datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-11 06:53:05,43.4794,-38.9667,0.5,15.563,36.119,0.737228,17.92991,886,714,179,332009,12.6,nan
2018-04-11 06:53:05,43.4794,-38.9667,2.0,15.596,36.113,0.7370110000000001,17.9305,836,710,180,332007,12.2,nan
2018-04-11 06:53:05,43.4794,-38.9667,4.0,15.598,36.113,0.7370270000000001,17.93129,878,724,179,332007,8.8,nan
2018-04-11 06:53:05,43.4794,-38.9667,6.0,15.597,36.113,0.737042,17.93083,817,734,180,332007,7.1,nan
2018-04-11 06:53:05,43.4794,-38.9667,8.0,15.6,36.113,0.7370000000000001,17.932,814,757,179,332007,6.5,nan
2018-04-11 06:53:05,43.4794,-38.9667,10.0,15.599,36.113,0.7370129999999999,17.933,816,734,178,332006,5.3,2.06
2018-04-11 06:53:05,43.4794,-38.9667,12.0,15.6,36.113,0.73699,17.9345,821,756,177,332006,4.6,2.25
2018-04-11 06:53:05,43.4794,-38.9667,14.0,15.601,36.113,0.736971,17.9336,813,728,178,332007,4.4,1.56
2018-04-11 06:53:05,43.4794,-38.9667,16.0,15.602,36.113,0.736952,17.935,818,766,177,332007,3.4,1.98
2018-04-11 06:53:05,43.4794,-38.9667,18.0,15.602,36.113,0.7369559999999999,17.932,835,749,178,332008,3.7,1.9
2018-04-11 06:53:05,43.4794,-38.9667,20.0,15.602,36.114,0.736955,17.9348,814,737,179,332010,3.5,1.3
2018-04-11 06:53:05,43.4794,-38.9667,22.0,15.602,36.113,0.736963,17.935,811,755,178,332010,3.3,0.9
2018-04-11 06:53:05,43.4794,-38.9667,24.0,15.602,36.113,0.736969,17.9358,802,772,178,332009,2.6,1.17
2018-04-11 06:53:05,43.4794,-38.9667,26.0,15.603,36.114,0.7369509999999999,17.93525,822,768,179,332010,2.7,1.09
2018-04-11 06:53:05,43.4794,-38.9667,28.0,15.602,36.113,0.736982,17.9358,816,780,179,332010,2.5,0.79
2018-04-11 06:53:05,43.4794,-38.9667,30.0,15.604,36.113,0.736945,17.93817,806,781,179,332009,2.7,1.17
2018-04-11 06:53:05,43.4794,-38.9667,32.0,15.603,36.113,0.7369760000000001,17.93833,828,754,179,332010,2.4,0.61
2018-04-11 06:53:05,43.4794,-38.9667,34.0,15.6,36.113,0.7370410000000001,17.9325,803,772,179,332009,2.5,0.61
2018-04-11 06:53:05,43.4794,-38.9667,36.0,15.601,36.113,0.7370190000000001,17.92957,819,764,177,332008,2.3,0.44
2018-04-11 06:53:05,43.4794,-38.9667,38.0,15.605,36.119,0.7369460000000001,17.92886,853,781,179,332009,2.3,0.46
2018-04-11 06:53:05,43.4794,-38.9667,40.0,15.605,36.118,0.7369589999999999,17.93133,826,769,179,332009,2.4,0.58
2018-04-11 06:53:05,43.4794,-38.9667,42.0,15.603,36.116,0.737017,17.93117,822,772,178,332008,2.4,0.34
2018-04-11 06:53:05,43.4794,-38.9667,44.0,15.607,36.119,0.736972,17.92817,809,786,178,332008,2.3,0.31
2018-04-11 06:53:05,43.4794,-38.9667,46.0,15.609,36.121,0.7369410000000001,17.92417,854,802,181,332008,2.4,0.29
2018-04-11 06:53:05,43.4794,-38.9667,48.0,15.605,36.12,0.7370460000000001,17.9168,832,783,178,332009,2.3,0.24
2018-04-11 06:53:05,43.4794,-38.9667,50.0,15.614,36.125,0.736866,17.90967,848,798,180,332008,2.4,0.2
2018-04-11 06:53:05,43.4794,-38.9667,52.0,15.629,36.135,0.736607,17.9135,865,819,178,332008,2.3,0.12
2018-04-11 06:53:05,43.4794,-38.9667,54.0,15.631,36.137,0.736604,17.9284,870,858,176,332010,2.3,0.1
2018-04-11 06:53:05,43.4794,-38.9667,56.0,15.63,36.137,0.736683,17.9655,866,814,177,332009,2.2,0.17
2018-04-11 06:53:05,43.4794,-38.9667,58.0,15.589,36.14,0.737665,18.02067,784,685,177,332008,2.3,0.09
2018-04-11 06:53:05,43.4794,-38.9667,60.0,15.566,36.138,0.7381470000000001,18.0554,727,605,179,332007,2.3,0.1
2018-04-11 06:53:05,43.4794,-38.9667,62.0,15.547,36.135,0.7386699999999999,18.0978,772,525,182,332008,2.3,0.1
2018-04-11 06:53:05,43.4794,-38.9667,64.0,15.499,36.128,0.739716,18.129,617,449,180,332008,2.3,0.16
2018-04-11 06:53:05,43.4794,-38.9667,66.0,15.446,36.118,0.740856,18.13933,597,394,180,332007,2.3,0.18
2018-04-11 06:53:05,43.4794,-38.9667,68.0,15.44,36.118,0.7410000000000001,18.146,598,378,179,332008,2.3,0.18
2018-04-11 06:53:05,43.4794,-38.9667,70.0,15.462,36.124,0.740661,18.15517,621,379,180,332007,2.3,0.14
2018-04-11 06:53:05,43.4794,-38.9667,72.0,15.447,36.121,0.741052,18.165,582,347,179,332009,2.3,0.11
2018-04-11 06:53:05,43.4794,-38.9667,74.0,15.365,36.1,0.7430479999999999,18.17717,559,327,182,332009,2.3,0.11
2018-04-11 06:53:05,43.4794,-38.9667,76.0,15.198,36.062,0.746626,18.19333,611,352,182,332010,2.3,0.1
2018-04-11 06:53:05,43.4794,-38.9667,78.0,15.183,36.057,0.746812,18.1958,590,346,181,332008,2.3,0.11
2018-04-11 06:53:05,43.4794,-38.9667,80.0,15.181,36.056,0.7468870000000001,18.2006,585,356,182,332009,2.3,0.07
2018-04-11 06:53:05,43.4794,-38.9667,82.0,15.174,36.055,0.7470840000000001,18.2064,594,342,181,332009,2.3,0.08
2018-04-11 06:53:05,43.4794,-38.9667,84.0,15.171,36.054,0.7471920000000001,18.208,585,334,185,332009,2.3,0.08
2018-04-11 06:53:05,43.4794,-38.9667,86.0,15.169,36.053,0.747172,18.2102,579,335,182,332009,2.3,0.07
2018-04-11 06:53:05,43.4794,-38.9667,88.0,15.164,36.051,0.7473939999999999,18.2256,580,351,182,332008,2.4,0.06
2018-04-11 06:53:05,43.4794,-38.9667,90.0,15.142,36.045,0.7480629999999999,18.247,578,345,183,332008,2.4,0.06
2018-04-11 06:53:05,43.4794,-38.9667,92.0,15.077,36.029,0.749139,18.264,554,284,184,332008,2.3,0.05
2018-04-11 06:53:05,43.4794,-38.9667,94.0,15.04,36.02,0.7500690000000001,18.267,554,270,185,332008,2.3,0.07
2018-04-11 06:53:05,43.4794,-38.9667,96.0,15.013,36.013,0.750686,18.2674,541,260,184,332007,2.3,0.07
2018-04-11 06:53:05,43.4794,-38.9667,98.0,14.995,36.01,0.751058,18.2616,544,258,185,332007,2.3,0.11
2018-04-11 06:53:05,43.4794,-38.9667,100.0,15.002,36.016,0.7507839999999999,18.2398,544,256,185,332009,2.3,0.06
2018-04-11 06:53:05,43.4794,-38.9667,102.0,15.146,36.047,0.7475259999999999,18.2192,594,340,182,332009,2.3,0.04
2018-04-11 06:53:05,43.4794,-38.9667,104.0,15.158,36.052,0.7475449999999999,18.235,590,342,183,332008,2.3,0.07
2018-04-11 06:53:05,43.4794,-38.9667,106.0,15.106,36.038,0.7487490000000001,18.2478,561,310,184,332008,2.3,0.06
2018-04-11 06:53:05,43.4794,-38.9667,108.0,15.089,36.034,0.749298,18.25525,556,289,183,332009,2.3,0.05
2018-04-11 06:53:05,43.4794,-38.9667,110.0,15.076,36.03,0.749357,18.2532,552,290,184,332008,2.3,0.05
2018-04-11 06:53:05,43.4794,-38.9667,112.0,15.111,36.039,0.748469,18.24575,561,310,184,332007,2.3,0.05
2018-04-11 06:53:05,43.4794,-38.9667,114.0,15.144,36.052,0.7482040000000001,18.2678,568,308,181,332008,2.4,0.07
2018-04-11 06:53:05,43.4794,-38.9667,116.0,15.063,36.04,0.750178,18.296,535,242,184,332008,2.3,0.05
2018-04-11 06:53:05,43.4794,-38.9667,118.0,14.982,36.025,0.7517039999999999,18.3076,526,195,185,332008,2.3,0.04
2018-04-11 06:53:05,43.4794,-38.9667,120.0,14.946,36.016,0.7524930000000001,18.30875,508,209,184,332008,2.3,0.03
2018-04-11 06:53:05,43.4794,-38.9667,122.0,14.935,36.014,0.752713,18.30775,509,188,183,332007,2.3,0.05
2018-04-11 06:53:05,43.4794,-38.9667,124.0,14.904,36.009,0.753398,18.30775,508,183,186,332009,2.3,0.04
2018-04-11 06:53:05,43.4794,-38.9667,126.0,14.893,36.007,0.7536590000000001,18.312,499,181,185,332008,2.3,0.03
2018-04-11 06:53:05,43.4794,-38.9667,128.0,14.884,36.005,0.7538830000000001,18.314,507,181,184,332009,2.3,0.05
2018-04-11 06:53:05,43.4794,-38.9667,130.0,14.862,36.0,0.754348,18.31675,503,177,185,332009,2.3,0.06
2018-04-11 06:53:05,43.4794,-38.9667,132.0,14.847,35.998,0.754699,18.32,491,173,184,332008,2.3,0.05
2018-04-11 06:53:05,43.4794,-38.9667,134.0,14.829,35.994,0.7550920000000001,18.32825,503,170,186,332007,2.3,0.04
2018-04-11 06:53:05,43.4794,-38.9667,136.0,14.829,35.993,0.755125,18.3288,491,170,183,332006,2.3,0.06
2018-04-11 06:53:05,43.4794,-38.9667,138.0,14.817,35.991,0.755388,18.332,499,168,187,332006,2.3,0.06
2018-04-11 06:53:05,43.4794,-38.9667,140.0,14.809,35.989,0.7555860000000001,18.33475,486,165,184,332006,2.3,0.06
2018-04-11 06:53:05,43.4794,-38.9667,142.0,14.805,35.988,0.7556670000000001,18.339,502,164,187,332006,2.3,0.03
2018-04-11 06:53:05,43.4794,-38.9667,144.0,14.801,35.987,0.7557929999999999,18.34175,499,165,187,332007,2.3,0.04
2018-04-11 06:53:05,43.4794,-38.9667,146.0,14.789,35.985,0.756062,18.3375,492,162,185,332007,2.3,0.04
2018-04-11 06:53:05,43.4794,-38.9667,148.0,14.783,35.984,0.756192,18.339,501,164,187,332006,2.3,0.06
2018-04-11 06:53:05,43.4794,-38.9667,150.0,14.779,35.983,0.7562869999999999,18.341,508,162,186,332006,2.3,0.05
2018-04-11 06:53:05,43.4794,-38.9667,152.0,14.778,35.983,0.756337,18.34075,493,163,185,332007,2.3,0.04
2018-04-11 06:53:05,43.4794,-38.9667,154.0,14.776,35.982,0.7563789999999999,18.33867,508,162,184,332008,2.3,0.05
2018-04-11 06:53:05,43.4794,-38.9667,156.0,14.775,35.982,0.756437,18.3445,482,166,189,332009,2.3,0.05
2018-04-11 06:53:05,43.4794,-38.9667,158.0,14.75,35.977,0.756991,18.34825,487,162,185,332007,2.3,0.05
2018-04-11 06:53:05,43.4794,-38.9667,160.0,14.737,35.974,0.7572700000000001,18.3475,507,163,187,332008,2.3,0.04
2018-04-11 06:53:05,43.4794,-38.9667,162.0,14.734,35.973,0.7573540000000001,18.346,498,163,187,332007,2.3,0.06
2018-04-11 06:53:05,43.4794,-38.9667,164.0,14.72,35.972,0.7576419999999999,18.34575,491,163,187,332007,2.3,0.08
2018-04-11 06:53:05,43.4794,-38.9667,166.0,14.713,35.971,0.7578119999999999,18.3465,487,161,186,332006,2.3,0.04
2018-04-11 06:53:05,43.4794,-38.9667,168.0,14.71,35.971,0.757905,18.34325,482,163,188,332007,2.3,0.05
2018-04-11 06:53:05,43.4794,-38.9667,170.0,14.709,35.971,0.7579180000000001,18.343,501,163,185,332006,2.3,0.04
2018-04-11 06:53:05,43.4794,-38.9667,172.0,14.706,35.97,0.757976,18.3375,519,162,188,332008,2.3,0.04
2018-04-11 06:53:05,43.4794,-38.9667,174.0,14.701,35.969,0.7581260000000001,18.33675,493,161,185,332006,2.3,0.05
2018-04-11 06:53:05,43.4794,-38.9667,176.0,14.694,35.969,0.7582850000000001,18.33275,486,163,187,332006,2.3,0.06
2018-04-11 06:53:05,43.4794,-38.9667,178.0,14.692,35.97,0.7583169999999999,18.332,487,165,185,332008,2.3,0.08
2018-04-11 06:53:05,43.4794,-38.9667,180.0,14.692,35.97,0.758321,18.32967,487,161,185,332008,2.3,0.07
2018-04-11 06:53:05,43.4794,-38.9667,182.0,14.692,35.97,0.7583260000000001,18.3295,493,165,186,332008,2.3,0.07
2018-04-11 06:53:05,43.4794,-38.9667,184.0,14.692,35.971,0.7583310000000001,18.33025,494,171,184,332008,2.3,0.07
2018-04-11 06:53:05,43.4794,-38.9667,186.0,14.693,35.971,0.758345,18.328,495,170,186,332008,2.3,0.07
2018-04-11 06:53:05,43.4794,-38.9667,188.0,14.692,35.971,0.758384,18.3255,488,168,187,332008,2.3,0.07
2018-04-11 06:53:05,43.4794,-38.9667,190.0,14.69,35.971,0.75847,18.32225,504,171,185,332007,2.3,0.05
2018-04-11 06:53:05,43.4794,-38.9667,192.0,14.677,35.969,0.7588029999999999,18.32,483,167,184,332008,2.3,0.05
2018-04-11 06:53:05,43.4794,-38.9667,194.0,14.66,35.967,0.7591600000000001,18.31675,492,160,186,332008,2.3,0.04
2018-04-11 06:53:05,43.4794,-38.9667,196.0,14.65,35.965,0.7594000000000001,18.31375,490,165,187,332009,2.3,0.06
2018-04-11 06:53:05,43.4794,-38.9667,198.0,14.641,35.964,0.759558,18.31025,498,156,186,332009,2.3,0.05
2018-04-11 06:53:05,43.4794,-38.9667,200.0,14.634,35.962,0.759744,18.3025,511,155,186,332008,2.3,0.06
2018-04-11 06:53:05,43.4794,-38.9667,202.0,14.627,35.962,0.7598879999999999,18.289,486,156,185,332007,2.3,0.06
2018-04-11 06:53:05,43.4794,-38.9667,204.0,14.624,35.963,0.759946,18.271,493,147,183,332007,2.3,0.04
2018-04-11 06:53:05,43.4794,-38.9667,206.0,14.664,35.977,0.75908,18.2595,490,144,184,332005,2.3,0.06
2018-04-11 06:53:05,43.4794,-38.9667,208.0,14.668,35.979,0.7590600000000001,18.2605,488,143,185,332006,2.3,0.06
2018-04-11 06:53:05,43.4794,-38.9667,210.0,14.663,35.977,0.7591920000000001,18.26225,501,142,185,332008,2.3,0.05
2018-04-11 06:53:05,43.4794,-38.9667,212.0,14.662,35.976,0.759258,18.26875,490,148,183,332007,2.3,0.05
2018-04-11 06:53:05,43.4794,-38.9667,214.0,14.648,35.973,0.759646,18.278,502,143,185,332007,2.3,0.07
2018-04-11 06:53:05,43.4794,-38.9667,216.0,14.614,35.965,0.7604489999999999,18.2815,487,140,183,332006,2.3,0.05
2018-04-11 06:53:05,43.4794,-38.9667,218.0,14.573,35.954,0.7614050000000001,18.2905,479,136,185,332006,2.3,0.06
2018-04-11 06:53:05,43.4794,-38.9667,220.0,14.488,35.934,0.7632399999999999,18.30525,470,121,188,332006,2.3,0.07
2018-04-11 06:53:05,43.4794,-38.9667,222.0,14.446,35.922,0.76414,18.31075,467,120,186,332005,2.3,0.08
2018-04-11 06:53:05,43.4794,-38.9667,224.0,14.428,35.918,0.764453,18.3095,543,118,187,332006,2.3,0.05
2018-04-11 06:53:05,43.4794,-38.9667,226.0,14.433,35.92,0.764297,18.30175,465,120,187,332005,2.3,0.06
2018-04-11 06:53:05,43.4794,-38.9667,228.0,14.468,35.928,0.7635160000000001,18.296,474,128,185,332006,2.3,0.08
2018-04-11 06:53:05,43.4794,-38.9667,230.0,14.486,35.935,0.763126,18.29025,482,130,183,332005,2.3,0.04
2018-04-11 06:53:05,43.4794,-38.9667,232.0,14.5,35.94,0.762845,18.284,478,127,186,332007,2.2,0.06
2018-04-11 06:53:05,43.4794,-38.9667,234.0,14.53,35.948,0.762257,18.27925,487,137,183,332007,2.3,0.08
2018-04-11 06:53:05,43.4794,-38.9667,236.0,14.546,35.953,0.7618199999999999,18.276,480,134,184,332007,2.3,0.05
2018-04-11 06:53:05,43.4794,-38.9667,238.0,14.56,35.957,0.7615940000000001,18.276,482,142,184,332008,2.3,0.05
2018-04-11 06:53:05,43.4794,-38.9667,240.0,14.564,35.958,0.761547,18.27675,497,140,182,332006,2.3,0.06
2018-04-11 06:53:05,43.4794,-38.9667,242.0,14.562,35.957,0.7616160000000001,18.281,491,142,182,332005,2.3,0.05
2018-04-11 06:53:05,43.4794,-38.9667,244.0,14.557,35.955,0.7617849999999999,18.2875,491,140,183,332007,2.3,0.07
2018-04-11 06:53:05,43.4794,-38.9667,246.0,14.54,35.951,0.762338,18.29625,503,137,184,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,248.0,14.499,35.941,0.76308,18.30725,485,137,186,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,250.0,14.499,35.941,0.763137,18.30775,478,137,185,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,252.0,14.485,35.937,0.76345,18.3165,479,133,186,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,254.0,14.451,35.929,0.7642500000000001,18.3235,476,132,187,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,256.0,14.43,35.923,0.7647200000000001,18.3252,489,134,186,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,258.0,14.421,35.921,0.7649619999999999,18.32575,493,128,186,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,260.0,14.413,35.919,0.7651619999999999,18.325,471,131,186,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,262.0,14.401,35.917,0.765423,18.321,485,129,186,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,264.0,14.415,35.922,0.7651859999999999,18.319,484,135,184,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,266.0,14.42,35.924,0.7650729999999999,18.3266,482,137,184,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,268.0,14.425,35.924,0.7651030000000001,18.3405,493,137,186,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,270.0,14.402,35.918,0.7657210000000001,18.3565,484,134,186,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,272.0,14.361,35.907,0.7666,18.37825,474,132,187,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,274.0,14.34,35.9,0.7670939999999999,18.4006,478,127,187,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,276.0,14.311,35.892,0.768027,18.429,466,125,187,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,278.0,14.228,35.87,0.769701,18.44975,463,118,189,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,280.0,14.157,35.854,0.7712859999999999,18.466,461,118,190,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,282.0,14.132,35.847,0.7717400000000001,18.4586,447,114,189,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,284.0,14.138,35.849,0.771515,18.44975,455,120,189,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,286.0,14.194,35.865,0.7703,18.4455,463,121,188,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,288.0,14.22,35.872,0.769908,18.451,465,116,187,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,290.0,14.192,35.867,0.7706090000000001,18.46825,474,112,188,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,292.0,14.167,35.86,0.771253,18.48475,465,110,188,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,294.0,14.124,35.85,0.772179,18.4985,444,106,189,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,296.0,14.11,35.846,0.7725979999999999,18.52,451,105,187,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,298.0,14.076,35.841,0.773301,18.52875,445,111,191,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,300.1,14.081,35.845,0.773223,18.5355,459,110,190,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,302.0,14.079,35.845,0.7733209999999999,18.54225,447,115,190,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,304.0,14.068,35.843,0.7736799999999999,18.557,463,118,191,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,306.0,14.024,35.834,0.774875,18.56975,528,126,189,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,308.0,13.975,35.823,0.7758100000000001,18.5805,479,136,191,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,310.0,13.951,35.817,0.7765200000000001,18.58825,477,144,192,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,312.0,13.878,35.803,0.7781199999999999,18.59867,488,158,191,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,314.0,13.867,35.801,0.7782370000000001,18.59725,487,158,191,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,316.0,13.874,35.802,0.778095,18.59575,523,158,192,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,318.0,13.882,35.804,0.777965,18.59825,489,156,194,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,320.0,13.874,35.803,0.7781750000000001,18.60133,488,155,189,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,322.0,13.87,35.803,0.7782849999999999,18.60475,478,159,191,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,324.0,13.87,35.803,0.7783439999999999,18.6125,496,158,193,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,326.0,13.86,35.801,0.7786979999999999,18.62975,488,158,192,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,328.0,13.839,35.796,0.779118,18.64633,498,159,191,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,330.0,13.826,35.793,0.7794509999999999,18.66375,490,160,193,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,332.0,13.797,35.788,0.780171,18.68375,483,156,195,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,334.0,13.78,35.785,0.7805550000000001,18.699,487,159,193,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,336.0,13.77,35.783,0.7807999999999999,18.70975,487,151,194,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,338.0,13.762,35.781,0.7810239999999999,18.734,473,156,191,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,340.0,13.755,35.779,0.7812650000000001,18.759,480,155,193,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,342.0,13.739,35.776,0.781685,18.795,479,155,193,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,344.0,13.694,35.766,0.782991,18.84525,472,147,193,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,346.0,13.591,35.747,0.7853380000000001,18.87367,484,144,195,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,348.0,13.543,35.738,0.78616,18.862,475,144,200,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,349.9,13.526,35.735,0.78654,18.83633,473,147,195,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,352.0,13.517,35.735,0.7867029999999999,18.79925,475,154,195,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,354.0,13.532,35.74,0.786348,18.74025,499,162,197,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,356.0,13.546,35.745,0.786057,18.69267,493,171,196,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,357.9,13.58,35.757,0.785377,18.6715,518,186,192,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,360.0,13.576,35.759,0.78552,18.67767,546,190,192,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,362.0,13.561,35.756,0.7858989999999999,18.6965,518,188,192,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,364.0,13.534,35.751,0.7866770000000001,18.715,533,190,193,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,366.0,13.509,35.746,0.7871630000000001,18.73267,507,188,194,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,368.0,13.508,35.745,0.787201,18.73975,521,187,194,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,370.0,13.498,35.742,0.787485,18.745,533,181,193,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,372.0,13.482,35.738,0.7879290000000001,18.75,530,179,195,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,374.0,13.464,35.734,0.788373,18.726,524,178,196,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,376.0,13.436,35.73,0.789105,18.70667,516,175,194,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,378.0,13.422,35.73,0.789334,18.68025,519,176,192,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,380.0,13.418,35.731,0.7895220000000001,18.68233,541,184,191,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,382.0,13.387,35.725,0.7902149999999999,18.674,544,187,193,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,384.0,13.389,35.726,0.7902020000000001,18.64125,548,184,194,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,386.0,13.391,35.728,0.7902229999999999,18.62275,549,190,192,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,388.0,13.39,35.728,0.79033,18.62175,565,191,192,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,390.0,13.379,35.727,0.790656,18.62333,555,197,193,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,392.1,13.37,35.724,0.79091,18.6215,556,206,192,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,394.0,13.317,35.716,0.792308,18.613,563,224,193,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,396.0,13.291,35.712,0.792904,18.61175,587,225,191,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,398.0,13.279,35.708,0.793255,18.62433,592,232,192,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,400.0,13.214,35.696,0.7948059999999999,18.6525,607,235,193,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,401.9,13.117,35.677,0.7971029999999999,18.6845,598,224,195,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,404.0,13.096,35.676,0.7976829999999999,18.70225,576,200,194,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,406.0,13.052,35.671,0.798767,18.7275,589,199,192,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,408.0,13.033,35.669,0.7992649999999999,18.7605,571,186,198,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,410.0,13.002,35.661,0.8002389999999999,18.8145,594,189,196,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,412.0,12.932,35.644,0.8020560000000001,18.885,593,193,198,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,414.0,12.807,35.613,0.8050809999999999,18.94767,567,179,198,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,416.0,12.759,35.598,0.805822,19.005,567,180,200,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,418.0,12.727,35.586,0.8068230000000001,19.097,568,172,199,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,420.0,12.272,35.496,0.816924,19.187,499,146,210,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,422.0,12.2,35.476,0.8186450000000001,19.1425,513,143,209,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,424.0,12.221,35.485,0.81803,19.0675,777,146,208,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,426.0,12.335,35.52,0.815123,18.97125,509,144,205,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,428.0,12.464,35.556,0.812065,18.891,529,148,203,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,430.0,12.563,35.583,0.809901,18.83875,532,157,199,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,432.0,12.637,35.605,0.8082100000000001,18.797,542,160,197,nan,nan,nan
2018-04-11 06:53:05,43.4794,-38.9667,434.0,12.693,35.621,0.8069360000000001,18.765,542,154,199,nan,nan,nan
