datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-11-09 06:51:17,46.8045,-39.1194,0.8,15.658,35.655,0.735236,18.00711,546,354,192,332008,14.2,nan
2018-11-09 06:51:17,46.8045,-39.1194,1.7,15.658,35.654,0.7352730000000001,18.00846,531,346,192,332008,11.9,nan
2018-11-09 06:51:17,46.8045,-39.1194,3.8,15.66,35.655,0.735358,18.0107,554,354,191,332008,10.7,nan
2018-11-09 06:51:17,46.8045,-39.1194,6.0,15.663,35.654,0.7355050000000001,18.0102,511,351,191,332007,7.2,nan
2018-11-09 06:51:17,46.8045,-39.1194,8.0,15.662,35.654,0.7355050000000001,18.0058,503,357,193,332006,4.5,2.27
2018-11-09 06:51:17,46.8045,-39.1194,10.0,15.667,35.654,0.73536,18.01133,514,349,191,332008,7.7,nan
2018-11-09 06:51:17,46.8045,-39.1194,11.9,15.669,35.654,0.7353719999999999,18.0095,511,350,191,332008,5.1,2.19
2018-11-09 06:51:17,46.8045,-39.1194,14.0,15.668,35.654,0.7353780000000001,18.0105,504,354,193,332009,4.7,2.24
2018-11-09 06:51:17,46.8045,-39.1194,16.0,15.669,35.653,0.735352,18.01333,507,350,191,332010,4.3,1.79
2018-11-09 06:51:17,46.8045,-39.1194,17.9,15.67,35.654,0.735339,18.01125,510,354,192,332009,3.3,1.98
2018-11-09 06:51:17,46.8045,-39.1194,20.0,15.671,35.653,0.73533,18.014,523,371,191,332008,3.0,1.72
2018-11-09 06:51:17,46.8045,-39.1194,22.0,15.67,35.653,0.735333,18.01467,515,361,193,332009,4.0,2.01
2018-11-09 06:51:17,46.8045,-39.1194,23.9,15.671,35.654,0.7353190000000001,18.0105,500,369,190,332009,2.6,0.83
2018-11-09 06:51:17,46.8045,-39.1194,26.0,15.672,35.654,0.735298,18.01267,511,376,192,332010,2.9,1.13
2018-11-09 06:51:17,46.8045,-39.1194,28.0,15.673,35.654,0.7352799999999999,18.01125,511,368,191,332011,2.7,1.35
2018-11-09 06:51:17,46.8045,-39.1194,30.0,15.671,35.653,0.7353099999999999,18.013,503,362,191,332010,2.6,1.27
2018-11-09 06:51:17,46.8045,-39.1194,32.0,15.672,35.653,0.7353069999999999,18.01225,515,366,190,332010,2.5,0.84
2018-11-09 06:51:17,46.8045,-39.1194,34.0,15.671,35.653,0.735322,18.01175,597,365,191,332008,2.6,0.69
2018-11-09 06:51:17,46.8045,-39.1194,36.0,15.673,35.654,0.735263,18.017,508,359,194,332007,2.5,0.61
2018-11-09 06:51:17,46.8045,-39.1194,37.9,15.676,35.654,0.735209,18.0135,529,369,190,332010,2.6,0.41
2018-11-09 06:51:17,46.8045,-39.1194,40.0,15.675,35.654,0.7352430000000001,18.01625,511,363,192,332011,2.5,0.44
2018-11-09 06:51:17,46.8045,-39.1194,42.0,15.674,35.654,0.735249,18.01375,510,369,191,332010,2.6,0.29
2018-11-09 06:51:17,46.8045,-39.1194,44.0,15.673,35.653,0.7352749999999999,18.01775,516,377,190,332010,2.4,0.33
2018-11-09 06:51:17,46.8045,-39.1194,46.0,15.673,35.653,0.735271,18.01367,506,376,192,332010,2.6,0.29
2018-11-09 06:51:17,46.8045,-39.1194,48.0,15.674,35.653,0.7352540000000001,18.01525,508,361,190,332010,2.4,0.16
2018-11-09 06:51:17,46.8045,-39.1194,50.0,15.673,35.653,0.735269,18.0175,544,366,190,332008,2.4,0.39
2018-11-09 06:51:17,46.8045,-39.1194,52.0,15.673,35.652,0.7352730000000001,18.0175,510,364,189,332009,2.4,0.22
2018-11-09 06:51:17,46.8045,-39.1194,54.1,15.673,35.652,0.7352669999999999,18.01875,527,362,191,332008,2.4,0.32
2018-11-09 06:51:17,46.8045,-39.1194,56.0,15.674,35.653,0.7352399999999999,18.0185,512,366,191,332010,2.5,0.31
2018-11-09 06:51:17,46.8045,-39.1194,58.0,15.676,35.653,0.7352080000000001,18.0195,504,359,191,332009,2.4,0.23
2018-11-09 06:51:17,46.8045,-39.1194,60.0,15.675,35.653,0.7352129999999999,18.01925,537,373,191,332008,2.4,0.12
2018-11-09 06:51:17,46.8045,-39.1194,62.0,15.675,35.653,0.7352069999999999,18.01925,513,367,190,332008,2.5,0.2
2018-11-09 06:51:17,46.8045,-39.1194,64.0,15.676,35.653,0.7351970000000001,18.0214,514,363,191,332009,2.3,0.22
2018-11-09 06:51:17,46.8045,-39.1194,66.0,15.675,35.653,0.7352000000000001,18.0235,515,365,192,332009,2.4,0.17
2018-11-09 06:51:17,46.8045,-39.1194,68.0,15.676,35.653,0.7351859999999999,18.0235,504,362,189,332009,2.4,0.24
2018-11-09 06:51:17,46.8045,-39.1194,70.0,15.68,35.654,0.7351019999999999,18.02475,513,376,191,332009,2.4,0.22
2018-11-09 06:51:17,46.8045,-39.1194,72.0,15.683,35.655,0.7350429999999999,18.026,504,362,189,332009,2.5,0.2
2018-11-09 06:51:17,46.8045,-39.1194,74.0,15.684,35.655,0.7350319999999999,18.02433,511,359,192,332010,2.4,0.12
2018-11-09 06:51:17,46.8045,-39.1194,76.0,15.684,35.655,0.7350129999999999,18.024,535,362,191,332009,2.5,0.14
2018-11-09 06:51:17,46.8045,-39.1194,78.0,15.683,35.655,0.735026,18.02675,514,360,190,332009,2.4,0.1
2018-11-09 06:51:17,46.8045,-39.1194,80.0,15.686,35.656,0.734969,18.02575,515,361,190,332009,2.5,0.16
2018-11-09 06:51:17,46.8045,-39.1194,82.1,15.687,35.656,0.7349540000000001,18.03,505,361,189,332009,2.5,0.09
2018-11-09 06:51:17,46.8045,-39.1194,84.0,15.686,35.655,0.7349889999999999,18.028,511,363,190,332009,2.5,0.13
2018-11-09 06:51:17,46.8045,-39.1194,86.0,15.682,35.654,0.7350380000000001,18.02875,505,356,191,332009,2.4,0.09
2018-11-09 06:51:17,46.8045,-39.1194,88.0,15.683,35.654,0.7350140000000001,18.0284,528,362,190,332008,2.5,0.09
2018-11-09 06:51:17,46.8045,-39.1194,90.0,15.688,35.656,0.7348950000000001,18.02975,532,360,190,332009,2.5,0.1
2018-11-09 06:51:17,46.8045,-39.1194,92.0,15.689,35.656,0.734883,18.034,528,357,191,332010,2.5,0.09
2018-11-09 06:51:17,46.8045,-39.1194,94.0,15.689,35.656,0.7348809999999999,18.0314,521,362,192,332010,2.5,0.09
2018-11-09 06:51:17,46.8045,-39.1194,96.0,15.69,35.657,0.734856,18.0325,497,364,192,332008,2.5,0.07
2018-11-09 06:51:17,46.8045,-39.1194,98.0,15.685,35.655,0.734936,18.03075,505,371,191,332008,2.5,0.08
2018-11-09 06:51:17,46.8045,-39.1194,100.0,15.684,35.654,0.7349600000000001,18.0295,517,371,192,332008,2.5,0.05
2018-11-09 06:51:17,46.8045,-39.1194,102.0,15.684,35.654,0.734944,18.034,516,360,190,332009,2.5,0.1
2018-11-09 06:51:17,46.8045,-39.1194,104.0,15.683,35.654,0.7349349999999999,18.0368,512,358,190,332009,2.5,0.07
2018-11-09 06:51:17,46.8045,-39.1194,106.0,15.686,35.655,0.7348410000000001,18.0444,503,360,190,332010,2.5,0.08
2018-11-09 06:51:17,46.8045,-39.1194,108.0,15.687,35.655,0.7348079999999999,18.0524,508,357,190,332009,2.5,0.07
2018-11-09 06:51:17,46.8045,-39.1194,110.0,15.691,35.657,0.734672,18.0652,524,358,191,332009,2.5,0.05
2018-11-09 06:51:17,46.8045,-39.1194,112.0,15.693,35.658,0.7345870000000001,18.0862,520,360,190,332010,2.4,0.06
2018-11-09 06:51:17,46.8045,-39.1194,114.0,15.698,35.661,0.7344189999999999,18.12,508,349,189,332009,2.5,0.08
2018-11-09 06:51:17,46.8045,-39.1194,116.0,15.707,35.666,0.7341880000000001,18.185,516,351,190,332009,2.4,0.05
2018-11-09 06:51:17,46.8045,-39.1194,118.0,15.71,35.669,0.734046,18.2998,502,345,188,332009,2.5,0.06
2018-11-09 06:51:17,46.8045,-39.1194,120.0,15.716,35.675,0.7338150000000001,18.46475,511,343,189,332009,2.5,0.06
2018-11-09 06:51:17,46.8045,-39.1194,122.0,15.777,35.712,0.7321960000000001,18.714,481,318,192,332009,2.5,0.09
2018-11-09 06:51:17,46.8045,-39.1194,124.0,16.079,35.867,0.724879,18.95375,496,216,193,332011,2.7,0.06
2018-11-09 06:51:17,46.8045,-39.1194,126.0,16.402,36.046,0.71909,19.0525,421,138,196,332010,2.7,0.08
2018-11-09 06:51:17,46.8045,-39.1194,128.0,16.558,36.141,0.7164600000000001,19.09967,416,104,198,332007,2.5,0.08
2018-11-09 06:51:17,46.8045,-39.1194,130.0,16.527,36.171,0.7175370000000001,19.12533,417,88,197,332009,2.5,0.07
2018-11-09 06:51:17,46.8045,-39.1194,132.0,16.485,36.171,0.7185839999999999,19.17375,414,86,199,332009,2.5,0.06
2018-11-09 06:51:17,46.8045,-39.1194,134.0,16.416,36.158,0.720045,19.248,421,84,198,332009,2.5,0.06
2018-11-09 06:51:17,46.8045,-39.1194,136.0,16.355,36.145,0.7214419999999999,19.3435,405,82,200,332009,2.5,0.06
2018-11-09 06:51:17,46.8045,-39.1194,138.0,16.276,36.13,0.723179,19.401,402,72,203,332009,2.5,0.05
2018-11-09 06:51:17,46.8045,-39.1194,140.0,16.165,36.111,0.72563,19.426,395,76,202,332009,2.5,0.05
2018-11-09 06:51:17,46.8045,-39.1194,142.0,16.064,36.091,0.7278249999999999,19.42775,404,72,204,332010,2.5,0.06
2018-11-09 06:51:17,46.8045,-39.1194,144.0,16.012,36.08,0.729044,19.426,389,72,204,332009,2.5,0.05
2018-11-09 06:51:17,46.8045,-39.1194,146.0,15.968,36.072,0.7299310000000001,19.42575,383,71,200,332008,2.5,0.07
2018-11-09 06:51:17,46.8045,-39.1194,148.0,15.962,36.069,0.7301470000000001,19.429,385,71,205,332008,2.4,0.06
2018-11-09 06:51:17,46.8045,-39.1194,150.0,15.945,36.064,0.730728,19.43725,391,72,201,332008,2.5,0.08
2018-11-09 06:51:17,46.8045,-39.1194,152.0,15.897,36.053,0.731881,19.45167,384,71,201,332008,2.4,0.05
2018-11-09 06:51:17,46.8045,-39.1194,154.0,15.795,36.033,0.7340850000000001,19.478,389,73,207,332009,2.5,0.07
2018-11-09 06:51:17,46.8045,-39.1194,156.0,15.717,36.014,0.7360610000000001,19.5175,396,72,207,332008,2.4,0.03
2018-11-09 06:51:17,46.8045,-39.1194,158.0,15.542,35.98,0.7403139999999999,19.577,385,65,206,332008,2.4,0.06
2018-11-09 06:51:17,46.8045,-39.1194,160.0,15.35,35.943,0.7439279999999999,19.619,380,67,209,332009,2.5,0.05
2018-11-09 06:51:17,46.8045,-39.1194,162.0,15.308,35.933,0.744874,19.63933,383,67,209,332009,2.4,0.07
2018-11-09 06:51:17,46.8045,-39.1194,164.0,15.23,35.92,0.7464999999999999,19.659,384,69,211,332009,2.4,0.07
2018-11-09 06:51:17,46.8045,-39.1194,166.0,15.165,35.908,0.747987,19.6815,383,66,209,332007,2.5,0.07
2018-11-09 06:51:17,46.8045,-39.1194,168.0,15.092,35.898,0.749817,19.70125,388,65,209,332008,2.5,0.04
2018-11-09 06:51:17,46.8045,-39.1194,170.0,15.021,35.889,0.751193,19.7105,383,68,212,332009,2.5,0.05
2018-11-09 06:51:17,46.8045,-39.1194,172.0,14.995,35.887,0.7517419999999999,19.723,378,66,212,332007,2.4,0.11
2018-11-09 06:51:17,46.8045,-39.1194,174.0,14.982,35.885,0.752035,19.729,374,64,211,332007,2.4,0.07
2018-11-09 06:51:17,46.8045,-39.1194,176.0,14.961,35.883,0.752632,19.74,406,62,209,332007,2.5,0.06
2018-11-09 06:51:17,46.8045,-39.1194,178.0,14.933,35.885,0.753161,19.743,370,64,210,332008,2.5,0.08
2018-11-09 06:51:17,46.8045,-39.1194,180.0,14.915,35.888,0.7536039999999999,19.74625,384,62,209,332008,2.6,0.07
2018-11-09 06:51:17,46.8045,-39.1194,182.0,14.895,35.886,0.7541199999999999,19.75225,371,65,211,332008,2.5,0.06
2018-11-09 06:51:17,46.8045,-39.1194,184.0,14.875,35.884,0.754588,19.76275,374,63,210,332008,2.5,0.04
2018-11-09 06:51:17,46.8045,-39.1194,186.0,14.867,35.883,0.754821,19.7678,372,64,211,332007,2.5,0.03
2018-11-09 06:51:17,46.8045,-39.1194,188.0,14.849,35.88,0.7553080000000001,19.778,382,64,210,332009,2.5,0.05
2018-11-09 06:51:17,46.8045,-39.1194,190.0,14.822,35.876,0.755916,19.7874,380,64,210,332008,2.4,0.05
2018-11-09 06:51:17,46.8045,-39.1194,192.0,14.81,35.874,0.756256,19.7922,377,64,209,332008,2.4,0.04
2018-11-09 06:51:17,46.8045,-39.1194,194.0,14.802,35.873,0.756502,19.7978,376,65,210,332007,2.4,0.05
2018-11-09 06:51:17,46.8045,-39.1194,196.0,14.785,35.87,0.756982,19.804,371,62,213,332008,2.4,0.05
2018-11-09 06:51:17,46.8045,-39.1194,198.0,14.751,35.865,0.7578389999999999,19.8068,396,65,210,332008,2.4,0.05
2018-11-09 06:51:17,46.8045,-39.1194,200.0,14.688,35.858,0.7592970000000001,19.8104,367,63,212,332009,2.4,0.05
2018-11-09 06:51:17,46.8045,-39.1194,202.0,14.673,35.856,0.759708,19.8082,367,63,211,332008,2.4,0.05
2018-11-09 06:51:17,46.8045,-39.1194,204.0,14.662,35.855,0.760141,19.8028,372,63,213,332005,2.4,0.05
2018-11-09 06:51:17,46.8045,-39.1194,206.0,14.615,35.846,0.761312,19.78933,374,64,212,332006,2.4,0.05
2018-11-09 06:51:17,46.8045,-39.1194,208.0,14.576,35.836,0.762481,19.761,368,63,210,332007,2.4,0.07
2018-11-09 06:51:17,46.8045,-39.1194,210.0,14.426,35.804,0.766143,19.7462,378,65,213,332008,2.3,0.05
2018-11-09 06:51:17,46.8045,-39.1194,212.0,14.244,35.771,0.769841,19.7608,369,66,214,332008,2.4,0.05
2018-11-09 06:51:17,46.8045,-39.1194,214.0,14.221,35.766,0.770227,19.7776,359,66,210,332007,2.4,0.04
2018-11-09 06:51:17,46.8045,-39.1194,216.0,14.242,35.772,0.76996,19.7612,360,64,212,332006,2.4,0.04
2018-11-09 06:51:17,46.8045,-39.1194,218.0,14.183,35.76,0.7714719999999999,19.7536,366,64,213,332005,2.4,0.05
2018-11-09 06:51:17,46.8045,-39.1194,220.0,14.162,35.754,0.771984,19.7522,366,65,212,332006,2.4,0.04
2018-11-09 06:51:17,46.8045,-39.1194,222.0,14.13,35.748,0.7727409999999999,19.749,368,64,214,332006,2.4,0.05
2018-11-09 06:51:17,46.8045,-39.1194,224.0,14.082,35.738,0.774089,19.7312,359,63,213,332006,2.5,0.05
2018-11-09 06:51:17,46.8045,-39.1194,226.0,13.921,35.708,0.7777540000000001,19.7294,370,63,213,332006,2.4,0.04
2018-11-09 06:51:17,46.8045,-39.1194,228.0,13.854,35.698,0.7790779999999999,19.7428,369,63,217,332005,2.4,0.05
2018-11-09 06:51:17,46.8045,-39.1194,230.0,13.81,35.693,0.7803150000000001,19.7564,371,64,214,332007,2.4,0.05
2018-11-09 06:51:17,46.8045,-39.1194,232.0,13.748,35.683,0.781558,19.772,362,66,215,332006,2.4,0.06
2018-11-09 06:51:17,46.8045,-39.1194,234.0,13.744,35.685,0.7817099999999999,19.7784,360,63,215,332005,2.4,0.05
2018-11-09 06:51:17,46.8045,-39.1194,236.0,13.705,35.678,0.782643,19.7748,354,61,214,332005,2.4,0.05
2018-11-09 06:51:17,46.8045,-39.1194,238.0,13.701,35.677,0.782875,19.7642,359,65,217,332005,2.5,0.05
2018-11-09 06:51:17,46.8045,-39.1194,240.0,13.624,35.66,0.785444,19.7552,382,63,214,332003,2.5,0.06
2018-11-09 06:51:17,46.8045,-39.1194,242.0,13.461,35.625,0.7882579999999999,19.758,366,63,216,332001,2.4,0.08
2018-11-09 06:51:17,46.8045,-39.1194,244.0,13.448,35.622,0.7887,19.765,367,65,215,332003,2.4,0.09
2018-11-09 06:51:17,46.8045,-39.1194,246.0,13.389,35.61,0.7900450000000001,19.77375,389,66,217,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,248.0,13.347,35.602,0.7908599999999999,19.7916,361,65,217,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,250.0,13.337,35.602,0.791012,19.81375,358,63,216,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,252.0,13.357,35.61,0.79051,19.84,370,64,216,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,254.0,13.476,35.647,0.787936,19.8652,362,64,216,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,256.0,13.505,35.656,0.787396,19.8885,358,65,215,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,258.0,13.518,35.66,0.7871440000000001,19.91375,353,64,215,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,260.0,13.528,35.664,0.787085,19.91125,358,63,216,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,262.0,13.509,35.661,0.7876430000000001,19.8976,361,65,216,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,264.0,13.479,35.655,0.7884770000000001,19.91,357,64,218,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,266.0,13.438,35.65,0.7894559999999999,19.93175,357,63,214,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,268.0,13.421,35.648,0.7897860000000001,19.95525,353,63,215,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,270.0,13.396,35.647,0.790446,19.96275,354,64,216,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,272.0,13.39,35.649,0.790659,19.96625,354,64,214,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,274.0,13.377,35.647,0.7910729999999999,19.96575,352,64,216,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,276.0,13.353,35.646,0.791776,19.9635,399,64,216,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,278.0,13.333,35.642,0.79247,19.962,353,65,217,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,280.0,13.268,35.63,0.7942009999999999,19.96625,352,63,217,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,282.0,13.16,35.61,0.7968010000000001,19.9685,353,66,217,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,284.0,13.056,35.592,0.799059,19.97525,385,63,217,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,286.0,12.981,35.579,0.800608,19.98125,356,65,216,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,288.0,12.921,35.57,0.802098,19.983,350,64,219,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,290.0,12.909,35.569,0.8022039999999999,19.97675,357,65,218,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,292.0,12.891,35.569,0.8029029999999999,19.963,347,63,218,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,294.0,12.814,35.551,0.8047340000000001,19.95125,350,62,219,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,296.0,12.709,35.532,0.807043,19.953,357,67,218,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,298.0,12.676,35.527,0.807647,19.95825,351,66,218,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,300.0,12.687,35.533,0.8075049999999999,19.964,358,65,219,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,302.0,12.673,35.532,0.8078510000000001,19.9785,357,64,220,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,303.9,12.645,35.53,0.808565,19.994,349,65,217,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,305.9,12.625,35.527,0.808997,20.0035,348,63,218,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,308.0,12.614,35.525,0.80932,20.0146,357,63,218,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,310.0,12.586,35.521,0.810028,20.037,368,63,218,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,312.0,12.576,35.519,0.810201,20.05025,357,64,219,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,314.0,12.568,35.517,0.8104549999999999,20.06525,352,64,221,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,316.0,12.553,35.514,0.810835,20.08675,345,63,218,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,318.0,12.507,35.508,0.811879,20.09325,349,61,220,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,320.0,12.472,35.504,0.812616,20.09575,345,63,220,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,322.0,12.452,35.502,0.813064,20.1012,347,63,218,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,324.0,12.46,35.505,0.8129169999999999,20.1,349,63,218,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,326.0,12.457,35.505,0.8130040000000001,20.10575,350,63,219,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,328.0,12.447,35.507,0.813158,20.1084,347,65,219,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,330.0,12.485,35.52,0.8122499999999999,20.107,346,64,218,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,332.0,12.515,35.53,0.811704,20.105,346,63,217,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,334.0,12.526,35.535,0.811461,20.109,346,64,217,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,336.0,12.546,35.542,0.811099,20.109,354,66,215,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,338.0,12.54,35.542,0.8112999999999999,20.11,347,64,218,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,340.0,12.544,35.545,0.811267,20.1098,369,64,218,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,342.0,12.538,35.546,0.8114870000000001,20.1125,345,66,217,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,344.0,12.52,35.543,0.811971,20.1182,353,63,217,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,346.0,12.497,35.54,0.812595,20.13075,348,64,216,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,348.0,12.475,35.536,0.8132140000000001,20.1446,345,67,217,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,350.0,12.439,35.532,0.814074,20.14875,342,64,217,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,352.0,12.425,35.529,0.8144389999999999,20.152,349,63,217,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,354.0,12.405,35.526,0.814964,20.174,354,62,217,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,356.0,12.383,35.522,0.815582,20.2154,354,64,218,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,358.0,12.338,35.517,0.8167120000000001,20.26175,348,62,220,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,360.0,12.277,35.509,0.818125,20.2922,348,64,219,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,362.0,12.237,35.503,0.8191219999999999,20.3095,349,63,221,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,364.0,12.198,35.497,0.820057,20.322,352,65,218,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,366.0,12.183,35.496,0.8204560000000001,20.33175,349,64,218,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,368.0,12.178,35.496,0.820656,20.3472,351,64,219,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,370.0,12.168,35.494,0.8210390000000001,20.3675,364,64,220,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,372.0,12.118,35.486,0.822478,20.3888,351,66,220,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,374.0,12.042,35.475,0.824031,20.40625,351,62,221,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,376.0,12.033,35.474,0.8243,20.4212,352,64,221,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,378.0,12.027,35.472,0.824513,20.4305,351,63,219,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,380.0,11.994,35.467,0.825458,20.4296,350,64,221,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,382.0,11.943,35.46,0.826737,20.39075,349,65,222,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,384.0,11.906,35.457,0.827548,20.3455,348,63,222,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,386.0,11.897,35.456,0.827782,20.3234,352,65,220,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,388.0,11.88,35.453,0.8283780000000001,20.2845,357,63,218,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,390.0,11.837,35.448,0.8293170000000001,20.28325,352,65,221,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,392.0,11.821,35.445,0.8297589999999999,20.3052,352,64,219,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,394.0,11.801,35.441,0.8303320000000001,20.32475,352,64,220,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,396.0,11.782,35.439,0.8308469999999999,20.355,365,63,219,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,398.0,11.761,35.435,0.8313539999999999,20.39075,349,65,223,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,400.0,11.751,35.433,0.831734,20.4378,355,65,220,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,402.0,11.721,35.429,0.832592,20.49525,351,64,220,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,404.0,11.677,35.423,0.8336520000000001,20.5275,352,66,220,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,406.0,11.653,35.419,0.834219,20.561,351,62,221,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,408.0,11.619,35.415,0.835126,20.6105,352,64,223,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,410.0,11.588,35.41,0.8358890000000001,20.6775,362,64,220,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,412.0,11.552,35.405,0.836787,20.75725,353,63,224,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,414.0,11.504,35.399,0.8380890000000001,20.8364,358,64,225,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,416.0,11.467,35.393,0.838937,20.8945,352,63,225,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,418.0,11.446,35.39,0.839594,20.942,354,63,225,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,420.0,11.414,35.386,0.8403099999999999,20.98275,352,64,225,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,422.0,11.403,35.384,0.840733,21.0426,353,64,227,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,424.0,11.355,35.377,0.842176,21.11075,350,64,228,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,426.0,11.306,35.371,0.843215,21.17725,370,64,228,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,428.0,11.273,35.367,0.844041,21.229,357,66,229,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,430.0,11.249,35.364,0.8446070000000001,21.24125,356,66,229,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,432.0,11.222,35.36,0.8452820000000001,21.24,353,65,227,nan,nan,nan
2018-11-09 06:51:17,46.8045,-39.1194,434.0,11.195,35.356,0.846036,21.2432,355,68,230,nan,nan,nan
