datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-10-04 07:04:32,45.3179,-40.1488,0.5,19.877,35.981,0.6438060000000001,17.27965,513,146,172,332019,8.8,nan
2018-10-04 07:04:32,45.3179,-40.1488,2.0,19.887,35.977,0.643812,17.27691,518,144,172,332020,7.4,nan
2018-10-04 07:04:32,45.3179,-40.1488,3.9,19.894,35.977,0.6436900000000001,17.27856,507,148,170,332020,5.9,nan
2018-10-04 07:04:32,45.3179,-40.1488,5.9,19.901,35.977,0.6435770000000001,17.27813,502,149,169,332020,5.6,nan
2018-10-04 07:04:32,45.3179,-40.1488,8.0,19.906,35.976,0.6434770000000001,17.27883,506,150,171,332021,4.9,1.94
2018-10-04 07:04:32,45.3179,-40.1488,10.0,19.909,35.976,0.643446,17.27729,499,150,169,332022,4.0,1.84
2018-10-04 07:04:32,45.3179,-40.1488,12.0,19.909,35.975,0.643456,17.27943,510,149,171,332020,3.5,1.69
2018-10-04 07:04:32,45.3179,-40.1488,14.0,19.909,35.975,0.6434550000000001,17.277,494,154,171,332021,3.0,1.26
2018-10-04 07:04:32,45.3179,-40.1488,16.0,19.911,35.975,0.6434439999999999,17.28316,502,146,171,332020,2.8,1.0
2018-10-04 07:04:32,45.3179,-40.1488,18.0,19.909,35.976,0.643478,17.28025,513,158,170,332019,2.8,1.08
2018-10-04 07:04:32,45.3179,-40.1488,20.0,19.911,35.976,0.643459,17.2812,509,153,172,332020,2.7,0.45
2018-10-04 07:04:32,45.3179,-40.1488,22.0,19.91,35.975,0.643497,17.28425,499,154,173,332020,2.5,1.16
2018-10-04 07:04:32,45.3179,-40.1488,24.0,19.909,35.975,0.6435310000000001,17.2874,511,155,173,332020,2.6,1.0
2018-10-04 07:04:32,45.3179,-40.1488,26.0,19.908,35.975,0.6435569999999999,17.2882,507,153,171,332020,2.6,0.74
2018-10-04 07:04:32,45.3179,-40.1488,28.0,19.909,35.975,0.6435569999999999,17.2872,513,152,170,332020,2.7,0.33
2018-10-04 07:04:32,45.3179,-40.1488,30.0,19.909,35.976,0.643564,17.28943,504,157,173,332019,2.6,0.3
2018-10-04 07:04:32,45.3179,-40.1488,32.0,19.91,35.971,0.6435660000000001,17.28886,502,154,169,332019,2.5,0.22
2018-10-04 07:04:32,45.3179,-40.1488,34.1,19.913,35.976,0.643564,17.29,501,153,169,332019,2.5,0.37
2018-10-04 07:04:32,45.3179,-40.1488,36.0,19.913,35.976,0.643613,17.293,504,153,171,332020,2.5,0.32
2018-10-04 07:04:32,45.3179,-40.1488,38.1,19.913,35.976,0.643688,17.29769,497,153,171,332019,2.6,0.34
2018-10-04 07:04:32,45.3179,-40.1488,39.9,19.912,35.976,0.643824,17.30325,492,150,170,332021,2.6,0.17
2018-10-04 07:04:32,45.3179,-40.1488,42.4,19.914,35.977,0.644048,17.31522,577,159,170,332021,2.5,0.18
2018-10-04 07:04:32,45.3179,-40.1488,43.9,19.916,35.977,0.6444780000000001,17.33523,499,153,169,332018,2.5,0.13
2018-10-04 07:04:32,45.3179,-40.1488,45.9,19.917,35.976,0.6450089999999999,17.36462,512,155,170,332017,2.5,0.22
2018-10-04 07:04:32,45.3179,-40.1488,48.0,19.917,35.976,0.6454869999999999,17.3969,498,156,171,332017,2.5,0.11
2018-10-04 07:04:32,45.3179,-40.1488,50.0,19.917,35.974,0.646136,17.47333,499,168,172,332016,2.5,0.16
2018-10-04 07:04:32,45.3179,-40.1488,51.9,19.854,35.966,0.649437,17.68122,524,232,175,332015,2.5,0.09
2018-10-04 07:04:32,45.3179,-40.1488,53.9,18.81,36.102,0.6703479999999999,18.042,601,585,197,332015,2.6,0.28
2018-10-04 07:04:32,45.3179,-40.1488,56.0,18.202,36.147,0.680798,18.269,635,670,202,332014,2.6,0.09
2018-10-04 07:04:32,45.3179,-40.1488,58.0,17.959,36.139,0.6855260000000001,18.44817,686,668,205,332013,2.6,0.06
2018-10-04 07:04:32,45.3179,-40.1488,60.0,17.849,36.14,0.6878070000000001,18.495,658,608,205,332013,2.6,0.08
2018-10-04 07:04:32,45.3179,-40.1488,62.0,17.786,36.166,0.6893739999999999,18.5545,636,568,205,332013,2.5,0.06
2018-10-04 07:04:32,45.3179,-40.1488,64.0,17.593,36.174,0.6932370000000001,18.7648,651,494,203,332013,2.4,0.08
2018-10-04 07:04:32,45.3179,-40.1488,66.0,17.518,36.188,0.6947030000000001,18.7946,578,408,204,332013,2.5,0.09
2018-10-04 07:04:32,45.3179,-40.1488,68.0,17.464,36.204,0.6958470000000001,18.7156,562,400,202,332012,2.5,0.08
2018-10-04 07:04:32,45.3179,-40.1488,70.0,17.466,36.231,0.6957040000000001,18.6725,581,377,203,332014,2.4,0.09
2018-10-04 07:04:32,45.3179,-40.1488,72.0,17.493,36.252,0.6953670000000001,18.6886,573,370,200,332013,2.4,0.05
2018-10-04 07:04:32,45.3179,-40.1488,74.0,17.489,36.265,0.695567,18.7565,563,344,201,332012,2.4,0.08
2018-10-04 07:04:32,45.3179,-40.1488,76.0,17.414,36.262,0.697233,18.8625,535,318,200,332013,2.5,0.06
2018-10-04 07:04:32,45.3179,-40.1488,78.0,17.269,36.254,0.7001900000000001,18.9416,526,280,198,332012,2.4,0.07
2018-10-04 07:04:32,45.3179,-40.1488,80.0,17.23,36.249,0.7011700000000001,18.9665,520,258,199,332013,2.4,0.05
2018-10-04 07:04:32,45.3179,-40.1488,82.0,17.158,36.242,0.702528,18.95975,527,255,200,332013,2.4,0.05
2018-10-04 07:04:32,45.3179,-40.1488,84.0,17.149,36.243,0.702796,18.95375,519,250,197,332013,2.4,0.06
2018-10-04 07:04:32,45.3179,-40.1488,86.0,17.104,36.24,0.703756,18.946,520,222,199,332013,2.4,0.08
2018-10-04 07:04:32,45.3179,-40.1488,88.0,17.067,36.238,0.704618,18.912,518,205,200,332012,2.5,0.07
2018-10-04 07:04:32,45.3179,-40.1488,90.0,17.04,36.246,0.7052309999999999,18.89225,516,214,196,332012,2.5,0.08
2018-10-04 07:04:32,45.3179,-40.1488,92.0,17.029,36.258,0.70553,18.87825,496,193,193,332011,2.4,0.05
2018-10-04 07:04:32,45.3179,-40.1488,94.0,17.012,36.264,0.7060489999999999,18.8655,506,176,195,332010,2.4,0.07
2018-10-04 07:04:32,45.3179,-40.1488,96.0,16.979,36.265,0.706723,18.855,491,163,194,332011,2.4,0.06
2018-10-04 07:04:32,45.3179,-40.1488,98.0,16.946,36.263,0.707489,18.83575,478,157,193,332013,2.5,0.06
2018-10-04 07:04:32,45.3179,-40.1488,100.0,16.915,36.258,0.70831,18.815,482,151,192,332012,2.4,0.08
2018-10-04 07:04:32,45.3179,-40.1488,102.0,16.837,36.246,0.7099059999999999,18.80475,491,145,192,332011,2.4,0.05
2018-10-04 07:04:32,45.3179,-40.1488,104.0,16.81,36.24,0.7105269999999999,18.79525,478,138,192,332012,2.3,0.05
2018-10-04 07:04:32,45.3179,-40.1488,106.1,16.743,36.231,0.712035,18.79225,475,131,195,332011,2.4,0.06
2018-10-04 07:04:32,45.3179,-40.1488,108.0,16.675,36.22,0.713446,18.7905,460,120,194,332011,2.4,0.06
2018-10-04 07:04:32,45.3179,-40.1488,110.0,16.642,36.213,0.714275,18.79275,449,115,192,332010,2.4,0.06
2018-10-04 07:04:32,45.3179,-40.1488,112.0,16.589,36.204,0.7154,18.8015,465,110,192,332010,2.4,0.08
2018-10-04 07:04:32,45.3179,-40.1488,114.0,16.539,36.196,0.7164969999999999,18.8125,474,103,192,332011,2.4,0.04
2018-10-04 07:04:32,45.3179,-40.1488,116.0,16.484,36.187,0.7177389999999999,18.83675,424,99,193,332010,2.4,0.05
2018-10-04 07:04:32,45.3179,-40.1488,118.0,16.456,36.181,0.718412,18.858,433,95,193,332010,2.4,0.06
2018-10-04 07:04:32,45.3179,-40.1488,120.0,16.402,36.173,0.7195929999999999,18.88475,421,84,195,332009,2.5,0.06
2018-10-04 07:04:32,45.3179,-40.1488,122.0,16.363,36.165,0.72037,18.905,412,82,194,332008,2.5,0.08
2018-10-04 07:04:32,45.3179,-40.1488,124.0,16.31,36.157,0.721436,18.91575,403,76,192,332010,2.4,0.08
2018-10-04 07:04:32,45.3179,-40.1488,126.0,16.27,36.149,0.7222930000000001,18.92525,406,77,196,332010,2.4,0.05
2018-10-04 07:04:32,45.3179,-40.1488,128.0,16.242,36.144,0.7229749999999999,18.935,415,77,196,332008,2.4,0.04
2018-10-04 07:04:32,45.3179,-40.1488,130.0,16.216,36.138,0.72359,18.94825,401,75,194,332009,2.4,0.06
2018-10-04 07:04:32,45.3179,-40.1488,132.0,16.158,36.129,0.7249319999999999,18.9664,412,76,196,332011,2.4,0.06
2018-10-04 07:04:32,45.3179,-40.1488,134.0,16.123,36.122,0.7256990000000001,18.9845,404,74,195,332009,2.4,0.06
2018-10-04 07:04:32,45.3179,-40.1488,136.0,16.09,36.117,0.726456,19.0004,401,72,197,332010,2.4,0.06
2018-10-04 07:04:32,45.3179,-40.1488,138.0,16.059,36.111,0.72712,19.015,395,72,198,332009,2.4,0.03
2018-10-04 07:04:32,45.3179,-40.1488,140.0,16.022,36.104,0.7279739999999999,19.03633,421,72,198,332009,2.4,0.04
2018-10-04 07:04:32,45.3179,-40.1488,142.0,15.96,36.093,0.729384,19.06867,404,72,198,332009,2.4,0.04
2018-10-04 07:04:32,45.3179,-40.1488,144.0,15.905,36.084,0.730594,19.10317,391,70,198,332009,2.4,0.06
2018-10-04 07:04:32,45.3179,-40.1488,146.0,15.862,36.077,0.731673,19.1365,401,68,201,332008,2.4,0.06
2018-10-04 07:04:32,45.3179,-40.1488,148.0,15.799,36.067,0.733041,19.16217,464,68,199,332009,2.4,0.06
2018-10-04 07:04:32,45.3179,-40.1488,150.0,15.76,36.061,0.733862,19.1744,391,67,201,332008,2.4,0.04
2018-10-04 07:04:32,45.3179,-40.1488,152.0,15.744,36.057,0.734245,19.182,380,69,202,332008,2.4,0.05
2018-10-04 07:04:32,45.3179,-40.1488,154.0,15.718,36.051,0.7349559999999999,19.1784,377,69,201,332009,2.4,0.05
2018-10-04 07:04:32,45.3179,-40.1488,156.0,15.648,36.041,0.7364550000000001,19.17783,388,68,201,332009,2.4,0.05
2018-10-04 07:04:32,45.3179,-40.1488,158.0,15.603,36.034,0.7375259999999999,19.1708,376,67,201,332009,2.5,0.05
2018-10-04 07:04:32,45.3179,-40.1488,160.0,15.556,36.027,0.7384539999999999,19.1728,395,68,202,332010,2.4,0.04
2018-10-04 07:04:32,45.3179,-40.1488,162.0,15.541,36.025,0.738794,19.165,380,69,200,332009,2.4,0.05
2018-10-04 07:04:32,45.3179,-40.1488,164.0,15.532,36.023,0.7389969999999999,19.1616,386,68,201,332010,2.4,0.05
2018-10-04 07:04:32,45.3179,-40.1488,166.0,15.522,36.021,0.7393270000000001,19.16,388,68,201,332010,2.5,0.03
2018-10-04 07:04:32,45.3179,-40.1488,168.0,15.495,36.016,0.739921,19.1656,396,69,201,332009,2.5,0.07
2018-10-04 07:04:32,45.3179,-40.1488,170.0,15.472,36.013,0.740451,19.1716,386,68,201,332009,2.4,0.05
2018-10-04 07:04:32,45.3179,-40.1488,172.0,15.449,36.011,0.7409680000000001,19.1766,389,68,200,332009,2.4,0.06
2018-10-04 07:04:32,45.3179,-40.1488,174.0,15.438,36.009,0.7412380000000001,19.186,388,69,200,332009,2.4,0.03
2018-10-04 07:04:32,45.3179,-40.1488,176.0,15.403,36.004,0.74204,19.1918,385,68,202,332009,2.4,0.04
2018-10-04 07:04:32,45.3179,-40.1488,178.0,15.366,35.999,0.7428760000000001,19.198,383,67,201,332008,2.4,0.05
2018-10-04 07:04:32,45.3179,-40.1488,180.0,15.348,35.997,0.74325,19.201,376,66,201,332009,2.5,0.04
2018-10-04 07:04:32,45.3179,-40.1488,182.0,15.34,35.997,0.743482,19.2044,383,67,200,332009,2.4,0.05
2018-10-04 07:04:32,45.3179,-40.1488,184.0,15.314,35.995,0.7441500000000001,19.219,380,65,201,332011,2.4,0.06
2018-10-04 07:04:32,45.3179,-40.1488,186.0,15.283,35.991,0.7448250000000001,19.22625,377,67,200,332009,2.4,0.06
2018-10-04 07:04:32,45.3179,-40.1488,188.0,15.272,35.99,0.7450479999999999,19.2304,379,66,201,332008,2.4,0.04
2018-10-04 07:04:32,45.3179,-40.1488,190.0,15.264,35.988,0.745285,19.23825,380,66,199,332007,2.4,0.03
2018-10-04 07:04:32,45.3179,-40.1488,191.9,15.246,35.986,0.745717,19.2508,382,65,201,332008,2.4,0.04
2018-10-04 07:04:32,45.3179,-40.1488,193.9,15.231,35.984,0.7461199999999999,19.2695,374,67,202,332008,2.5,0.05
2018-10-04 07:04:32,45.3179,-40.1488,196.0,15.191,35.978,0.747023,19.281,375,66,202,332009,2.4,0.06
2018-10-04 07:04:32,45.3179,-40.1488,198.0,15.141,35.972,0.7480850000000001,19.2865,379,67,201,332008,2.4,0.05
2018-10-04 07:04:32,45.3179,-40.1488,200.0,15.122,35.969,0.74854,19.287,373,65,202,332007,2.4,0.06
2018-10-04 07:04:32,45.3179,-40.1488,202.0,15.11,35.968,0.7487969999999999,19.292,375,66,203,332007,2.4,0.08
2018-10-04 07:04:32,45.3179,-40.1488,204.0,15.108,35.967,0.7489189999999999,19.2972,375,65,205,332008,2.4,0.08
2018-10-04 07:04:32,45.3179,-40.1488,206.0,15.099,35.966,0.749179,19.29825,482,66,201,332009,2.4,0.06
2018-10-04 07:04:32,45.3179,-40.1488,208.0,15.084,35.964,0.7495700000000001,19.2986,397,64,201,332009,2.4,0.06
2018-10-04 07:04:32,45.3179,-40.1488,210.0,15.071,35.962,0.749895,19.29025,380,63,204,332008,2.3,0.06
2018-10-04 07:04:32,45.3179,-40.1488,212.0,15.048,35.96,0.750407,19.27825,378,65,202,332007,2.4,0.06
2018-10-04 07:04:32,45.3179,-40.1488,214.0,15.033,35.959,0.7507950000000001,19.274,390,65,203,332006,2.4,0.07
2018-10-04 07:04:32,45.3179,-40.1488,216.0,15.012,35.956,0.751344,19.2675,386,65,202,332006,2.4,0.06
2018-10-04 07:04:32,45.3179,-40.1488,218.0,14.99,35.955,0.75183,19.26725,375,65,200,332006,2.4,0.05
2018-10-04 07:04:32,45.3179,-40.1488,220.0,14.969,35.952,0.75237,19.2618,383,65,201,332006,2.4,0.05
2018-10-04 07:04:32,45.3179,-40.1488,222.0,14.924,35.947,0.753412,19.26575,377,66,201,332007,2.4,0.06
2018-10-04 07:04:32,45.3179,-40.1488,224.0,14.891,35.942,0.7541359999999999,19.2656,375,65,203,332005,2.4,0.05
2018-10-04 07:04:32,45.3179,-40.1488,226.0,14.852,35.938,0.7550600000000001,19.27325,375,63,201,332005,2.5,0.06
2018-10-04 07:04:32,45.3179,-40.1488,228.0,14.831,35.935,0.755552,19.287,380,64,201,332004,2.4,0.07
2018-10-04 07:04:32,45.3179,-40.1488,230.0,14.795,35.929,0.7563949999999999,19.305,367,64,202,332004,2.4,0.07
2018-10-04 07:04:32,45.3179,-40.1488,232.0,14.765,35.925,0.7570889999999999,19.3156,373,64,202,332004,2.4,0.05
2018-10-04 07:04:32,45.3179,-40.1488,234.0,14.737,35.92,0.757755,19.33075,382,65,201,332004,2.4,0.05
2018-10-04 07:04:32,45.3179,-40.1488,236.0,14.707,35.916,0.7584439999999999,19.3426,368,63,201,332005,2.4,0.04
2018-10-04 07:04:32,45.3179,-40.1488,238.0,14.694,35.913,0.758756,19.354,370,64,203,332004,2.4,0.05
2018-10-04 07:04:32,45.3179,-40.1488,240.0,14.642,35.906,0.7599530000000001,19.368,366,63,203,332005,2.4,0.07
2018-10-04 07:04:32,45.3179,-40.1488,242.0,14.626,35.904,0.7602949999999999,19.3755,381,63,203,332004,2.4,0.05
2018-10-04 07:04:32,45.3179,-40.1488,244.0,14.623,35.903,0.760407,19.38475,368,62,203,332005,2.4,0.06
2018-10-04 07:04:32,45.3179,-40.1488,246.0,14.615,35.901,0.7606820000000001,19.4024,374,63,205,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,248.1,14.591,35.897,0.761296,19.42325,360,63,204,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,250.0,14.563,35.892,0.7619260000000001,19.4374,375,63,205,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,252.0,14.536,35.887,0.7625900000000001,19.45325,365,63,205,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,254.0,14.506,35.882,0.7632810000000001,19.4736,368,63,206,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,256.0,14.478,35.877,0.764025,19.4915,375,62,207,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,258.0,14.417,35.868,0.76528,19.50225,368,65,206,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,260.0,14.402,35.865,0.765647,19.509,361,63,203,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,262.0,14.403,35.865,0.7656810000000001,19.5155,364,63,206,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,264.0,14.402,35.864,0.7657609999999999,19.52375,360,62,205,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,266.0,14.401,35.864,0.7659050000000001,19.5382,359,63,205,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,268.0,14.37,35.86,0.766678,19.55725,366,61,205,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,270.0,14.351,35.856,0.7670969999999999,19.57725,366,64,207,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,272.0,14.325,35.851,0.767747,19.6052,366,65,206,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,274.0,14.298,35.846,0.768448,19.624,360,63,207,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,276.0,14.279,35.841,0.7689490000000001,19.64425,361,61,210,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,278.0,14.232,35.835,0.7700149999999999,19.6615,360,63,207,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,280.0,14.204,35.83,0.770632,19.675,361,61,209,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,282.0,14.179,35.826,0.7713540000000001,19.6796,394,63,209,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,284.0,14.146,35.821,0.7721709999999999,19.69075,365,63,208,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,286.0,14.118,35.817,0.7728299999999999,19.7,361,61,208,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,288.0,14.102,35.815,0.7733209999999999,19.72,357,65,208,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,290.0,14.044,35.807,0.7747569999999999,19.75275,361,61,211,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,292.0,13.992,35.799,0.7758259999999999,19.7825,389,63,211,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,294.0,13.968,35.794,0.7763690000000001,19.80825,359,63,210,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,296.0,13.932,35.788,0.7772749999999999,19.84025,369,63,209,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,298.0,13.861,35.777,0.7789889999999999,19.8735,358,62,209,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,300.0,13.821,35.77,0.779741,19.888,361,62,210,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,302.0,13.803,35.768,0.7802420000000001,19.90275,355,63,210,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,304.0,13.783,35.765,0.7807249999999999,19.91375,364,63,211,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,306.0,13.769,35.762,0.7810600000000001,19.92325,352,63,211,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,308.0,13.756,35.761,0.7814559999999999,19.936,357,64,213,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,310.0,13.743,35.759,0.7817829999999999,19.95,355,63,213,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,312.0,13.73,35.756,0.7822009999999999,19.96625,370,63,211,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,314.0,13.703,35.752,0.7828390000000001,19.98175,354,62,212,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,316.0,13.69,35.75,0.783237,20.0035,368,62,212,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,318.0,13.658,35.744,0.7841119999999999,20.0325,355,64,211,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,320.0,13.605,35.736,0.785266,20.05933,357,63,210,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,322.0,13.573,35.73,0.785871,20.087,360,63,214,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,324.0,13.519,35.721,0.787169,20.105,364,66,210,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,326.0,13.509,35.719,0.7874840000000001,20.117,354,63,214,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,328.0,13.491,35.715,0.787998,20.13425,358,64,214,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,330.0,13.472,35.712,0.7884690000000001,20.151,352,63,215,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,332.0,13.457,35.708,0.7888569999999999,20.165,354,65,213,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,334.0,13.431,35.704,0.789479,20.1875,355,65,214,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,336.0,13.396,35.698,0.790327,20.21225,353,64,212,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,338.0,13.375,35.695,0.790915,20.2305,363,63,215,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,340.0,13.337,35.687,0.7918829999999999,20.247,358,64,214,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,342.0,13.303,35.681,0.7927029999999999,20.26075,366,66,215,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,344.0,13.252,35.672,0.793917,20.27875,356,65,215,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,346.0,13.228,35.668,0.7945279999999999,20.29325,351,64,214,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,348.0,13.213,35.665,0.794923,20.3115,367,65,216,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,350.0,13.194,35.661,0.7953950000000001,20.32125,353,61,217,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,352.0,13.179,35.658,0.79589,20.3385,357,66,217,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,354.0,13.157,35.654,0.796554,20.3475,355,63,217,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,356.0,13.108,35.646,0.7978430000000001,20.3585,359,62,215,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,358.0,13.053,35.638,0.7989520000000001,20.3535,369,64,217,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,360.0,13.043,35.636,0.7993079999999999,20.34375,357,63,216,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,362.0,12.994,35.63,0.8004629999999999,20.34,353,62,218,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,364.0,12.984,35.632,0.800843,20.3615,355,63,215,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,366.0,12.885,35.615,0.8031330000000001,20.38625,375,64,218,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,368.0,12.851,35.61,0.803866,20.38975,356,64,216,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,370.0,12.859,35.615,0.803795,20.411,354,65,217,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,372.0,12.826,35.608,0.804757,20.4476,361,64,217,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,374.0,12.777,35.6,0.805866,20.472,357,64,216,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,376.0,12.771,35.6,0.8061499999999999,20.5085,354,64,218,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,378.0,12.733,35.595,0.807083,20.5505,359,64,218,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,380.0,12.706,35.59,0.807947,20.57525,374,64,218,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,382.0,12.651,35.581,0.8091980000000001,20.57725,361,63,219,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,384.0,12.6,35.572,0.8104830000000001,20.55975,380,65,219,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,386.0,12.56,35.565,0.8114429999999999,20.5315,359,63,220,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,388.0,12.526,35.559,0.812386,20.5058,358,64,219,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,390.0,12.487,35.553,0.813471,20.48625,359,65,220,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,392.0,12.44,35.544,0.814678,20.49075,366,65,220,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,394.1,12.354,35.532,0.816695,20.504,360,62,222,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,396.0,12.294,35.522,0.8179970000000001,20.51875,355,64,217,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,398.0,12.269,35.519,0.8187549999999999,20.5442,355,65,218,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,400.0,12.224,35.514,0.8200719999999999,20.58175,372,63,219,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,402.0,12.183,35.507,0.820953,20.62025,362,63,221,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,404.0,12.146,35.502,0.821828,20.653,363,66,220,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,406.0,12.092,35.494,0.823339,20.6972,364,64,220,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,408.0,12.05,35.486,0.824398,20.7535,359,63,222,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,410.0,12.008,35.479,0.825453,20.834,358,66,221,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,412.0,11.942,35.471,0.827018,20.927,370,63,223,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,414.0,11.916,35.467,0.827723,20.9932,364,63,222,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,416.0,11.89,35.459,0.828732,21.0565,363,66,222,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,418.0,11.8,35.442,0.8308599999999999,21.11875,360,63,226,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,420.0,11.691,35.423,0.833315,21.17375,364,64,225,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,422.0,11.607,35.411,0.8354239999999999,21.2142,361,65,228,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,424.0,11.557,35.404,0.836732,21.244,367,67,226,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,426.0,11.528,35.399,0.837337,21.268,363,65,227,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,428.0,11.51,35.396,0.837866,21.3025,358,64,227,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,430.0,11.485,35.393,0.838552,21.33725,370,67,228,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,432.0,11.442,35.389,0.8396129999999999,21.38375,365,65,229,nan,nan,nan
2018-10-04 07:04:32,45.3179,-40.1488,434.0,11.405,35.385,0.840538,21.428,360,64,231,nan,nan,nan
