datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-21 07:45:42,48.7439,-40.2366,1.9,14.015,34.785,0.7741990000000001,18.00925,722,408,205,332013,8.4,nan
2017-10-21 07:45:42,48.7439,-40.2366,3.9,14.016,34.785,0.7743869999999999,18.01133,715,410,205,332015,7.7,nan
2017-10-21 07:45:42,48.7439,-40.2366,6.0,14.016,34.784,0.774397,18.01283,718,412,206,332015,5.7,nan
2017-10-21 07:45:42,48.7439,-40.2366,8.0,14.016,34.785,0.774391,18.01143,719,409,206,332015,6.4,nan
2017-10-21 07:45:42,48.7439,-40.2366,10.0,14.016,34.785,0.774381,18.01083,710,411,205,332014,4.0,1.92
2017-10-21 07:45:42,48.7439,-40.2366,12.0,14.018,34.785,0.774341,18.01286,703,424,205,332015,4.3,1.95
2017-10-21 07:45:42,48.7439,-40.2366,14.0,14.024,34.787,0.7742119999999999,18.01333,713,415,204,332016,4.4,2.32
2017-10-21 07:45:42,48.7439,-40.2366,16.0,14.029,34.789,0.774071,18.01117,725,428,205,332014,3.5,1.98
2017-10-21 07:45:42,48.7439,-40.2366,18.0,14.033,34.79,0.7739940000000001,18.014,724,423,206,332014,3.7,1.5
2017-10-21 07:45:42,48.7439,-40.2366,20.0,14.038,34.792,0.7738830000000001,18.01167,722,436,204,332017,3.0,1.39
2017-10-21 07:45:42,48.7439,-40.2366,22.0,14.031,34.789,0.774035,18.0135,719,429,204,332017,3.1,1.06
2017-10-21 07:45:42,48.7439,-40.2366,24.0,14.025,34.787,0.7742,18.0155,710,428,205,332017,2.6,1.15
2017-10-21 07:45:42,48.7439,-40.2366,26.0,14.026,34.787,0.774125,18.0142,708,445,205,332016,2.6,1.08
2017-10-21 07:45:42,48.7439,-40.2366,28.0,14.042,34.793,0.7737590000000001,18.01433,708,442,207,332015,2.6,0.88
2017-10-21 07:45:42,48.7439,-40.2366,30.0,14.051,34.795,0.7735829999999999,18.01217,700,434,204,332014,2.6,0.64
2017-10-21 07:45:42,48.7439,-40.2366,32.0,14.052,34.796,0.7735609999999999,18.015,704,436,204,332014,2.5,0.33
2017-10-21 07:45:42,48.7439,-40.2366,34.0,14.054,34.797,0.7735129999999999,18.015,710,446,205,332013,2.4,0.65
2017-10-21 07:45:42,48.7439,-40.2366,36.0,14.058,34.798,0.773433,18.0142,714,441,203,332014,2.5,0.62
2017-10-21 07:45:42,48.7439,-40.2366,38.0,14.057,34.798,0.7734749999999999,18.0175,704,442,203,332014,2.4,0.34
2017-10-21 07:45:42,48.7439,-40.2366,40.0,14.055,34.797,0.7735099999999999,18.016,717,446,203,332014,2.4,0.34
2017-10-21 07:45:42,48.7439,-40.2366,42.0,14.057,34.797,0.7734620000000001,18.0156,708,440,204,332015,2.4,0.27
2017-10-21 07:45:42,48.7439,-40.2366,44.0,14.063,34.8,0.773333,18.0148,708,448,204,332015,2.5,0.35
2017-10-21 07:45:42,48.7439,-40.2366,46.0,14.072,34.802,0.7731319999999999,18.01666,761,436,203,332015,2.4,0.36
2017-10-21 07:45:42,48.7439,-40.2366,48.0,14.073,34.802,0.773117,18.0186,712,441,202,332016,2.4,0.17
2017-10-21 07:45:42,48.7439,-40.2366,50.0,14.069,34.802,0.7731760000000001,18.0188,745,429,203,332015,2.4,0.09
2017-10-21 07:45:42,48.7439,-40.2366,52.0,14.079,34.804,0.7729710000000001,18.019,718,437,206,332014,2.4,0.12
2017-10-21 07:45:42,48.7439,-40.2366,54.0,14.087,34.807,0.7727980000000001,18.0182,723,437,204,332014,2.4,0.14
2017-10-21 07:45:42,48.7439,-40.2366,56.0,14.088,34.807,0.7727660000000001,18.0196,728,445,206,332014,2.4,0.11
2017-10-21 07:45:42,48.7439,-40.2366,58.0,14.109,34.813,0.7723009999999999,18.0194,721,439,203,332015,2.4,0.09
2017-10-21 07:45:42,48.7439,-40.2366,60.0,14.114,34.815,0.772216,18.0216,721,446,202,332014,2.4,0.14
2017-10-21 07:45:42,48.7439,-40.2366,62.0,14.117,34.817,0.77217,18.0246,717,436,204,332014,2.4,0.13
2017-10-21 07:45:42,48.7439,-40.2366,64.0,14.121,34.818,0.772073,18.02683,701,429,202,332013,2.4,0.12
2017-10-21 07:45:42,48.7439,-40.2366,66.0,14.142,34.824,0.771598,18.0262,709,430,204,332013,2.4,0.08
2017-10-21 07:45:42,48.7439,-40.2366,68.0,14.155,34.829,0.7713559999999999,18.02833,707,440,204,332014,2.4,0.06
2017-10-21 07:45:42,48.7439,-40.2366,70.0,14.163,34.832,0.771207,18.03086,701,447,203,332013,2.4,0.05
2017-10-21 07:45:42,48.7439,-40.2366,72.0,14.188,34.839,0.7707059999999999,18.03578,691,451,203,332012,2.4,0.06
2017-10-21 07:45:42,48.7439,-40.2366,74.0,14.222,34.85,0.7700260000000001,18.04612,684,431,202,332013,2.4,0.05
2017-10-21 07:45:42,48.7439,-40.2366,76.0,14.253,34.861,0.7694749999999999,18.0561,668,431,204,332012,2.4,0.08
2017-10-21 07:45:42,48.7439,-40.2366,78.0,14.261,34.874,0.7694730000000001,18.0759,657,390,203,332013,2.4,0.04
2017-10-21 07:45:42,48.7439,-40.2366,80.2,14.135,34.887,0.7733639999999999,18.27911,628,339,208,332010,2.4,0.08
2017-10-21 07:45:42,48.7439,-40.2366,81.5,13.586,34.947,0.7871330000000001,18.45452,575,280,211,332011,2.4,0.11
2017-10-21 07:45:42,48.7439,-40.2366,84.0,11.789,35.088,0.829787,19.1,443,91,226,332009,2.3,0.05
2017-10-21 07:45:42,48.7439,-40.2366,86.0,11.746,35.107,0.8307169999999999,19.15743,435,89,224,332008,2.4,0.06
2017-10-21 07:45:42,48.7439,-40.2366,88.0,11.842,35.172,0.828087,19.23,422,81,222,332009,2.5,0.09
2017-10-21 07:45:42,48.7439,-40.2366,90.0,12.083,35.276,0.822273,19.2714,414,83,221,332008,2.5,0.08
2017-10-21 07:45:42,48.7439,-40.2366,92.0,12.255,35.347,0.8186530000000001,19.2774,420,79,219,332008,2.5,0.07
2017-10-21 07:45:42,48.7439,-40.2366,94.0,11.997,35.304,0.824864,19.316,408,76,221,332008,2.5,0.06
2017-10-21 07:45:42,48.7439,-40.2366,96.0,11.988,35.317,0.8250200000000001,19.347,402,72,218,332009,2.5,0.07
2017-10-21 07:45:42,48.7439,-40.2366,98.0,12.006,35.329,0.8247119999999999,19.356,402,73,219,332008,2.4,0.04
2017-10-21 07:45:42,48.7439,-40.2366,100.0,11.997,35.328,0.824961,19.3674,400,73,220,332008,2.4,0.04
2017-10-21 07:45:42,48.7439,-40.2366,102.0,11.986,35.33,0.8252489999999999,19.3912,405,73,218,332007,2.4,0.06
2017-10-21 07:45:42,48.7439,-40.2366,104.0,11.993,35.335,0.825226,19.40025,396,72,218,332007,2.4,0.04
2017-10-21 07:45:42,48.7439,-40.2366,106.0,11.956,35.334,0.826068,19.419,397,73,217,332006,2.4,0.05
2017-10-21 07:45:42,48.7439,-40.2366,108.0,11.851,35.32,0.828695,19.4504,395,69,219,332006,2.3,0.05
2017-10-21 07:45:42,48.7439,-40.2366,110.0,11.798,35.322,0.830144,19.476,405,69,220,332007,2.3,0.05
2017-10-21 07:45:42,48.7439,-40.2366,112.0,11.773,35.322,0.8305689999999999,19.49475,397,68,218,332004,2.3,0.06
2017-10-21 07:45:42,48.7439,-40.2366,114.0,11.869,35.355,0.8283130000000001,19.4995,389,66,218,332007,2.3,0.04
2017-10-21 07:45:42,48.7439,-40.2366,116.0,11.93,35.378,0.82697,19.5,393,68,217,332007,2.4,0.05
2017-10-21 07:45:42,48.7439,-40.2366,118.0,11.927,35.382,0.8270980000000001,19.508,396,67,218,332006,2.3,0.06
2017-10-21 07:45:42,48.7439,-40.2366,120.0,11.877,35.377,0.828446,19.5185,394,65,216,332007,2.4,0.04
2017-10-21 07:45:42,48.7439,-40.2366,122.0,11.838,35.371,0.8294539999999999,19.52375,388,69,215,332007,2.4,0.07
2017-10-21 07:45:42,48.7439,-40.2366,124.0,11.798,35.366,0.8305579999999999,19.535,385,68,217,332006,2.4,0.04
2017-10-21 07:45:42,48.7439,-40.2366,126.0,11.746,35.358,0.8318399999999999,19.549,386,68,217,332006,2.4,0.06
2017-10-21 07:45:42,48.7439,-40.2366,128.0,11.655,35.351,0.833966,19.564,386,66,217,332006,2.4,0.06
2017-10-21 07:45:42,48.7439,-40.2366,130.0,11.621,35.348,0.8349420000000001,19.58175,386,65,215,332007,2.5,0.06
2017-10-21 07:45:42,48.7439,-40.2366,132.0,11.567,35.342,0.836317,19.5965,380,67,217,332006,2.4,0.07
2017-10-21 07:45:42,48.7439,-40.2366,134.0,11.531,35.338,0.8373630000000001,19.60775,383,68,218,332006,2.5,0.05
2017-10-21 07:45:42,48.7439,-40.2366,136.0,11.489,35.333,0.8382510000000001,19.615,381,68,217,332006,2.4,0.06
2017-10-21 07:45:42,48.7439,-40.2366,138.0,11.458,35.33,0.8390470000000001,19.62975,382,69,220,332006,2.4,0.04
2017-10-21 07:45:42,48.7439,-40.2366,140.0,11.438,35.328,0.83961,19.6415,380,68,215,332006,2.4,0.05
2017-10-21 07:45:42,48.7439,-40.2366,142.0,11.434,35.326,0.83981,19.659,383,67,219,332005,2.3,0.07
2017-10-21 07:45:42,48.7439,-40.2366,144.0,11.387,35.321,0.8412919999999999,19.68325,385,66,220,332005,2.3,0.05
2017-10-21 07:45:42,48.7439,-40.2366,146.0,11.321,35.312,0.842767,19.707,385,65,218,332006,2.4,0.06
2017-10-21 07:45:42,48.7439,-40.2366,148.0,11.264,35.303,0.8441609999999999,19.734,383,66,220,332006,2.3,0.06
2017-10-21 07:45:42,48.7439,-40.2366,150.0,11.164,35.29,0.8467690000000001,19.764,383,66,220,332006,2.4,0.06
2017-10-21 07:45:42,48.7439,-40.2366,152.0,11.15,35.291,0.8471010000000001,19.78733,387,67,220,332005,2.4,0.05
2017-10-21 07:45:42,48.7439,-40.2366,154.0,11.151,35.3,0.8470519999999999,19.8155,390,67,222,332007,2.3,0.06
2017-10-21 07:45:42,48.7439,-40.2366,156.0,11.081,35.292,0.84893,19.85025,388,65,220,332007,2.3,0.05
2017-10-21 07:45:42,48.7439,-40.2366,158.0,11.048,35.286,0.849709,19.88033,385,66,222,332006,2.3,0.07
2017-10-21 07:45:42,48.7439,-40.2366,160.0,11.003,35.28,0.8508039999999999,19.9095,390,66,221,332006,2.3,0.05
2017-10-21 07:45:42,48.7439,-40.2366,162.0,10.947,35.272,0.852355,19.94475,383,67,222,332006,2.4,0.06
2017-10-21 07:45:42,48.7439,-40.2366,164.0,10.91,35.268,0.853272,19.96367,381,66,221,332006,2.4,0.05
2017-10-21 07:45:42,48.7439,-40.2366,166.0,10.875,35.263,0.8541240000000001,19.982,380,67,225,332006,2.4,0.06
2017-10-21 07:45:42,48.7439,-40.2366,168.0,10.852,35.259,0.854798,20.0,382,68,223,332006,2.3,0.06
2017-10-21 07:45:42,48.7439,-40.2366,170.1,10.846,35.257,0.8550530000000001,20.0175,387,67,222,332007,2.4,0.06
2017-10-21 07:45:42,48.7439,-40.2366,172.0,10.815,35.252,0.856047,20.044,389,65,224,332006,2.3,0.05
2017-10-21 07:45:42,48.7439,-40.2366,174.0,10.752,35.243,0.8575250000000001,20.065,384,66,222,332007,2.3,0.08
2017-10-21 07:45:42,48.7439,-40.2366,176.0,10.694,35.234,0.8588690000000001,20.08275,386,67,227,332006,2.4,0.1
2017-10-21 07:45:42,48.7439,-40.2366,178.0,10.628,35.226,0.860592,20.1015,388,68,224,332005,2.4,0.1
2017-10-21 07:45:42,48.7439,-40.2366,180.0,10.597,35.222,0.8614250000000001,20.1165,385,66,223,332006,2.3,0.08
2017-10-21 07:45:42,48.7439,-40.2366,182.0,10.593,35.22,0.86168,20.12275,390,67,224,332005,2.3,0.06
2017-10-21 07:45:42,48.7439,-40.2366,184.0,10.581,35.217,0.862028,20.137,389,65,226,332005,2.4,0.07
2017-10-21 07:45:42,48.7439,-40.2366,186.0,10.548,35.213,0.8628709999999999,20.14533,394,67,226,332006,2.4,0.06
2017-10-21 07:45:42,48.7439,-40.2366,188.0,10.52,35.209,0.8634869999999999,20.1585,389,65,225,332006,2.3,0.05
2017-10-21 07:45:42,48.7439,-40.2366,190.0,10.475,35.202,0.8647549999999999,20.175,383,65,226,332008,2.4,0.05
2017-10-21 07:45:42,48.7439,-40.2366,192.0,10.42,35.195,0.8661650000000001,20.18875,389,66,225,332007,2.4,0.04
2017-10-21 07:45:42,48.7439,-40.2366,194.0,10.389,35.189,0.86703,20.208,391,65,227,332006,2.4,0.05
2017-10-21 07:45:42,48.7439,-40.2366,196.0,10.33,35.181,0.868611,20.22425,386,66,226,332006,2.4,0.04
2017-10-21 07:45:42,48.7439,-40.2366,198.0,10.281,35.173,0.8698539999999999,20.2395,388,66,226,332005,2.3,0.08
2017-10-21 07:45:42,48.7439,-40.2366,200.0,10.262,35.17,0.8703069999999999,20.25425,388,67,226,332004,2.4,0.06
2017-10-21 07:45:42,48.7439,-40.2366,202.0,10.248,35.168,0.8707590000000001,20.27125,393,67,229,332005,2.4,0.06
2017-10-21 07:45:42,48.7439,-40.2366,204.0,10.226,35.165,0.871362,20.28725,391,65,227,332005,2.4,0.07
2017-10-21 07:45:42,48.7439,-40.2366,206.0,10.206,35.163,0.871988,20.3035,386,67,226,332005,2.4,0.05
2017-10-21 07:45:42,48.7439,-40.2366,208.0,10.181,35.159,0.8725689999999999,20.318,386,65,224,332005,2.4,0.04
2017-10-21 07:45:42,48.7439,-40.2366,210.0,10.134,35.152,0.8737159999999999,20.33825,392,65,226,332005,2.4,0.04
2017-10-21 07:45:42,48.7439,-40.2366,212.0,10.094,35.146,0.874797,20.36675,390,65,230,332003,2.4,0.05
2017-10-21 07:45:42,48.7439,-40.2366,214.0,10.053,35.142,0.8759189999999999,20.3935,395,68,228,332004,2.4,0.07
2017-10-21 07:45:42,48.7439,-40.2366,216.0,10.001,35.138,0.877229,20.428,391,64,228,332004,2.4,0.05
2017-10-21 07:45:42,48.7439,-40.2366,218.0,10.051,35.15,0.875705,20.4465,393,66,227,332003,2.4,0.05
2017-10-21 07:45:42,48.7439,-40.2366,220.0,10.078,35.159,0.875467,20.46133,388,65,227,332003,2.4,0.05
2017-10-21 07:45:42,48.7439,-40.2366,222.0,10.049,35.154,0.8762270000000001,20.47525,385,68,226,332003,2.4,0.05
2017-10-21 07:45:42,48.7439,-40.2366,224.0,10.029,35.151,0.8768020000000001,20.4865,390,65,228,332004,2.3,0.05
2017-10-21 07:45:42,48.7439,-40.2366,226.0,10.012,35.149,0.877246,20.49867,397,66,228,332003,2.4,0.05
2017-10-21 07:45:42,48.7439,-40.2366,228.0,9.987,35.143,0.8779760000000001,20.506,388,65,230,332004,2.3,0.03
2017-10-21 07:45:42,48.7439,-40.2366,230.0,9.936,35.135,0.879424,20.526,392,69,229,332002,2.4,0.06
2017-10-21 07:45:42,48.7439,-40.2366,232.0,9.827,35.117,0.882236,20.562,392,67,229,332003,2.4,0.05
2017-10-21 07:45:42,48.7439,-40.2366,234.0,9.775,35.11,0.883643,20.60933,394,68,229,332002,2.3,0.05
2017-10-21 07:45:42,48.7439,-40.2366,236.0,9.761,35.111,0.883899,20.6315,396,67,229,332003,2.3,0.05
2017-10-21 07:45:42,48.7439,-40.2366,238.0,9.753,35.11,0.8843840000000001,20.667,392,68,230,332002,2.3,0.04
2017-10-21 07:45:42,48.7439,-40.2366,240.0,9.641,35.098,0.8875759999999999,20.70225,397,67,230,332002,2.3,0.05
2017-10-21 07:45:42,48.7439,-40.2366,242.0,9.541,35.084,0.8897660000000001,20.72667,409,69,231,332002,2.4,0.04
2017-10-21 07:45:42,48.7439,-40.2366,244.0,9.52,35.083,0.89025,20.7525,397,69,233,332000,2.4,0.05
2017-10-21 07:45:42,48.7439,-40.2366,246.0,9.51,35.082,0.8905719999999999,20.76967,398,69,229,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,248.0,9.499,35.081,0.890857,20.7905,396,69,230,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,250.0,9.491,35.083,0.8910560000000001,20.829,393,66,231,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,252.0,9.519,35.09,0.890423,20.85225,396,65,232,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,254.0,9.524,35.094,0.890658,20.865,396,65,234,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,256.0,9.437,35.084,0.8929119999999999,20.87633,398,66,231,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,258.0,9.373,35.074,0.8944129999999999,20.88575,399,69,232,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,260.0,9.333,35.068,0.8954420000000001,20.905,393,68,233,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,262.0,9.315,35.068,0.8960170000000001,20.93133,401,67,233,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,264.0,9.287,35.065,0.896684,20.9445,395,66,233,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,266.0,9.278,35.066,0.896957,20.9695,391,69,233,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,268.0,9.286,35.069,0.8968529999999999,20.9945,395,68,233,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,270.0,9.264,35.068,0.897608,21.01825,396,66,235,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,272.0,9.233,35.065,0.8983829999999999,21.03133,398,65,235,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,274.0,9.175,35.06,0.8998710000000001,21.05875,402,69,233,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,276.0,9.149,35.059,0.9006339999999999,21.08375,401,66,233,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,278.0,9.082,35.054,0.9024490000000001,21.10925,397,67,236,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,280.0,9.059,35.053,0.9029510000000001,21.14275,399,67,234,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,282.0,9.092,35.061,0.902252,21.16225,400,67,235,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,284.0,9.089,35.063,0.902528,21.168,396,66,237,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,286.0,9.067,35.062,0.9030720000000001,21.171,393,67,236,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,288.0,9.014,35.056,0.9045380000000001,21.1595,394,66,235,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,290.0,8.942,35.047,0.906544,21.15225,392,68,234,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,292.0,8.857,35.038,0.9087860000000001,21.15225,401,67,236,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,294.0,8.775,35.028,0.9110769999999999,21.1575,396,67,238,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,296.0,8.735,35.024,0.912229,21.1455,398,68,236,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,298.0,8.706,35.02,0.9129959999999999,21.141,397,67,234,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,300.0,8.688,35.017,0.913573,21.125,398,68,237,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,302.0,8.648,35.012,0.9148240000000001,21.10675,401,68,237,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,304.0,8.591,35.004,0.9164479999999999,21.0785,409,67,237,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,306.0,8.499,34.993,0.9190290000000001,21.06475,406,67,237,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,308.0,8.376,34.979,0.9224680000000001,21.05175,405,68,235,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,310.0,8.279,34.965,0.924706,21.0495,396,66,236,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,312.0,8.236,34.961,0.925953,21.047,399,68,238,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,314.0,8.172,34.952,0.9275819999999999,21.0504,398,66,237,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,316.0,8.135,34.947,0.9285620000000001,21.08,397,69,238,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,318.0,8.141,34.95,0.928437,21.1042,398,70,236,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,320.0,8.117,34.95,0.929189,21.1376,399,66,239,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,322.0,8.097,34.952,0.9297169999999999,21.1654,401,68,240,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,324.0,8.066,34.95,0.9306779999999999,21.17383,397,67,239,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,326.0,8.035,34.947,0.9316150000000001,21.1888,399,68,238,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,328.0,7.996,34.942,0.932769,21.1964,400,68,238,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,330.0,7.971,34.939,0.933484,21.205,395,68,239,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,332.0,7.929,34.934,0.934661,21.2088,402,69,239,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,334.0,7.912,34.931,0.935071,21.2145,393,69,240,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,336.0,7.893,34.928,0.9356960000000001,21.2126,394,67,240,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,338.0,7.811,34.919,0.9379569999999999,21.217,402,70,239,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,340.0,7.701,34.907,0.940958,21.2202,394,67,240,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,342.0,7.647,34.9,0.942469,21.2334,396,70,240,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,344.0,7.595,34.895,0.9439169999999999,21.2414,397,68,240,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,346.0,7.572,34.891,0.9445760000000001,21.2442,396,69,242,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,348.0,7.509,34.886,0.9463820000000001,21.2502,404,67,240,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,350.0,7.462,34.88,0.9477230000000001,21.26,407,66,240,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,352.0,7.42,34.875,0.948804,21.2605,407,67,241,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,354.0,7.345,34.866,0.95076,21.271,401,68,243,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,356.0,7.251,34.856,0.953382,21.2952,397,67,239,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,358.0,7.205,34.852,0.95459,21.3434,402,67,242,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,360.0,7.193,34.853,0.954852,21.40625,405,68,242,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,362.0,7.23,34.862,0.953897,21.4592,400,68,243,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,364.0,7.236,34.864,0.953789,21.51325,399,68,243,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,366.0,7.273,34.876,0.9527540000000001,21.57,397,69,244,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,368.0,7.254,34.877,0.9532750000000001,21.61575,393,70,246,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,370.0,7.238,34.879,0.953662,21.65125,401,69,243,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,372.0,7.237,34.879,0.9536899999999999,21.6926,395,68,245,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,374.0,7.236,34.88,0.953692,21.7845,401,67,246,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,376.0,7.236,34.882,0.953662,21.92775,394,70,244,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,378.0,7.274,34.897,0.952823,22.11725,389,69,246,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,380.0,7.382,34.927,0.9499059999999999,22.258249999999997,384,69,248,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,382.0,7.438,34.946,0.9483170000000001,22.31075,386,64,247,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,384.0,7.427,34.948,0.9486870000000001,22.347749999999998,379,68,246,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,386.0,7.448,34.954,0.948169,22.38075,382,67,247,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,388.0,7.472,34.961,0.9476359999999999,22.381749999999997,389,69,247,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,390.0,7.429,34.957,0.9490130000000001,22.352249999999998,388,69,246,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,392.0,7.396,34.952,0.9497880000000001,22.321330000000003,380,68,247,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,394.0,7.37,34.948,0.9505589999999999,22.266750000000002,388,71,248,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,396.0,7.254,34.933,0.953732,22.234250000000003,383,68,248,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,398.0,7.228,34.929,0.954467,22.219,389,67,247,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,400.0,7.22,34.927,0.954755,22.206339999999997,384,71,249,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,402.0,7.186,34.923,0.9557340000000001,22.18425,384,69,248,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,404.0,7.16,34.92,0.956426,22.165999999999997,387,70,248,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,406.0,7.153,34.918,0.9567110000000001,22.13525,383,70,246,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,408.0,7.104,34.915,0.958118,22.095750000000002,388,67,247,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,410.0,7.047,34.908,0.959714,22.05775,385,69,249,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,412.0,7.016,34.904,0.9605790000000001,22.01666,388,69,250,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,414.0,6.981,34.899,0.961578,21.982,385,68,249,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,416.0,6.916,34.895,0.9634199999999999,21.972,386,70,248,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,418.0,6.887,34.896,0.9640770000000001,21.9745,398,66,249,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,420.0,6.885,34.897,0.964134,21.986,382,68,248,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,422.0,6.89,34.9,0.964065,22.002670000000002,389,71,246,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,424.0,6.878,34.904,0.964421,22.008499999999998,382,68,247,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,426.0,6.87,34.906,0.9646939999999999,22.003999999999998,386,68,248,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,428.0,6.864,34.905,0.9649080000000001,22.004330000000003,386,70,248,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,430.0,6.852,34.905,0.96523,21.99775,384,66,249,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,432.0,6.831,34.904,0.9659310000000001,21.9945,392,69,248,nan,nan,nan
2017-10-21 07:45:42,48.7439,-40.2366,434.0,6.811,34.903,0.96645,21.98833,384,69,251,nan,nan,nan
