datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-02-26 07:27:36,50.4152,-40.0144,0.3,11.571,35.426,0.834735,18.86594,505,221,207,332006,12.0,nan
2018-02-26 07:27:36,50.4152,-40.0144,2.0,11.601,35.419,0.8345880000000001,18.8698,489,219,207,332005,10.2,nan
2018-02-26 07:27:36,50.4152,-40.0144,4.0,11.609,35.419,0.834436,18.86967,479,218,207,332006,7.8,nan
2018-02-26 07:27:36,50.4152,-40.0144,6.0,11.613,35.42,0.8343879999999999,18.8685,475,229,207,332006,5.7,nan
2018-02-26 07:27:36,50.4152,-40.0144,8.0,11.609,35.419,0.8345659999999999,18.872,579,220,207,332006,4.8,2.39
2018-02-26 07:27:36,50.4152,-40.0144,10.0,11.603,35.417,0.8346199999999999,18.87475,481,218,205,332005,5.4,2.4
2018-02-26 07:27:36,50.4152,-40.0144,12.0,11.599,35.416,0.834743,18.879,487,228,205,332006,5.1,1.82
2018-02-26 07:27:36,50.4152,-40.0144,14.0,11.603,35.416,0.834613,18.87225,481,231,207,332006,3.7,1.32
2018-02-26 07:27:36,50.4152,-40.0144,16.0,11.627,35.422,0.834063,18.8715,519,225,206,332006,2.9,1.61
2018-02-26 07:27:36,50.4152,-40.0144,18.0,11.616,35.421,0.834333,18.87125,469,224,206,332005,2.9,1.62
2018-02-26 07:27:36,50.4152,-40.0144,20.0,11.613,35.419,0.8344419999999999,18.87375,478,221,206,332006,3.3,1.15
2018-02-26 07:27:36,50.4152,-40.0144,22.0,11.625,35.421,0.834128,18.876,476,228,204,332006,3.0,0.94
2018-02-26 07:27:36,50.4152,-40.0144,24.0,11.622,35.422,0.834238,18.876,475,228,204,332005,2.7,1.26
2018-02-26 07:27:36,50.4152,-40.0144,26.0,11.597,35.415,0.834946,18.88467,473,230,206,332007,2.4,0.91
2018-02-26 07:27:36,50.4152,-40.0144,28.0,11.559,35.407,0.8358159999999999,18.887,471,237,207,332005,2.7,0.93
2018-02-26 07:27:36,50.4152,-40.0144,30.0,11.555,35.403,0.835788,18.887,491,227,208,332005,2.4,0.71
2018-02-26 07:27:36,50.4152,-40.0144,32.0,11.545,35.404,0.836106,18.88333,478,232,207,332005,2.5,0.85
2018-02-26 07:27:36,50.4152,-40.0144,34.0,11.549,35.403,0.835996,18.88425,485,228,206,332005,2.3,0.49
2018-02-26 07:27:36,50.4152,-40.0144,36.0,11.535,35.401,0.8363339999999999,18.88467,489,225,211,332005,2.4,0.74
2018-02-26 07:27:36,50.4152,-40.0144,38.0,11.543,35.4,0.8362160000000001,18.88567,473,233,207,332005,2.2,0.34
2018-02-26 07:27:36,50.4152,-40.0144,40.0,11.552,35.404,0.836015,18.886,508,230,207,332005,2.1,0.34
2018-02-26 07:27:36,50.4152,-40.0144,42.0,11.536,35.4,0.8362769999999999,18.88675,480,227,210,332006,2.2,0.29
2018-02-26 07:27:36,50.4152,-40.0144,44.0,11.535,35.4,0.8363229999999999,18.88933,476,231,206,332004,2.2,0.41
2018-02-26 07:27:36,50.4152,-40.0144,46.0,11.526,35.399,0.836489,18.893,477,234,205,332005,2.3,0.25
2018-02-26 07:27:36,50.4152,-40.0144,48.0,11.538,35.4,0.836055,18.893,478,235,207,332006,2.2,0.34
2018-02-26 07:27:36,50.4152,-40.0144,50.0,11.57,35.409,0.835331,18.891,486,224,207,332005,2.2,0.44
2018-02-26 07:27:36,50.4152,-40.0144,52.0,11.555,35.404,0.835774,18.89233,479,235,207,332004,2.1,0.41
2018-02-26 07:27:36,50.4152,-40.0144,54.0,11.559,35.406,0.8356730000000001,18.892,486,226,208,332007,2.2,0.15
2018-02-26 07:27:36,50.4152,-40.0144,56.0,11.548,35.403,0.83598,18.89433,487,229,207,332007,2.1,0.25
2018-02-26 07:27:36,50.4152,-40.0144,58.0,11.546,35.404,0.836009,18.89167,475,238,207,332006,2.2,0.26
2018-02-26 07:27:36,50.4152,-40.0144,60.0,11.553,35.404,0.8358270000000001,18.89467,478,228,208,332006,2.2,0.11
2018-02-26 07:27:36,50.4152,-40.0144,62.1,11.551,35.404,0.835807,18.894,484,228,209,332006,2.2,0.06
2018-02-26 07:27:36,50.4152,-40.0144,64.0,11.555,35.404,0.8357380000000001,18.89767,488,227,207,332006,2.2,0.09
2018-02-26 07:27:36,50.4152,-40.0144,66.1,11.562,35.407,0.835588,18.89567,475,228,207,332005,2.2,0.11
2018-02-26 07:27:36,50.4152,-40.0144,68.1,11.599,35.412,0.8347800000000001,18.89933,479,227,205,332006,2.2,0.08
2018-02-26 07:27:36,50.4152,-40.0144,70.1,11.597,35.413,0.834811,18.89967,466,219,204,332006,2.2,0.12
2018-02-26 07:27:36,50.4152,-40.0144,72.0,11.593,35.414,0.835053,18.902,481,231,206,332005,2.2,0.07
2018-02-26 07:27:36,50.4152,-40.0144,74.0,11.587,35.411,0.834905,18.89967,482,225,210,332005,2.1,0.13
2018-02-26 07:27:36,50.4152,-40.0144,76.0,11.616,35.418,0.834417,18.901,477,221,206,332006,2.2,0.1
2018-02-26 07:27:36,50.4152,-40.0144,78.0,11.585,35.411,0.835118,18.90333,471,225,207,332005,2.2,0.06
2018-02-26 07:27:36,50.4152,-40.0144,80.0,11.561,35.406,0.835693,18.902,498,226,206,332005,2.2,0.09
2018-02-26 07:27:36,50.4152,-40.0144,82.0,11.574,35.407,0.8352299999999999,18.905,490,232,207,332004,2.2,0.08
2018-02-26 07:27:36,50.4152,-40.0144,84.0,11.577,35.41,0.8350120000000001,18.90733,485,230,207,332005,2.1,0.04
2018-02-26 07:27:36,50.4152,-40.0144,86.0,11.598,35.413,0.8347359999999999,18.904,475,221,203,332005,2.2,0.05
2018-02-26 07:27:36,50.4152,-40.0144,88.0,11.592,35.412,0.8348199999999999,18.9025,490,227,206,332006,2.2,0.04
2018-02-26 07:27:36,50.4152,-40.0144,90.0,11.59,35.412,0.834876,18.90367,472,225,207,332006,2.2,0.06
2018-02-26 07:27:36,50.4152,-40.0144,92.1,11.576,35.409,0.835242,18.90633,487,226,206,332006,2.2,0.06
2018-02-26 07:27:36,50.4152,-40.0144,94.0,11.595,35.412,0.8347990000000001,18.90633,473,223,208,332007,2.2,0.07
2018-02-26 07:27:36,50.4152,-40.0144,96.0,11.581,35.409,0.835002,18.90425,471,231,207,332003,2.2,0.09
2018-02-26 07:27:36,50.4152,-40.0144,98.0,11.587,35.411,0.8347789999999999,18.90167,479,217,207,332005,2.2,0.08
2018-02-26 07:27:36,50.4152,-40.0144,100.0,11.606,35.412,0.8341019999999999,18.90033,471,226,205,332005,2.2,0.08
2018-02-26 07:27:36,50.4152,-40.0144,101.9,11.619,35.419,0.834373,18.90133,465,223,205,332006,2.2,0.06
2018-02-26 07:27:36,50.4152,-40.0144,104.0,11.604,35.416,0.834452,18.904,495,226,207,332004,2.2,0.06
2018-02-26 07:27:36,50.4152,-40.0144,106.0,11.616,35.419,0.834106,18.90466,480,225,207,332004,2.2,0.11
2018-02-26 07:27:36,50.4152,-40.0144,108.0,11.638,35.423,0.833664,18.898,478,223,206,332003,2.1,0.08
2018-02-26 07:27:36,50.4152,-40.0144,110.0,11.664,35.428,0.8330470000000001,18.898,471,221,205,332005,2.2,0.07
2018-02-26 07:27:36,50.4152,-40.0144,112.1,11.656,35.426,0.8332360000000001,18.893,475,218,207,332004,2.2,0.06
2018-02-26 07:27:36,50.4152,-40.0144,114.0,11.655,35.426,0.8332489999999999,18.89367,470,223,206,332006,2.2,0.06
2018-02-26 07:27:36,50.4152,-40.0144,116.0,11.657,35.426,0.83328,18.89,479,224,205,332006,2.2,0.07
2018-02-26 07:27:36,50.4152,-40.0144,118.0,11.643,35.423,0.833542,18.89033,483,225,205,332007,2.2,0.05
2018-02-26 07:27:36,50.4152,-40.0144,120.0,11.644,35.423,0.8335349999999999,18.89067,488,229,208,332008,2.2,0.08
2018-02-26 07:27:36,50.4152,-40.0144,122.0,11.644,35.423,0.8335349999999999,18.89367,517,227,206,332007,2.2,0.12
2018-02-26 07:27:36,50.4152,-40.0144,124.0,11.647,35.423,0.833456,18.894,488,229,207,332007,2.2,0.05
2018-02-26 07:27:36,50.4152,-40.0144,126.0,11.646,35.423,0.8334680000000001,18.89667,485,225,206,332005,2.2,0.06
2018-02-26 07:27:36,50.4152,-40.0144,128.0,11.647,35.423,0.8334520000000001,18.90034,482,223,204,332005,2.2,0.06
2018-02-26 07:27:36,50.4152,-40.0144,130.0,11.647,35.423,0.833445,18.903,476,227,204,332004,2.2,0.07
2018-02-26 07:27:36,50.4152,-40.0144,132.0,11.653,35.425,0.8332660000000001,18.90925,473,221,206,332006,2.2,0.06
2018-02-26 07:27:36,50.4152,-40.0144,133.9,11.662,35.427,0.832959,18.915,480,223,206,332006,2.2,0.08
2018-02-26 07:27:36,50.4152,-40.0144,136.0,11.675,35.43,0.832749,18.91833,481,218,206,332005,2.1,0.07
2018-02-26 07:27:36,50.4152,-40.0144,138.0,11.674,35.43,0.832789,18.919,476,225,206,332005,2.2,0.08
2018-02-26 07:27:36,50.4152,-40.0144,140.0,11.674,35.43,0.8327819999999999,18.9245,471,221,207,332004,2.2,0.08
2018-02-26 07:27:36,50.4152,-40.0144,142.0,11.676,35.431,0.8327370000000001,18.92933,471,218,208,332006,2.2,0.09
2018-02-26 07:27:36,50.4152,-40.0144,144.0,11.679,35.431,0.832675,18.92725,473,221,207,332004,2.2,0.06
2018-02-26 07:27:36,50.4152,-40.0144,146.0,11.677,35.43,0.832751,18.93767,471,221,206,332004,2.2,0.08
2018-02-26 07:27:36,50.4152,-40.0144,148.0,11.669,35.43,0.832883,18.94067,477,217,207,332005,2.1,0.11
2018-02-26 07:27:36,50.4152,-40.0144,150.0,11.661,35.428,0.8330919999999999,18.942,467,215,205,332004,2.2,0.1
2018-02-26 07:27:36,50.4152,-40.0144,152.0,11.664,35.427,0.833,18.938,472,218,208,332005,2.2,0.08
2018-02-26 07:27:36,50.4152,-40.0144,154.0,11.663,35.428,0.833067,18.94367,476,215,207,332006,2.2,0.05
2018-02-26 07:27:36,50.4152,-40.0144,156.0,11.671,35.431,0.8327929999999999,18.94225,479,220,205,332007,2.2,0.09
2018-02-26 07:27:36,50.4152,-40.0144,158.0,11.678,35.432,0.8327199999999999,18.953,493,215,208,332008,2.3,0.08
2018-02-26 07:27:36,50.4152,-40.0144,160.0,11.671,35.43,0.832822,18.953,472,218,205,332006,2.2,0.1
2018-02-26 07:27:36,50.4152,-40.0144,162.0,11.672,35.431,0.83281,18.958,514,211,207,332006,2.2,0.07
2018-02-26 07:27:36,50.4152,-40.0144,164.0,11.671,35.43,0.8328899999999999,18.96275,523,213,206,332006,2.2,0.07
2018-02-26 07:27:36,50.4152,-40.0144,166.0,11.675,35.431,0.832738,18.971,476,210,209,332006,2.2,0.07
2018-02-26 07:27:36,50.4152,-40.0144,168.0,11.673,35.431,0.8328,18.971,472,213,207,332006,2.2,0.06
2018-02-26 07:27:36,50.4152,-40.0144,170.0,11.677,35.432,0.8327279999999999,18.97733,469,209,206,332006,2.2,0.07
2018-02-26 07:27:36,50.4152,-40.0144,172.0,11.676,35.432,0.8327629999999999,18.98275,495,217,206,332006,2.1,0.04
2018-02-26 07:27:36,50.4152,-40.0144,174.0,11.674,35.432,0.8328040000000001,18.99133,475,216,205,332005,2.2,0.08
2018-02-26 07:27:36,50.4152,-40.0144,176.0,11.674,35.433,0.832813,18.9885,463,209,207,332006,2.2,0.05
2018-02-26 07:27:36,50.4152,-40.0144,178.0,11.683,35.434,0.832616,18.98433,465,211,207,332005,2.1,0.1
2018-02-26 07:27:36,50.4152,-40.0144,180.0,11.681,35.434,0.8326830000000001,18.9875,477,208,207,332006,2.2,0.07
2018-02-26 07:27:36,50.4152,-40.0144,182.0,11.684,35.434,0.832535,18.98733,463,211,206,332004,2.1,0.08
2018-02-26 07:27:36,50.4152,-40.0144,184.0,11.68,35.434,0.832687,18.988,467,213,206,332004,2.2,0.11
2018-02-26 07:27:36,50.4152,-40.0144,186.0,11.673,35.433,0.8328549999999999,18.98533,490,211,208,332006,2.2,0.1
2018-02-26 07:27:36,50.4152,-40.0144,188.0,11.661,35.429,0.8331120000000001,18.98433,464,211,208,332005,2.2,0.08
2018-02-26 07:27:36,50.4152,-40.0144,190.0,11.662,35.429,0.832935,18.977,472,207,208,332006,2.2,0.06
2018-02-26 07:27:36,50.4152,-40.0144,192.0,11.647,35.424,0.8334170000000001,18.97767,476,218,207,332006,2.2,0.05
2018-02-26 07:27:36,50.4152,-40.0144,194.0,11.645,35.424,0.8334550000000001,18.97933,469,211,205,332006,2.2,0.06
2018-02-26 07:27:36,50.4152,-40.0144,196.0,11.643,35.423,0.8335060000000001,18.98167,454,209,204,332007,2.2,0.05
2018-02-26 07:27:36,50.4152,-40.0144,198.0,11.659,35.427,0.833199,18.982,475,211,207,332007,2.2,0.04
2018-02-26 07:27:36,50.4152,-40.0144,200.0,11.658,35.427,0.8331040000000001,18.98767,479,212,206,332008,2.2,0.08
2018-02-26 07:27:36,50.4152,-40.0144,202.0,11.665,35.429,0.83298,18.98866,469,212,206,332005,2.2,0.07
2018-02-26 07:27:36,50.4152,-40.0144,204.0,11.672,35.43,0.832822,18.98633,476,212,207,332004,2.2,0.05
2018-02-26 07:27:36,50.4152,-40.0144,206.0,11.676,35.432,0.8327340000000001,18.981,467,212,206,332006,2.3,0.07
2018-02-26 07:27:36,50.4152,-40.0144,208.0,11.675,35.43,0.8327580000000001,18.97533,470,214,206,332006,2.2,0.11
2018-02-26 07:27:36,50.4152,-40.0144,210.0,11.649,35.427,0.8333950000000001,18.9775,476,215,208,332006,2.1,0.1
2018-02-26 07:27:36,50.4152,-40.0144,212.0,11.637,35.421,0.8335459999999999,18.98533,474,216,205,332005,2.1,0.08
2018-02-26 07:27:36,50.4152,-40.0144,214.0,11.652,35.425,0.833296,18.99133,469,214,206,332005,2.2,0.11
2018-02-26 07:27:36,50.4152,-40.0144,216.0,11.644,35.423,0.8334379999999999,19.001,475,211,207,332007,2.2,0.14
2018-02-26 07:27:36,50.4152,-40.0144,218.0,11.636,35.422,0.83365,19.01633,481,216,206,332006,2.2,0.07
2018-02-26 07:27:36,50.4152,-40.0144,220.0,11.641,35.424,0.833415,19.036,462,228,207,332007,2.2,0.04
2018-02-26 07:27:36,50.4152,-40.0144,222.0,11.76,35.451,0.8304659999999999,19.036,470,198,210,332005,2.1,0.09
2018-02-26 07:27:36,50.4152,-40.0144,224.0,11.748,35.452,0.830819,19.03775,450,195,206,332007,2.2,0.08
2018-02-26 07:27:36,50.4152,-40.0144,226.0,11.688,35.439,0.8325959999999999,19.06033,459,202,206,332005,2.2,0.07
2018-02-26 07:27:36,50.4152,-40.0144,228.0,11.695,35.435,0.8321069999999999,19.08375,467,201,205,332006,2.2,0.07
2018-02-26 07:27:36,50.4152,-40.0144,230.1,11.713,35.446,0.8317829999999999,19.11234,465,196,206,332007,2.2,0.07
2018-02-26 07:27:36,50.4152,-40.0144,232.1,11.739,35.45,0.8312710000000001,19.143,469,195,207,332007,2.2,0.08
2018-02-26 07:27:36,50.4152,-40.0144,234.0,11.79,35.466,0.829907,19.1675,446,181,208,332006,2.2,0.08
2018-02-26 07:27:36,50.4152,-40.0144,236.0,11.791,35.467,0.8298749999999999,19.16475,439,175,208,332006,2.2,0.08
2018-02-26 07:27:36,50.4152,-40.0144,238.0,11.793,35.467,0.82989,19.1575,477,186,207,332007,2.1,0.07
2018-02-26 07:27:36,50.4152,-40.0144,240.0,11.797,35.469,0.8298449999999999,19.1288,447,173,209,332006,2.1,0.08
2018-02-26 07:27:36,50.4152,-40.0144,242.0,11.778,35.465,0.830381,19.07175,448,174,208,332006,2.3,0.09
2018-02-26 07:27:36,50.4152,-40.0144,244.0,11.764,35.456,0.8308850000000001,19.0412,453,195,206,332007,2.2,0.06
2018-02-26 07:27:36,50.4152,-40.0144,246.0,11.679,35.432,0.832892,19.04275,463,210,208,332009,2.1,0.06
2018-02-26 07:27:36,50.4152,-40.0144,248.0,11.683,35.433,0.8325389999999999,19.05083,481,208,204,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,250.0,11.696,35.438,0.8322830000000001,19.0595,479,202,207,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,252.0,11.693,35.437,0.8323039999999999,19.061,454,198,209,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,254.0,11.672,35.432,0.832881,19.08067,464,215,207,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,256.0,11.689,35.435,0.832257,19.13317,462,204,206,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,258.0,11.807,35.467,0.829474,19.18271,451,181,207,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,260.0,11.74,35.457,0.831102,19.20563,444,176,208,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,262.0,11.77,35.461,0.8304149999999999,19.17871,446,176,207,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,264.0,11.775,35.463,0.8303609999999999,19.18267,443,179,206,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,266.0,11.779,35.461,0.8303560000000001,19.18717,452,182,206,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,268.0,11.745,35.454,0.8311550000000001,19.2345,450,190,209,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,270.0,11.729,35.45,0.83158,19.296,519,187,208,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,272.0,11.721,35.452,0.8317540000000001,19.3632,498,179,208,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,274.0,11.674,35.447,0.8329219999999999,19.3995,427,153,211,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,276.0,11.678,35.447,0.832851,19.4048,426,159,209,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,278.0,11.666,35.446,0.8333200000000001,19.4258,435,155,209,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,280.0,11.664,35.446,0.833229,19.44525,429,155,212,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,282.0,11.645,35.444,0.833747,19.4588,440,152,211,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,284.0,11.626,35.441,0.8342719999999999,19.4768,426,155,211,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,286.0,11.605,35.438,0.83473,19.47825,418,150,212,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,288.0,11.604,35.438,0.834727,19.47525,426,147,210,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,290.0,11.594,35.437,0.8349899999999999,19.4778,428,155,211,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,292.0,11.585,35.435,0.83524,19.4736,443,153,212,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,294.0,11.583,35.435,0.835305,19.4696,421,151,209,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,296.0,11.585,35.435,0.835226,19.4594,423,150,210,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,298.0,11.585,35.436,0.835321,19.4566,430,148,211,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,300.0,11.581,35.435,0.8353889999999999,19.4584,425,150,210,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,302.0,11.581,35.435,0.835412,19.46475,423,149,211,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,304.0,11.581,35.434,0.835429,19.4462,428,149,211,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,306.0,11.579,35.434,0.8355170000000001,19.4122,432,152,211,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,308.0,11.564,35.434,0.8358669999999999,19.4126,440,154,208,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,310.0,11.557,35.433,0.8360799999999999,19.434,421,153,211,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,312.0,11.545,35.431,0.8364069999999999,19.4482,425,152,212,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,314.0,11.542,35.43,0.8364929999999999,19.44625,430,152,210,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,316.0,11.541,35.43,0.8365579999999999,19.436,423,153,211,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,318.0,11.538,35.431,0.8366370000000001,19.4425,439,154,210,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,320.0,11.539,35.431,0.8366709999999999,19.4695,430,155,211,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,322.0,11.537,35.43,0.836773,19.5174,426,153,210,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,324.0,11.505,35.425,0.8376189999999999,19.577,427,144,208,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,326.0,11.489,35.423,0.837996,19.599,423,142,209,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,328.0,11.488,35.422,0.838057,19.633,427,144,211,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,330.0,11.483,35.422,0.838163,19.6796,441,146,210,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,332.0,11.48,35.42,0.838484,19.7888,427,142,211,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,334.0,11.413,35.411,0.8401419999999999,19.8875,439,132,214,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,336.0,11.374,35.405,0.840999,19.9125,407,123,214,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,338.0,11.367,35.404,0.841218,19.9348,423,121,214,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,340.0,11.356,35.402,0.841569,19.959,410,121,214,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,342.0,11.343,35.4,0.8418589999999999,19.97875,409,118,218,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,344.0,11.337,35.399,0.8420890000000001,19.99625,411,120,215,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,346.0,11.337,35.399,0.8421320000000001,20.0266,411,123,215,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,348.0,11.334,35.398,0.8423350000000001,20.07325,420,119,217,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,350.0,11.299,35.394,0.8432219999999999,20.10425,401,113,217,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,352.0,11.284,35.391,0.8436600000000001,20.124,406,112,218,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,354.0,11.257,35.387,0.844441,20.12175,405,104,219,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,356.0,11.227,35.383,0.8451299999999999,20.09033,395,106,217,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,358.0,11.215,35.381,0.845461,20.06175,399,109,219,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,360.0,11.198,35.379,0.8459289999999999,20.0275,401,104,218,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,362.0,11.192,35.379,0.846171,19.9805,411,110,217,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,364.0,11.19,35.379,0.8461399999999999,19.94233,403,114,215,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,366.0,11.195,35.38,0.8462350000000001,19.926,424,112,219,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,368.0,11.206,35.383,0.846087,19.9635,419,120,215,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,370.0,11.202,35.382,0.8462529999999999,20.06767,413,126,214,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,372.0,11.11,35.371,0.8484229999999999,20.18075,409,116,218,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,374.0,11.057,35.366,0.849828,20.2565,403,112,219,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,376.0,11.056,35.363,0.850114,20.3915,405,108,219,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,378.0,10.988,35.351,0.8520749999999999,20.5015,398,103,217,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,380.0,10.947,35.348,0.8532329999999999,20.6255,398,94,222,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,382.0,10.919,35.343,0.853936,20.69875,395,88,225,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,384.0,10.888,35.338,0.854903,20.7495,385,86,224,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,386.0,10.834,35.33,0.8564259999999999,20.831,392,88,225,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,388.0,10.794,35.32,0.85738,20.955,387,88,224,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,390.0,10.639,35.3,0.8609119999999999,21.093,379,79,227,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,392.0,10.447,35.269,0.866284,21.207,383,81,231,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,394.0,10.303,35.247,0.869958,21.27575,377,74,230,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,396.0,10.263,35.241,0.8709359999999999,21.3265,376,74,231,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,398.0,10.165,35.226,0.8739410000000001,21.402,377,69,233,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,400.0,10.068,35.209,0.8764689999999999,21.44125,380,69,234,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,402.0,9.963,35.195,0.8791389999999999,21.47025,385,70,235,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,404.0,9.926,35.189,0.8800410000000001,21.4765,383,70,236,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,406.0,9.909,35.185,0.880512,21.51625,387,67,235,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,408.0,9.88,35.179,0.8814059999999999,21.5678,375,69,235,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,410.0,9.824,35.168,0.8832059999999999,21.67225,381,71,234,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,412.0,9.763,35.163,0.8848069999999999,21.763,376,68,237,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,414.0,9.745,35.165,0.8852720000000001,21.824,380,68,236,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,416.0,9.749,35.17,0.885327,21.855,372,65,238,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,418.0,9.736,35.166,0.8861889999999999,21.8366,376,70,239,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,420.0,9.57,35.132,0.8909720000000001,21.81525,379,66,240,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,422.0,9.328,35.085,0.898398,21.821,391,68,241,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,424.0,8.97,35.02,0.906169,21.83275,398,68,245,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,426.0,8.802,34.994,0.910482,21.79875,397,68,245,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,427.9,8.581,34.957,0.9167510000000001,21.8034,398,68,245,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,429.9,8.347,34.919,0.923268,21.83375,400,69,248,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,432.0,8.208,34.897,0.925934,21.896,409,69,248,nan,nan,nan
2018-02-26 07:27:36,50.4152,-40.0144,434.0,8.202,34.899,0.9260470000000001,21.9865,404,68,247,nan,nan,nan
