datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-12-18 07:41:15,50.4213,-44.2039,0.2,14.608,35.379,0.759312,18.22787,582,335,202,332018,13.3,nan
2017-12-18 07:41:15,50.4213,-44.2039,2.0,14.651,35.376,0.7589809999999999,18.22743,570,341,201,332017,8.1,nan
2017-12-18 07:41:15,50.4213,-44.2039,4.0,14.661,35.375,0.7589410000000001,18.22875,571,357,202,332018,8.6,nan
2017-12-18 07:41:15,50.4213,-44.2039,6.0,14.662,35.375,0.758918,18.228,577,348,201,332018,6.0,nan
2017-12-18 07:41:15,50.4213,-44.2039,7.9,14.663,35.375,0.758888,18.2304,564,337,204,332019,5.3,nan
2017-12-18 07:41:15,50.4213,-44.2039,10.0,14.663,35.375,0.7588839999999999,18.228,578,352,201,332018,4.9,1.94
2017-12-18 07:41:15,50.4213,-44.2039,12.0,14.662,35.374,0.758888,18.22875,577,349,202,332017,4.6,1.7
2017-12-18 07:41:15,50.4213,-44.2039,14.0,14.662,35.375,0.758893,18.2305,610,362,202,332019,3.5,1.36
2017-12-18 07:41:15,50.4213,-44.2039,16.0,14.661,35.375,0.7588999999999999,18.22925,556,351,202,332020,3.6,2.03
2017-12-18 07:41:15,50.4213,-44.2039,18.0,14.662,35.375,0.758874,18.232,569,352,202,332019,3.5,1.72
2017-12-18 07:41:15,50.4213,-44.2039,19.9,14.662,35.374,0.7588779999999999,18.23025,577,352,200,332019,3.3,1.08
2017-12-18 07:41:15,50.4213,-44.2039,22.0,14.663,35.374,0.758842,18.23025,563,355,202,332019,3.3,1.09
2017-12-18 07:41:15,50.4213,-44.2039,24.0,14.665,35.375,0.758796,18.23025,568,356,202,332020,2.7,1.39
2017-12-18 07:41:15,50.4213,-44.2039,26.0,14.667,35.375,0.758759,18.231,599,381,199,332020,2.9,0.91
2017-12-18 07:41:15,50.4213,-44.2039,28.0,14.665,35.375,0.7588109999999999,18.23125,572,360,200,332020,2.9,0.45
2017-12-18 07:41:15,50.4213,-44.2039,30.0,14.663,35.374,0.758812,18.2335,587,361,203,332019,2.7,0.52
2017-12-18 07:41:15,50.4213,-44.2039,32.0,14.672,35.378,0.758661,18.23375,613,356,202,332018,2.7,0.52
2017-12-18 07:41:15,50.4213,-44.2039,34.0,14.666,35.376,0.758734,18.23625,558,354,201,332018,2.7,0.63
2017-12-18 07:41:15,50.4213,-44.2039,36.0,14.673,35.378,0.758521,18.2345,607,352,202,332018,2.6,0.76
2017-12-18 07:41:15,50.4213,-44.2039,38.0,14.677,35.379,0.758478,18.23725,576,350,203,332018,2.7,0.31
2017-12-18 07:41:15,50.4213,-44.2039,40.0,14.679,35.379,0.758443,18.23425,557,358,200,332018,2.6,0.52
2017-12-18 07:41:15,50.4213,-44.2039,42.0,14.671,35.377,0.758607,18.2346,553,356,201,332018,2.5,0.26
2017-12-18 07:41:15,50.4213,-44.2039,44.0,14.677,35.378,0.7584690000000001,18.23275,569,347,203,332018,2.6,0.32
2017-12-18 07:41:15,50.4213,-44.2039,46.0,14.67,35.377,0.7585900000000001,18.2328,580,357,202,332020,2.6,0.25
2017-12-18 07:41:15,50.4213,-44.2039,48.0,14.668,35.376,0.7586189999999999,18.23425,584,364,200,332020,2.6,0.22
2017-12-18 07:41:15,50.4213,-44.2039,50.0,14.67,35.377,0.75857,18.2344,577,364,203,332018,2.6,0.22
2017-12-18 07:41:15,50.4213,-44.2039,52.0,14.673,35.377,0.7585040000000001,18.2314,573,349,201,332018,2.6,0.23
2017-12-18 07:41:15,50.4213,-44.2039,54.0,14.671,35.376,0.758507,18.22967,559,358,201,332018,2.6,0.2
2017-12-18 07:41:15,50.4213,-44.2039,56.0,14.672,35.375,0.758467,18.234,561,359,202,332019,2.6,0.16
2017-12-18 07:41:15,50.4213,-44.2039,58.0,14.674,35.376,0.758365,18.2375,558,361,201,332018,2.6,0.12
2017-12-18 07:41:15,50.4213,-44.2039,60.0,14.674,35.376,0.7583009999999999,18.249,613,376,203,332019,2.6,0.15
2017-12-18 07:41:15,50.4213,-44.2039,62.0,14.724,35.393,0.7570669999999999,18.2525,557,359,203,332020,2.6,0.14
2017-12-18 07:41:15,50.4213,-44.2039,64.0,14.74,35.398,0.7567870000000001,18.2552,571,348,201,332018,2.6,0.12
2017-12-18 07:41:15,50.4213,-44.2039,66.0,14.757,35.406,0.756391,18.26,573,352,202,332018,2.6,0.09
2017-12-18 07:41:15,50.4213,-44.2039,68.0,14.759,35.407,0.75631,18.26071,581,336,200,332018,2.5,0.12
2017-12-18 07:41:15,50.4213,-44.2039,70.0,14.761,35.407,0.7562040000000001,18.2688,592,340,201,332017,2.6,0.1
2017-12-18 07:41:15,50.4213,-44.2039,72.0,14.771,35.412,0.755935,18.2814,556,353,200,332018,2.7,0.1
2017-12-18 07:41:15,50.4213,-44.2039,74.0,14.781,35.418,0.7556099999999999,18.30567,558,340,200,332018,2.6,0.08
2017-12-18 07:41:15,50.4213,-44.2039,76.0,14.832,35.442,0.754329,18.34417,562,324,201,332019,2.6,0.08
2017-12-18 07:41:15,50.4213,-44.2039,78.0,14.876,35.466,0.7532479999999999,18.38186,536,329,201,332019,2.7,0.09
2017-12-18 07:41:15,50.4213,-44.2039,80.0,14.946,35.501,0.7517339999999999,18.41533,543,309,203,332019,2.7,0.09
2017-12-18 07:41:15,50.4213,-44.2039,82.0,14.96,35.509,0.751258,18.47257,545,300,200,332020,2.6,0.09
2017-12-18 07:41:15,50.4213,-44.2039,84.0,15.028,35.547,0.7497370000000001,18.54233,520,289,198,332020,2.6,0.15
2017-12-18 07:41:15,50.4213,-44.2039,86.0,15.031,35.55,0.749417,18.6568,511,284,201,332020,2.7,0.16
2017-12-18 07:41:15,50.4213,-44.2039,88.0,15.172,35.631,0.746335,18.7732,507,250,199,332020,2.6,0.05
2017-12-18 07:41:15,50.4213,-44.2039,90.0,15.24,35.671,0.744753,18.9214,483,222,201,332021,2.7,0.07
2017-12-18 07:41:15,50.4213,-44.2039,92.0,15.346,35.732,0.7424219999999999,19.0725,472,196,201,332019,2.7,0.05
2017-12-18 07:41:15,50.4213,-44.2039,94.0,15.432,35.782,0.74037,19.2544,476,183,205,332019,2.8,0.06
2017-12-18 07:41:15,50.4213,-44.2039,96.0,15.602,35.873,0.735989,19.45175,449,131,204,332020,2.4,0.18
2017-12-18 07:41:15,50.4213,-44.2039,98.0,15.903,36.025,0.7295799999999999,19.54725,419,89,205,332019,2.4,0.11
2017-12-18 07:41:15,50.4213,-44.2039,100.0,16.076,36.137,0.7269490000000001,19.55533,393,70,203,332019,2.6,0.08
2017-12-18 07:41:15,50.4213,-44.2039,102.0,16.037,36.142,0.7278020000000001,19.55525,394,66,204,332020,2.6,0.05
2017-12-18 07:41:15,50.4213,-44.2039,104.0,15.996,36.144,0.7288570000000001,19.5485,388,63,203,332021,2.6,0.07
2017-12-18 07:41:15,50.4213,-44.2039,106.0,15.97,36.14,0.7294259999999999,19.542,392,64,202,332022,2.6,0.05
2017-12-18 07:41:15,50.4213,-44.2039,108.0,15.913,36.132,0.7306090000000001,19.547,411,64,202,332019,2.6,0.06
2017-12-18 07:41:15,50.4213,-44.2039,110.1,15.89,36.128,0.731214,19.54375,387,65,204,332020,2.6,0.06
2017-12-18 07:41:15,50.4213,-44.2039,112.1,15.879,36.126,0.7315799999999999,19.54025,387,63,203,332020,2.6,0.03
2017-12-18 07:41:15,50.4213,-44.2039,114.0,15.854,36.124,0.7322850000000001,19.54267,399,63,204,332019,2.6,0.03
2017-12-18 07:41:15,50.4213,-44.2039,116.0,15.786,36.115,0.7336579999999999,19.54625,393,63,202,332017,2.5,0.05
2017-12-18 07:41:15,50.4213,-44.2039,118.0,15.748,36.109,0.734604,19.5515,386,65,205,332016,2.6,0.05
2017-12-18 07:41:15,50.4213,-44.2039,120.0,15.71,36.104,0.7356830000000001,19.5625,383,61,203,332017,2.6,0.07
2017-12-18 07:41:15,50.4213,-44.2039,122.0,15.656,36.097,0.7369509999999999,19.578,381,65,205,332019,2.6,0.09
2017-12-18 07:41:15,50.4213,-44.2039,124.0,15.629,36.09,0.737608,19.605,397,63,203,332017,2.6,0.06
2017-12-18 07:41:15,50.4213,-44.2039,126.0,15.554,36.08,0.7395430000000001,19.63533,382,65,203,332018,2.6,0.06
2017-12-18 07:41:15,50.4213,-44.2039,128.0,15.492,36.067,0.740715,19.666,381,61,203,332017,2.6,0.06
2017-12-18 07:41:15,50.4213,-44.2039,130.0,15.427,36.055,0.742259,19.702,392,62,206,332018,2.5,0.05
2017-12-18 07:41:15,50.4213,-44.2039,132.0,15.354,36.04,0.74403,19.74575,392,61,206,332017,2.6,0.06
2017-12-18 07:41:15,50.4213,-44.2039,134.0,15.265,36.023,0.7461070000000001,19.78275,380,64,204,332017,2.6,0.06
2017-12-18 07:41:15,50.4213,-44.2039,136.0,15.2,36.009,0.7478009999999999,19.81525,375,63,207,332017,2.7,0.07
2017-12-18 07:41:15,50.4213,-44.2039,138.0,15.074,35.986,0.7503340000000001,19.84625,385,62,206,332017,2.6,0.06
2017-12-18 07:41:15,50.4213,-44.2039,140.0,15.006,35.971,0.7520100000000001,19.8805,388,63,208,332016,2.6,0.07
2017-12-18 07:41:15,50.4213,-44.2039,142.0,14.903,35.949,0.754254,19.8906,381,64,209,332018,2.6,0.07
2017-12-18 07:41:15,50.4213,-44.2039,144.0,14.837,35.939,0.7559260000000001,19.88525,384,64,211,332016,2.5,0.06
2017-12-18 07:41:15,50.4213,-44.2039,146.0,14.749,35.928,0.757863,19.8946,378,63,209,332016,2.6,0.05
2017-12-18 07:41:15,50.4213,-44.2039,148.0,14.661,35.919,0.760129,19.9302,378,63,206,332016,2.6,0.05
2017-12-18 07:41:15,50.4213,-44.2039,150.0,14.577,35.905,0.7620629999999999,19.9866,384,64,208,332015,2.5,0.08
2017-12-18 07:41:15,50.4213,-44.2039,152.0,14.497,35.891,0.7638929999999999,20.03025,374,64,211,332015,2.6,0.1
2017-12-18 07:41:15,50.4213,-44.2039,154.0,14.423,35.877,0.7655050000000001,20.05,374,62,211,332016,2.6,0.05
2017-12-18 07:41:15,50.4213,-44.2039,156.0,14.386,35.87,0.766446,20.0648,373,64,210,332018,2.6,0.06
2017-12-18 07:41:15,50.4213,-44.2039,158.0,14.347,35.861,0.7674570000000001,20.0742,376,63,208,332017,2.6,0.07
2017-12-18 07:41:15,50.4213,-44.2039,160.0,14.256,35.847,0.769444,20.0864,394,63,211,332016,2.5,0.06
2017-12-18 07:41:15,50.4213,-44.2039,162.0,14.208,35.837,0.7707820000000001,20.1046,380,64,211,332016,2.6,0.06
2017-12-18 07:41:15,50.4213,-44.2039,164.0,14.184,35.831,0.7714510000000001,20.1305,380,66,212,332015,2.6,0.07
2017-12-18 07:41:15,50.4213,-44.2039,166.0,14.09,35.814,0.773744,20.1752,372,64,212,332016,2.6,0.04
2017-12-18 07:41:15,50.4213,-44.2039,168.0,13.956,35.788,0.77674,20.20975,374,63,215,332016,2.5,0.1
2017-12-18 07:41:15,50.4213,-44.2039,170.0,13.931,35.783,0.777479,20.2208,388,61,213,332015,2.6,0.09
2017-12-18 07:41:15,50.4213,-44.2039,172.0,13.887,35.775,0.778646,20.23275,380,62,216,332014,2.5,0.06
2017-12-18 07:41:15,50.4213,-44.2039,174.0,13.85,35.768,0.7795000000000001,20.2505,380,66,212,332015,2.6,0.07
2017-12-18 07:41:15,50.4213,-44.2039,176.0,13.801,35.76,0.7806630000000001,20.27275,387,62,214,332014,2.5,0.05
2017-12-18 07:41:15,50.4213,-44.2039,178.0,13.769,35.752,0.781496,20.29425,392,65,213,332014,2.5,0.05
2017-12-18 07:41:15,50.4213,-44.2039,180.0,13.679,35.737,0.7837019999999999,20.32425,402,64,214,332013,2.6,0.07
2017-12-18 07:41:15,50.4213,-44.2039,182.0,13.57,35.718,0.7861400000000001,20.35,381,63,215,332014,2.5,0.07
2017-12-18 07:41:15,50.4213,-44.2039,184.0,13.547,35.712,0.7867470000000001,20.3615,377,65,215,332016,2.6,0.04
2017-12-18 07:41:15,50.4213,-44.2039,186.0,13.521,35.708,0.787488,20.3725,373,64,217,332015,2.6,0.04
2017-12-18 07:41:15,50.4213,-44.2039,188.0,13.484,35.7,0.788387,20.3825,375,65,214,332015,2.6,0.05
2017-12-18 07:41:15,50.4213,-44.2039,190.0,13.447,35.691,0.789366,20.3905,397,62,217,332014,2.5,0.04
2017-12-18 07:41:15,50.4213,-44.2039,192.0,13.374,35.68,0.7911159999999999,20.40575,375,65,215,332013,2.5,0.05
2017-12-18 07:41:15,50.4213,-44.2039,194.0,13.304,35.67,0.7927580000000001,20.43,372,63,217,332014,2.6,0.07
2017-12-18 07:41:15,50.4213,-44.2039,196.0,13.289,35.668,0.793247,20.45425,378,61,217,332013,2.5,0.06
2017-12-18 07:41:15,50.4213,-44.2039,198.0,13.268,35.668,0.7938259999999999,20.48425,374,63,217,332015,2.6,0.05
2017-12-18 07:41:15,50.4213,-44.2039,200.0,13.25,35.672,0.794424,20.50375,373,62,216,332014,2.6,0.07
2017-12-18 07:41:15,50.4213,-44.2039,202.0,13.226,35.667,0.794996,20.517,376,63,218,332012,2.6,0.07
2017-12-18 07:41:15,50.4213,-44.2039,204.0,13.192,35.66,0.795849,20.5235,378,61,216,332013,2.5,0.06
2017-12-18 07:41:15,50.4213,-44.2039,206.0,13.116,35.647,0.797714,20.52875,394,63,217,332013,2.5,0.04
2017-12-18 07:41:15,50.4213,-44.2039,208.0,13.051,35.632,0.7994079999999999,20.537,377,66,217,332013,2.6,0.04
2017-12-18 07:41:15,50.4213,-44.2039,210.0,12.914,35.604,0.8028660000000001,20.5635,400,66,220,332013,2.5,0.03
2017-12-18 07:41:15,50.4213,-44.2039,212.0,12.755,35.573,0.8066040000000001,20.58525,382,64,220,332012,2.5,0.06
2017-12-18 07:41:15,50.4213,-44.2039,214.0,12.67,35.556,0.8087260000000001,20.6005,381,65,223,332014,2.5,0.05
2017-12-18 07:41:15,50.4213,-44.2039,216.0,12.571,35.539,0.8110949999999999,20.6335,381,65,222,332010,2.6,0.06
2017-12-18 07:41:15,50.4213,-44.2039,218.0,12.524,35.533,0.812228,20.707,410,64,221,332012,2.6,0.07
2017-12-18 07:41:15,50.4213,-44.2039,220.0,12.515,35.535,0.8125880000000001,20.765,383,65,221,332011,2.5,0.05
2017-12-18 07:41:15,50.4213,-44.2039,222.0,12.497,35.536,0.8131440000000001,20.8165,384,64,220,332011,2.6,0.05
2017-12-18 07:41:15,50.4213,-44.2039,224.0,12.469,35.53,0.813966,20.878,378,62,222,332011,2.5,0.04
2017-12-18 07:41:15,50.4213,-44.2039,226.0,12.398,35.521,0.8156920000000001,20.96125,379,65,222,332010,2.5,0.06
2017-12-18 07:41:15,50.4213,-44.2039,228.0,12.339,35.511,0.81724,21.02025,379,64,223,332010,2.6,0.05
2017-12-18 07:41:15,50.4213,-44.2039,230.0,12.274,35.5,0.818946,21.0595,372,67,223,332009,2.6,0.05
2017-12-18 07:41:15,50.4213,-44.2039,232.0,12.229,35.491,0.8201560000000001,21.08225,377,66,227,332010,2.6,0.05
2017-12-18 07:41:15,50.4213,-44.2039,234.0,12.213,35.486,0.8206100000000001,21.10575,380,65,224,332010,2.5,0.07
2017-12-18 07:41:15,50.4213,-44.2039,236.0,12.196,35.478,0.8213360000000001,21.1305,375,64,226,332009,2.5,0.08
2017-12-18 07:41:15,50.4213,-44.2039,238.0,11.992,35.453,0.826486,21.174,385,65,229,332009,2.6,0.05
2017-12-18 07:41:15,50.4213,-44.2039,240.0,11.886,35.434,0.828821,21.19525,398,66,225,332009,2.6,0.08
2017-12-18 07:41:15,50.4213,-44.2039,242.0,11.857,35.428,0.829561,21.21425,380,65,227,332008,2.6,0.06
2017-12-18 07:41:15,50.4213,-44.2039,244.0,11.833,35.423,0.830346,21.2355,373,64,227,332006,2.6,0.03
2017-12-18 07:41:15,50.4213,-44.2039,246.0,11.793,35.416,0.831512,21.25875,379,65,227,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,248.0,11.77,35.409,0.8324959999999999,21.28925,378,66,229,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,250.0,11.659,35.39,0.835629,21.3345,388,67,231,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,252.0,11.45,35.36,0.8412310000000001,21.384,377,67,231,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,254.0,11.304,35.336,0.843728,21.408,417,69,232,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,256.0,11.295,35.333,0.8440730000000001,21.41675,382,67,231,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,258.0,11.272,35.326,0.8448770000000001,21.4295,393,66,231,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,260.0,11.14,35.306,0.84833,21.44775,376,66,232,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,262.0,11.03,35.287,0.851057,21.45525,379,69,234,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,264.0,10.935,35.27,0.8535200000000001,21.4645,377,66,234,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,266.0,10.774,35.248,0.857475,21.4855,375,67,234,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,268.0,10.735,35.239,0.8585510000000001,21.4955,376,66,237,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,270.0,10.713,35.232,0.859246,21.50575,384,69,234,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,272.0,10.486,35.202,0.864738,21.53725,383,65,237,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,274.0,10.38,35.185,0.867537,21.54575,381,66,238,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,276.0,10.323,35.175,0.869006,21.55225,394,70,237,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,278.0,10.209,35.16,0.871872,21.57125,382,67,239,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,280.0,10.195,35.156,0.8724000000000001,21.5792,436,68,240,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,282.0,10.184,35.151,0.872876,21.58625,378,66,239,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,284.0,10.083,35.136,0.875742,21.60875,386,66,239,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,286.0,9.938,35.114,0.879048,21.64225,390,67,239,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,288.0,9.814,35.097,0.8822270000000001,21.6814,383,69,241,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,290.0,9.704,35.084,0.8851389999999999,21.7195,389,68,241,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,292.0,9.659,35.078,0.885847,21.765,389,68,242,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,294.0,9.64,35.076,0.8862730000000001,21.8356,377,68,241,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,296.0,9.612,35.08,0.8866099999999999,21.9506,384,69,240,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,298.0,9.726,35.122,0.8835090000000001,22.028399999999998,378,68,239,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,300.0,9.779,35.131,0.882701,22.095,404,67,238,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,302.0,9.807,35.14,0.8819220000000001,22.208799999999997,384,68,238,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,304.0,9.931,35.177,0.878898,22.3626,377,67,237,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,306.0,10.095,35.223,0.8748039999999999,22.43,376,67,237,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,308.0,10.144,35.236,0.873605,22.461599999999997,378,66,239,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,310.0,10.139,35.238,0.873899,22.4994,375,67,235,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,312.0,10.125,35.24,0.8742840000000001,22.541400000000003,380,65,236,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,314.0,10.126,35.245,0.874355,22.581400000000002,378,66,238,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,316.0,10.136,35.249,0.87422,22.623199999999997,384,67,236,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,318.0,10.098,35.251,0.875483,22.654400000000003,378,67,236,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,320.0,10.019,35.245,0.877496,22.688000000000002,373,67,238,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,322.0,9.99,35.246,0.8782939999999999,22.6725,372,67,237,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,324.0,9.985,35.245,0.8785670000000001,22.6008,397,67,237,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,326.0,9.935,35.238,0.8801540000000001,22.4628,382,67,235,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,328.0,9.816,35.217,0.8836550000000001,22.291400000000003,381,68,235,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,330.0,9.618,35.189,0.8885510000000001,22.219499999999996,376,68,237,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,332.0,9.557,35.176,0.8898379999999999,22.208199999999998,374,67,237,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,334.0,9.551,35.175,0.89009,22.207250000000002,380,68,236,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,336.0,9.538,35.172,0.8905749999999999,22.2066,374,66,238,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,338.0,9.518,35.168,0.891222,22.204749999999997,378,68,237,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,340.0,9.489,35.162,0.8921680000000001,22.219,376,65,239,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,342.0,9.44,35.153,0.893494,22.240250000000003,379,68,238,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,344.0,9.322,35.135,0.896652,22.279000000000003,373,68,240,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,346.0,9.265,35.123,0.898369,22.299,379,67,240,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,348.0,9.173,35.107,0.9008670000000001,22.314999999999998,381,70,239,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,350.0,9.079,35.091,0.9034789999999999,22.334249999999997,375,67,242,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,352.0,8.985,35.075,0.906264,22.344,379,67,243,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,354.0,8.829,35.051,0.91055,22.353499999999997,374,68,242,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,356.0,8.699,35.03,0.913924,22.352600000000002,383,68,246,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,358.0,8.603,35.015,0.9167940000000001,22.33775,382,69,244,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,360.0,8.421,34.99,0.9217930000000001,22.333,378,67,246,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,362.0,8.279,34.97,0.925502,22.32125,381,69,248,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,364.0,8.181,34.955,0.9281170000000001,22.2928,406,71,248,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,366.0,8.121,34.946,0.929729,22.268500000000003,384,69,247,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,368.0,8.029,34.933,0.93214,22.229,379,69,248,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,370.0,7.952,34.921,0.9342429999999999,22.2104,385,68,248,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,372.0,7.902,34.911,0.9360869999999999,22.152,394,68,250,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,374.0,7.769,34.892,0.9396979999999999,22.1055,389,69,249,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,376.0,7.588,34.868,0.9444049999999999,22.06875,393,69,251,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,378.0,7.463,34.85,0.9476439999999999,22.060200000000002,391,71,252,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,380.0,7.413,34.84,0.9490350000000001,22.034999999999997,395,69,252,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,382.0,7.303,34.827,0.9520010000000001,22.022,388,71,251,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,384.0,7.225,34.816,0.9540869999999999,22.0278,381,68,252,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,386.0,7.193,34.812,0.9550179999999999,22.033250000000002,383,68,251,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,388.0,7.169,34.81,0.955648,22.0552,389,70,252,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,390.0,7.14,34.812,0.9563200000000001,22.075000000000003,387,70,253,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,392.0,7.134,34.82,0.956437,22.0968,398,70,250,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,394.0,7.133,34.821,0.956439,22.102600000000002,390,70,251,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,396.0,7.13,34.823,0.956509,22.10875,390,69,254,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,398.0,7.125,34.823,0.9566300000000001,22.1318,390,70,250,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,400.0,7.105,34.824,0.9571270000000001,22.152749999999997,451,70,250,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,402.0,7.071,34.829,0.957972,22.188249999999996,387,72,250,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,404.0,7.08,34.84,0.9576290000000001,22.2164,398,70,251,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,406.0,7.084,34.845,0.957476,22.247,381,67,250,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,408.0,7.095,34.854,0.9570510000000001,22.3194,385,69,247,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,410.0,7.133,34.867,0.9557249999999999,22.408250000000002,391,71,249,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,412.0,7.285,34.902,0.951792,22.516750000000002,394,68,248,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,414.0,7.695,34.995,0.941012,22.534399999999998,380,69,246,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,416.0,7.71,35.001,0.9405349999999999,22.546750000000003,399,70,246,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,418.0,7.715,35.004,0.940253,22.5584,389,69,247,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,420.0,7.815,35.027,0.937705,22.5715,383,67,247,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,422.0,7.842,35.039,0.9372659999999999,22.55825,378,68,245,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,424.0,7.832,35.041,0.9377279999999999,22.556600000000003,376,68,246,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,426.0,7.781,35.038,0.9392780000000001,22.555500000000002,374,66,251,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,428.0,7.696,35.032,0.941627,22.538200000000003,385,69,247,nan,nan,nan
2017-12-18 07:41:15,50.4213,-44.2039,430.0,7.657,35.026,0.9426270000000001,22.524500000000003,389,70,247,nan,nan,nan
