datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-25 07:41:49,48.2153,-40.1901,0.4,13.834,35.054,0.7772950000000001,18.15354,684,455,203,332017,9.9,nan
2017-10-25 07:41:49,48.2153,-40.1901,1.9,13.847,35.051,0.7776529999999999,18.1541,679,476,201,332018,6.4,nan
2017-10-25 07:41:49,48.2153,-40.1901,4.0,13.859,35.053,0.777922,18.1546,670,467,203,332017,5.9,nan
2017-10-25 07:41:49,48.2153,-40.1901,5.9,13.864,35.055,0.777773,18.15171,673,486,202,332018,5.2,nan
2017-10-25 07:41:49,48.2153,-40.1901,8.0,13.869,35.056,0.777574,18.1495,678,475,203,332018,4.1,2.09
2017-10-25 07:41:49,48.2153,-40.1901,10.0,13.876,35.059,0.7773319999999999,18.14963,678,480,201,332018,4.0,1.55
2017-10-25 07:41:49,48.2153,-40.1901,12.0,13.886,35.063,0.7769710000000001,18.152,673,499,202,332019,3.5,1.44
2017-10-25 07:41:49,48.2153,-40.1901,14.0,14.012,35.107,0.77396,18.15633,663,482,201,332019,3.1,1.26
2017-10-25 07:41:49,48.2153,-40.1901,16.0,14.095,35.142,0.7719450000000001,18.15475,671,500,201,332020,2.6,1.49
2017-10-25 07:41:49,48.2153,-40.1901,18.0,14.132,35.155,0.771074,18.15971,655,507,203,332018,2.9,0.93
2017-10-25 07:41:49,48.2153,-40.1901,20.0,14.179,35.174,0.769749,18.174,658,498,201,332019,2.9,1.0
2017-10-25 07:41:49,48.2153,-40.1901,22.0,14.327,35.23,0.7662690000000001,18.187,644,497,200,332019,2.6,0.74
2017-10-25 07:41:49,48.2153,-40.1901,24.0,14.412,35.263,0.7642979999999999,18.19617,618,536,201,332019,2.6,0.67
2017-10-25 07:41:49,48.2153,-40.1901,26.0,14.518,35.302,0.7622169999999999,18.19683,620,494,199,332018,2.5,0.48
2017-10-25 07:41:49,48.2153,-40.1901,28.0,14.491,35.293,0.762669,18.199,663,472,200,332019,2.5,0.62
2017-10-25 07:41:49,48.2153,-40.1901,30.0,14.498,35.296,0.7625949999999999,18.21283,870,486,201,332019,2.5,0.24
2017-10-25 07:41:49,48.2153,-40.1901,32.0,14.477,35.289,0.762732,18.2545,603,505,202,332019,2.5,0.37
2017-10-25 07:41:49,48.2153,-40.1901,34.0,14.68,35.358,0.758483,18.2854,638,474,199,332020,2.5,0.33
2017-10-25 07:41:49,48.2153,-40.1901,36.0,14.853,35.412,0.754488,18.28667,578,460,198,332018,2.5,0.12
2017-10-25 07:41:49,48.2153,-40.1901,38.0,14.879,35.42,0.753997,18.2874,589,481,199,332019,2.4,0.38
2017-10-25 07:41:49,48.2153,-40.1901,40.0,14.885,35.421,0.75386,18.28729,578,452,201,332020,2.5,0.26
2017-10-25 07:41:49,48.2153,-40.1901,42.0,14.89,35.422,0.75372,18.28667,587,457,201,332019,2.5,0.24
2017-10-25 07:41:49,48.2153,-40.1901,44.0,14.893,35.423,0.753706,18.287,574,474,201,332018,2.4,0.17
2017-10-25 07:41:49,48.2153,-40.1901,46.0,14.886,35.422,0.753903,18.2865,588,468,202,332017,2.5,0.16
2017-10-25 07:41:49,48.2153,-40.1901,48.0,14.885,35.422,0.753925,18.28486,573,458,203,332018,2.5,0.15
2017-10-25 07:41:49,48.2153,-40.1901,50.0,14.885,35.423,0.7539370000000001,18.27833,582,442,199,332018,2.5,0.08
2017-10-25 07:41:49,48.2153,-40.1901,52.0,14.876,35.423,0.7541800000000001,18.27472,578,459,200,332018,2.4,0.08
2017-10-25 07:41:49,48.2153,-40.1901,54.0,14.868,35.42,0.7544249999999999,18.27186,591,450,201,332020,2.5,0.07
2017-10-25 07:41:49,48.2153,-40.1901,56.0,14.844,35.415,0.7550159999999999,18.271,596,476,200,332019,2.4,0.07
2017-10-25 07:41:49,48.2153,-40.1901,58.0,14.836,35.413,0.7551939999999999,18.27433,585,465,201,332020,2.4,0.1
2017-10-25 07:41:49,48.2153,-40.1901,60.0,14.844,35.417,0.755039,18.275,587,454,199,332018,2.4,0.07
2017-10-25 07:41:49,48.2153,-40.1901,62.0,14.855,35.421,0.754856,18.28386,584,454,200,332018,2.5,0.1
2017-10-25 07:41:49,48.2153,-40.1901,64.0,14.874,35.428,0.7544470000000001,18.28983,569,408,199,332019,2.4,0.06
2017-10-25 07:41:49,48.2153,-40.1901,66.0,14.89,35.433,0.7542009999999999,18.2955,618,399,199,332019,2.5,0.08
2017-10-25 07:41:49,48.2153,-40.1901,68.0,14.896,35.434,0.7541789999999999,18.30383,558,391,200,332018,2.5,0.06
2017-10-25 07:41:49,48.2153,-40.1901,70.0,14.913,35.439,0.7539020000000001,18.31233,549,382,200,332018,2.4,0.06
2017-10-25 07:41:49,48.2153,-40.1901,72.0,14.92,35.442,0.753905,18.32017,559,375,200,332018,2.4,0.05
2017-10-25 07:41:49,48.2153,-40.1901,74.0,14.921,35.441,0.754025,18.344,543,371,199,332017,2.4,0.06
2017-10-25 07:41:49,48.2153,-40.1901,76.0,14.927,35.443,0.754129,18.39525,542,367,201,332017,2.4,0.05
2017-10-25 07:41:49,48.2153,-40.1901,78.0,14.937,35.447,0.754292,18.55433,528,323,200,332016,2.4,0.04
2017-10-25 07:41:49,48.2153,-40.1901,80.0,14.652,35.486,0.7621359999999999,18.97663,488,218,205,332016,2.4,0.19
2017-10-25 07:41:49,48.2153,-40.1901,82.0,13.837,35.648,0.780278,19.23183,434,95,210,332015,2.4,0.11
2017-10-25 07:41:49,48.2153,-40.1901,84.0,13.725,35.665,0.782259,19.2536,425,90,209,332015,2.3,0.06
2017-10-25 07:41:49,48.2153,-40.1901,86.0,13.658,35.672,0.783917,19.27117,422,80,209,332016,2.4,0.08
2017-10-25 07:41:49,48.2153,-40.1901,88.0,13.594,35.663,0.785552,19.2836,429,79,209,332015,2.5,0.06
2017-10-25 07:41:49,48.2153,-40.1901,90.0,13.501,35.65,0.7875749999999999,19.3034,414,74,209,332016,2.5,0.06
2017-10-25 07:41:49,48.2153,-40.1901,92.0,13.46,35.642,0.788743,19.31767,416,74,210,332015,2.4,0.07
2017-10-25 07:41:49,48.2153,-40.1901,94.0,13.397,35.633,0.7902929999999999,19.3382,413,73,207,332016,2.4,0.05
2017-10-25 07:41:49,48.2153,-40.1901,96.0,13.365,35.627,0.791077,19.3534,407,72,212,332015,2.4,0.05
2017-10-25 07:41:49,48.2153,-40.1901,98.0,13.331,35.622,0.7919719999999999,19.368,411,74,212,332015,2.4,0.05
2017-10-25 07:41:49,48.2153,-40.1901,100.0,13.265,35.613,0.793587,19.3844,407,70,211,332015,2.4,0.08
2017-10-25 07:41:49,48.2153,-40.1901,102.0,13.206,35.602,0.7950740000000001,19.4035,410,73,210,332014,2.4,0.06
2017-10-25 07:41:49,48.2153,-40.1901,104.0,13.128,35.59,0.796802,19.424,406,70,210,332014,2.4,0.06
2017-10-25 07:41:49,48.2153,-40.1901,106.0,13.057,35.58,0.79851,19.4466,405,69,212,332015,2.4,0.05
2017-10-25 07:41:49,48.2153,-40.1901,108.0,13.025,35.575,0.799396,19.46125,394,66,230,332012,2.4,0.04
2017-10-25 07:41:49,48.2153,-40.1901,110.0,12.967,35.567,0.800867,19.4735,404,68,212,332013,2.4,0.06
2017-10-25 07:41:49,48.2153,-40.1901,112.0,12.93,35.561,0.801579,19.48175,396,66,212,332013,2.4,0.04
2017-10-25 07:41:49,48.2153,-40.1901,114.0,12.923,35.56,0.8018419999999999,19.49075,394,66,212,332014,2.4,0.06
2017-10-25 07:41:49,48.2153,-40.1901,116.0,12.904,35.557,0.802351,19.49925,400,67,212,332014,2.4,0.05
2017-10-25 07:41:49,48.2153,-40.1901,118.0,12.865,35.551,0.8032980000000001,19.51125,400,66,214,332014,2.4,0.05
2017-10-25 07:41:49,48.2153,-40.1901,120.0,12.826,35.544,0.8042579999999999,19.5195,403,67,212,332013,2.4,0.05
2017-10-25 07:41:49,48.2153,-40.1901,122.0,12.815,35.542,0.804554,19.52775,407,66,213,332015,2.4,0.05
2017-10-25 07:41:49,48.2153,-40.1901,124.0,12.812,35.541,0.8046629999999999,19.534,399,66,214,332014,2.4,0.04
2017-10-25 07:41:49,48.2153,-40.1901,126.0,12.795,35.538,0.8051969999999999,19.54675,395,67,214,332015,2.4,0.06
2017-10-25 07:41:49,48.2153,-40.1901,128.0,12.73,35.529,0.806759,19.56325,400,67,213,332012,2.4,0.04
2017-10-25 07:41:49,48.2153,-40.1901,130.0,12.676,35.519,0.8080179999999999,19.57825,393,68,214,332015,2.4,0.05
2017-10-25 07:41:49,48.2153,-40.1901,132.0,12.662,35.517,0.808503,19.591,394,66,217,332012,2.4,0.04
2017-10-25 07:41:49,48.2153,-40.1901,134.0,12.627,35.511,0.809515,19.60575,391,69,217,332013,2.4,0.05
2017-10-25 07:41:49,48.2153,-40.1901,136.0,12.578,35.505,0.8107549999999999,19.6205,407,65,214,332012,2.4,0.03
2017-10-25 07:41:49,48.2153,-40.1901,138.0,12.546,35.499,0.8114619999999999,19.63225,395,67,216,332010,2.4,0.07
2017-10-25 07:41:49,48.2153,-40.1901,140.0,12.51,35.493,0.812433,19.647,395,66,215,332011,2.4,0.07
2017-10-25 07:41:49,48.2153,-40.1901,142.0,12.453,35.485,0.813723,19.66525,397,66,215,332012,2.4,0.05
2017-10-25 07:41:49,48.2153,-40.1901,144.0,12.346,35.473,0.8163419999999999,19.688,393,66,216,332011,2.4,0.07
2017-10-25 07:41:49,48.2153,-40.1901,146.0,12.341,35.472,0.816594,19.6975,412,66,215,332011,2.4,0.05
2017-10-25 07:41:49,48.2153,-40.1901,148.0,12.298,35.468,0.817679,19.713,389,65,216,332011,2.4,0.05
2017-10-25 07:41:49,48.2153,-40.1901,150.0,12.2,35.456,0.8201,19.725,389,66,215,332010,2.4,0.06
2017-10-25 07:41:49,48.2153,-40.1901,152.0,12.144,35.447,0.821571,19.7325,394,68,217,332011,2.4,0.08
2017-10-25 07:41:49,48.2153,-40.1901,154.0,12.114,35.442,0.822346,19.7368,389,67,217,332012,2.4,0.05
2017-10-25 07:41:49,48.2153,-40.1901,156.0,12.062,35.434,0.823698,19.7435,394,67,216,332012,2.4,0.05
2017-10-25 07:41:49,48.2153,-40.1901,158.0,12.017,35.427,0.8247390000000001,19.74525,389,64,216,332012,2.4,0.09
2017-10-25 07:41:49,48.2153,-40.1901,160.0,11.951,35.418,0.8263290000000001,19.7568,392,66,216,332010,2.4,0.06
2017-10-25 07:41:49,48.2153,-40.1901,162.0,11.883,35.41,0.828068,19.7665,388,66,218,332011,2.4,0.06
2017-10-25 07:41:49,48.2153,-40.1901,164.0,11.861,35.406,0.828684,19.7702,406,65,217,332010,2.4,0.1
2017-10-25 07:41:49,48.2153,-40.1901,166.0,11.831,35.401,0.8296060000000001,19.7735,394,67,216,332011,2.4,0.03
2017-10-25 07:41:49,48.2153,-40.1901,168.0,11.757,35.391,0.831216,19.78325,387,65,219,332012,2.4,0.08
2017-10-25 07:41:49,48.2153,-40.1901,170.0,11.736,35.389,0.831845,19.7906,387,66,217,332011,2.3,0.08
2017-10-25 07:41:49,48.2153,-40.1901,172.0,11.71,35.386,0.832565,19.80175,395,64,219,332011,2.4,0.04
2017-10-25 07:41:49,48.2153,-40.1901,174.0,11.691,35.385,0.833026,19.81375,398,66,220,332011,2.4,0.06
2017-10-25 07:41:49,48.2153,-40.1901,176.0,11.681,35.385,0.833299,19.82,380,66,218,332010,2.4,0.07
2017-10-25 07:41:49,48.2153,-40.1901,178.0,11.671,35.384,0.833628,19.826,390,66,218,332010,2.4,0.07
2017-10-25 07:41:49,48.2153,-40.1901,180.0,11.67,35.384,0.83375,19.833,388,66,219,332010,2.4,0.07
2017-10-25 07:41:49,48.2153,-40.1901,182.0,11.628,35.38,0.8352580000000001,19.84875,388,66,217,332009,2.4,0.06
2017-10-25 07:41:49,48.2153,-40.1901,184.0,11.509,35.361,0.837737,19.8615,385,63,221,332010,2.4,0.06
2017-10-25 07:41:49,48.2153,-40.1901,186.0,11.504,35.359,0.8379859999999999,19.87325,379,64,219,332010,2.4,0.08
2017-10-25 07:41:49,48.2153,-40.1901,188.0,11.476,35.354,0.83867,19.894,388,67,221,332010,2.4,0.07
2017-10-25 07:41:49,48.2153,-40.1901,190.0,11.406,35.346,0.840446,19.92125,386,65,220,332009,2.4,0.07
2017-10-25 07:41:49,48.2153,-40.1901,192.0,11.362,35.34,0.8415889999999999,19.9485,384,67,222,332010,2.4,0.05
2017-10-25 07:41:49,48.2153,-40.1901,194.0,11.304,35.334,0.8431,19.972,385,64,220,332008,2.4,0.04
2017-10-25 07:41:49,48.2153,-40.1901,196.0,11.247,35.325,0.844489,19.993,382,65,220,332009,2.4,0.06
2017-10-25 07:41:49,48.2153,-40.1901,198.0,11.208,35.32,0.8455820000000001,20.0215,388,67,222,332010,2.3,0.08
2017-10-25 07:41:49,48.2153,-40.1901,200.0,11.151,35.312,0.8470610000000001,20.042,379,67,224,332010,2.4,0.06
2017-10-25 07:41:49,48.2153,-40.1901,202.0,11.138,35.31,0.8474539999999999,20.05875,559,64,220,332009,2.4,0.06
2017-10-25 07:41:49,48.2153,-40.1901,204.0,11.115,35.307,0.8481780000000001,20.0725,380,65,222,332009,2.4,0.09
2017-10-25 07:41:49,48.2153,-40.1901,206.0,11.063,35.299,0.849602,20.08875,388,64,222,332009,2.4,0.05
2017-10-25 07:41:49,48.2153,-40.1901,208.0,11.02,35.292,0.8506210000000001,20.107,381,64,222,332008,2.4,0.07
2017-10-25 07:41:49,48.2153,-40.1901,210.0,10.962,35.284,0.851985,20.1155,381,65,223,332007,2.4,0.04
2017-10-25 07:41:49,48.2153,-40.1901,212.0,10.912,35.276,0.8534090000000001,20.12375,385,65,224,332007,2.4,0.08
2017-10-25 07:41:49,48.2153,-40.1901,214.0,10.854,35.264,0.8548690000000001,20.13525,392,65,225,332006,2.4,0.06
2017-10-25 07:41:49,48.2153,-40.1901,216.0,10.819,35.258,0.8558159999999999,20.14925,388,67,224,332007,2.4,0.04
2017-10-25 07:41:49,48.2153,-40.1901,218.0,10.801,35.254,0.8563369999999999,20.165,381,66,225,332007,2.4,0.06
2017-10-25 07:41:49,48.2153,-40.1901,220.0,10.747,35.246,0.8578539999999999,20.1895,379,65,223,332008,2.4,0.04
2017-10-25 07:41:49,48.2153,-40.1901,222.0,10.71,35.238,0.858814,20.2195,387,64,225,332007,2.4,0.07
2017-10-25 07:41:49,48.2153,-40.1901,224.0,10.64,35.227,0.8605860000000001,20.25233,381,67,228,332008,2.3,0.09
2017-10-25 07:41:49,48.2153,-40.1901,226.0,10.556,35.215,0.8624689999999999,20.2955,382,65,227,332009,2.4,0.05
2017-10-25 07:41:49,48.2153,-40.1901,228.0,10.5,35.209,0.863983,20.3385,385,66,225,332007,2.4,0.05
2017-10-25 07:41:49,48.2153,-40.1901,230.0,10.473,35.206,0.864673,20.36275,386,67,227,332008,2.4,0.05
2017-10-25 07:41:49,48.2153,-40.1901,232.0,10.472,35.206,0.8647689999999999,20.3805,378,63,227,332010,2.4,0.04
2017-10-25 07:41:49,48.2153,-40.1901,234.0,10.452,35.204,0.8653660000000001,20.4035,386,66,227,332008,2.4,0.06
2017-10-25 07:41:49,48.2153,-40.1901,236.0,10.432,35.201,0.8659760000000001,20.4265,381,67,227,332008,2.4,0.06
2017-10-25 07:41:49,48.2153,-40.1901,238.0,10.386,35.195,0.8671009999999999,20.45367,381,68,228,332007,2.4,0.05
2017-10-25 07:41:49,48.2153,-40.1901,240.0,10.349,35.191,0.8679269999999999,20.4725,385,67,227,332008,2.4,0.05
2017-10-25 07:41:49,48.2153,-40.1901,242.0,10.335,35.189,0.8683540000000001,20.488,407,65,229,332007,2.4,0.06
2017-10-25 07:41:49,48.2153,-40.1901,244.0,10.32,35.187,0.8688130000000001,20.50025,383,65,229,332008,2.4,0.03
2017-10-25 07:41:49,48.2153,-40.1901,246.0,10.298,35.185,0.8694090000000001,20.51975,382,67,227,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,248.0,10.281,35.182,0.869856,20.53225,384,69,226,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,250.0,10.268,35.181,0.870239,20.5515,383,65,228,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,252.0,10.26,35.18,0.8704430000000001,20.579,378,66,229,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,254.0,10.256,35.18,0.8706529999999999,20.60625,392,68,228,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,256.0,10.24,35.182,0.871157,20.6365,377,68,228,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,258.0,10.223,35.183,0.8715980000000001,20.66725,381,69,227,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,260.0,10.213,35.184,0.8719779999999999,20.70325,383,67,231,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,262.0,10.19,35.184,0.872673,20.73625,390,66,229,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,264.0,10.16,35.184,0.873467,20.76475,382,66,226,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,266.0,10.132,35.181,0.874288,20.80575,381,68,228,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,268.0,10.096,35.179,0.8753089999999999,20.8515,379,65,230,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,270.0,10.041,35.176,0.876978,20.906,381,65,230,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,272.0,9.965,35.17,0.8787149999999999,20.94633,382,67,231,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,274.0,9.905,35.165,0.88015,20.982,389,68,231,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,276.0,9.865,35.158,0.8813359999999999,21.0115,379,66,231,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,278.0,9.768,35.15,0.883923,21.043,385,66,231,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,280.0,9.7,35.141,0.885643,21.05225,383,67,232,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,282.0,9.692,35.137,0.8860250000000001,21.058,387,67,232,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,284.0,9.579,35.123,0.889071,21.072,386,66,234,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,286.0,9.506,35.111,0.890636,21.0965,384,65,234,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,288.0,9.487,35.108,0.891149,21.12625,384,65,234,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,290.0,9.478,35.11,0.891451,21.1445,391,66,234,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,292.0,9.472,35.11,0.8916329999999999,21.15867,386,66,234,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,294.0,9.427,35.105,0.8927959999999999,21.17725,397,69,233,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,295.9,9.411,35.105,0.8932100000000001,21.20125,394,67,232,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,298.0,9.416,35.112,0.893189,21.21066,387,65,235,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,300.0,9.407,35.113,0.893483,21.205,386,68,236,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,302.0,9.377,35.111,0.894323,21.20833,380,68,234,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,304.0,9.327,35.106,0.8956310000000001,21.20825,382,67,235,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,306.0,9.303,35.104,0.8963810000000001,21.20175,386,68,233,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,308.0,9.278,35.1,0.8970340000000001,21.19933,382,68,232,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,310.0,9.233,35.095,0.898371,21.203,385,67,235,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,312.0,9.197,35.09,0.8991180000000001,21.204,407,66,234,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,314.0,9.196,35.089,0.8991769999999999,21.21333,383,66,234,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,316.0,9.194,35.089,0.899251,21.2105,385,67,235,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,318.0,9.195,35.089,0.8993,21.21633,380,67,234,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,320.0,9.189,35.087,0.899629,21.20925,383,69,236,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,322.0,9.136,35.08,0.9010339999999999,21.20767,388,68,231,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,324.0,9.071,35.072,0.902628,21.21575,394,67,235,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,326.0,9.052,35.069,0.903248,21.20567,395,66,236,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,328.0,9.028,35.068,0.903842,21.202,377,67,235,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,330.0,9.013,35.067,0.904342,21.199,383,66,233,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,332.0,8.955,35.062,0.9058660000000001,21.20725,381,68,234,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,334.0,8.913,35.06,0.9070689999999999,21.21267,384,67,236,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,336.0,8.906,35.063,0.9071279999999999,21.211,386,64,235,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,338.0,8.905,35.065,0.907206,21.2145,387,67,233,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,340.0,8.898,35.066,0.9074500000000001,21.22,388,67,233,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,342.0,8.888,35.065,0.907794,21.23075,391,70,235,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,344.0,8.876,35.064,0.908148,21.238,386,68,234,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,346.0,8.868,35.064,0.9083829999999999,21.24667,401,67,237,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,348.0,8.857,35.064,0.9087620000000001,21.25825,379,64,234,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,350.0,8.835,35.062,0.9094120000000001,21.27633,384,64,235,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,352.0,8.818,35.061,0.9099470000000001,21.28775,380,67,237,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,354.0,8.783,35.057,0.9110180000000001,21.31433,455,67,234,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,356.0,8.743,35.053,0.9120440000000001,21.3275,405,69,234,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,358.0,8.712,35.049,0.912925,21.35533,382,68,236,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,360.0,8.673,35.046,0.914075,21.36425,400,68,236,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,362.0,8.605,35.039,0.915834,21.39967,383,67,235,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,364.0,8.567,35.034,0.916803,21.4165,382,67,236,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,366.0,8.502,35.027,0.918606,21.451,379,68,237,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,368.0,8.468,35.023,0.919626,21.4616,382,66,237,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,370.0,8.434,35.019,0.920531,21.487,375,66,239,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,372.0,8.405,35.016,0.921397,21.508,394,66,237,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,374.0,8.365,35.01,0.922593,21.5142,381,67,240,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,376.0,8.271,34.999,0.9251659999999999,21.5194,381,69,241,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,378.0,8.229,34.992,0.926369,21.5122,386,68,239,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,380.0,8.146,34.981,0.928752,21.5176,386,67,239,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,382.0,8.075,34.972,0.930482,21.5298,386,67,237,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,384.0,8.039,34.968,0.9315169999999999,21.5506,382,67,240,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,386.0,8.013,34.967,0.9322349999999999,21.5708,386,67,240,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,388.0,7.997,34.966,0.932728,21.577,384,67,239,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,390.0,7.96,34.96,0.933811,21.5942,393,68,240,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,392.0,7.924,34.955,0.9349749999999999,21.61817,391,69,241,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,394.0,7.861,34.95,0.93693,21.6624,390,69,242,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,396.0,7.821,34.947,0.937821,21.68475,386,67,242,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,398.0,7.789,34.944,0.938779,21.711,385,66,243,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,400.0,7.75,34.941,0.940172,21.7426,392,68,242,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,402.0,7.675,34.935,0.942356,21.7508,385,66,245,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,404.0,7.589,34.928,0.944736,21.7264,399,69,244,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,406.0,7.476,34.915,0.947654,21.69575,392,69,244,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,408.0,7.383,34.904,0.950016,21.6824,388,70,245,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,410.0,7.307,34.893,0.952115,21.6804,394,67,244,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,412.0,7.262,34.887,0.9533560000000001,21.6908,392,68,244,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,414.0,7.222,34.884,0.9545250000000001,21.7092,400,68,243,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,416.0,7.182,34.884,0.955651,21.7416,392,67,246,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,418.0,7.162,34.883,0.956226,21.7508,393,69,246,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,420.0,7.132,34.882,0.9571080000000001,21.7645,399,70,246,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,422.0,7.093,34.88,0.958088,21.795,395,68,247,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,424.0,7.09,34.882,0.958221,21.8142,397,68,247,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,426.0,7.091,34.884,0.9582930000000001,21.8206,395,68,245,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,428.0,7.076,34.885,0.9587619999999999,21.82075,394,71,247,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,430.0,7.057,34.883,0.959335,21.811,401,67,246,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,432.0,7.013,34.879,0.9604950000000001,21.8155,389,68,247,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,434.0,6.955,34.873,0.9620850000000001,21.825,393,69,249,nan,nan,nan
2017-10-25 07:41:49,48.2153,-40.1901,436.0,6.932,34.87,0.962734,21.86525,393,69,244,nan,nan,nan
