datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-12-26 07:39:25,50.9348,-42.7195,0.3,13.709,35.404,0.780996,18.22142,514,232,201,332016,11.4,nan
2017-12-26 07:39:25,50.9348,-42.7195,2.0,13.738,35.402,0.7810010000000001,18.2216,513,235,202,332016,8.2,nan
2017-12-26 07:39:25,50.9348,-42.7195,3.9,13.741,35.403,0.781053,18.22355,504,232,201,332015,7.6,nan
2017-12-26 07:39:25,50.9348,-42.7195,6.0,13.752,35.404,0.78077,18.22286,511,234,204,332015,5.0,nan
2017-12-26 07:39:25,50.9348,-42.7195,8.0,13.746,35.404,0.78091,18.22333,529,242,201,332014,5.1,nan
2017-12-26 07:39:25,50.9348,-42.7195,10.0,13.746,35.403,0.780897,18.22283,518,232,200,332014,4.5,2.18
2017-12-26 07:39:25,50.9348,-42.7195,12.0,13.758,35.404,0.780659,18.2265,503,243,201,332015,3.0,1.68
2017-12-26 07:39:25,50.9348,-42.7195,14.0,13.764,35.405,0.780503,18.22457,511,237,201,332015,3.3,1.29
2017-12-26 07:39:25,50.9348,-42.7195,15.9,13.765,35.405,0.78047,18.22471,503,241,201,332014,3.5,1.75
2017-12-26 07:39:25,50.9348,-42.7195,18.0,13.764,35.405,0.780502,18.22271,510,243,202,332014,2.5,0.94
2017-12-26 07:39:25,50.9348,-42.7195,20.0,13.764,35.405,0.7805009999999999,18.22363,500,240,202,332013,2.9,1.01
2017-12-26 07:39:25,50.9348,-42.7195,22.0,13.764,35.405,0.780491,18.226,518,236,201,332014,2.8,1.33
2017-12-26 07:39:25,50.9348,-42.7195,24.0,13.762,35.404,0.7805359999999999,18.22728,523,243,203,332014,2.5,0.7
2017-12-26 07:39:25,50.9348,-42.7195,26.0,13.761,35.404,0.7805500000000001,18.226,501,244,202,332014,2.6,0.95
2017-12-26 07:39:25,50.9348,-42.7195,27.9,13.76,35.404,0.7805500000000001,18.225,497,239,202,332015,2.6,0.7
2017-12-26 07:39:25,50.9348,-42.7195,30.0,13.768,35.406,0.7803370000000001,18.22583,504,243,202,332015,2.6,0.72
2017-12-26 07:39:25,50.9348,-42.7195,32.0,13.772,35.407,0.780286,18.22684,504,240,202,332015,2.4,0.49
2017-12-26 07:39:25,50.9348,-42.7195,34.0,13.772,35.407,0.780281,18.2235,503,240,201,332015,2.5,0.47
2017-12-26 07:39:25,50.9348,-42.7195,36.0,13.773,35.407,0.780232,18.2284,512,246,201,332016,2.5,0.34
2017-12-26 07:39:25,50.9348,-42.7195,38.0,13.775,35.408,0.7802009999999999,18.225,509,274,201,332014,2.5,0.36
2017-12-26 07:39:25,50.9348,-42.7195,40.0,13.774,35.407,0.7802180000000001,18.2266,505,241,202,332015,2.4,0.3
2017-12-26 07:39:25,50.9348,-42.7195,42.0,13.774,35.407,0.7802100000000001,18.2274,497,238,200,332012,2.4,0.26
2017-12-26 07:39:25,50.9348,-42.7195,44.0,13.777,35.408,0.780143,18.2268,510,243,201,332013,2.4,0.18
2017-12-26 07:39:25,50.9348,-42.7195,46.0,13.777,35.408,0.7801370000000001,18.2264,502,248,202,332014,2.5,0.25
2017-12-26 07:39:25,50.9348,-42.7195,48.0,13.777,35.408,0.7801389999999999,18.2272,517,245,200,332013,2.4,0.29
2017-12-26 07:39:25,50.9348,-42.7195,50.0,13.776,35.408,0.780144,18.2286,509,239,201,332012,2.4,0.2
2017-12-26 07:39:25,50.9348,-42.7195,52.0,13.776,35.408,0.7801370000000001,18.228,505,244,202,332013,2.4,0.22
2017-12-26 07:39:25,50.9348,-42.7195,54.0,13.775,35.408,0.780152,18.23,512,243,200,332015,2.4,0.14
2017-12-26 07:39:25,50.9348,-42.7195,56.0,13.782,35.409,0.7799959999999999,18.229,494,241,200,332015,2.4,0.12
2017-12-26 07:39:25,50.9348,-42.7195,58.0,13.784,35.41,0.779941,18.229,502,239,201,332015,2.4,0.07
2017-12-26 07:39:25,50.9348,-42.7195,60.0,13.788,35.411,0.779866,18.231,499,240,200,332015,2.4,0.18
2017-12-26 07:39:25,50.9348,-42.7195,62.0,13.779,35.409,0.7800339999999999,18.2262,504,239,201,332014,2.4,0.35
2017-12-26 07:39:25,50.9348,-42.7195,64.0,13.779,35.408,0.780043,18.2305,511,241,201,332015,2.4,0.14
2017-12-26 07:39:25,50.9348,-42.7195,66.0,13.778,35.408,0.780035,18.2304,507,238,200,332015,2.4,0.16
2017-12-26 07:39:25,50.9348,-42.7195,68.0,13.78,35.409,0.779935,18.2295,499,238,201,332014,2.4,0.07
2017-12-26 07:39:25,50.9348,-42.7195,70.0,13.784,35.41,0.779863,18.2295,500,238,200,332016,2.4,0.07
2017-12-26 07:39:25,50.9348,-42.7195,72.0,13.789,35.412,0.7797229999999999,18.2304,501,243,201,332014,2.4,0.1
2017-12-26 07:39:25,50.9348,-42.7195,74.0,13.791,35.413,0.7796609999999999,18.23125,500,242,202,332016,2.4,0.1
2017-12-26 07:39:25,50.9348,-42.7195,76.0,13.794,35.414,0.7795589999999999,18.2298,509,235,200,332018,2.4,0.13
2017-12-26 07:39:25,50.9348,-42.7195,78.0,13.793,35.413,0.779563,18.23875,505,235,199,332015,2.4,0.09
2017-12-26 07:39:25,50.9348,-42.7195,80.0,13.809,35.418,0.7791950000000001,18.24,506,238,199,332016,2.4,0.06
2017-12-26 07:39:25,50.9348,-42.7195,82.0,13.825,35.425,0.7787649999999999,18.24425,499,230,199,332016,2.4,0.06
2017-12-26 07:39:25,50.9348,-42.7195,84.0,13.84,35.431,0.7784329999999999,18.24675,496,233,199,332016,2.4,0.08
2017-12-26 07:39:25,50.9348,-42.7195,86.0,13.852,35.435,0.7781100000000001,18.2554,505,237,198,332015,2.5,0.09
2017-12-26 07:39:25,50.9348,-42.7195,88.0,13.864,35.44,0.7778259999999999,18.26375,501,229,202,332017,2.4,0.07
2017-12-26 07:39:25,50.9348,-42.7195,90.0,13.883,35.447,0.777345,18.2758,517,229,200,332015,2.4,0.05
2017-12-26 07:39:25,50.9348,-42.7195,92.0,13.895,35.452,0.777005,18.2996,498,231,200,332014,2.5,0.09
2017-12-26 07:39:25,50.9348,-42.7195,94.0,13.93,35.466,0.776024,18.342,511,219,199,332017,2.5,0.1
2017-12-26 07:39:25,50.9348,-42.7195,96.0,14.004,35.495,0.7743040000000001,18.412,493,216,200,332016,2.5,0.07
2017-12-26 07:39:25,50.9348,-42.7195,98.0,14.051,35.518,0.773226,18.5312,509,209,199,332016,2.4,0.04
2017-12-26 07:39:25,50.9348,-42.7195,100.0,14.102,35.544,0.7720309999999999,18.748,553,196,198,332016,2.4,0.06
2017-12-26 07:39:25,50.9348,-42.7195,102.0,14.229,35.603,0.7689189999999999,19.00775,473,154,203,332015,2.4,0.11
2017-12-26 07:39:25,50.9348,-42.7195,104.0,14.421,35.708,0.76511,19.1064,466,118,207,332015,2.5,0.06
2017-12-26 07:39:25,50.9348,-42.7195,106.0,14.436,35.733,0.764982,19.07775,456,116,209,332015,2.4,0.05
2017-12-26 07:39:25,50.9348,-42.7195,108.0,14.403,35.745,0.765728,19.03925,447,112,207,332015,2.5,0.08
2017-12-26 07:39:25,50.9348,-42.7195,110.0,14.382,35.751,0.766291,18.9845,446,107,204,332015,2.5,0.07
2017-12-26 07:39:25,50.9348,-42.7195,112.0,14.365,35.759,0.7667539999999999,18.85825,450,112,206,332014,2.5,0.06
2017-12-26 07:39:25,50.9348,-42.7195,114.0,14.195,35.735,0.7703199999999999,18.7175,456,129,202,332017,2.3,0.06
2017-12-26 07:39:25,50.9348,-42.7195,116.0,14.006,35.702,0.774832,18.68825,464,144,201,332016,2.3,0.08
2017-12-26 07:39:25,50.9348,-42.7195,118.0,13.928,35.697,0.7765660000000001,18.69775,458,145,202,332015,2.4,0.06
2017-12-26 07:39:25,50.9348,-42.7195,120.0,13.918,35.697,0.7767329999999999,18.7215,450,149,201,332017,2.4,0.07
2017-12-26 07:39:25,50.9348,-42.7195,122.0,13.94,35.706,0.7761530000000001,18.74275,444,154,201,332018,2.4,0.07
2017-12-26 07:39:25,50.9348,-42.7195,124.0,13.971,35.716,0.7755559999999999,18.75867,447,143,201,332017,2.4,0.07
2017-12-26 07:39:25,50.9348,-42.7195,126.0,13.993,35.724,0.775091,18.7745,450,141,201,332017,2.4,0.08
2017-12-26 07:39:25,50.9348,-42.7195,128.0,14.032,35.739,0.7742279999999999,18.7835,438,140,201,332016,2.4,0.03
2017-12-26 07:39:25,50.9348,-42.7195,130.0,14.04,35.743,0.7741690000000001,18.7855,446,140,202,332017,2.4,0.07
2017-12-26 07:39:25,50.9348,-42.7195,132.0,14.022,35.741,0.77458,18.79375,443,142,202,332018,2.4,0.06
2017-12-26 07:39:25,50.9348,-42.7195,134.0,14.021,35.743,0.774578,18.79767,434,139,204,332016,2.4,0.07
2017-12-26 07:39:25,50.9348,-42.7195,136.0,14.038,35.752,0.774305,18.787,432,131,203,332016,2.4,0.05
2017-12-26 07:39:25,50.9348,-42.7195,138.0,14.038,35.753,0.774302,18.74475,435,135,202,332018,2.4,0.06
2017-12-26 07:39:25,50.9348,-42.7195,140.0,14.016,35.762,0.7746930000000001,18.671,438,137,203,332016,2.3,0.09
2017-12-26 07:39:25,50.9348,-42.7195,142.0,13.944,35.749,0.776378,18.62175,438,148,204,332014,2.4,0.06
2017-12-26 07:39:25,50.9348,-42.7195,144.0,13.913,35.743,0.777109,18.5945,443,150,200,332018,2.4,0.05
2017-12-26 07:39:25,50.9348,-42.7195,146.0,13.862,35.73,0.7782960000000001,18.592,458,162,199,332017,2.4,0.06
2017-12-26 07:39:25,50.9348,-42.7195,148.0,13.842,35.724,0.7788029999999999,18.61725,449,161,199,332016,2.4,0.07
2017-12-26 07:39:25,50.9348,-42.7195,150.0,13.841,35.724,0.77878,18.632,442,158,201,332016,2.4,0.06
2017-12-26 07:39:25,50.9348,-42.7195,152.0,13.845,35.719,0.778632,18.6525,448,159,201,332017,2.4,0.06
2017-12-26 07:39:25,50.9348,-42.7195,154.0,13.896,35.74,0.777615,18.6175,438,155,202,332015,2.4,0.08
2017-12-26 07:39:25,50.9348,-42.7195,156.0,13.867,35.742,0.7784,18.57975,447,150,201,332016,2.4,0.07
2017-12-26 07:39:25,50.9348,-42.7195,158.0,13.821,35.734,0.7793589999999999,18.564,443,155,200,332015,2.4,0.05
2017-12-26 07:39:25,50.9348,-42.7195,160.0,13.802,35.731,0.779855,18.552,448,160,199,332016,2.4,0.07
2017-12-26 07:39:25,50.9348,-42.7195,162.0,13.783,35.727,0.7802880000000001,18.542,439,161,197,332015,2.4,0.04
2017-12-26 07:39:25,50.9348,-42.7195,164.0,13.759,35.723,0.780856,18.5315,447,163,199,332018,2.4,0.06
2017-12-26 07:39:25,50.9348,-42.7195,166.0,13.729,35.721,0.781574,18.536,505,166,201,332017,2.4,0.07
2017-12-26 07:39:25,50.9348,-42.7195,168.0,13.708,35.72,0.7820119999999999,18.54975,442,171,200,332018,2.5,0.05
2017-12-26 07:39:25,50.9348,-42.7195,170.0,13.7,35.72,0.7821819999999999,18.56175,447,162,200,332016,2.4,0.07
2017-12-26 07:39:25,50.9348,-42.7195,172.0,13.704,35.724,0.7821089999999999,18.5715,446,157,200,332016,2.4,0.07
2017-12-26 07:39:25,50.9348,-42.7195,174.0,13.705,35.726,0.782095,18.5785,448,161,199,332017,2.4,0.05
2017-12-26 07:39:25,50.9348,-42.7195,176.0,13.704,35.726,0.7821279999999999,18.587,446,159,200,332016,2.4,0.05
2017-12-26 07:39:25,50.9348,-42.7195,178.0,13.701,35.726,0.7821990000000001,18.5955,444,155,200,332017,2.4,0.05
2017-12-26 07:39:25,50.9348,-42.7195,180.0,13.697,35.724,0.7823070000000001,18.59,440,155,202,332018,2.4,0.05
2017-12-26 07:39:25,50.9348,-42.7195,182.0,13.698,35.725,0.782324,18.57825,452,155,201,332017,2.4,0.05
2017-12-26 07:39:25,50.9348,-42.7195,184.0,13.698,35.725,0.7823169999999999,18.56875,446,153,201,332017,2.4,0.07
2017-12-26 07:39:25,50.9348,-42.7195,186.0,13.695,35.726,0.782416,18.562,441,158,201,332017,2.4,0.06
2017-12-26 07:39:25,50.9348,-42.7195,188.0,13.69,35.725,0.782551,18.56175,447,160,201,332016,2.4,0.06
2017-12-26 07:39:25,50.9348,-42.7195,190.0,13.685,35.724,0.782683,18.55967,448,161,199,332017,2.4,0.08
2017-12-26 07:39:25,50.9348,-42.7195,192.0,13.677,35.723,0.7828550000000001,18.56375,449,162,201,332018,2.4,0.07
2017-12-26 07:39:25,50.9348,-42.7195,194.0,13.671,35.722,0.783031,18.56675,452,164,202,332017,2.4,0.06
2017-12-26 07:39:25,50.9348,-42.7195,196.0,13.655,35.722,0.7834429999999999,18.56525,446,159,201,332018,2.4,0.07
2017-12-26 07:39:25,50.9348,-42.7195,198.0,13.644,35.718,0.7837000000000001,18.572,447,162,199,332018,2.4,0.06
2017-12-26 07:39:25,50.9348,-42.7195,200.0,13.637,35.718,0.783865,18.5685,446,164,199,332018,2.4,0.06
2017-12-26 07:39:25,50.9348,-42.7195,202.0,13.632,35.718,0.784011,18.5715,450,162,199,332016,2.4,0.06
2017-12-26 07:39:25,50.9348,-42.7195,204.0,13.627,35.718,0.784127,18.57467,443,161,197,332017,2.3,0.07
2017-12-26 07:39:25,50.9348,-42.7195,206.0,13.619,35.718,0.7843230000000001,18.5815,450,158,199,332018,2.4,0.07
2017-12-26 07:39:25,50.9348,-42.7195,208.0,13.615,35.719,0.7844469999999999,18.594,451,159,200,332016,2.4,0.07
2017-12-26 07:39:25,50.9348,-42.7195,210.0,13.613,35.718,0.7844869999999999,18.599,447,160,200,332016,2.4,0.04
2017-12-26 07:39:25,50.9348,-42.7195,212.0,13.614,35.718,0.7844979999999999,18.59633,452,158,198,332016,2.4,0.03
2017-12-26 07:39:25,50.9348,-42.7195,214.0,13.614,35.718,0.7845169999999999,18.599,470,161,203,332016,2.4,0.08
2017-12-26 07:39:25,50.9348,-42.7195,216.0,13.613,35.718,0.78457,18.608,450,160,199,332015,2.4,0.07
2017-12-26 07:39:25,50.9348,-42.7195,218.0,13.614,35.718,0.784586,18.61833,444,156,202,332015,2.4,0.08
2017-12-26 07:39:25,50.9348,-42.7195,220.0,13.615,35.718,0.7845850000000001,18.62933,437,157,199,332017,2.4,0.06
2017-12-26 07:39:25,50.9348,-42.7195,222.0,13.617,35.718,0.78457,18.645,455,161,199,332016,2.4,0.06
2017-12-26 07:39:25,50.9348,-42.7195,224.0,13.617,35.718,0.784581,18.66333,445,158,200,332015,2.4,0.06
2017-12-26 07:39:25,50.9348,-42.7195,226.0,13.617,35.718,0.7846519999999999,18.699,449,157,200,332015,2.4,0.06
2017-12-26 07:39:25,50.9348,-42.7195,228.0,13.617,35.718,0.784708,18.74833,447,157,200,332015,2.4,0.06
2017-12-26 07:39:25,50.9348,-42.7195,230.0,13.615,35.718,0.784805,18.831,448,159,196,332014,2.4,0.04
2017-12-26 07:39:25,50.9348,-42.7195,232.0,13.598,35.716,0.785201,18.91067,441,144,201,332015,2.4,0.07
2017-12-26 07:39:25,50.9348,-42.7195,234.0,13.583,35.712,0.7856160000000001,18.96375,432,136,203,332015,2.4,0.08
2017-12-26 07:39:25,50.9348,-42.7195,236.0,13.58,35.711,0.785752,19.01833,428,137,205,332013,2.4,0.04
2017-12-26 07:39:25,50.9348,-42.7195,238.0,13.571,35.709,0.7860180000000001,19.09175,420,133,203,332014,2.5,0.04
2017-12-26 07:39:25,50.9348,-42.7195,240.0,13.558,35.707,0.786389,19.18033,425,126,204,332014,2.4,0.06
2017-12-26 07:39:25,50.9348,-42.7195,242.0,13.527,35.703,0.7870170000000001,19.28233,419,119,206,332013,2.5,0.07
2017-12-26 07:39:25,50.9348,-42.7195,244.0,13.484,35.696,0.7882,19.42325,418,113,206,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,246.0,13.417,35.687,0.7897240000000001,19.57967,404,100,207,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,248.0,13.315,35.672,0.7920309999999999,19.6645,399,90,210,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,250.0,13.301,35.664,0.792589,19.66633,394,86,211,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,252.0,13.308,35.663,0.792551,19.64775,396,83,210,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,254.0,13.314,35.669,0.7925549999999999,19.6125,398,87,211,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,256.0,13.273,35.664,0.793566,19.58833,391,84,211,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,258.0,13.233,35.668,0.7945899999999999,19.67275,405,101,209,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,260.0,13.152,35.655,0.7964389999999999,19.78,394,91,211,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,262.0,13.116,35.642,0.79739,19.8375,397,89,213,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,263.9,13.091,35.641,0.7980480000000001,19.91433,387,88,212,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,266.0,13.057,35.634,0.7988850000000001,19.977,396,85,213,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,268.0,13.012,35.63,0.8001689999999999,20.06025,392,81,212,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,270.0,12.952,35.621,0.8014570000000001,20.12,385,79,216,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,272.1,12.845,35.608,0.8039210000000001,20.1785,390,71,215,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,274.1,12.783,35.595,0.805663,20.21825,378,72,215,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,276.0,12.742,35.591,0.8067869999999999,20.2755,381,71,216,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,278.0,12.646,35.582,0.809301,20.34325,370,68,217,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,280.0,12.535,35.565,0.811723,20.39067,372,67,220,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,282.0,12.455,35.55,0.813539,20.41575,373,63,220,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,284.0,12.41,35.542,0.814697,20.45975,369,66,219,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,286.0,12.369,35.537,0.815752,20.4835,374,63,218,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,288.0,12.305,35.534,0.8173569999999999,20.468,382,65,218,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,290.0,12.235,35.518,0.8191360000000001,20.44575,365,65,220,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,292.0,12.227,35.515,0.819429,20.4395,365,64,218,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,294.0,12.208,35.514,0.819923,20.448,367,64,218,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,296.0,12.176,35.509,0.82067,20.45875,365,65,220,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,298.0,12.135,35.502,0.8217220000000001,20.45975,371,63,220,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,300.0,12.094,35.5,0.822764,20.43525,373,67,222,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,302.0,12.026,35.489,0.8244640000000001,20.40825,364,66,219,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,304.0,12.011,35.487,0.8249169999999999,20.379,381,65,219,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,306.0,11.978,35.482,0.8258700000000001,20.362,365,63,219,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,308.0,11.954,35.483,0.8265629999999999,20.37175,380,66,217,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,310.0,11.893,35.473,0.8281149999999999,20.369,363,64,218,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,312.0,11.863,35.468,0.828854,20.36625,363,67,219,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,314.0,11.847,35.465,0.829267,20.377,363,64,219,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,316.0,11.807,35.464,0.830211,20.40775,391,64,217,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,318.0,11.691,35.453,0.8331820000000001,20.462,368,63,220,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,320.0,11.572,35.425,0.8361339999999999,20.509,363,63,221,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,322.0,11.533,35.414,0.8371409999999999,20.5235,364,64,222,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,324.0,11.514,35.413,0.8377619999999999,20.52575,366,64,223,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,326.0,11.437,35.404,0.8395649999999999,20.528,362,66,220,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,328.0,11.401,35.395,0.8404720000000001,20.52975,365,64,223,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,330.0,11.335,35.39,0.84213,20.532,368,66,222,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,332.0,11.282,35.377,0.843534,20.543,361,63,223,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,334.0,11.255,35.373,0.8442890000000001,20.55725,384,65,222,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,335.9,11.221,35.368,0.8450899999999999,20.56567,371,64,223,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,338.0,11.184,35.363,0.8459369999999999,20.57725,371,65,227,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,340.0,11.163,35.358,0.846571,20.581,367,64,223,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,342.0,11.102,35.354,0.84802,20.60025,373,66,223,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,344.0,11.056,35.344,0.8492550000000001,20.6105,367,67,223,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,346.1,11.035,35.341,0.849844,20.6205,367,63,224,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,348.0,10.975,35.335,0.851294,20.637,388,66,226,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,350.0,10.95,35.328,0.8520430000000001,20.6446,368,65,224,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,352.0,10.929,35.325,0.8526149999999999,20.6538,365,65,223,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,354.0,10.916,35.324,0.852959,20.6694,365,63,222,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,356.0,10.883,35.317,0.8538060000000001,20.6864,367,65,225,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,358.0,10.877,35.315,0.853991,20.6934,367,66,225,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,360.0,10.865,35.315,0.854358,20.7122,362,65,225,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,362.0,10.825,35.309,0.8554109999999999,20.72783,374,63,228,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,364.0,10.807,35.306,0.85596,20.748,367,64,224,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,366.0,10.756,35.301,0.8573059999999999,20.7648,365,67,226,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,368.0,10.708,35.295,0.858487,20.78,364,66,227,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,370.0,10.689,35.292,0.8590120000000001,20.7988,371,65,223,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,372.0,10.658,35.289,0.8598730000000001,20.824,372,65,227,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,374.0,10.615,35.284,0.8610439999999999,20.8486,371,66,227,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,376.0,10.575,35.277,0.8619950000000001,20.86275,374,65,228,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,378.0,10.558,35.275,0.862438,20.873,373,65,227,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,380.0,10.553,35.274,0.862641,20.88,361,66,229,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,382.0,10.542,35.274,0.862987,20.88825,365,67,228,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,384.0,10.53,35.272,0.8633109999999999,20.897,366,63,227,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,386.0,10.527,35.273,0.8634520000000001,20.914,362,64,227,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,388.0,10.515,35.272,0.863858,20.9312,367,66,226,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,390.0,10.499,35.27,0.8643460000000001,20.95975,367,62,226,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,392.0,10.475,35.267,0.865027,21.0058,379,66,229,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,394.0,10.438,35.264,0.8660079999999999,21.05825,371,67,227,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,396.0,10.366,35.258,0.867874,21.1272,372,67,229,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,398.0,10.254,35.241,0.870738,21.1855,370,66,229,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,400.0,10.21,35.234,0.8719669999999999,21.2268,371,64,231,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,402.0,10.181,35.229,0.872803,21.2645,374,66,232,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,404.0,10.152,35.224,0.873648,21.3094,369,67,231,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,406.0,10.076,35.222,0.8757459999999999,21.37375,369,66,233,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,408.0,10.013,35.208,0.8772390000000001,21.407,370,67,233,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,410.0,9.987,35.205,0.878026,21.4396,365,67,232,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,412.0,9.949,35.201,0.879119,21.47525,369,66,234,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,414.0,9.909,35.197,0.880133,21.5145,375,66,233,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,416.1,9.873,35.192,0.8810530000000001,21.54675,373,66,233,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,418.0,9.854,35.188,0.8817189999999999,21.5714,367,67,234,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,420.0,9.839,35.186,0.882322,21.599,372,67,234,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,422.0,9.805,35.183,0.8832450000000001,21.6345,376,67,234,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,424.0,9.734,35.179,0.885019,21.67275,376,66,235,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,426.0,9.684,35.17,0.886409,21.7065,378,66,235,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,428.0,9.635,35.169,0.8878330000000001,21.7518,378,66,237,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,430.0,9.59,35.16,0.889195,21.7885,375,65,236,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,432.0,9.52,35.159,0.891446,21.83275,376,64,237,nan,nan,nan
2017-12-26 07:39:25,50.9348,-42.7195,434.0,9.285,35.15,0.8976649999999999,21.8845,376,68,239,nan,nan,nan
