datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-31 07:23:25,43.6727,-41.2483,0.4,22.784,35.024,0.5885309999999999,16.89504,522,110,164,332024,8.6,nan
2018-08-31 07:23:25,43.6727,-41.2483,2.0,22.786,35.024,0.5879239999999999,16.892,516,109,163,332023,5.4,nan
2018-08-31 07:23:25,43.6727,-41.2483,4.0,22.788,35.024,0.5876049999999999,16.8938,505,109,164,332023,4.5,2.22
2018-08-31 07:23:25,43.6727,-41.2483,6.0,22.778,35.022,0.587923,16.8922,503,109,164,332022,4.4,2.09
2018-08-31 07:23:25,43.6727,-41.2483,8.0,22.673,35.005,0.5901259999999999,16.89011,486,106,165,332022,4.0,1.89
2018-08-31 07:23:25,43.6727,-41.2483,10.0,22.482,34.981,0.5933139999999999,16.89667,472,108,165,332022,3.8,1.6
2018-08-31 07:23:25,43.6727,-41.2483,12.3,22.436,35.0,0.594206,16.896,470,106,165,332023,3.1,1.37
2018-08-31 07:23:25,43.6727,-41.2483,13.9,22.396,35.013,0.59514,16.8944,475,111,165,332021,3.1,1.42
2018-08-31 07:23:25,43.6727,-41.2483,15.9,22.367,35.021,0.595934,16.87638,477,115,165,332022,2.9,0.9
2018-08-31 07:23:25,43.6727,-41.2483,18.0,22.242,35.058,0.598519,16.8339,478,120,167,332021,2.9,1.1
2018-08-31 07:23:25,43.6727,-41.2483,20.4,21.928,35.123,0.604319,16.81498,479,130,168,332021,2.7,0.71
2018-08-31 07:23:25,43.6727,-41.2483,22.0,21.615,35.14,0.611539,16.78512,502,145,172,332018,2.7,0.76
2018-08-31 07:23:25,43.6727,-41.2483,23.6,21.083,35.128,0.621774,16.77392,541,164,173,332019,2.6,0.73
2018-08-31 07:23:25,43.6727,-41.2483,25.6,19.473,35.112,0.653815,16.77905,693,232,181,332014,2.6,0.51
2018-08-31 07:23:25,43.6727,-41.2483,28.2,18.754,35.154,0.6689700000000001,16.86676,803,299,187,332012,2.5,0.35
2018-08-31 07:23:25,43.6727,-41.2483,30.0,18.095,35.204,0.682604,16.85063,827,352,192,332012,2.5,0.32
2018-08-31 07:23:25,43.6727,-41.2483,32.1,17.926,35.245,0.6864159999999999,16.96978,847,378,193,332010,2.5,0.31
2018-08-31 07:23:25,43.6727,-41.2483,34.1,17.64,35.256,0.6932929999999999,16.96738,753,425,200,332008,2.5,0.32
2018-08-31 07:23:25,43.6727,-41.2483,36.0,17.195,35.405,0.703104,17.14415,667,446,207,332009,2.4,0.23
2018-08-31 07:23:25,43.6727,-41.2483,37.8,16.695,35.464,0.7149350000000001,17.39438,613,445,213,332007,2.4,0.19
2018-08-31 07:23:25,43.6727,-41.2483,39.9,16.08,35.439,0.7278789999999999,17.54228,669,638,223,332007,2.4,0.13
2018-08-31 07:23:25,43.6727,-41.2483,41.9,15.899,35.444,0.731867,17.61843,694,695,224,332007,2.3,0.1
2018-08-31 07:23:25,43.6727,-41.2483,44.0,15.768,35.438,0.73495,17.6948,746,792,224,332007,2.3,0.11
2018-08-31 07:23:25,43.6727,-41.2483,46.0,15.557,35.447,0.739312,17.7962,774,1069,228,332005,2.5,0.08
2018-08-31 07:23:25,43.6727,-41.2483,48.0,15.457,35.483,0.7417959999999999,17.889,783,1177,229,332005,2.4,0.08
2018-08-31 07:23:25,43.6727,-41.2483,50.0,15.249,35.483,0.74641,17.972,759,1143,224,332004,2.5,0.07
2018-08-31 07:23:25,43.6727,-41.2483,52.0,15.127,35.491,0.7489809999999999,18.05967,752,1013,225,332005,2.4,0.07
2018-08-31 07:23:25,43.6727,-41.2483,54.0,15.058,35.5,0.750742,18.18633,724,879,226,332006,2.3,0.06
2018-08-31 07:23:25,43.6727,-41.2483,56.0,14.899,35.527,0.754432,18.3042,674,664,222,332005,2.5,0.06
2018-08-31 07:23:25,43.6727,-41.2483,58.0,14.761,35.543,0.757228,18.3955,640,550,219,332005,2.5,0.08
2018-08-31 07:23:25,43.6727,-41.2483,60.0,14.725,35.571,0.758005,18.4608,606,431,217,332006,2.4,0.06
2018-08-31 07:23:25,43.6727,-41.2483,62.0,14.627,35.577,0.7603070000000001,18.4978,585,369,216,332005,2.4,0.04
2018-08-31 07:23:25,43.6727,-41.2483,64.0,14.534,35.576,0.7623470000000001,18.5772,559,310,214,332006,2.4,0.07
2018-08-31 07:23:25,43.6727,-41.2483,66.0,14.463,35.584,0.763897,18.6546,557,286,214,332006,2.4,0.04
2018-08-31 07:23:25,43.6727,-41.2483,68.0,14.432,35.59,0.7646219999999999,18.7512,522,254,213,332005,2.4,0.06
2018-08-31 07:23:25,43.6727,-41.2483,70.0,14.368,35.594,0.7660549999999999,18.88275,540,228,213,332004,2.4,0.09
2018-08-31 07:23:25,43.6727,-41.2483,72.0,14.363,35.609,0.765943,19.0408,510,204,212,332005,2.4,0.05
2018-08-31 07:23:25,43.6727,-41.2483,74.0,14.466,35.65,0.763417,19.1585,479,184,214,332005,2.4,0.05
2018-08-31 07:23:25,43.6727,-41.2483,76.0,14.529,35.68,0.762364,19.2028,476,167,214,332004,2.4,0.08
2018-08-31 07:23:25,43.6727,-41.2483,78.0,14.536,35.688,0.76234,19.2005,457,151,213,332005,2.3,0.05
2018-08-31 07:23:25,43.6727,-41.2483,80.0,14.482,35.677,0.7636670000000001,19.2016,445,150,212,332004,2.4,0.06
2018-08-31 07:23:25,43.6727,-41.2483,82.0,14.416,35.668,0.765058,19.23025,448,146,213,332005,2.4,0.07
2018-08-31 07:23:25,43.6727,-41.2483,84.0,14.366,35.672,0.7662469999999999,19.23375,433,136,213,332005,2.4,0.06
2018-08-31 07:23:25,43.6727,-41.2483,86.0,14.327,35.666,0.7669079999999999,19.22,432,138,212,332005,2.4,0.06
2018-08-31 07:23:25,43.6727,-41.2483,88.0,14.344,35.677,0.7664599999999999,19.1945,443,137,209,332006,2.4,0.08
2018-08-31 07:23:25,43.6727,-41.2483,90.0,14.397,35.701,0.765336,19.21325,445,137,209,332004,2.3,0.06
2018-08-31 07:23:25,43.6727,-41.2483,92.0,14.415,35.707,0.7649520000000001,19.25275,466,131,211,332005,2.4,0.06
2018-08-31 07:23:25,43.6727,-41.2483,94.0,14.45,35.718,0.7642009999999999,19.29725,455,126,209,332004,2.4,0.05
2018-08-31 07:23:25,43.6727,-41.2483,96.0,14.467,35.724,0.7638879999999999,19.36525,448,124,207,332005,2.5,0.05
2018-08-31 07:23:25,43.6727,-41.2483,98.0,14.463,35.73,0.763943,19.46675,443,119,211,332005,2.4,0.06
2018-08-31 07:23:25,43.6727,-41.2483,100.0,14.494,35.75,0.7633049999999999,19.61275,426,110,208,332006,2.4,0.06
2018-08-31 07:23:25,43.6727,-41.2483,102.0,14.578,35.787,0.761334,19.7626,402,90,211,332004,2.4,0.06
2018-08-31 07:23:25,43.6727,-41.2483,104.0,14.666,35.826,0.75956,19.8645,400,81,210,332005,2.3,0.04
2018-08-31 07:23:25,43.6727,-41.2483,105.9,14.677,35.837,0.7596860000000001,19.90525,396,73,213,332006,2.3,0.09
2018-08-31 07:23:25,43.6727,-41.2483,108.0,14.617,35.833,0.7611349999999999,19.9335,400,70,211,332006,2.4,0.08
2018-08-31 07:23:25,43.6727,-41.2483,110.0,14.569,35.829,0.7621770000000001,19.93175,391,67,212,332006,2.4,0.08
2018-08-31 07:23:25,43.6727,-41.2483,112.0,14.539,35.823,0.7628889999999999,19.92375,392,66,212,332005,2.4,0.05
2018-08-31 07:23:25,43.6727,-41.2483,114.0,14.52,35.818,0.7634399999999999,19.91,423,67,214,332005,2.4,0.04
2018-08-31 07:23:25,43.6727,-41.2483,116.0,14.476,35.809,0.7645299999999999,19.897,389,67,213,332005,2.4,0.04
2018-08-31 07:23:25,43.6727,-41.2483,118.0,14.437,35.801,0.7653920000000001,19.88225,394,67,214,332006,2.4,0.06
2018-08-31 07:23:25,43.6727,-41.2483,120.0,14.4,35.793,0.7663249999999999,19.8488,391,67,211,332006,2.5,0.06
2018-08-31 07:23:25,43.6727,-41.2483,122.0,14.395,35.792,0.766681,19.79825,384,67,213,332005,2.3,0.07
2018-08-31 07:23:25,43.6727,-41.2483,124.0,14.264,35.767,0.7696449999999999,19.7354,382,68,214,332006,2.4,0.05
2018-08-31 07:23:25,43.6727,-41.2483,126.0,14.231,35.756,0.770535,19.65875,389,71,213,332005,2.4,0.05
2018-08-31 07:23:25,43.6727,-41.2483,128.0,14.066,35.725,0.7743960000000001,19.595,397,73,213,332005,2.4,0.04
2018-08-31 07:23:25,43.6727,-41.2483,130.0,13.938,35.697,0.7773049999999999,19.56575,409,78,213,332004,2.4,0.05
2018-08-31 07:23:25,43.6727,-41.2483,132.0,13.869,35.68,0.778875,19.6,397,83,213,332004,2.4,0.07
2018-08-31 07:23:25,43.6727,-41.2483,134.0,13.795,35.672,0.780737,19.65575,390,76,212,332004,2.5,0.07
2018-08-31 07:23:25,43.6727,-41.2483,136.0,13.764,35.667,0.781266,19.699,387,76,213,332003,2.4,0.08
2018-08-31 07:23:25,43.6727,-41.2483,138.0,13.726,35.663,0.782171,19.74125,392,73,213,332004,2.4,0.07
2018-08-31 07:23:25,43.6727,-41.2483,140.0,13.666,35.654,0.7835859999999999,19.7946,397,72,214,332003,2.4,0.06
2018-08-31 07:23:25,43.6727,-41.2483,142.0,13.649,35.652,0.7840290000000001,19.834,386,70,213,332003,2.4,0.05
2018-08-31 07:23:25,43.6727,-41.2483,144.0,13.646,35.655,0.7841290000000001,19.869,410,71,214,332002,2.4,0.06
2018-08-31 07:23:25,43.6727,-41.2483,146.0,13.68,35.67,0.7834909999999999,19.893,400,69,218,332002,2.4,0.06
2018-08-31 07:23:25,43.6727,-41.2483,148.0,13.676,35.675,0.78373,19.89625,388,68,214,332003,2.4,0.05
2018-08-31 07:23:25,43.6727,-41.2483,150.0,13.641,35.674,0.7845960000000001,19.87625,387,67,216,332002,2.4,0.06
2018-08-31 07:23:25,43.6727,-41.2483,152.0,13.62,35.671,0.7851809999999999,19.8195,388,67,211,332002,2.4,0.05
2018-08-31 07:23:25,43.6727,-41.2483,154.0,13.575,35.663,0.7863039999999999,19.7466,404,70,214,332002,2.4,0.05
2018-08-31 07:23:25,43.6727,-41.2483,156.0,13.558,35.659,0.7868930000000001,19.68175,411,68,213,332001,2.3,0.06
2018-08-31 07:23:25,43.6727,-41.2483,158.0,13.516,35.653,0.787941,19.632,417,70,212,332002,2.4,0.07
2018-08-31 07:23:25,43.6727,-41.2483,160.0,13.513,35.654,0.7881180000000001,19.57775,407,71,214,332000,2.3,0.1
2018-08-31 07:23:25,43.6727,-41.2483,162.0,13.479,35.65,0.789263,19.606,411,73,211,332001,2.3,0.06
2018-08-31 07:23:25,43.6727,-41.2483,164.0,13.343,35.624,0.792335,19.6395,396,77,212,332002,2.4,0.04
2018-08-31 07:23:25,43.6727,-41.2483,166.0,13.307,35.616,0.7933699999999999,19.63575,400,72,216,332000,2.4,0.03
2018-08-31 07:23:25,43.6727,-41.2483,168.0,13.238,35.605,0.7951159999999999,19.6285,393,74,215,332001,2.4,0.04
2018-08-31 07:23:25,43.6727,-41.2483,170.0,13.17,35.592,0.7968729999999999,19.657,397,73,214,332001,2.4,0.04
2018-08-31 07:23:25,43.6727,-41.2483,172.0,13.103,35.572,0.798621,19.71075,413,74,216,332001,2.4,0.06
2018-08-31 07:23:25,43.6727,-41.2483,174.0,12.837,35.513,0.8058890000000001,19.80925,393,70,217,331999,2.3,0.06
2018-08-31 07:23:25,43.6727,-41.2483,176.0,12.345,35.405,0.816457,19.89125,394,70,221,332000,2.4,0.05
2018-08-31 07:23:25,43.6727,-41.2483,178.0,12.264,35.386,0.817931,19.90267,410,67,222,331999,2.3,0.07
2018-08-31 07:23:25,43.6727,-41.2483,180.0,12.245,35.382,0.818255,19.907,393,72,224,332000,2.4,0.06
2018-08-31 07:23:25,43.6727,-41.2483,182.0,12.238,35.38,0.8183530000000001,19.9125,386,70,225,331999,2.4,0.06
2018-08-31 07:23:25,43.6727,-41.2483,184.0,12.239,35.382,0.8182609999999999,19.918,391,69,224,331999,2.4,0.07
2018-08-31 07:23:25,43.6727,-41.2483,186.0,12.34,35.416,0.815928,19.91425,388,70,221,332000,2.4,0.04
2018-08-31 07:23:25,43.6727,-41.2483,188.0,12.423,35.446,0.8140529999999999,19.9245,386,68,218,331999,2.4,0.06
2018-08-31 07:23:25,43.6727,-41.2483,190.0,12.447,35.453,0.8136270000000001,19.94667,388,67,219,332001,2.4,0.07
2018-08-31 07:23:25,43.6727,-41.2483,192.0,12.46,35.455,0.8135410000000001,19.98625,386,67,218,332000,2.4,0.08
2018-08-31 07:23:25,43.6727,-41.2483,194.0,12.327,35.433,0.816738,20.0375,393,67,221,332000,2.4,0.06
2018-08-31 07:23:25,43.6727,-41.2483,196.0,12.274,35.419,0.8180000000000001,20.07075,381,69,221,331999,2.4,0.05
2018-08-31 07:23:25,43.6727,-41.2483,198.0,12.215,35.405,0.8194969999999999,20.10925,386,68,224,332000,2.4,0.03
2018-08-31 07:23:25,43.6727,-41.2483,200.0,12.068,35.379,0.822908,20.1464,386,68,224,332000,2.3,0.05
2018-08-31 07:23:25,43.6727,-41.2483,202.0,12.004,35.367,0.8241,20.1636,393,69,224,332000,2.3,0.04
2018-08-31 07:23:25,43.6727,-41.2483,204.0,11.99,35.364,0.8244339999999999,20.1714,384,69,226,332000,2.4,0.04
2018-08-31 07:23:25,43.6727,-41.2483,206.0,11.967,35.36,0.824872,20.1718,389,68,225,332000,2.3,0.04
2018-08-31 07:23:25,43.6727,-41.2483,208.0,11.999,35.372,0.8239989999999999,20.1542,388,69,226,332000,2.3,0.05
2018-08-31 07:23:25,43.6727,-41.2483,210.0,12.06,35.389,0.822565,20.1552,382,71,225,332000,2.4,0.04
2018-08-31 07:23:25,43.6727,-41.2483,212.0,12.07,35.391,0.8223180000000001,20.1586,384,69,223,332002,2.4,0.05
2018-08-31 07:23:25,43.6727,-41.2483,214.0,12.067,35.392,0.822319,20.16167,399,70,225,332003,2.3,0.05
2018-08-31 07:23:25,43.6727,-41.2483,216.0,12.059,35.391,0.822471,20.1484,384,69,223,332001,2.3,0.05
2018-08-31 07:23:25,43.6727,-41.2483,218.0,12.054,35.393,0.822419,20.114,460,70,224,332003,2.4,0.07
2018-08-31 07:23:25,43.6727,-41.2483,220.0,12.142,35.422,0.8200689999999999,20.05775,388,69,221,332001,2.4,0.05
2018-08-31 07:23:25,43.6727,-41.2483,222.0,12.238,35.451,0.817955,19.9752,385,69,217,332001,2.4,0.05
2018-08-31 07:23:25,43.6727,-41.2483,224.0,12.455,35.509,0.812845,19.867,379,68,216,332002,2.4,0.06
2018-08-31 07:23:25,43.6727,-41.2483,226.0,12.566,35.542,0.810583,19.797,381,65,215,332002,2.4,0.07
2018-08-31 07:23:25,43.6727,-41.2483,228.0,12.536,35.536,0.811612,19.723,381,66,214,332003,2.4,0.06
2018-08-31 07:23:25,43.6727,-41.2483,230.0,12.461,35.525,0.813164,19.66925,392,66,212,332001,2.3,0.06
2018-08-31 07:23:25,43.6727,-41.2483,232.0,12.443,35.526,0.813464,19.6314,390,67,212,331999,2.4,0.06
2018-08-31 07:23:25,43.6727,-41.2483,234.0,12.477,35.538,0.8126720000000001,19.6102,386,64,211,332001,2.4,0.04
2018-08-31 07:23:25,43.6727,-41.2483,236.0,12.51,35.546,0.81193,19.6005,385,63,210,332000,2.4,0.05
2018-08-31 07:23:25,43.6727,-41.2483,238.0,12.517,35.55,0.8119959999999999,19.599,382,63,212,332000,2.4,0.04
2018-08-31 07:23:25,43.6727,-41.2483,240.0,12.527,35.555,0.8117179999999999,19.60025,386,63,212,331999,2.4,0.07
2018-08-31 07:23:25,43.6727,-41.2483,242.0,12.541,35.559,0.8115889999999999,19.6128,398,67,209,331999,2.4,0.04
2018-08-31 07:23:25,43.6727,-41.2483,244.0,12.536,35.559,0.8118050000000001,19.63733,380,62,209,331998,2.3,0.04
2018-08-31 07:23:25,43.6727,-41.2483,246.0,12.538,35.56,0.811857,19.673,390,67,209,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,248.0,12.539,35.559,0.812031,19.7304,393,61,211,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,250.0,12.496,35.548,0.81368,19.82,384,64,210,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,252.0,12.307,35.512,0.817852,19.901,384,66,214,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,254.0,12.286,35.506,0.8182259999999999,19.9656,389,62,214,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,256.0,12.255,35.496,0.819251,20.07075,382,63,215,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,258.0,12.07,35.459,0.82338,20.18825,389,65,220,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,260.0,11.87,35.422,0.8280970000000001,20.2638,402,65,220,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,262.0,11.829,35.412,0.829059,20.29225,380,64,221,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,264.0,11.808,35.411,0.8295220000000001,20.30575,376,65,220,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,266.0,11.796,35.412,0.82986,20.2976,375,65,223,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,268.0,11.78,35.409,0.8302430000000001,20.274,376,65,222,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,270.0,11.774,35.408,0.8303499999999999,20.23725,371,66,220,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,272.0,11.757,35.406,0.830759,20.19,377,66,223,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,274.0,11.762,35.409,0.8306720000000001,20.10775,377,66,220,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,276.0,11.857,35.434,0.828373,20.0332,378,63,220,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,278.0,11.882,35.443,0.8277289999999999,19.982,378,65,218,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,280.0,11.933,35.456,0.826571,19.926,385,65,218,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,282.0,12.043,35.484,0.824247,19.8855,379,64,213,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,284.0,12.163,35.515,0.8215969999999999,19.943,385,62,211,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,286.0,12.17,35.516,0.8216079999999999,20.07325,385,66,210,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,288.0,12.138,35.508,0.8229040000000001,20.256,388,66,214,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,290.0,11.794,35.431,0.831032,20.42475,378,67,219,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,292.0,11.516,35.38,0.837226,20.48225,374,67,224,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,294.0,11.55,35.384,0.836463,20.4724,376,67,224,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,296.0,11.551,35.385,0.836435,20.47625,380,65,225,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,298.0,11.566,35.388,0.836117,20.4785,381,68,223,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,300.0,11.573,35.391,0.836023,20.4952,373,66,223,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,302.0,11.572,35.392,0.836093,20.516,374,65,222,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,304.0,11.612,35.402,0.8350550000000001,20.55425,383,64,223,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,306.0,11.706,35.426,0.833137,20.649,377,65,221,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,308.0,11.71,35.425,0.8335889999999999,20.82675,371,65,222,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,310.0,11.485,35.382,0.8389439999999999,20.9995,376,68,227,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,312.0,11.295,35.341,0.8434360000000001,21.1072,374,65,228,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,314.0,11.162,35.315,0.846511,21.1665,374,67,230,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,316.0,11.116,35.307,0.8473839999999999,21.1788,371,66,231,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,318.0,11.181,35.329,0.846009,21.171,372,67,231,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,320.0,11.181,35.33,0.8460049999999999,21.162,388,67,228,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,322.0,11.258,35.351,0.8439730000000001,21.15225,371,65,229,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,324.0,11.341,35.378,0.842462,21.1788,374,66,227,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,326.0,11.324,35.374,0.8429420000000001,21.22675,374,69,225,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,328.0,11.289,35.365,0.8439779999999999,21.282,369,65,228,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,330.0,11.208,35.351,0.846171,21.353,398,66,230,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,332.0,11.117,35.333,0.8484560000000001,21.4068,371,66,229,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,334.0,11.026,35.318,0.85074,21.45625,371,67,230,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,336.0,10.977,35.307,0.851893,21.488,370,65,232,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,338.0,10.869,35.287,0.854636,21.5296,378,64,232,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,340.0,10.807,35.277,0.856284,21.5578,372,67,233,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,342.0,10.758,35.268,0.8574379999999999,21.57475,374,67,233,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,344.0,10.728,35.265,0.8581380000000001,21.5772,374,69,232,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,346.0,10.719,35.267,0.858427,21.5664,374,66,234,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,348.0,10.73,35.269,0.858252,21.5408,376,65,233,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,350.0,10.716,35.267,0.858746,21.4908,372,67,234,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,352.0,10.73,35.271,0.858557,21.41125,370,68,234,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,354.0,10.668,35.261,0.8600810000000001,21.2758,381,67,234,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,356.0,10.589,35.251,0.8621859999999999,21.043,378,66,233,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,358.0,10.513,35.24,0.8641650000000001,20.9028,376,67,232,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,360.0,10.408,35.224,0.866892,20.8664,376,65,229,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,362.0,10.362,35.216,0.868101,20.8644,385,64,229,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,364.0,10.331,35.21,0.8689070000000001,20.887,385,66,229,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,366.0,10.311,35.208,0.8694580000000001,20.9272,382,63,228,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,368.0,10.248,35.2,0.871156,21.0176,381,66,230,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,370.0,10.237,35.2,0.871453,21.1165,381,66,231,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,372.0,10.202,35.195,0.87242,21.267,379,66,230,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,374.0,10.231,35.205,0.872052,21.4056,375,66,234,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,376.0,10.118,35.19,0.8748640000000001,21.34275,380,67,233,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,378.0,10.045,35.176,0.8766780000000001,21.2642,377,68,233,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,380.0,9.985,35.165,0.8784099999999999,21.16975,382,69,232,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,382.0,9.793,35.138,0.882844,21.2082,389,65,232,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,384.0,9.792,35.142,0.883076,21.30475,381,66,230,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,386.0,9.768,35.141,0.88385,21.4236,383,66,235,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,388.0,9.74,35.138,0.8845970000000001,21.568,380,68,235,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,390.0,9.721,35.138,0.885057,21.7135,384,67,237,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,392.0,9.731,35.142,0.8848659999999999,21.9185,382,65,237,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,394.0,9.843,35.173,0.882312,22.102600000000002,372,65,237,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,396.0,9.871,35.18,0.881524,22.2055,372,66,238,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,398.0,9.891,35.186,0.881605,22.235750000000003,375,68,237,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,400.0,9.795,35.174,0.8842110000000001,22.2205,373,67,241,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,402.0,9.747,35.166,0.885297,22.185499999999998,372,65,238,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,404.0,9.697,35.159,0.8867860000000001,22.15,372,66,238,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,406.0,9.646,35.149,0.88811,22.113999999999997,374,68,239,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,408.0,9.609,35.142,0.8894029999999999,22.052999999999997,376,69,241,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,410.0,9.563,35.13,0.8906890000000001,21.978,378,70,242,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,412.0,9.461,35.112,0.8939189999999999,21.89425,373,68,240,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,414.0,9.324,35.087,0.8969830000000001,21.819,377,67,242,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,416.0,9.152,35.061,0.9012830000000001,21.779,376,66,242,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,418.0,9.069,35.048,0.90347,21.72975,380,70,241,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,420.0,9.058,35.044,0.9039520000000001,21.6715,381,67,244,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,422.0,9.03,35.036,0.905017,21.59575,381,68,241,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,424.0,8.831,35.005,0.910131,21.53575,386,69,243,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,426.0,8.76,34.989,0.91215,21.4855,385,68,244,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,428.0,8.6,34.967,0.916666,21.47525,389,68,243,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,430.0,8.5,34.95,0.9186129999999999,21.479,386,71,244,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,432.0,8.469,34.943,0.9194500000000001,21.4895,382,66,242,nan,nan,nan
2018-08-31 07:23:25,43.6727,-41.2483,434.0,8.403,34.937,0.9210830000000001,21.508,388,69,242,nan,nan,nan
