datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-07-28 07:04:47,43.9351,-38.6847,0.8,19.241,35.243,0.657467,17.116,820,242,177,333778,9.8,nan
2018-07-28 07:04:47,43.9351,-38.6847,1.7,19.24,35.243,0.6574599999999999,17.11663,828,248,178,333344,6.9,nan
2018-07-28 07:04:47,43.9351,-38.6847,3.9,19.24,35.243,0.657303,17.11669,822,249,178,332695,4.9,nan
2018-07-28 07:04:47,43.9351,-38.6847,6.0,19.24,35.244,0.657351,17.11991,812,251,178,332455,4.9,nan
2018-07-28 07:04:47,43.9351,-38.6847,8.1,19.24,35.244,0.6574880000000001,17.12326,820,252,179,332279,4.2,2.01
2018-07-28 07:04:47,43.9351,-38.6847,10.0,19.224,35.244,0.6580330000000001,17.13131,826,253,179,332184,3.4,1.8
2018-07-28 07:04:47,43.9351,-38.6847,11.9,19.227,35.243,0.658326,17.12547,861,252,178,332141,3.3,1.71
2018-07-28 07:04:47,43.9351,-38.6847,14.0,19.039,35.287,0.6625110000000001,17.10175,902,309,179,332106,2.8,1.14
2018-07-28 07:04:47,43.9351,-38.6847,16.0,18.814,35.334,0.666768,17.11344,924,365,182,332085,2.7,0.91
2018-07-28 07:04:47,43.9351,-38.6847,18.0,18.686,35.32,0.6693279999999999,17.12511,943,405,182,332067,2.5,0.59
2018-07-28 07:04:47,43.9351,-38.6847,20.0,18.611,35.31,0.6708540000000001,17.1371,1023,430,182,332052,2.8,0.79
2018-07-28 07:04:47,43.9351,-38.6847,22.0,18.581,35.317,0.671556,17.1487,965,472,183,332043,2.6,0.66
2018-07-28 07:04:47,43.9351,-38.6847,24.0,18.597,35.351,0.6713499999999999,17.15337,951,469,184,332034,2.6,0.5
2018-07-28 07:04:47,43.9351,-38.6847,26.1,18.585,35.376,0.6717489999999999,17.15954,961,501,186,332030,2.5,0.32
2018-07-28 07:04:47,43.9351,-38.6847,28.0,18.518,35.377,0.6732899999999999,17.16647,968,547,185,332025,2.4,0.39
2018-07-28 07:04:47,43.9351,-38.6847,30.0,18.36,35.38,0.6768590000000001,17.17495,984,606,189,332021,2.3,0.59
2018-07-28 07:04:47,43.9351,-38.6847,32.2,18.025,35.394,0.6850350000000001,17.21816,1049,739,192,332015,2.3,0.4
2018-07-28 07:04:47,43.9351,-38.6847,34.1,17.953,35.399,0.686936,17.23247,1056,759,193,332014,2.3,0.39
2018-07-28 07:04:47,43.9351,-38.6847,35.4,17.868,35.405,0.689031,17.25447,1063,789,194,332014,2.3,0.51
2018-07-28 07:04:47,43.9351,-38.6847,38.0,16.403,35.54,0.7233750000000001,17.5152,1176,1150,212,332008,2.2,0.21
2018-07-28 07:04:47,43.9351,-38.6847,40.0,15.925,35.573,0.7317309999999999,17.6056,1155,1232,216,332008,2.4,0.19
2018-07-28 07:04:47,43.9351,-38.6847,42.0,15.797,35.588,0.7343189999999999,17.69183,1116,1267,216,332007,2.5,0.14
2018-07-28 07:04:47,43.9351,-38.6847,44.0,15.65,35.612,0.7378899999999999,17.83972,1197,1176,216,332005,2.1,0.15
2018-07-28 07:04:47,43.9351,-38.6847,46.0,15.216,35.657,0.74742,17.9895,984,991,209,332006,2.2,0.12
2018-07-28 07:04:47,43.9351,-38.6847,48.0,15.025,35.662,0.7517959999999999,18.07386,883,849,206,332005,2.3,0.08
2018-07-28 07:04:47,43.9351,-38.6847,50.0,14.838,35.662,0.755811,18.12984,835,677,206,332005,2.2,0.12
2018-07-28 07:04:47,43.9351,-38.6847,52.0,14.807,35.661,0.7566329999999999,18.17214,820,634,206,332006,2.2,0.1
2018-07-28 07:04:47,43.9351,-38.6847,54.0,14.726,35.665,0.7587969999999999,18.23767,744,516,204,332006,2.3,0.07
2018-07-28 07:04:47,43.9351,-38.6847,56.0,14.627,35.673,0.760947,18.29367,709,460,202,332006,2.2,0.08
2018-07-28 07:04:47,43.9351,-38.6847,58.0,14.604,35.687,0.76155,18.3348,683,406,203,332007,2.2,0.08
2018-07-28 07:04:47,43.9351,-38.6847,60.0,14.615,35.713,0.7615890000000001,18.36617,674,379,203,332004,2.2,0.08
2018-07-28 07:04:47,43.9351,-38.6847,62.0,14.552,35.707,0.763844,18.4024,643,320,201,332005,2.2,0.08
2018-07-28 07:04:47,43.9351,-38.6847,64.0,14.236,35.654,0.7712110000000001,18.4486,584,266,204,332006,2.3,0.05
2018-07-28 07:04:47,43.9351,-38.6847,66.0,13.963,35.604,0.777037,18.489,553,229,206,332005,2.3,0.09
2018-07-28 07:04:47,43.9351,-38.6847,68.0,13.82,35.577,0.780238,18.5232,539,207,204,332005,2.3,0.09
2018-07-28 07:04:47,43.9351,-38.6847,70.0,13.617,35.543,0.784896,18.5682,524,181,207,332007,2.3,0.06
2018-07-28 07:04:47,43.9351,-38.6847,72.0,13.423,35.511,0.7887,18.614,527,157,208,332004,2.3,0.04
2018-07-28 07:04:47,43.9351,-38.6847,74.0,13.406,35.511,0.7884869999999999,18.66667,483,150,208,332004,2.3,0.05
2018-07-28 07:04:47,43.9351,-38.6847,76.0,13.603,35.583,0.7841229999999999,18.70425,467,138,205,332003,2.4,0.04
2018-07-28 07:04:47,43.9351,-38.6847,78.0,13.643,35.611,0.783544,18.7244,470,133,205,332003,2.2,0.06
2018-07-28 07:04:47,43.9351,-38.6847,80.0,13.642,35.618,0.783577,18.7448,472,132,203,332004,2.2,0.05
2018-07-28 07:04:47,43.9351,-38.6847,82.0,13.621,35.616,0.784181,18.7608,456,121,206,332005,2.3,0.08
2018-07-28 07:04:47,43.9351,-38.6847,84.0,13.527,35.601,0.7863519999999999,18.776,455,115,204,332004,2.3,0.04
2018-07-28 07:04:47,43.9351,-38.6847,86.0,13.466,35.589,0.787485,18.7768,441,107,206,332004,2.3,0.03
2018-07-28 07:04:47,43.9351,-38.6847,88.0,13.459,35.588,0.787571,18.76525,440,106,206,332005,2.3,0.05
2018-07-28 07:04:47,43.9351,-38.6847,90.0,13.464,35.59,0.7873840000000001,18.7518,442,108,206,332004,2.2,0.04
2018-07-28 07:04:47,43.9351,-38.6847,92.0,13.471,35.603,0.7870760000000001,18.726,438,107,204,332003,2.3,0.07
2018-07-28 07:04:47,43.9351,-38.6847,94.0,13.585,35.644,0.784416,18.6835,452,111,202,332003,2.3,0.05
2018-07-28 07:04:47,43.9351,-38.6847,96.0,13.791,35.708,0.7799579999999999,18.64875,452,123,200,332005,2.2,0.06
2018-07-28 07:04:47,43.9351,-38.6847,98.0,13.889,35.742,0.777803,18.6335,453,125,198,332004,2.2,0.05
2018-07-28 07:04:47,43.9351,-38.6847,100.0,13.914,35.75,0.7773030000000001,18.636,447,127,199,332003,2.3,0.03
2018-07-28 07:04:47,43.9351,-38.6847,102.0,13.923,35.754,0.777166,18.637,448,126,199,332004,2.3,0.05
2018-07-28 07:04:47,43.9351,-38.6847,104.0,13.896,35.748,0.7778910000000001,18.64375,450,117,198,332003,2.3,0.05
2018-07-28 07:04:47,43.9351,-38.6847,106.0,13.828,35.739,0.779595,18.64575,442,108,199,332002,2.2,0.05
2018-07-28 07:04:47,43.9351,-38.6847,108.0,13.805,35.743,0.7798149999999999,18.64733,435,99,198,332003,2.3,0.08
2018-07-28 07:04:47,43.9351,-38.6847,110.0,13.807,35.746,0.77983,18.65425,430,98,197,332004,2.3,0.05
2018-07-28 07:04:47,43.9351,-38.6847,112.0,13.808,35.746,0.7798290000000001,18.66025,428,100,196,332004,2.2,0.06
2018-07-28 07:04:47,43.9351,-38.6847,114.0,13.804,35.747,0.779963,18.67375,477,97,197,332004,2.2,0.06
2018-07-28 07:04:47,43.9351,-38.6847,116.0,13.817,35.754,0.779655,18.67925,421,92,199,332004,2.3,0.05
2018-07-28 07:04:47,43.9351,-38.6847,118.0,13.826,35.759,0.7795479999999999,18.688,419,91,201,332005,2.3,0.05
2018-07-28 07:04:47,43.9351,-38.6847,120.0,13.823,35.759,0.7796730000000001,18.6945,433,88,198,332005,2.3,0.05
2018-07-28 07:04:47,43.9351,-38.6847,122.0,13.818,35.759,0.779836,18.70625,427,87,198,332005,2.2,0.1
2018-07-28 07:04:47,43.9351,-38.6847,124.0,13.808,35.758,0.7801720000000001,18.725,431,87,198,332004,2.2,0.07
2018-07-28 07:04:47,43.9351,-38.6847,126.0,13.775,35.756,0.780861,18.7485,426,82,196,332003,2.2,0.07
2018-07-28 07:04:47,43.9351,-38.6847,128.0,13.763,35.756,0.7812269999999999,18.78375,422,79,199,332003,2.3,0.05
2018-07-28 07:04:47,43.9351,-38.6847,130.0,13.767,35.758,0.7811889999999999,18.81825,421,78,197,332004,2.3,0.05
2018-07-28 07:04:47,43.9351,-38.6847,132.0,13.768,35.76,0.7812669999999999,18.85267,425,75,197,332003,2.3,0.07
2018-07-28 07:04:47,43.9351,-38.6847,134.0,13.755,35.759,0.7816069999999999,18.893,424,73,198,332002,2.3,0.06
2018-07-28 07:04:47,43.9351,-38.6847,136.0,13.695,35.749,0.7831250000000001,18.93625,412,70,201,332001,2.3,0.04
2018-07-28 07:04:47,43.9351,-38.6847,138.0,13.611,35.735,0.7850220000000001,18.95725,420,71,201,332002,2.3,0.04
2018-07-28 07:04:47,43.9351,-38.6847,140.0,13.603,35.733,0.7853239999999999,18.96825,409,73,201,332001,2.2,0.06
2018-07-28 07:04:47,43.9351,-38.6847,142.0,13.565,35.727,0.7863119999999999,18.98725,403,68,200,332001,2.2,0.07
2018-07-28 07:04:47,43.9351,-38.6847,144.0,13.53,35.721,0.787023,19.002,406,69,201,332001,2.2,0.05
2018-07-28 07:04:47,43.9351,-38.6847,146.0,13.539,35.725,0.7869619999999999,19.01575,419,69,200,332002,2.2,0.06
2018-07-28 07:04:47,43.9351,-38.6847,148.0,13.521,35.724,0.787499,19.046,408,67,202,332002,2.3,0.06
2018-07-28 07:04:47,43.9351,-38.6847,150.0,13.471,35.718,0.788778,19.0745,404,67,202,332002,2.3,0.05
2018-07-28 07:04:47,43.9351,-38.6847,152.0,13.445,35.713,0.789406,19.09233,402,65,203,332003,2.3,0.07
2018-07-28 07:04:47,43.9351,-38.6847,154.0,13.411,35.706,0.7901739999999999,19.10475,402,67,201,332002,2.3,0.06
2018-07-28 07:04:47,43.9351,-38.6847,156.0,13.383,35.7,0.79095,19.12275,410,67,202,332002,2.3,0.07
2018-07-28 07:04:47,43.9351,-38.6847,158.0,13.342,35.691,0.7919970000000001,19.1395,407,66,204,332002,2.3,0.04
2018-07-28 07:04:47,43.9351,-38.6847,160.0,13.304,35.683,0.793005,19.151,413,64,204,332001,2.3,0.05
2018-07-28 07:04:47,43.9351,-38.6847,162.0,13.258,35.673,0.794378,19.164,412,65,203,332001,2.3,0.08
2018-07-28 07:04:47,43.9351,-38.6847,164.0,13.097,35.64,0.7984960000000001,19.18125,424,65,206,332003,2.3,0.04
2018-07-28 07:04:47,43.9351,-38.6847,166.0,12.912,35.602,0.8022769999999999,19.194,403,65,206,332002,2.2,0.05
2018-07-28 07:04:47,43.9351,-38.6847,168.0,12.914,35.601,0.802082,19.18775,406,65,206,332001,2.2,0.05
2018-07-28 07:04:47,43.9351,-38.6847,170.0,12.925,35.603,0.8020879999999999,19.1775,406,65,206,332002,2.3,0.05
2018-07-28 07:04:47,43.9351,-38.6847,172.0,12.858,35.589,0.8045100000000001,19.1745,417,64,206,332001,2.3,0.07
2018-07-28 07:04:47,43.9351,-38.6847,174.0,12.659,35.551,0.8085800000000001,19.18075,399,66,206,332002,2.3,0.1
2018-07-28 07:04:47,43.9351,-38.6847,176.0,12.604,35.539,0.809768,19.17875,408,65,208,332000,2.3,0.05
2018-07-28 07:04:47,43.9351,-38.6847,178.0,12.537,35.525,0.811545,19.18175,402,63,206,332001,2.3,0.06
2018-07-28 07:04:47,43.9351,-38.6847,180.0,12.469,35.509,0.8130059999999999,19.18325,403,63,209,332003,2.2,0.07
2018-07-28 07:04:47,43.9351,-38.6847,182.0,12.412,35.498,0.8141689999999999,19.18325,543,65,209,332002,2.2,0.05
2018-07-28 07:04:47,43.9351,-38.6847,184.1,12.405,35.497,0.8142529999999999,19.18633,404,65,206,332001,2.3,0.05
2018-07-28 07:04:47,43.9351,-38.6847,186.0,12.416,35.5,0.8139909999999999,19.18325,408,63,208,332001,2.3,0.05
2018-07-28 07:04:47,43.9351,-38.6847,188.0,12.43,35.503,0.813706,19.181,398,65,207,332001,2.3,0.04
2018-07-28 07:04:47,43.9351,-38.6847,190.0,12.409,35.5,0.8142879999999999,19.18525,401,64,207,332001,2.3,0.07
2018-07-28 07:04:47,43.9351,-38.6847,192.0,12.369,35.493,0.8151619999999999,19.1835,750,66,206,332002,2.2,0.06
2018-07-28 07:04:47,43.9351,-38.6847,194.0,12.359,35.492,0.815347,19.18675,399,67,207,332001,2.3,0.03
2018-07-28 07:04:47,43.9351,-38.6847,196.0,12.344,35.49,0.815712,19.19067,401,64,208,332001,2.3,0.03
2018-07-28 07:04:47,43.9351,-38.6847,198.0,12.309,35.483,0.8164210000000001,19.2075,402,62,209,332002,2.2,0.05
2018-07-28 07:04:47,43.9351,-38.6847,200.0,12.306,35.483,0.816506,19.2355,399,64,207,332002,2.2,0.04
2018-07-28 07:04:47,43.9351,-38.6847,202.0,12.307,35.485,0.8163940000000001,19.27975,407,65,208,332002,2.3,0.05
2018-07-28 07:04:47,43.9351,-38.6847,204.0,12.355,35.497,0.814811,19.33425,400,65,209,332002,2.3,0.05
2018-07-28 07:04:47,43.9351,-38.6847,206.0,12.502,35.54,0.8115920000000001,19.36467,390,66,206,332001,2.3,0.05
2018-07-28 07:04:47,43.9351,-38.6847,208.0,12.603,35.566,0.8096559999999999,19.3715,403,66,207,332001,2.2,0.07
2018-07-28 07:04:47,43.9351,-38.6847,210.0,12.614,35.573,0.8093589999999999,19.3675,401,66,208,332001,2.2,0.07
2018-07-28 07:04:47,43.9351,-38.6847,212.0,12.632,35.579,0.809148,19.34833,400,63,208,332001,2.2,0.07
2018-07-28 07:04:47,43.9351,-38.6847,214.0,12.588,35.573,0.8101989999999999,19.314,397,66,206,332001,2.2,0.05
2018-07-28 07:04:47,43.9351,-38.6847,216.0,12.529,35.562,0.811722,19.289,398,62,207,332002,2.2,0.08
2018-07-28 07:04:47,43.9351,-38.6847,218.0,12.481,35.554,0.812819,19.279,396,64,207,332003,2.3,0.08
2018-07-28 07:04:47,43.9351,-38.6847,220.0,12.47,35.551,0.8130269999999999,19.26875,395,63,206,332001,2.2,0.08
2018-07-28 07:04:47,43.9351,-38.6847,222.0,12.476,35.551,0.812954,19.255,400,63,207,331998,2.2,0.09
2018-07-28 07:04:47,43.9351,-38.6847,224.0,12.466,35.548,0.813366,19.241,402,66,210,332001,2.2,0.08
2018-07-28 07:04:47,43.9351,-38.6847,226.0,12.309,35.52,0.817008,19.23425,399,64,206,331998,2.3,0.1
2018-07-28 07:04:47,43.9351,-38.6847,228.0,12.282,35.513,0.8176380000000001,19.21367,399,65,206,332001,2.3,0.05
2018-07-28 07:04:47,43.9351,-38.6847,230.0,12.238,35.505,0.818606,19.19875,396,66,206,332000,2.3,0.04
2018-07-28 07:04:47,43.9351,-38.6847,232.0,12.24,35.507,0.8185260000000001,19.187,412,60,207,332001,2.3,0.05
2018-07-28 07:04:47,43.9351,-38.6847,234.0,12.232,35.508,0.818808,19.18025,405,63,207,332000,2.2,0.06
2018-07-28 07:04:47,43.9351,-38.6847,236.0,12.227,35.512,0.8188869999999999,19.176,397,63,205,332001,2.2,0.03
2018-07-28 07:04:47,43.9351,-38.6847,238.0,12.239,35.518,0.8186599999999999,19.1775,398,61,205,332001,2.2,0.08
2018-07-28 07:04:47,43.9351,-38.6847,240.0,12.236,35.518,0.818802,19.1945,395,63,204,332000,2.3,0.06
2018-07-28 07:04:47,43.9351,-38.6847,242.0,12.216,35.515,0.8193440000000001,19.21867,395,61,206,332000,2.3,0.04
2018-07-28 07:04:47,43.9351,-38.6847,244.0,12.175,35.509,0.8202769999999999,19.23367,396,63,204,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,246.0,12.164,35.507,0.820484,19.24325,397,61,206,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,248.0,12.163,35.508,0.82053,19.23075,401,65,206,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,250.0,12.159,35.508,0.8206199999999999,19.21933,402,62,205,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,252.0,12.157,35.508,0.8206629999999999,19.21125,394,63,206,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,254.0,12.171,35.513,0.8203320000000001,19.19375,397,63,204,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,256.0,12.183,35.517,0.8201240000000001,19.202,409,65,205,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,258.0,12.187,35.519,0.8201179999999999,19.221,402,63,206,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,260.0,12.164,35.515,0.82073,19.23625,399,62,205,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,262.0,12.145,35.512,0.8211189999999999,19.231,394,61,204,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,264.0,12.145,35.513,0.8211390000000001,19.23,397,64,205,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,266.0,12.147,35.514,0.8211189999999999,19.23575,396,63,206,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,268.0,12.15,35.515,0.8211109999999999,19.249,410,63,204,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,270.0,12.149,35.516,0.821162,19.26575,390,65,205,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,272.0,12.146,35.515,0.821275,19.29925,392,65,205,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,274.0,12.144,35.515,0.8213980000000001,19.34025,387,63,205,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,276.0,12.132,35.512,0.821898,19.40225,396,62,205,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,278.0,12.091,35.504,0.822813,19.461,396,63,208,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,280.0,12.05,35.497,0.823725,19.4915,403,64,209,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,282.0,12.044,35.495,0.823939,19.49175,392,63,208,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,284.0,12.046,35.496,0.8239449999999999,19.4915,404,65,209,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,286.0,12.03,35.494,0.8245169999999999,19.524,400,63,209,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,288.0,12.009,35.49,0.8250679999999999,19.58025,394,62,208,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,290.0,11.971,35.484,0.8260259999999999,19.63967,394,64,207,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,292.0,11.922,35.475,0.827124,19.6875,411,64,212,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,293.9,11.875,35.468,0.828281,19.7165,397,64,212,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,296.0,11.849,35.463,0.8289420000000001,19.7355,393,62,213,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,298.0,11.843,35.461,0.8291759999999999,19.759,402,64,212,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,300.0,11.833,35.459,0.8295030000000001,19.773,389,63,215,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,302.0,11.793,35.453,0.83057,19.7905,388,62,214,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,304.0,11.755,35.446,0.831509,19.81175,389,64,214,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,306.0,11.722,35.44,0.8324,19.817,386,63,212,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,308.0,11.667,35.431,0.833636,19.81775,390,62,213,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,310.0,11.678,35.434,0.8334630000000001,19.8124,389,63,212,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,312.0,11.638,35.43,0.834441,19.8662,405,64,213,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,314.0,11.602,35.424,0.8354429999999999,19.93,410,65,215,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,316.0,11.561,35.419,0.836478,19.9892,388,65,217,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,318.0,11.503,35.408,0.837888,20.0426,384,63,217,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,320.0,11.446,35.397,0.839507,20.09617,390,64,218,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,322.0,11.389,35.388,0.840992,20.1606,390,66,218,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,324.0,11.345,35.38,0.842082,20.2044,388,64,218,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,326.0,11.298,35.371,0.8433109999999999,20.2632,392,65,219,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,328.0,11.222,35.363,0.8451059999999999,20.314,391,64,220,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,330.0,11.226,35.367,0.8450200000000001,20.3308,397,64,220,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,332.0,11.232,35.372,0.8450610000000001,20.3706,393,64,221,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,334.0,11.183,35.365,0.8464160000000001,20.4582,415,65,220,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,336.0,11.111,35.353,0.848322,20.5704,409,65,220,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,338.0,11.054,35.344,0.8494710000000001,20.71825,393,64,220,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,340.0,11.039,35.344,0.8498730000000001,20.9036,390,65,223,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,342.0,11.017,35.344,0.850462,21.0702,384,67,225,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,344.0,11.05,35.357,0.8497589999999999,21.1104,382,66,229,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,346.0,11.021,35.356,0.8507800000000001,21.0276,386,66,226,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,348.0,10.96,35.347,0.8521620000000001,21.04175,391,68,226,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,350.0,10.922,35.344,0.853092,21.1002,394,65,226,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,352.0,10.919,35.346,0.8533189999999999,21.2156,388,64,226,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,354.0,10.895,35.343,0.853979,21.3115,380,65,226,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,356.0,10.885,35.342,0.854325,21.4064,383,64,231,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,358.0,10.866,35.337,0.8552219999999999,21.3898,383,66,228,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,360.0,10.723,35.316,0.858911,21.39125,386,66,228,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,362.0,10.597,35.297,0.8617300000000001,21.4568,384,64,229,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,364.0,10.563,35.291,0.862592,21.5565,393,64,228,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,366.0,10.529,35.286,0.8635600000000001,21.68525,386,66,229,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,368.0,10.457,35.282,0.865286,21.783,387,65,232,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,370.0,10.451,35.281,0.8654740000000001,21.7986,403,65,231,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,372.0,10.419,35.277,0.866485,21.8095,388,67,234,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,374.0,10.383,35.271,0.867256,21.86075,380,67,230,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,376.0,10.366,35.272,0.867667,21.9105,388,66,232,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,378.0,10.369,35.274,0.867713,21.908,396,64,233,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,380.0,10.363,35.273,0.867915,21.895,395,68,233,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,382.0,10.342,35.269,0.8685879999999999,21.8755,404,67,231,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,384.0,10.307,35.263,0.869518,21.86525,385,67,234,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,386.0,10.272,35.258,0.8704080000000001,21.86875,391,68,232,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,388.0,10.242,35.253,0.871351,21.87125,391,66,234,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,390.0,10.198,35.246,0.8725210000000001,21.89175,382,68,234,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,392.0,10.15,35.239,0.8740330000000001,21.90425,403,66,233,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,394.0,10.046,35.227,0.8764270000000001,21.917,384,67,234,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,396.0,10.007,35.221,0.87727,21.94875,384,67,234,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,398.0,9.97,35.215,0.878358,22.01325,397,65,235,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,400.0,9.921,35.211,0.8795170000000001,22.06333,385,65,233,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,402.0,9.904,35.209,0.8799349999999999,22.1075,380,65,235,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,404.0,9.9,35.209,0.8801209999999999,22.128749999999997,383,65,236,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,406.0,9.898,35.209,0.8802449999999999,22.13875,378,67,235,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,408.0,9.886,35.207,0.8805940000000001,22.15034,379,67,235,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,410.0,9.841,35.201,0.8818349999999999,22.205750000000002,375,67,236,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,412.0,9.806,35.198,0.8827100000000001,22.262,374,67,236,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,414.0,9.795,35.198,0.8829830000000001,22.299,382,66,236,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,416.0,9.781,35.198,0.8833759999999999,22.328000000000003,376,68,238,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,418.0,9.761,35.199,0.883926,22.32125,379,68,238,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,420.0,9.746,35.197,0.8843939999999999,22.286499999999997,374,66,238,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,422.0,9.731,35.194,0.8847719999999999,22.244,372,67,238,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,424.0,9.71,35.191,0.8853930000000001,22.185250000000003,372,67,236,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,426.0,9.674,35.186,0.8864559999999999,22.128999999999998,376,66,237,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,428.0,9.638,35.181,0.8873599999999999,22.084339999999997,381,65,238,nan,nan,nan
2018-07-28 07:04:47,43.9351,-38.6847,430.0,9.602,35.175,0.8882559999999999,22.054250000000003,373,66,236,nan,nan,nan
