datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-02-12 07:37:26,51.4401,-42.3755,0.4,9.534,35.176,0.888307,19.014,477,240,217,332005,10.6,nan
2018-02-12 07:37:26,51.4401,-42.3755,2.0,9.585,35.168,0.88781,19.01933,476,243,215,332005,10.7,nan
2018-02-12 07:37:26,51.4401,-42.3755,4.0,9.591,35.167,0.887834,19.01671,465,238,215,332005,7.5,nan
2018-02-12 07:37:26,51.4401,-42.3755,6.0,9.596,35.168,0.8877299999999999,19.01867,464,247,216,332005,5.9,2.42
2018-02-12 07:37:26,51.4401,-42.3755,8.0,9.598,35.169,0.8876790000000001,19.01614,463,252,214,332005,5.5,nan
2018-02-12 07:37:26,51.4401,-42.3755,10.0,9.594,35.168,0.887758,19.016,461,248,217,332006,3.7,1.96
2018-02-12 07:37:26,51.4401,-42.3755,12.0,9.599,35.169,0.8876360000000001,19.01814,465,238,218,332006,4.3,2.05
2018-02-12 07:37:26,51.4401,-42.3755,14.0,9.602,35.17,0.887569,19.01767,471,248,216,332004,3.5,1.58
2018-02-12 07:37:26,51.4401,-42.3755,16.0,9.603,35.17,0.887553,19.019,472,244,217,332004,3.2,1.05
2018-02-12 07:37:26,51.4401,-42.3755,18.0,9.597,35.168,0.8876980000000001,19.0202,464,244,216,332003,2.6,0.94
2018-02-12 07:37:26,51.4401,-42.3755,20.0,9.595,35.168,0.887766,19.016,463,245,215,332004,2.4,0.79
2018-02-12 07:37:26,51.4401,-42.3755,22.0,9.588,35.165,0.887929,19.0214,458,252,216,332004,2.6,1.12
2018-02-12 07:37:26,51.4401,-42.3755,24.0,9.585,35.165,0.8880030000000001,19.0245,477,248,217,332006,2.6,0.88
2018-02-12 07:37:26,51.4401,-42.3755,26.0,9.582,35.164,0.8880950000000001,19.0224,470,256,217,332005,2.4,1.22
2018-02-12 07:37:26,51.4401,-42.3755,28.0,9.581,35.164,0.888104,19.024,461,255,215,332005,2.3,0.71
2018-02-12 07:37:26,51.4401,-42.3755,30.0,9.581,35.164,0.888112,19.02225,464,246,216,332005,2.5,0.51
2018-02-12 07:37:26,51.4401,-42.3755,32.0,9.583,35.164,0.888056,19.02475,460,245,215,332006,2.4,0.41
2018-02-12 07:37:26,51.4401,-42.3755,34.0,9.586,35.165,0.887983,19.026,475,250,217,332006,2.3,0.42
2018-02-12 07:37:26,51.4401,-42.3755,36.0,9.585,35.164,0.888012,19.0215,458,253,216,332005,2.2,0.55
2018-02-12 07:37:26,51.4401,-42.3755,38.0,9.585,35.165,0.887994,19.024,462,257,216,332006,2.3,0.34
2018-02-12 07:37:26,51.4401,-42.3755,40.0,9.585,35.164,0.8879999999999999,19.024,472,249,214,332004,2.3,0.3
2018-02-12 07:37:26,51.4401,-42.3755,42.0,9.586,35.165,0.8879760000000001,19.02525,448,249,216,332004,2.3,0.29
2018-02-12 07:37:26,51.4401,-42.3755,44.0,9.588,35.165,0.8878379999999999,19.028,466,252,216,332005,2.3,0.19
2018-02-12 07:37:26,51.4401,-42.3755,46.0,9.599,35.167,0.8876200000000001,19.02325,461,254,216,332006,2.3,0.25
2018-02-12 07:37:26,51.4401,-42.3755,48.0,9.595,35.166,0.887748,19.0265,465,248,217,332006,2.3,0.23
2018-02-12 07:37:26,51.4401,-42.3755,50.0,9.597,35.167,0.887656,19.0225,460,251,217,332005,2.2,0.15
2018-02-12 07:37:26,51.4401,-42.3755,52.0,9.59,35.165,0.887877,19.0222,456,249,216,332006,2.2,0.22
2018-02-12 07:37:26,51.4401,-42.3755,54.0,9.591,35.165,0.8877999999999999,19.025,462,252,215,332004,2.3,0.09
2018-02-12 07:37:26,51.4401,-42.3755,56.0,9.595,35.167,0.8877170000000001,19.0232,479,269,217,332004,2.4,0.16
2018-02-12 07:37:26,51.4401,-42.3755,58.0,9.594,35.167,0.887766,19.02475,467,250,215,332005,2.2,0.17
2018-02-12 07:37:26,51.4401,-42.3755,60.0,9.599,35.168,0.8876219999999999,19.0252,458,250,216,332005,2.3,0.12
2018-02-12 07:37:26,51.4401,-42.3755,62.0,9.596,35.167,0.8877280000000001,19.0242,464,252,217,332005,2.2,0.12
2018-02-12 07:37:26,51.4401,-42.3755,64.0,9.598,35.167,0.887653,19.0254,468,252,215,332006,2.3,0.15
2018-02-12 07:37:26,51.4401,-42.3755,66.0,9.6,35.168,0.887591,19.026,467,257,215,332005,2.3,0.1
2018-02-12 07:37:26,51.4401,-42.3755,68.0,9.599,35.168,0.887629,19.0292,467,247,215,332006,2.2,0.06
2018-02-12 07:37:26,51.4401,-42.3755,70.0,9.597,35.167,0.8876710000000001,19.02771,460,246,217,332004,2.3,0.14
2018-02-12 07:37:26,51.4401,-42.3755,72.0,9.602,35.168,0.8875169999999999,19.02717,459,248,216,332005,2.2,0.16
2018-02-12 07:37:26,51.4401,-42.3755,74.0,9.604,35.169,0.887481,19.029,458,243,217,332004,2.3,0.16
2018-02-12 07:37:26,51.4401,-42.3755,76.0,9.606,35.168,0.887435,19.027,460,250,216,332005,2.3,0.11
2018-02-12 07:37:26,51.4401,-42.3755,78.0,9.608,35.169,0.8873740000000001,19.0275,465,248,216,332005,2.2,0.12
2018-02-12 07:37:26,51.4401,-42.3755,80.0,9.615,35.17,0.8872249999999999,19.0284,464,245,217,332006,2.2,0.11
2018-02-12 07:37:26,51.4401,-42.3755,82.0,9.612,35.169,0.88733,19.03075,465,247,216,332006,2.3,0.09
2018-02-12 07:37:26,51.4401,-42.3755,84.0,9.603,35.167,0.887461,19.0322,464,246,215,332005,2.3,0.09
2018-02-12 07:37:26,51.4401,-42.3755,86.0,9.619,35.171,0.887116,19.03125,463,246,217,332005,2.2,0.07
2018-02-12 07:37:26,51.4401,-42.3755,88.0,9.611,35.169,0.887346,19.0288,464,247,214,332005,2.2,0.08
2018-02-12 07:37:26,51.4401,-42.3755,90.0,9.601,35.167,0.8875470000000001,19.0314,472,245,215,332004,2.3,0.06
2018-02-12 07:37:26,51.4401,-42.3755,92.0,9.597,35.166,0.887677,19.033,459,254,215,332005,2.3,0.06
2018-02-12 07:37:26,51.4401,-42.3755,94.0,9.599,35.167,0.8876170000000001,19.0372,463,247,217,332004,2.3,0.07
2018-02-12 07:37:26,51.4401,-42.3755,96.0,9.612,35.169,0.887302,19.0305,462,254,215,332004,2.2,0.06
2018-02-12 07:37:26,51.4401,-42.3755,98.0,9.616,35.17,0.887189,19.0338,465,247,216,332003,2.3,0.09
2018-02-12 07:37:26,51.4401,-42.3755,100.0,9.61,35.169,0.8873070000000001,19.0358,458,243,216,332004,2.2,0.05
2018-02-12 07:37:26,51.4401,-42.3755,102.0,9.6,35.166,0.88761,19.035,465,250,215,332004,2.2,0.08
2018-02-12 07:37:26,51.4401,-42.3755,104.0,9.617,35.17,0.887154,19.033,460,246,214,332003,2.3,0.06
2018-02-12 07:37:26,51.4401,-42.3755,106.0,9.618,35.17,0.8871549999999999,19.032,458,244,216,332003,2.2,0.07
2018-02-12 07:37:26,51.4401,-42.3755,108.0,9.613,35.169,0.88727,19.0382,465,246,217,332004,2.2,0.07
2018-02-12 07:37:26,51.4401,-42.3755,110.0,9.609,35.168,0.887365,19.036,474,242,215,332005,2.2,0.06
2018-02-12 07:37:26,51.4401,-42.3755,112.0,9.609,35.168,0.887345,19.0336,464,251,216,332006,2.2,0.06
2018-02-12 07:37:26,51.4401,-42.3755,114.0,9.616,35.17,0.887178,19.0375,462,251,214,332004,2.3,0.1
2018-02-12 07:37:26,51.4401,-42.3755,116.0,9.618,35.17,0.8871500000000001,19.0365,469,246,216,332005,2.3,0.13
2018-02-12 07:37:26,51.4401,-42.3755,118.0,9.619,35.17,0.887111,19.04,467,239,215,332005,2.1,0.07
2018-02-12 07:37:26,51.4401,-42.3755,120.0,9.62,35.17,0.887087,19.03825,463,245,215,332006,2.3,0.08
2018-02-12 07:37:26,51.4401,-42.3755,122.0,9.612,35.169,0.887427,19.0428,462,248,216,332006,2.3,0.07
2018-02-12 07:37:26,51.4401,-42.3755,124.0,9.603,35.167,0.8875500000000001,19.04125,465,249,216,332005,2.3,0.05
2018-02-12 07:37:26,51.4401,-42.3755,126.0,9.609,35.168,0.8873930000000001,19.0395,461,244,216,332004,2.3,0.07
2018-02-12 07:37:26,51.4401,-42.3755,128.0,9.615,35.169,0.887257,19.0442,455,262,214,332005,2.4,0.07
2018-02-12 07:37:26,51.4401,-42.3755,130.0,9.611,35.168,0.887319,19.0404,526,243,216,332005,2.3,0.11
2018-02-12 07:37:26,51.4401,-42.3755,132.0,9.613,35.168,0.8872770000000001,19.0438,460,244,216,332005,2.3,0.13
2018-02-12 07:37:26,51.4401,-42.3755,134.0,9.616,35.169,0.887194,19.04275,483,250,215,332004,2.3,0.08
2018-02-12 07:37:26,51.4401,-42.3755,136.0,9.621,35.17,0.8871070000000001,19.0448,462,243,215,332004,2.2,0.06
2018-02-12 07:37:26,51.4401,-42.3755,138.0,9.618,35.169,0.887173,19.0458,465,244,215,332005,2.2,0.06
2018-02-12 07:37:26,51.4401,-42.3755,140.0,9.615,35.169,0.887324,19.04425,466,250,216,332006,2.2,0.05
2018-02-12 07:37:26,51.4401,-42.3755,142.0,9.611,35.168,0.8873759999999999,19.0475,468,246,215,332004,2.2,0.08
2018-02-12 07:37:26,51.4401,-42.3755,144.0,9.61,35.168,0.8874,19.0442,467,253,215,332005,2.2,0.1
2018-02-12 07:37:26,51.4401,-42.3755,146.0,9.607,35.167,0.887456,19.048,460,245,214,332005,2.2,0.12
2018-02-12 07:37:26,51.4401,-42.3755,148.0,9.601,35.166,0.8876120000000001,19.0502,463,249,215,332004,2.2,0.07
2018-02-12 07:37:26,51.4401,-42.3755,150.0,9.602,35.166,0.8875919999999999,19.0494,468,247,214,332004,2.3,0.05
2018-02-12 07:37:26,51.4401,-42.3755,152.0,9.601,35.166,0.887607,19.0474,467,247,215,332005,2.3,0.09
2018-02-12 07:37:26,51.4401,-42.3755,154.0,9.603,35.166,0.8875930000000001,19.0528,453,253,216,332003,2.4,0.08
2018-02-12 07:37:26,51.4401,-42.3755,156.0,9.6,35.165,0.8876820000000001,19.05675,463,246,216,332004,2.2,0.07
2018-02-12 07:37:26,51.4401,-42.3755,158.0,9.591,35.163,0.887883,19.061,454,239,214,332006,2.3,0.07
2018-02-12 07:37:26,51.4401,-42.3755,160.0,9.598,35.164,0.8877250000000001,19.0605,457,243,215,332004,2.3,0.08
2018-02-12 07:37:26,51.4401,-42.3755,162.0,9.592,35.164,0.8878710000000001,19.06075,456,241,214,332005,2.2,0.04
2018-02-12 07:37:26,51.4401,-42.3755,164.0,9.591,35.163,0.8879079999999999,19.0595,459,243,215,332004,2.2,0.06
2018-02-12 07:37:26,51.4401,-42.3755,166.0,9.589,35.163,0.8879600000000001,19.06375,467,240,215,332003,2.3,0.04
2018-02-12 07:37:26,51.4401,-42.3755,168.0,9.589,35.163,0.887945,19.06575,463,245,216,332002,2.3,0.05
2018-02-12 07:37:26,51.4401,-42.3755,170.0,9.59,35.163,0.887934,19.067,464,246,216,332003,2.3,0.07
2018-02-12 07:37:26,51.4401,-42.3755,172.0,9.591,35.163,0.8879109999999999,19.06725,458,245,215,332005,2.3,0.05
2018-02-12 07:37:26,51.4401,-42.3755,174.0,9.591,35.163,0.8878950000000001,19.06267,466,243,216,332005,2.2,0.08
2018-02-12 07:37:26,51.4401,-42.3755,176.0,9.591,35.163,0.8879060000000001,19.064,465,246,213,332002,2.2,0.06
2018-02-12 07:37:26,51.4401,-42.3755,178.0,9.591,35.163,0.8878980000000001,19.0675,459,246,213,332003,2.3,0.04
2018-02-12 07:37:26,51.4401,-42.3755,180.0,9.592,35.163,0.887902,19.06925,464,245,215,332005,2.3,0.05
2018-02-12 07:37:26,51.4401,-42.3755,182.0,9.591,35.163,0.88791,19.0654,459,247,216,332004,2.2,0.07
2018-02-12 07:37:26,51.4401,-42.3755,184.0,9.593,35.163,0.887877,19.06875,471,246,216,332005,2.3,0.07
2018-02-12 07:37:26,51.4401,-42.3755,186.0,9.592,35.163,0.887893,19.0696,471,242,215,332004,2.3,0.06
2018-02-12 07:37:26,51.4401,-42.3755,188.0,9.592,35.162,0.8878980000000001,19.072,459,244,216,332003,2.3,0.04
2018-02-12 07:37:26,51.4401,-42.3755,190.0,9.593,35.163,0.8878919999999999,19.075,459,241,216,332003,2.3,0.05
2018-02-12 07:37:26,51.4401,-42.3755,192.0,9.593,35.163,0.8878950000000001,19.0692,457,244,214,332003,2.3,0.06
2018-02-12 07:37:26,51.4401,-42.3755,194.0,9.593,35.162,0.8879090000000001,19.0695,463,238,215,332002,2.3,0.06
2018-02-12 07:37:26,51.4401,-42.3755,196.0,9.589,35.162,0.888018,19.07075,473,244,214,332002,2.3,0.07
2018-02-12 07:37:26,51.4401,-42.3755,198.0,9.586,35.161,0.888099,19.0735,461,246,214,332003,2.2,0.08
2018-02-12 07:37:26,51.4401,-42.3755,200.0,9.587,35.161,0.888139,19.06825,462,240,216,332003,2.2,0.07
2018-02-12 07:37:26,51.4401,-42.3755,202.0,9.582,35.16,0.888196,19.0685,459,241,214,332002,2.3,0.05
2018-02-12 07:37:26,51.4401,-42.3755,204.0,9.583,35.16,0.888169,19.07867,465,237,216,332004,2.3,0.06
2018-02-12 07:37:26,51.4401,-42.3755,206.0,9.587,35.161,0.888085,19.07367,464,243,216,332002,2.2,0.09
2018-02-12 07:37:26,51.4401,-42.3755,208.0,9.59,35.162,0.888036,19.07275,457,246,218,332002,2.3,0.07
2018-02-12 07:37:26,51.4401,-42.3755,210.0,9.591,35.162,0.888009,19.07233,467,249,215,332004,2.2,0.04
2018-02-12 07:37:26,51.4401,-42.3755,212.0,9.592,35.162,0.887993,19.06833,447,244,212,332003,2.3,0.06
2018-02-12 07:37:26,51.4401,-42.3755,214.0,9.592,35.162,0.887994,19.07067,464,243,214,332002,2.3,0.05
2018-02-12 07:37:26,51.4401,-42.3755,216.0,9.592,35.162,0.888002,19.07567,481,243,215,332003,2.3,0.07
2018-02-12 07:37:26,51.4401,-42.3755,218.1,9.592,35.162,0.888007,19.07633,469,244,216,332002,2.3,0.07
2018-02-12 07:37:26,51.4401,-42.3755,220.0,9.592,35.162,0.88802,19.07467,470,245,214,332001,2.2,0.08
2018-02-12 07:37:26,51.4401,-42.3755,222.0,9.591,35.162,0.8880520000000001,19.074,477,248,214,332002,2.2,0.12
2018-02-12 07:37:26,51.4401,-42.3755,224.0,9.591,35.162,0.888053,19.07533,481,242,215,332001,2.3,0.06
2018-02-12 07:37:26,51.4401,-42.3755,226.0,9.591,35.162,0.888071,19.079,500,261,214,332003,2.2,0.09
2018-02-12 07:37:26,51.4401,-42.3755,228.0,9.592,35.162,0.888071,19.08033,467,247,217,332002,2.2,0.11
2018-02-12 07:37:26,51.4401,-42.3755,230.0,9.591,35.161,0.8881209999999999,19.07733,454,251,212,332002,2.2,0.07
2018-02-12 07:37:26,51.4401,-42.3755,232.0,9.589,35.161,0.88815,19.07866,456,242,214,332003,2.2,0.08
2018-02-12 07:37:26,51.4401,-42.3755,234.0,9.589,35.161,0.8881810000000001,19.081,458,252,213,332004,2.2,0.08
2018-02-12 07:37:26,51.4401,-42.3755,236.0,9.59,35.161,0.8881760000000001,19.08567,461,246,213,332002,2.2,0.06
2018-02-12 07:37:26,51.4401,-42.3755,238.0,9.59,35.161,0.88819,19.08333,472,248,215,332002,2.1,0.05
2018-02-12 07:37:26,51.4401,-42.3755,240.0,9.592,35.161,0.8881429999999999,19.08233,458,241,217,332003,2.3,0.07
2018-02-12 07:37:26,51.4401,-42.3755,242.1,9.594,35.162,0.888128,19.0845,nan,nan,nan,332004,2.3,0.08
2018-02-12 07:37:26,51.4401,-42.3755,244.1,9.593,35.162,0.8881509999999999,19.088,455,242,215,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,246.0,9.593,35.162,0.888174,19.081,460,247,216,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,248.0,9.591,35.161,0.888252,19.08,462,244,214,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,250.0,9.593,35.161,0.8882319999999999,19.08233,456,244,215,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,252.0,9.594,35.161,0.8882589999999999,19.08525,464,254,213,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,254.0,9.595,35.161,0.88825,19.09067,467,251,214,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,256.0,9.596,35.162,0.8882540000000001,19.09867,483,240,214,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,257.9,9.596,35.161,0.8882829999999999,19.109,460,240,216,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,259.9,9.588,35.16,0.8885019999999999,19.1135,469,238,217,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,262.0,9.588,35.16,0.8886019999999999,19.12033,452,241,214,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,264.0,9.583,35.16,0.888717,19.12233,462,240,215,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,266.0,9.586,35.16,0.8887590000000001,19.121,458,236,214,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,268.0,9.582,35.159,0.888954,19.13467,456,242,215,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,270.0,9.582,35.159,0.8889100000000001,19.13533,457,242,216,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,272.0,9.584,35.159,0.8889309999999999,19.1595,461,242,214,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,274.0,9.576,35.158,0.889265,19.169,457,237,215,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,276.0,9.571,35.157,0.8893819999999999,19.186,466,237,214,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,278.0,9.578,35.158,0.8892800000000001,19.214,456,242,214,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,280.0,9.579,35.158,0.8894599999999999,19.25075,453,239,214,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,282.0,9.564,35.156,0.8899250000000001,19.307,462,236,217,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,284.0,9.549,35.155,0.8903760000000001,19.364,450,230,216,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,285.9,9.557,35.154,0.890206,19.43867,448,231,216,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,288.0,9.544,35.152,0.8908609999999999,19.55625,455,229,216,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,290.1,9.524,35.149,0.891613,19.764,460,230,219,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,292.0,9.509,35.144,0.8922680000000001,20.0675,467,226,219,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,294.0,9.452,35.132,0.893958,20.51325,449,208,221,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,296.0,9.365,35.112,0.8980159999999999,21.1685,433,184,223,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,298.0,8.753,35.039,0.913063,21.591,411,93,236,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,300.0,8.437,34.989,0.9202710000000001,21.80225,390,81,241,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,302.0,8.314,34.984,0.9234629999999999,21.98,384,70,243,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,304.0,8.314,34.991,0.923527,22.042,380,71,244,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,306.0,8.311,34.993,0.9236530000000001,22.08775,375,70,244,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,308.0,8.311,34.995,0.9236960000000001,22.152250000000002,376,70,244,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,310.0,8.297,35.001,0.924131,22.183500000000002,384,72,242,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,312.0,8.286,35.0,0.924434,22.19233,375,70,244,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,314.0,8.282,35.0,0.9245920000000001,22.201999999999998,372,71,246,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,316.0,8.266,34.998,0.9251529999999999,22.211799999999997,381,66,246,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,318.0,8.208,34.993,0.926857,22.2295,373,66,244,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,320.0,8.17,34.99,0.9279580000000001,22.244999999999997,383,68,245,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,322.0,8.09,34.986,0.929991,22.2605,391,70,246,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,324.0,8.072,34.984,0.930418,22.259999999999998,378,67,247,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,326.0,8.046,34.983,0.931136,22.266,377,68,245,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,328.0,8.034,34.981,0.9314690000000001,22.261249999999997,374,68,245,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,330.0,7.994,34.981,0.9325650000000001,22.264000000000003,374,68,244,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,332.0,7.971,34.981,0.9332320000000001,22.267000000000003,371,68,247,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,334.0,7.967,34.98,0.9333579999999999,22.273000000000003,374,71,247,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,336.0,7.965,34.981,0.9334709999999999,22.26925,374,69,245,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,338.0,7.957,34.981,0.9337219999999999,22.2705,366,69,247,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,340.0,7.948,34.981,0.9340029999999999,22.275,371,67,246,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,342.0,7.95,34.983,0.934034,22.27525,380,69,248,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,344.0,7.924,34.982,0.934831,22.2706,368,66,249,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,346.0,7.915,34.982,0.935025,22.278660000000002,371,68,248,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,348.0,7.887,34.983,0.93594,22.281,366,67,245,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,350.0,7.853,34.978,0.9368719999999999,22.2935,367,68,247,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,352.0,7.773,34.967,0.939057,22.3106,369,67,247,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,354.0,7.678,34.96,0.94157,22.33233,391,67,248,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,356.0,7.676,34.965,0.9417610000000001,22.340000000000003,376,69,247,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,358.0,7.682,34.966,0.941719,22.3442,373,68,248,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,360.0,7.663,34.969,0.942491,22.350830000000002,374,69,248,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,362.0,7.609,34.968,0.943926,22.356,371,67,249,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,364.0,7.596,34.971,0.944377,22.3536,377,68,249,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,366.0,7.552,34.975,0.945608,22.352200000000003,376,68,249,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,368.0,7.521,34.974,0.946653,22.3485,372,69,247,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,370.0,7.461,34.972,0.9485269999999999,22.3348,379,67,248,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,372.0,7.377,34.967,0.9509190000000001,22.320999999999998,377,69,248,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,374.0,7.318,34.962,0.952509,22.302799999999998,376,68,249,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,376.0,7.287,34.958,0.9534910000000001,22.2676,374,71,249,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,378.0,7.246,34.951,0.954793,22.222499999999997,379,68,248,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,380.0,7.123,34.939,0.958256,22.157400000000003,375,69,250,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,382.0,6.882,34.911,0.965463,22.114800000000002,379,70,249,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,384.0,6.683,34.886,0.9700489999999999,22.11125,385,68,250,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,386.0,6.652,34.884,0.9708840000000001,22.126600000000003,389,70,251,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,388.0,6.668,34.886,0.9704680000000001,22.13075,394,69,251,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,390.0,6.684,34.89,0.970107,22.134999999999998,386,68,252,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,392.0,6.69,34.89,0.969895,22.133249999999997,385,69,251,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,394.0,6.703,34.893,0.969748,22.1214,383,69,251,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,396.0,6.703,34.893,0.9697800000000001,22.100250000000003,384,67,250,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,398.0,6.633,34.888,0.9719040000000001,22.086599999999997,378,67,249,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,400.0,6.554,34.878,0.9740150000000001,22.075249999999997,381,69,250,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,402.0,6.531,34.875,0.9747330000000001,22.0578,385,69,253,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,404.0,6.476,34.867,0.976423,22.05025,384,68,254,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,406.0,6.44,34.862,0.97725,22.0445,386,68,251,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,408.0,6.409,34.859,0.978129,22.029200000000003,389,70,252,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,410.0,6.389,34.856,0.9787600000000001,22.019750000000002,395,71,252,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,412.0,6.329,34.853,0.980613,22.0096,394,69,251,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,414.0,6.257,34.85,0.98244,22.003749999999997,398,69,253,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,416.0,6.235,34.849,0.983039,21.993,397,70,251,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,418.0,6.219,34.849,0.9834480000000001,21.984,408,70,251,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,420.0,6.218,34.849,0.9835020000000001,21.9675,392,68,251,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,422.0,6.215,34.85,0.983611,21.9405,397,68,250,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,424.0,6.207,34.853,0.9838469999999999,21.89925,394,70,253,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,426.0,6.171,34.856,0.984891,21.87825,389,70,252,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,428.0,6.13,34.864,0.985927,21.865,393,69,252,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,430.0,6.131,34.869,0.985887,21.86425,391,69,250,nan,nan,nan
2018-02-12 07:37:26,51.4401,-42.3755,432.0,6.137,34.87,0.9857229999999999,21.8638,388,69,251,nan,nan,nan
