datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-03 07:49:58,48.4385,-40.0531,0.4,14.904,34.684,0.753199,17.819,1325,540,201,332015,11.5,nan
2017-10-03 07:49:58,48.4385,-40.0531,1.7,14.905,34.685,0.753198,17.81594,941,556,202,332014,7.5,nan
2017-10-03 07:49:58,48.4385,-40.0531,4.0,14.9,34.684,0.753361,17.81433,930,561,202,332015,7.3,nan
2017-10-03 07:49:58,48.4385,-40.0531,6.1,14.9,34.683,0.753379,17.8171,935,569,201,332013,5.5,nan
2017-10-03 07:49:58,48.4385,-40.0531,7.9,14.91,34.691,0.753164,17.834,928,545,200,332015,5.4,nan
2017-10-03 07:49:58,48.4385,-40.0531,10.0,14.928,34.701,0.7527950000000001,17.8436,883,531,202,332013,3.7,1.77
2017-10-03 07:49:58,48.4385,-40.0531,12.0,14.931,34.702,0.752729,17.84471,885,536,201,332014,3.5,1.82
2017-10-03 07:49:58,48.4385,-40.0531,14.0,14.932,34.704,0.7527060000000001,17.85171,870,525,202,332015,3.3,1.5
2017-10-03 07:49:58,48.4385,-40.0531,16.0,14.934,34.704,0.7526949999999999,17.852,868,514,203,332015,2.6,0.95
2017-10-03 07:49:58,48.4385,-40.0531,18.0,14.932,34.702,0.7527539999999999,17.84771,876,531,201,332014,2.6,0.85
2017-10-03 07:49:58,48.4385,-40.0531,20.0,14.932,34.702,0.752769,17.85333,882,532,203,332016,2.6,0.95
2017-10-03 07:49:58,48.4385,-40.0531,22.0,14.935,34.704,0.7527159999999999,17.85486,868,535,203,332017,2.6,0.5
2017-10-03 07:49:58,48.4385,-40.0531,24.1,14.937,34.703,0.7527140000000001,17.8578,884,551,201,332016,2.7,0.5
2017-10-03 07:49:58,48.4385,-40.0531,25.9,14.934,34.703,0.752823,17.86767,869,519,202,332016,2.5,0.84
2017-10-03 07:49:58,48.4385,-40.0531,28.0,14.933,34.704,0.7528870000000001,17.87722,844,524,203,332015,2.5,0.41
2017-10-03 07:49:58,48.4385,-40.0531,30.0,14.933,34.705,0.7529349999999999,17.883,827,525,202,332015,2.5,0.35
2017-10-03 07:49:58,48.4385,-40.0531,32.0,14.933,34.704,0.7529950000000001,17.88633,853,510,202,332015,2.4,0.43
2017-10-03 07:49:58,48.4385,-40.0531,34.0,14.932,34.705,0.753164,17.91564,819,496,203,332014,2.5,0.5
2017-10-03 07:49:58,48.4385,-40.0531,36.0,14.9,34.72,0.753925,17.9477,752,418,204,332016,2.5,0.43
2017-10-03 07:49:58,48.4385,-40.0531,38.0,14.916,34.745,0.753708,17.96,743,416,206,332015,2.5,0.17
2017-10-03 07:49:58,48.4385,-40.0531,40.0,14.887,34.751,0.7544759999999999,17.97244,738,383,205,332015,2.4,0.15
2017-10-03 07:49:58,48.4385,-40.0531,42.0,14.87,34.754,0.754972,17.97975,736,383,204,332016,2.4,0.17
2017-10-03 07:49:58,48.4385,-40.0531,44.0,14.854,34.754,0.755495,17.989,739,367,204,332014,2.4,0.13
2017-10-03 07:49:58,48.4385,-40.0531,46.0,14.834,34.757,0.7560910000000001,18.00286,718,337,204,332013,2.4,0.12
2017-10-03 07:49:58,48.4385,-40.0531,48.0,14.801,34.764,0.75695,18.01267,719,317,204,332015,2.4,0.09
2017-10-03 07:49:58,48.4385,-40.0531,50.0,14.793,34.763,0.7573129999999999,18.02057,718,318,205,332014,2.4,0.1
2017-10-03 07:49:58,48.4385,-40.0531,52.0,14.777,34.766,0.757946,18.035,704,314,205,332012,2.4,0.09
2017-10-03 07:49:58,48.4385,-40.0531,54.0,14.771,34.77,0.758159,18.04883,695,301,203,332012,2.4,0.07
2017-10-03 07:49:58,48.4385,-40.0531,56.0,14.769,34.772,0.7584709999999999,18.05967,697,290,204,332010,2.4,0.06
2017-10-03 07:49:58,48.4385,-40.0531,58.0,14.74,34.776,0.7594190000000001,18.07586,682,289,205,332010,2.4,0.08
2017-10-03 07:49:58,48.4385,-40.0531,60.0,14.716,34.778,0.760319,18.10675,689,282,206,332010,2.4,0.07
2017-10-03 07:49:58,48.4385,-40.0531,62.0,14.686,34.781,0.761563,18.16738,670,273,207,332010,2.4,0.06
2017-10-03 07:49:58,48.4385,-40.0531,64.0,14.467,34.792,0.7673380000000001,18.31258,664,251,210,332008,2.4,0.09
2017-10-03 07:49:58,48.4385,-40.0531,66.0,13.65,34.832,0.787833,18.6238,591,199,222,332006,2.4,0.17
2017-10-03 07:49:58,48.4385,-40.0531,67.9,12.612,34.87,0.8135110000000001,18.83138,525,173,230,332006,2.4,0.2
2017-10-03 07:49:58,48.4385,-40.0531,70.0,11.591,34.876,0.837086,18.95233,490,143,231,332004,2.3,0.09
2017-10-03 07:49:58,48.4385,-40.0531,72.0,11.444,34.875,0.84059,18.97929,478,137,232,332003,2.4,0.06
2017-10-03 07:49:58,48.4385,-40.0531,74.0,11.289,34.877,0.8453930000000001,19.00817,482,128,233,332004,2.2,0.07
2017-10-03 07:49:58,48.4385,-40.0531,76.0,10.887,34.879,0.854813,19.0562,455,106,231,332002,2.3,0.06
2017-10-03 07:49:58,48.4385,-40.0531,78.0,10.853,34.885,0.855699,19.0592,445,101,233,332002,2.3,0.05
2017-10-03 07:49:58,48.4385,-40.0531,80.0,10.731,34.884,0.8587750000000001,19.0748,443,93,232,332002,2.4,0.06
2017-10-03 07:49:58,48.4385,-40.0531,82.0,10.615,34.89,0.862193,19.085,441,87,231,332001,2.3,0.07
2017-10-03 07:49:58,48.4385,-40.0531,84.0,10.334,34.89,0.8698410000000001,19.10275,435,84,229,332000,2.4,0.06
2017-10-03 07:49:58,48.4385,-40.0531,86.0,10.173,34.87,0.8731819999999999,19.11225,435,85,229,332001,2.5,0.06
2017-10-03 07:49:58,48.4385,-40.0531,88.0,10.066,34.871,0.8759459999999999,19.13225,421,84,230,331999,2.3,0.09
2017-10-03 07:49:58,48.4385,-40.0531,90.0,10.024,34.882,0.8771,19.1395,412,83,227,331999,2.3,0.07
2017-10-03 07:49:58,48.4385,-40.0531,92.0,9.985,34.89,0.8782270000000001,19.149,412,80,229,332001,2.4,0.08
2017-10-03 07:49:58,48.4385,-40.0531,94.0,9.908,34.888,0.880468,19.161,413,77,230,331999,2.4,0.05
2017-10-03 07:49:58,48.4385,-40.0531,96.0,9.848,34.889,0.8818699999999999,19.16633,409,81,229,331999,2.4,0.06
2017-10-03 07:49:58,48.4385,-40.0531,98.0,9.835,34.891,0.8822620000000001,19.1645,406,79,225,331998,2.5,0.07
2017-10-03 07:49:58,48.4385,-40.0531,100.0,9.796,34.896,0.883319,19.17533,410,79,225,331998,2.5,0.06
2017-10-03 07:49:58,48.4385,-40.0531,102.0,9.723,34.9,0.885246,19.18825,402,73,224,331998,2.4,0.08
2017-10-03 07:49:58,48.4385,-40.0531,104.0,9.651,34.899,0.887197,19.20833,404,73,225,331997,2.3,0.07
2017-10-03 07:49:58,48.4385,-40.0531,106.0,9.593,34.9,0.8886829999999999,19.2235,404,73,224,331999,2.3,0.07
2017-10-03 07:49:58,48.4385,-40.0531,108.0,9.559,34.9,0.889645,19.24067,405,72,223,332000,2.3,0.05
2017-10-03 07:49:58,48.4385,-40.0531,110.0,9.535,34.9,0.890385,19.2765,398,72,226,331997,2.4,0.05
2017-10-03 07:49:58,48.4385,-40.0531,112.0,9.472,34.902,0.892247,19.329,406,68,225,331999,2.5,0.05
2017-10-03 07:49:58,48.4385,-40.0531,114.0,9.361,34.898,0.895276,19.40133,414,70,226,332000,2.5,0.05
2017-10-03 07:49:58,48.4385,-40.0531,116.0,9.274,34.894,0.8973279999999999,19.466,400,70,227,332000,2.5,0.07
2017-10-03 07:49:58,48.4385,-40.0531,118.0,9.195,34.9,0.8994530000000001,19.533,398,70,227,331999,2.5,0.08
2017-10-03 07:49:58,48.4385,-40.0531,120.0,9.143,34.902,0.9008210000000001,19.5815,397,72,224,331999,2.5,0.08
2017-10-03 07:49:58,48.4385,-40.0531,122.0,9.105,34.904,0.901821,19.6395,401,70,228,331998,2.4,0.07
2017-10-03 07:49:58,48.4385,-40.0531,124.0,9.077,34.905,0.9025700000000001,19.692,404,70,228,331999,2.4,0.06
2017-10-03 07:49:58,48.4385,-40.0531,126.0,9.058,34.906,0.903089,19.7595,404,68,226,331999,2.4,0.05
2017-10-03 07:49:58,48.4385,-40.0531,128.0,9.019,34.907,0.904075,19.854,406,68,228,331999,2.4,0.06
2017-10-03 07:49:58,48.4385,-40.0531,130.0,8.976,34.908,0.905349,19.98,399,69,229,331999,2.4,0.03
2017-10-03 07:49:58,48.4385,-40.0531,132.0,8.936,34.909,0.906444,20.1106,398,65,232,331998,2.3,0.05
2017-10-03 07:49:58,48.4385,-40.0531,134.0,8.855,34.912,0.90865,20.20917,404,67,235,331998,2.3,0.06
2017-10-03 07:49:58,48.4385,-40.0531,136.0,8.79,34.916,0.9104019999999999,20.28433,407,70,235,331998,2.4,0.04
2017-10-03 07:49:58,48.4385,-40.0531,138.0,8.772,34.921,0.910903,20.3262,402,69,233,331999,2.4,0.05
2017-10-03 07:49:58,48.4385,-40.0531,140.0,8.772,34.929,0.91096,20.3632,402,69,234,331998,2.4,0.04
2017-10-03 07:49:58,48.4385,-40.0531,142.0,8.769,34.933,0.9111290000000001,20.3774,397,68,234,331997,2.4,0.07
2017-10-03 07:49:58,48.4385,-40.0531,144.0,8.672,34.923,0.913956,20.3815,401,69,234,331997,2.4,0.05
2017-10-03 07:49:58,48.4385,-40.0531,146.0,8.527,34.907,0.9179170000000001,20.414,414,68,234,331997,2.3,0.04
2017-10-03 07:49:58,48.4385,-40.0531,148.0,8.483,34.906,0.9187339999999999,20.4392,407,67,233,331996,2.3,0.07
2017-10-03 07:49:58,48.4385,-40.0531,150.0,8.465,34.909,0.9193880000000001,20.4354,409,69,233,331996,2.3,0.06
2017-10-03 07:49:58,48.4385,-40.0531,152.0,8.361,34.901,0.9221509999999999,20.4308,420,68,235,331997,2.3,0.04
2017-10-03 07:49:58,48.4385,-40.0531,154.0,8.314,34.896,0.9233039999999999,20.4298,408,67,234,331997,2.3,0.06
2017-10-03 07:49:58,48.4385,-40.0531,156.0,8.276,34.894,0.924283,20.4476,412,67,234,331997,2.3,0.06
2017-10-03 07:49:58,48.4385,-40.0531,158.0,8.246,34.892,0.925073,20.5038,413,69,232,331997,2.3,0.05
2017-10-03 07:49:58,48.4385,-40.0531,160.0,8.264,34.9,0.9243239999999999,20.64467,413,68,235,331996,2.3,0.03
2017-10-03 07:49:58,48.4385,-40.0531,162.0,8.417,34.944,0.920599,20.7132,406,69,235,331997,2.3,0.04
2017-10-03 07:49:58,48.4385,-40.0531,164.0,8.396,34.944,0.9214070000000001,20.7158,404,68,233,331995,2.3,0.05
2017-10-03 07:49:58,48.4385,-40.0531,166.0,8.372,34.94,0.922024,20.6938,409,69,234,331995,2.3,0.07
2017-10-03 07:49:58,48.4385,-40.0531,168.0,8.357,34.937,0.9225939999999999,20.6854,406,67,236,331995,2.3,0.05
2017-10-03 07:49:58,48.4385,-40.0531,170.0,8.302,34.931,0.9240360000000001,20.67675,408,67,235,331995,2.4,0.05
2017-10-03 07:49:58,48.4385,-40.0531,172.0,8.253,34.925,0.925257,20.6718,424,66,234,331994,2.3,0.04
2017-10-03 07:49:58,48.4385,-40.0531,174.0,8.203,34.92,0.9266589999999999,20.7032,408,67,236,331994,2.3,0.04
2017-10-03 07:49:58,48.4385,-40.0531,176.0,8.179,34.92,0.92696,20.7772,408,67,233,331994,2.3,0.05
2017-10-03 07:49:58,48.4385,-40.0531,178.0,8.286,34.947,0.924464,20.816,412,69,235,331995,2.3,0.07
2017-10-03 07:49:58,48.4385,-40.0531,180.0,8.28,34.948,0.9247939999999999,20.8112,417,66,235,331996,2.3,0.05
2017-10-03 07:49:58,48.4385,-40.0531,182.0,8.258,34.946,0.9255800000000001,20.803,413,68,237,331994,2.3,0.06
2017-10-03 07:49:58,48.4385,-40.0531,184.0,8.203,34.939,0.9271860000000001,20.78975,415,68,236,331994,2.3,0.04
2017-10-03 07:49:58,48.4385,-40.0531,186.0,8.172,34.934,0.927897,20.78725,410,67,235,331994,2.4,0.04
2017-10-03 07:49:58,48.4385,-40.0531,188.0,8.151,34.931,0.9285410000000001,20.7552,407,67,237,331995,2.3,0.05
2017-10-03 07:49:58,48.4385,-40.0531,190.0,8.115,34.925,0.9296359999999999,20.72675,399,66,238,331994,2.4,0.09
2017-10-03 07:49:58,48.4385,-40.0531,192.0,8.007,34.911,0.932552,20.7148,411,68,236,331995,2.4,0.08
2017-10-03 07:49:58,48.4385,-40.0531,194.0,7.881,34.896,0.9364920000000001,20.7154,410,68,235,331994,2.3,0.09
2017-10-03 07:49:58,48.4385,-40.0531,196.0,7.73,34.878,0.940072,20.76,410,67,235,331995,2.3,0.08
2017-10-03 07:49:58,48.4385,-40.0531,198.0,7.692,34.874,0.9410879999999999,20.8304,412,68,238,331995,2.3,0.05
2017-10-03 07:49:58,48.4385,-40.0531,200.0,7.669,34.876,0.9417599999999999,20.91125,413,67,237,331995,2.3,0.05
2017-10-03 07:49:58,48.4385,-40.0531,202.0,7.68,34.884,0.9415070000000001,20.949,409,70,240,331996,2.3,0.04
2017-10-03 07:49:58,48.4385,-40.0531,204.0,7.667,34.885,0.9419839999999999,20.94575,409,68,239,331993,2.4,0.05
2017-10-03 07:49:58,48.4385,-40.0531,206.0,7.608,34.879,0.9436169999999999,20.9615,406,67,239,331993,2.3,0.09
2017-10-03 07:49:58,48.4385,-40.0531,208.0,7.542,34.873,0.945592,20.9658,442,70,238,331995,2.4,0.07
2017-10-03 07:49:58,48.4385,-40.0531,210.0,7.464,34.866,0.947452,20.97425,413,68,242,331995,2.4,0.08
2017-10-03 07:49:58,48.4385,-40.0531,212.0,7.457,34.864,0.947651,20.98075,407,66,239,331993,2.3,0.06
2017-10-03 07:49:58,48.4385,-40.0531,213.9,7.45,34.863,0.947894,20.9978,411,68,240,331993,2.3,0.06
2017-10-03 07:49:58,48.4385,-40.0531,216.0,7.419,34.861,0.948877,21.03325,409,70,239,331993,2.3,0.07
2017-10-03 07:49:58,48.4385,-40.0531,218.0,7.381,34.859,0.949751,21.0865,412,67,242,331991,2.4,0.05
2017-10-03 07:49:58,48.4385,-40.0531,220.0,7.366,34.859,0.95018,21.1438,409,67,241,331993,2.3,0.07
2017-10-03 07:49:58,48.4385,-40.0531,222.0,7.358,34.861,0.950423,21.21575,411,69,243,331993,2.4,0.07
2017-10-03 07:49:58,48.4385,-40.0531,224.0,7.358,34.865,0.950423,21.267,412,68,241,331993,2.4,0.06
2017-10-03 07:49:58,48.4385,-40.0531,226.0,7.375,34.871,0.9500010000000001,21.31475,408,68,243,331993,2.3,0.06
2017-10-03 07:49:58,48.4385,-40.0531,228.0,7.395,34.879,0.949489,21.3512,407,65,242,331993,2.3,0.04
2017-10-03 07:49:58,48.4385,-40.0531,230.0,7.404,34.882,0.949301,21.3585,405,69,243,331994,2.3,0.05
2017-10-03 07:49:58,48.4385,-40.0531,232.0,7.412,34.884,0.9491210000000001,21.34825,403,65,243,331993,2.3,0.05
2017-10-03 07:49:58,48.4385,-40.0531,234.0,7.41,34.883,0.9493910000000001,21.31575,405,67,243,331994,2.3,0.04
2017-10-03 07:49:58,48.4385,-40.0531,236.0,7.357,34.879,0.9512959999999999,21.27625,400,70,245,331996,2.3,0.06
2017-10-03 07:49:58,48.4385,-40.0531,238.0,7.272,34.867,0.9531540000000001,21.23475,408,70,244,331995,2.3,0.06
2017-10-03 07:49:58,48.4385,-40.0531,240.0,7.236,34.863,0.954142,21.17233,402,68,242,331995,2.3,0.07
2017-10-03 07:49:58,48.4385,-40.0531,242.0,7.112,34.847,0.9574260000000001,21.157,417,67,244,331994,2.3,0.07
2017-10-03 07:49:58,48.4385,-40.0531,244.0,7.071,34.842,0.958779,21.16767,409,70,244,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,246.0,7.049,34.839,0.959141,21.192,405,68,241,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,248.0,7.01,34.834,0.9601789999999999,21.2455,407,66,242,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,250.0,7.002,34.835,0.9604090000000001,21.347,403,67,243,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,252.0,7.006,34.84,0.960272,21.4495,411,70,243,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,254.0,7.025,34.847,0.9596659999999999,21.585,402,69,242,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,256.0,7.055,34.856,0.9588030000000001,21.73667,405,71,245,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,258.0,7.137,34.879,0.956693,21.8025,402,66,247,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,260.0,7.155,34.885,0.956224,21.853,400,72,245,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,262.0,7.17,34.89,0.955883,21.86633,399,68,248,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,264.0,7.175,34.891,0.955792,21.88,401,67,246,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,266.0,7.182,34.893,0.955646,21.879,393,70,249,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,268.0,7.18,34.893,0.9557420000000001,21.86725,397,71,248,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,270.0,7.177,34.893,0.955864,21.852,396,70,247,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,272.0,7.158,34.891,0.956418,21.81067,408,70,247,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,274.0,7.105,34.887,0.957935,21.777,392,70,246,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,276.0,7.064,34.882,0.9591479999999999,21.76567,396,69,247,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,278.0,7.028,34.877,0.9600580000000001,21.77667,401,68,244,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,280.0,7.0,34.876,0.960782,21.79,394,68,246,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,282.0,6.993,34.876,0.960966,21.81233,398,69,247,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,284.0,6.99,34.877,0.9610399999999999,21.829,399,68,247,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,286.0,6.991,34.879,0.9610399999999999,21.85725,395,69,246,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,288.1,6.989,34.881,0.9611259999999999,21.87267,395,70,247,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,290.0,6.988,34.881,0.961158,21.881,391,68,247,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,292.0,6.987,34.882,0.961211,21.89,396,68,248,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,294.0,6.972,34.884,0.96166,21.90325,393,70,246,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,296.0,6.963,34.887,0.9619390000000001,21.91767,396,68,248,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,298.0,6.96,34.89,0.962051,21.9185,395,70,247,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,300.0,6.954,34.889,0.9622409999999999,21.91567,392,68,246,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,302.0,6.94,34.889,0.9626269999999999,21.91833,390,69,246,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,304.0,6.925,34.888,0.9630780000000001,21.91825,394,67,248,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,306.0,6.913,34.888,0.963446,21.92,392,67,247,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,308.0,6.904,34.888,0.9637089999999999,21.9265,394,67,249,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,310.0,6.881,34.89,0.964502,21.93675,393,69,250,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,312.0,6.863,34.893,0.964871,21.944,392,68,249,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,314.0,6.868,34.897,0.96478,21.953,395,66,246,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,316.0,6.869,34.897,0.9647939999999999,21.95067,392,69,249,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,318.0,6.859,34.898,0.9650620000000001,21.96025,392,68,247,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,320.0,6.865,34.9,0.964982,21.9635,390,69,251,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,322.0,6.86,34.904,0.965274,21.9535,390,68,248,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,324.0,6.839,34.903,0.9658519999999999,21.94167,388,68,248,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,326.0,6.817,34.902,0.9664600000000001,21.935,395,68,248,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,328.0,6.787,34.9,0.9673750000000001,21.9035,393,70,251,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,330.0,6.747,34.897,0.9685299999999999,21.88725,391,68,245,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,332.0,6.72,34.894,0.969352,21.84725,395,68,249,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,334.0,6.66,34.888,0.9710920000000001,21.82125,393,67,246,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,336.0,6.557,34.879,0.9738770000000001,21.81975,394,69,250,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,338.0,6.537,34.88,0.9744619999999999,21.822,397,69,248,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,340.0,6.532,34.884,0.974648,21.826,399,67,249,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,342.0,6.522,34.884,0.9749920000000001,21.83125,400,70,249,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,344.0,6.506,34.883,0.9755069999999999,21.8264,400,69,249,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,346.0,6.488,34.884,0.976038,21.837,392,68,248,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,348.0,6.509,34.89,0.97557,21.824,394,66,249,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,350.0,6.492,34.893,0.976316,21.7904,400,67,250,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,352.0,6.361,34.884,0.980011,21.7625,412,69,248,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,354.0,6.297,34.875,0.9816180000000001,21.7588,389,67,248,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,356.0,6.292,34.875,0.9818420000000001,21.7404,394,69,249,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,358.0,6.261,34.872,0.982821,21.715,397,69,249,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,360.0,6.246,34.871,0.9832939999999999,21.67525,391,68,251,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,362.0,6.209,34.87,0.9843919999999999,21.6282,400,69,253,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,364.0,6.154,34.867,0.986164,21.5484,391,68,250,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,366.0,6.047,34.856,0.989487,21.4588,394,68,248,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,368.0,5.909,34.84,0.9936020000000001,21.37333,394,68,249,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,370.0,5.781,34.827,0.996691,21.318,398,67,250,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,372.0,5.692,34.82,0.9991909999999999,21.26883,403,68,249,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,374.0,5.613,34.813,1.0013290000000001,21.23367,394,66,249,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,376.0,5.568,34.812,1.0026169999999999,21.2225,498,67,247,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,378.0,5.543,34.812,1.0033249999999998,21.22667,394,69,247,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,380.0,5.529,34.813,1.0036870000000002,21.24133,390,68,248,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,382.0,5.537,34.82,1.003418,21.2734,399,67,247,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,384.0,5.54,34.827,1.0033280000000002,21.3016,398,68,248,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,386.0,5.577,34.837,1.0022509999999998,21.3402,391,69,247,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,388.0,5.614,34.847,1.001319,21.3514,390,70,248,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,390.0,5.613,34.852,1.001305,21.3634,400,67,247,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,392.0,5.608,34.858,1.001449,21.365,394,70,249,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,394.0,5.609,34.859,1.00142,21.3752,396,69,249,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,396.0,5.613,34.86,1.0013010000000002,21.3828,409,69,249,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,398.0,5.63,34.864,1.0007830000000002,21.3878,394,67,250,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,400.0,5.644,34.868,1.0004909999999998,21.37775,396,69,247,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,402.0,5.633,34.867,1.0008789999999999,21.364,394,68,248,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,404.0,5.616,34.866,1.0013139999999998,21.35975,407,66,248,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,406.0,5.598,34.865,1.001842,21.3518,393,70,248,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,408.0,5.588,34.865,1.002109,21.34775,394,69,249,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,410.0,5.58,34.865,1.0023590000000002,21.3415,393,68,248,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,412.0,5.562,34.865,1.0028450000000002,21.3424,408,70,248,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,414.0,5.552,34.867,1.0031370000000002,21.3485,396,68,248,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,416.0,5.543,34.868,1.0033690000000002,21.35625,389,67,247,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,418.0,5.553,34.872,1.0029940000000002,21.37325,389,71,249,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,420.0,5.576,34.88,1.002453,21.3674,401,68,248,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,422.0,5.575,34.881,1.0023490000000002,21.35675,399,68,248,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,424.0,5.557,34.881,1.003019,21.34633,391,67,247,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,426.0,5.508,34.876,1.0043199999999999,21.362,397,67,248,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,428.0,5.524,34.881,1.0038070000000001,21.38533,399,66,247,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,430.0,5.54,34.885,1.0033940000000001,21.4196,409,69,249,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,432.0,5.574,34.893,1.0023559999999998,21.458,403,68,246,nan,nan,nan
2017-10-03 07:49:58,48.4385,-40.0531,434.0,5.628,34.906,1.000963,21.4614,391,69,249,nan,nan,nan
