datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-05-15 06:48:15,46.7719,-40.7105,0.6,14.589,35.711,0.760005,17.42215,1558,3532,202,332652,10.8,nan
2018-05-15 06:48:15,46.7719,-40.7105,1.9,14.595,35.707,0.760291,17.42181,1582,3584,200,332394,9.1,nan
2018-05-15 06:48:15,46.7719,-40.7105,4.0,14.605,35.708,0.7602,17.42525,1588,3574,202,332214,6.5,nan
2018-05-15 06:48:15,46.7719,-40.7105,5.9,14.613,35.71,0.760003,17.43486,1556,3663,201,332135,4.8,2.37
2018-05-15 06:48:15,46.7719,-40.7105,8.0,14.637,35.718,0.759477,17.4326,1332,3126,201,332088,3.9,1.77
2018-05-15 06:48:15,46.7719,-40.7105,10.0,14.631,35.716,0.759644,17.42075,1522,3111,202,332061,3.4,1.9
2018-05-15 06:48:15,46.7719,-40.7105,12.0,14.604,35.705,0.760156,17.4254,1481,3309,199,332045,3.4,1.3
2018-05-15 06:48:15,46.7719,-40.7105,14.0,14.602,35.705,0.7601880000000001,17.44183,1505,3430,202,332031,4.1,1.32
2018-05-15 06:48:15,46.7719,-40.7105,16.0,14.621,35.713,0.7595970000000001,17.4644,1481,3354,200,332023,3.4,1.18
2018-05-15 06:48:15,46.7719,-40.7105,18.0,14.653,35.726,0.759047,17.4694,1638,3912,203,332017,2.7,1.03
2018-05-15 06:48:15,46.7719,-40.7105,20.0,14.652,35.724,0.7590600000000001,17.47075,1413,3322,200,332014,2.4,0.79
2018-05-15 06:48:15,46.7719,-40.7105,22.0,14.654,35.725,0.7590140000000001,17.4772,2136,3635,201,332012,2.5,0.47
2018-05-15 06:48:15,46.7719,-40.7105,24.0,14.664,35.73,0.75878,17.4836,1419,3379,201,332010,2.2,0.63
2018-05-15 06:48:15,46.7719,-40.7105,26.1,14.668,35.732,0.7586790000000001,17.483,1531,3307,201,332011,2.2,0.59
2018-05-15 06:48:15,46.7719,-40.7105,28.0,14.674,35.734,0.7585459999999999,17.4815,1447,3482,203,332009,2.2,0.43
2018-05-15 06:48:15,46.7719,-40.7105,30.0,14.661,35.729,0.758799,17.4806,1537,3414,202,332008,2.2,0.38
2018-05-15 06:48:15,46.7719,-40.7105,32.0,14.655,35.726,0.7588600000000001,17.49675,1530,3160,201,332008,2.3,0.42
2018-05-15 06:48:15,46.7719,-40.7105,34.0,14.669,35.733,0.7586109999999999,17.5068,1494,3033,200,332008,2.4,0.3
2018-05-15 06:48:15,46.7719,-40.7105,36.0,14.678,35.736,0.758353,17.519,1327,3056,201,332008,2.3,0.24
2018-05-15 06:48:15,46.7719,-40.7105,38.0,14.684,35.739,0.758229,17.5318,1372,2984,201,332009,2.3,0.13
2018-05-15 06:48:15,46.7719,-40.7105,40.0,14.692,35.742,0.758032,17.5535,1436,3125,200,332011,2.3,0.22
2018-05-15 06:48:15,46.7719,-40.7105,42.0,14.713,35.753,0.7574860000000001,17.5674,1304,3173,201,332009,2.3,0.15
2018-05-15 06:48:15,46.7719,-40.7105,44.0,14.731,35.765,0.757191,17.55925,1422,2924,199,332009,2.2,0.08
2018-05-15 06:48:15,46.7719,-40.7105,46.0,14.674,35.737,0.758302,17.5932,1411,3205,200,332008,2.3,0.12
2018-05-15 06:48:15,46.7719,-40.7105,48.0,14.695,35.747,0.7577259999999999,17.6605,1435,2850,199,332008,2.3,0.1
2018-05-15 06:48:15,46.7719,-40.7105,50.0,14.746,35.775,0.756677,17.7152,1314,2503,200,332009,2.3,0.09
2018-05-15 06:48:15,46.7719,-40.7105,52.0,14.779,35.791,0.7559419999999999,17.7684,1175,2055,199,332010,2.3,0.1
2018-05-15 06:48:15,46.7719,-40.7105,54.0,14.801,35.799,0.75546,17.8216,1416,2554,200,332011,2.4,0.1
2018-05-15 06:48:15,46.7719,-40.7105,56.0,14.838,35.829,0.754586,17.8766,1273,1415,199,332009,2.2,0.1
2018-05-15 06:48:15,46.7719,-40.7105,58.0,14.856,35.852,0.754267,17.88175,1043,1148,198,332008,2.3,0.05
2018-05-15 06:48:15,46.7719,-40.7105,60.0,14.866,35.856,0.7540009999999999,17.8824,1030,942,199,332008,2.3,0.05
2018-05-15 06:48:15,46.7719,-40.7105,62.0,14.879,35.861,0.753741,17.8814,1073,911,195,332009,2.3,0.05
2018-05-15 06:48:15,46.7719,-40.7105,64.0,14.883,35.863,0.7536339999999999,17.8886,1001,912,197,332008,2.3,0.04
2018-05-15 06:48:15,46.7719,-40.7105,66.0,14.886,35.864,0.753549,17.9014,1034,883,199,332008,2.2,0.06
2018-05-15 06:48:15,46.7719,-40.7105,68.0,14.892,35.867,0.753379,17.9148,1071,823,197,332008,2.3,0.11
2018-05-15 06:48:15,46.7719,-40.7105,70.0,14.912,35.875,0.7529079999999999,17.9395,965,724,196,332008,2.3,0.1
2018-05-15 06:48:15,46.7719,-40.7105,72.0,14.921,35.882,0.7527569999999999,17.9666,982,711,196,332008,2.2,0.07
2018-05-15 06:48:15,46.7719,-40.7105,74.0,14.934,35.887,0.7524390000000001,17.9998,1177,614,195,332011,2.2,0.05
2018-05-15 06:48:15,46.7719,-40.7105,76.0,14.941,35.894,0.752278,18.03725,849,500,195,332008,2.3,0.08
2018-05-15 06:48:15,46.7719,-40.7105,78.0,14.979,35.913,0.7514559999999999,18.0564,870,409,193,332010,2.3,0.04
2018-05-15 06:48:15,46.7719,-40.7105,80.0,15.032,35.936,0.750121,18.0618,720,314,193,332010,2.3,0.04
2018-05-15 06:48:15,46.7719,-40.7105,82.0,15.119,35.972,0.748353,18.05775,641,173,190,332011,2.3,0.05
2018-05-15 06:48:15,46.7719,-40.7105,84.0,15.17,35.993,0.747342,18.0622,552,125,193,332011,2.2,0.05
2018-05-15 06:48:15,46.7719,-40.7105,86.0,15.18,36.001,0.747207,18.0705,513,113,190,332011,2.2,0.05
2018-05-15 06:48:15,46.7719,-40.7105,88.0,15.21,36.011,0.746529,18.0795,524,118,190,332010,2.2,0.08
2018-05-15 06:48:15,46.7719,-40.7105,90.0,15.209,36.012,0.7468459999999999,18.1124,548,110,188,332010,2.3,0.04
2018-05-15 06:48:15,46.7719,-40.7105,92.0,15.156,35.999,0.748138,18.1475,478,99,191,332008,2.3,0.05
2018-05-15 06:48:15,46.7719,-40.7105,94.0,15.1,35.987,0.7492730000000001,18.177,512,111,190,332006,2.2,0.05
2018-05-15 06:48:15,46.7719,-40.7105,96.0,15.051,35.974,0.7503299999999999,18.20325,506,93,190,332009,2.2,0.05
2018-05-15 06:48:15,46.7719,-40.7105,98.0,15.021,35.965,0.7511410000000001,18.2334,570,93,191,332008,2.3,0.05
2018-05-15 06:48:15,46.7719,-40.7105,100.0,14.953,35.948,0.7525759999999999,18.259,499,92,190,332009,2.3,0.05
2018-05-15 06:48:15,46.7719,-40.7105,102.0,14.946,35.946,0.7527969999999999,18.2755,488,92,189,332008,2.2,0.06
2018-05-15 06:48:15,46.7719,-40.7105,104.0,14.92,35.94,0.753393,18.3015,550,88,191,332009,2.2,0.08
2018-05-15 06:48:15,46.7719,-40.7105,106.0,14.887,35.931,0.7542960000000001,18.3344,477,86,192,332010,2.2,0.07
2018-05-15 06:48:15,46.7719,-40.7105,108.0,14.817,35.914,0.755738,18.37,473,85,193,332010,2.2,0.05
2018-05-15 06:48:15,46.7719,-40.7105,110.0,14.802,35.909,0.7561329999999999,18.402,534,87,191,332008,2.2,0.05
2018-05-15 06:48:15,46.7719,-40.7105,112.0,14.648,35.873,0.7595620000000001,18.433,460,84,194,332009,2.3,0.05
2018-05-15 06:48:15,46.7719,-40.7105,114.0,14.614,35.863,0.760241,18.4415,446,81,193,332009,2.3,0.05
2018-05-15 06:48:15,46.7719,-40.7105,116.0,14.555,35.854,0.7615590000000001,18.438,440,83,193,332009,2.3,0.06
2018-05-15 06:48:15,46.7719,-40.7105,118.0,14.58,35.863,0.7610250000000001,18.4296,436,83,194,332011,2.2,0.06
2018-05-15 06:48:15,46.7719,-40.7105,120.0,14.546,35.857,0.761801,18.42525,435,78,191,332009,2.2,0.05
2018-05-15 06:48:15,46.7719,-40.7105,122.0,14.658,35.886,0.758635,18.40675,454,93,193,332008,2.2,0.04
2018-05-15 06:48:15,46.7719,-40.7105,124.0,14.742,35.914,0.757666,18.42825,477,93,192,332009,2.3,0.05
2018-05-15 06:48:15,46.7719,-40.7105,126.0,14.696,35.903,0.758588,18.44975,468,88,191,332011,2.3,0.05
2018-05-15 06:48:15,46.7719,-40.7105,128.0,14.669,35.895,0.759433,18.48625,449,87,190,332009,2.3,0.05
2018-05-15 06:48:15,46.7719,-40.7105,130.0,14.483,35.851,0.763188,18.5295,449,81,193,332010,2.3,0.06
2018-05-15 06:48:15,46.7719,-40.7105,132.0,14.478,35.851,0.7632000000000001,18.556,448,84,192,332008,2.3,0.06
2018-05-15 06:48:15,46.7719,-40.7105,134.0,14.675,35.906,0.7588649999999999,18.564,444,85,193,332009,2.3,0.07
2018-05-15 06:48:15,46.7719,-40.7105,136.0,14.751,35.929,0.7574609999999999,18.572,443,85,193,332011,2.2,0.06
2018-05-15 06:48:15,46.7719,-40.7105,138.0,14.711,35.922,0.7586329999999999,18.59025,433,83,191,332010,2.2,0.06
2018-05-15 06:48:15,46.7719,-40.7105,140.0,14.648,35.908,0.7598860000000001,18.60025,454,81,192,332010,2.2,0.06
2018-05-15 06:48:15,46.7719,-40.7105,142.0,14.629,35.904,0.7603,18.614,451,82,193,332009,2.2,0.05
2018-05-15 06:48:15,46.7719,-40.7105,144.0,14.613,35.9,0.7606310000000001,18.6295,428,81,192,332010,2.2,0.07
2018-05-15 06:48:15,46.7719,-40.7105,146.0,14.597,35.896,0.7611159999999999,18.6495,431,82,193,332010,2.3,0.04
2018-05-15 06:48:15,46.7719,-40.7105,148.0,14.573,35.89,0.7617210000000001,18.66125,436,83,193,332010,2.2,0.04
2018-05-15 06:48:15,46.7719,-40.7105,150.0,14.556,35.886,0.7621,18.66733,439,82,193,332009,2.2,0.04
2018-05-15 06:48:15,46.7719,-40.7105,152.0,14.54,35.883,0.762488,18.67525,431,79,193,332009,2.2,0.06
2018-05-15 06:48:15,46.7719,-40.7105,154.0,14.513,35.877,0.763217,18.69,428,82,194,332008,2.2,0.07
2018-05-15 06:48:15,46.7719,-40.7105,156.0,14.483,35.87,0.7638739999999999,18.69325,433,85,195,332009,2.2,0.06
2018-05-15 06:48:15,46.7719,-40.7105,158.0,14.47,35.868,0.764257,18.69667,431,79,196,332010,2.2,0.08
2018-05-15 06:48:15,46.7719,-40.7105,160.0,14.426,35.858,0.765228,18.70925,436,84,195,332009,2.2,0.07
2018-05-15 06:48:15,46.7719,-40.7105,162.0,14.362,35.844,0.766743,18.71925,431,83,194,332009,2.2,0.06
2018-05-15 06:48:15,46.7719,-40.7105,164.0,14.33,35.836,0.767558,18.72525,433,80,194,332009,2.2,0.04
2018-05-15 06:48:15,46.7719,-40.7105,166.0,14.284,35.826,0.768556,18.73833,433,80,195,332010,2.2,0.06
2018-05-15 06:48:15,46.7719,-40.7105,168.0,14.246,35.818,0.7693730000000001,18.76675,424,81,197,332007,2.2,0.04
2018-05-15 06:48:15,46.7719,-40.7105,170.0,14.247,35.817,0.769422,18.814,440,78,198,332010,2.2,0.05
2018-05-15 06:48:15,46.7719,-40.7105,172.0,14.221,35.811,0.7701709999999999,18.882,435,79,195,332010,2.3,0.08
2018-05-15 06:48:15,46.7719,-40.7105,174.0,14.15,35.797,0.771814,18.9605,436,82,198,332009,2.3,0.06
2018-05-15 06:48:15,46.7719,-40.7105,176.0,14.126,35.791,0.772251,18.99425,434,82,200,332009,2.3,0.05
2018-05-15 06:48:15,46.7719,-40.7105,178.0,14.104,35.787,0.7728280000000001,19.01525,422,83,199,332008,2.3,0.05
2018-05-15 06:48:15,46.7719,-40.7105,180.0,14.084,35.783,0.773296,19.02525,424,83,201,332008,2.3,0.06
2018-05-15 06:48:15,46.7719,-40.7105,182.0,14.065,35.78,0.773693,19.02925,426,83,200,332009,2.2,0.06
2018-05-15 06:48:15,46.7719,-40.7105,184.0,14.057,35.779,0.773874,19.01267,436,83,201,332008,2.2,0.05
2018-05-15 06:48:15,46.7719,-40.7105,186.0,14.055,35.779,0.773954,18.98325,431,86,203,332008,2.2,0.11
2018-05-15 06:48:15,46.7719,-40.7105,188.0,14.055,35.78,0.7739799999999999,18.9435,429,83,197,332008,2.2,0.04
2018-05-15 06:48:15,46.7719,-40.7105,190.0,14.059,35.785,0.7739400000000001,18.91225,424,83,200,332008,2.2,0.07
2018-05-15 06:48:15,46.7719,-40.7105,192.0,14.072,35.792,0.773728,18.86625,456,83,199,332008,2.2,0.06
2018-05-15 06:48:15,46.7719,-40.7105,194.0,14.067,35.793,0.7738940000000001,18.8305,441,87,198,332009,2.1,0.08
2018-05-15 06:48:15,46.7719,-40.7105,196.0,14.066,35.793,0.77397,18.79075,445,88,197,332012,2.2,0.07
2018-05-15 06:48:15,46.7719,-40.7105,198.0,14.068,35.797,0.774011,18.7685,440,89,198,332011,2.2,0.05
2018-05-15 06:48:15,46.7719,-40.7105,200.0,14.075,35.801,0.773935,18.782,440,92,195,332009,2.3,0.08
2018-05-15 06:48:15,46.7719,-40.7105,202.0,14.084,35.807,0.773847,18.78075,450,85,194,332009,2.2,0.07
2018-05-15 06:48:15,46.7719,-40.7105,204.0,14.071,35.805,0.774251,18.7825,448,83,196,332009,2.2,0.07
2018-05-15 06:48:15,46.7719,-40.7105,206.0,14.063,35.803,0.7746040000000001,18.79775,447,84,197,332009,2.3,0.08
2018-05-15 06:48:15,46.7719,-40.7105,208.0,14.03,35.797,0.775463,18.8225,439,86,198,332007,2.2,0.07
2018-05-15 06:48:15,46.7719,-40.7105,210.0,13.996,35.792,0.776373,18.84125,435,85,195,332007,2.2,0.08
2018-05-15 06:48:15,46.7719,-40.7105,212.0,13.959,35.787,0.777291,18.8675,577,80,196,332007,2.2,0.06
2018-05-15 06:48:15,46.7719,-40.7105,214.0,13.964,35.788,0.7772889999999999,18.91575,428,79,197,332008,2.2,0.04
2018-05-15 06:48:15,46.7719,-40.7105,216.0,13.944,35.782,0.778597,19.01725,426,78,198,332008,2.3,0.05
2018-05-15 06:48:15,46.7719,-40.7105,218.0,13.688,35.717,0.7838799999999999,19.124,434,73,201,332009,2.2,0.06
2018-05-15 06:48:15,46.7719,-40.7105,220.0,13.617,35.692,0.785558,19.2045,415,74,202,332007,2.2,0.05
2018-05-15 06:48:15,46.7719,-40.7105,222.0,13.308,35.619,0.7929900000000001,19.2956,406,68,206,332006,2.2,0.06
2018-05-15 06:48:15,46.7719,-40.7105,224.0,13.163,35.581,0.796394,19.3445,410,68,208,332007,2.2,0.09
2018-05-15 06:48:15,46.7719,-40.7105,226.0,13.151,35.579,0.7965450000000001,19.39325,517,68,208,332005,2.2,0.03
2018-05-15 06:48:15,46.7719,-40.7105,228.0,13.103,35.571,0.7977369999999999,19.45125,427,67,210,332006,2.2,0.04
2018-05-15 06:48:15,46.7719,-40.7105,230.0,13.092,35.569,0.797947,19.47925,405,68,211,332006,2.2,0.05
2018-05-15 06:48:15,46.7719,-40.7105,232.0,13.092,35.569,0.798095,19.4845,401,67,211,332005,2.2,0.07
2018-05-15 06:48:15,46.7719,-40.7105,234.0,13.07,35.564,0.798692,19.4715,419,68,212,332004,2.2,0.06
2018-05-15 06:48:15,46.7719,-40.7105,236.0,13.038,35.553,0.799831,19.4564,409,67,210,332005,2.2,0.07
2018-05-15 06:48:15,46.7719,-40.7105,238.0,12.835,35.512,0.8051360000000001,19.47075,400,66,210,332006,2.2,0.05
2018-05-15 06:48:15,46.7719,-40.7105,240.0,12.571,35.457,0.811094,19.5205,436,67,213,332004,2.2,0.07
2018-05-15 06:48:15,46.7719,-40.7105,242.0,12.393,35.42,0.814686,19.582,412,66,216,332005,2.2,0.08
2018-05-15 06:48:15,46.7719,-40.7105,244.0,12.371,35.414,0.8151459999999999,19.64675,394,64,216,332004,2.3,0.05
2018-05-15 06:48:15,46.7719,-40.7105,246.0,12.371,35.416,0.8151759999999999,19.69975,395,65,216,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,248.0,12.37,35.418,0.8151919999999999,19.77,397,66,216,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,250.0,12.382,35.424,0.8149059999999999,19.858,400,65,219,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,252.0,12.41,35.436,0.8142039999999999,19.93225,388,66,216,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,254.0,12.459,35.449,0.8131740000000001,20.0005,403,69,220,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,256.0,12.461,35.455,0.8132440000000001,20.0938,400,68,217,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,258.0,12.468,35.463,0.812996,20.1825,396,67,219,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,260.0,12.469,35.469,0.8131379999999999,20.2825,384,68,219,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,262.0,12.396,35.457,0.814924,20.3802,397,65,220,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,264.0,12.375,35.459,0.815404,20.4535,393,66,221,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,266.0,12.362,35.459,0.8157719999999999,20.47975,401,64,223,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,268.0,12.352,35.459,0.8160289999999999,20.50975,398,68,223,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,270.0,12.349,35.461,0.8161590000000001,20.5366,402,66,225,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,272.0,12.348,35.461,0.8162609999999999,20.561,390,65,223,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,274.0,12.328,35.458,0.816824,20.59017,416,65,221,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,276.0,12.3,35.455,0.8176159999999999,20.622,393,67,224,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,278.0,12.248,35.448,0.818932,20.65983,394,64,222,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,280.0,12.207,35.442,0.819965,20.709,404,66,225,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,282.0,12.183,35.44,0.820603,20.749,403,67,224,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,284.0,12.116,35.43,0.82229,20.773,397,67,227,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,286.0,12.026,35.415,0.824403,20.7978,421,67,227,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,288.0,12.006,35.414,0.8249120000000001,20.8376,423,65,226,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,290.0,12.022,35.421,0.824613,20.8752,406,66,226,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,292.0,12.048,35.433,0.824214,20.9094,417,68,228,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,294.0,12.034,35.431,0.824592,20.93225,402,68,227,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,296.0,12.015,35.422,0.8255699999999999,20.9668,399,67,228,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,298.0,11.689,35.367,0.8332759999999999,21.0232,401,67,230,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,300.0,11.629,35.351,0.834517,21.0375,393,66,231,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,302.0,11.598,35.344,0.8352440000000001,21.0602,423,68,232,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,304.0,11.563,35.338,0.8361339999999999,21.09825,405,68,230,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,306.0,11.509,35.329,0.8374250000000001,21.133,401,68,231,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,308.0,11.477,35.323,0.83823,21.16725,393,65,233,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,310.0,11.467,35.322,0.8385039999999999,21.203,394,68,232,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,312.0,11.422,35.317,0.8395889999999999,21.24925,405,67,234,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,314.0,11.412,35.316,0.8398410000000001,21.2948,403,68,233,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,316.0,11.414,35.318,0.8398840000000001,21.3495,422,66,232,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,318.0,11.343,35.315,0.841559,21.4025,408,67,232,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,320.0,11.326,35.32,0.8419399999999999,21.424,406,68,234,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,322.0,11.337,35.325,0.8416220000000001,21.44025,407,68,234,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,324.0,11.354,35.331,0.841283,21.452,425,69,234,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,326.0,11.371,35.338,0.8409139999999999,21.47275,397,65,234,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,328.0,11.384,35.346,0.8406830000000001,21.49375,391,67,231,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,330.0,11.347,35.343,0.8416760000000001,21.5298,396,67,235,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,332.0,11.332,35.344,0.841928,21.564,410,67,232,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,334.0,11.335,35.346,0.841882,21.598,424,66,232,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,336.0,11.344,35.351,0.841602,21.635,396,66,232,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,338.0,11.368,35.362,0.8411219999999999,21.657,391,69,231,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,340.0,11.382,35.368,0.8408640000000001,21.6585,385,67,230,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,342.0,11.381,35.374,0.8409789999999999,21.63867,391,67,231,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,344.0,11.379,35.375,0.8410709999999999,21.63675,404,67,233,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,346.0,11.376,35.375,0.841227,21.67625,395,67,229,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,348.0,11.353,35.375,0.8418589999999999,21.75825,428,67,232,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,350.0,11.341,35.376,0.842195,21.81575,407,67,229,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,352.0,11.313,35.374,0.8430120000000001,21.775,430,66,231,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,354.0,11.26,35.365,0.844341,21.70125,398,68,232,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,356.0,11.227,35.358,0.8451679999999999,21.65975,402,67,231,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,358.0,11.203,35.353,0.845837,21.6535,399,65,230,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,360.0,11.175,35.349,0.8465849999999999,21.661,393,66,231,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,362.0,11.133,35.343,0.8478460000000001,21.64625,388,67,231,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,364.0,11.068,35.334,0.8495010000000001,21.65075,391,64,231,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,366.0,11.014,35.327,0.8506579999999999,21.66925,419,65,232,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,368.0,11.001,35.326,0.850954,21.68475,399,67,230,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,370.0,10.999,35.325,0.8510519999999999,21.707,391,65,231,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,372.0,10.998,35.325,0.851172,21.73375,392,67,234,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,374.0,10.996,35.324,0.8513329999999999,21.778,400,67,231,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,376.0,10.98,35.322,0.8517600000000001,21.8145,386,67,231,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,378.0,10.957,35.317,0.85249,21.8062,395,69,233,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,379.9,10.85,35.306,0.8556250000000001,21.76775,399,67,230,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,381.9,10.789,35.297,0.856681,21.75175,391,67,234,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,383.9,10.78,35.295,0.856978,21.73625,398,68,233,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,386.0,10.774,35.295,0.857273,21.7224,395,66,232,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,388.0,10.743,35.292,0.8582989999999999,21.73325,395,68,232,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,390.0,10.703,35.289,0.8591629999999999,21.75725,397,68,235,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,392.0,10.692,35.288,0.8595489999999999,21.7758,417,67,235,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,394.0,10.687,35.287,0.85982,21.8085,401,67,234,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,396.0,10.672,35.283,0.8602540000000001,21.8415,393,68,235,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,398.0,10.611,35.273,0.8620030000000001,21.8996,483,67,234,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,400.0,10.516,35.257,0.8646100000000001,21.97025,392,66,233,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,402.0,10.373,35.231,0.8684499999999999,22.0426,387,68,235,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,404.0,10.236,35.205,0.871694,22.094250000000002,394,67,236,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,406.0,10.06,35.183,0.876034,22.149,387,68,238,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,408.0,10.037,35.179,0.8765750000000001,22.18025,405,65,240,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,410.0,10.015,35.177,0.8771500000000001,22.210250000000002,388,69,237,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,412.0,10.014,35.182,0.8771549999999999,22.244,459,66,239,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,414.0,9.992,35.186,0.878055,22.269,412,65,239,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,416.0,9.961,35.184,0.87872,22.284750000000003,394,67,239,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,418.0,9.95,35.182,0.8790819999999999,22.299,404,67,238,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,420.0,9.946,35.181,0.8792869999999999,22.302999999999997,394,68,239,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,422.0,9.94,35.18,0.879518,22.319000000000003,404,68,240,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,424.0,9.929,35.176,0.879945,22.33,395,68,240,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,426.0,9.831,35.163,0.8825879999999999,22.343200000000003,421,68,240,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,428.0,9.781,35.154,0.884166,22.354,393,68,239,nan,nan,nan
2018-05-15 06:48:15,46.7719,-40.7105,430.0,9.686,35.141,0.8866879999999999,22.365000000000002,408,69,240,nan,nan,nan
