datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-06 06:55:10,43.8962,-38.4818,0.4,16.259,36.282,0.721671,18.11023,566,341,177,332010,9.8,nan
2018-04-06 06:55:10,43.8962,-38.4818,1.9,16.266,36.281,0.721714,18.11012,552,343,175,332011,7.7,nan
2018-04-06 06:55:10,43.8962,-38.4818,4.0,16.266,36.28,0.7217469999999999,18.10917,554,343,177,332010,5.3,nan
2018-04-06 06:55:10,43.8962,-38.4818,6.0,16.269,36.281,0.7217070000000001,18.1105,562,341,177,332010,4.7,nan
2018-04-06 06:55:10,43.8962,-38.4818,8.0,16.268,36.281,0.7217199999999999,18.1116,555,346,176,332009,3.7,1.99
2018-04-06 06:55:10,43.8962,-38.4818,10.0,16.268,36.281,0.7217150000000001,18.111,563,346,175,332010,2.9,1.18
2018-04-06 06:55:10,43.8962,-38.4818,12.0,16.269,36.281,0.7217020000000001,18.11175,552,340,176,332009,3.2,1.42
2018-04-06 06:55:10,43.8962,-38.4818,14.0,16.269,36.28,0.721727,18.1126,558,348,179,332010,3.0,1.28
2018-04-06 06:55:10,43.8962,-38.4818,16.0,16.268,36.28,0.72173,18.114,566,343,175,332011,2.5,0.88
2018-04-06 06:55:10,43.8962,-38.4818,18.0,16.27,36.281,0.7217020000000001,18.116,561,372,177,332010,2.8,0.68
2018-04-06 06:55:10,43.8962,-38.4818,20.0,16.274,36.281,0.721638,18.114,555,353,178,332011,2.4,0.6
2018-04-06 06:55:10,43.8962,-38.4818,22.0,16.274,36.281,0.721641,18.1165,557,339,178,332009,2.5,0.48
2018-04-06 06:55:10,43.8962,-38.4818,24.0,16.275,36.281,0.7216279999999999,18.1174,561,343,176,332009,2.4,0.72
2018-04-06 06:55:10,43.8962,-38.4818,26.0,16.272,36.28,0.7216940000000001,18.1232,554,350,177,332009,2.4,0.84
2018-04-06 06:55:10,43.8962,-38.4818,28.0,16.271,36.28,0.7216929999999999,18.121,575,357,177,332010,2.3,0.32
2018-04-06 06:55:10,43.8962,-38.4818,30.0,16.281,36.281,0.7215339999999999,18.1208,560,342,175,332011,2.3,0.33
2018-04-06 06:55:10,43.8962,-38.4818,32.0,16.282,36.282,0.7215050000000001,18.1212,565,346,176,332010,2.3,0.31
2018-04-06 06:55:10,43.8962,-38.4818,34.0,16.285,36.282,0.721484,18.1206,558,351,176,332010,2.3,0.32
2018-04-06 06:55:10,43.8962,-38.4818,36.0,16.285,36.282,0.7214989999999999,18.126,564,340,177,332009,2.3,0.42
2018-04-06 06:55:10,43.8962,-38.4818,38.0,16.283,36.282,0.7215640000000001,18.1242,542,352,177,332009,2.4,0.24
2018-04-06 06:55:10,43.8962,-38.4818,40.0,16.283,36.282,0.721587,18.1294,584,360,175,332008,2.4,0.19
2018-04-06 06:55:10,43.8962,-38.4818,42.0,16.285,36.282,0.721608,18.1316,552,363,177,332009,2.3,0.22
2018-04-06 06:55:10,43.8962,-38.4818,44.0,16.283,36.282,0.7216659999999999,18.13525,559,363,177,332009,2.3,0.26
2018-04-06 06:55:10,43.8962,-38.4818,46.0,16.282,36.281,0.721722,18.1415,561,344,176,332008,2.3,0.17
2018-04-06 06:55:10,43.8962,-38.4818,48.0,16.279,36.279,0.72184,18.14775,555,342,177,332009,2.3,0.25
2018-04-06 06:55:10,43.8962,-38.4818,50.0,16.243,36.271,0.7227300000000001,18.159,564,343,177,332009,2.4,0.18
2018-04-06 06:55:10,43.8962,-38.4818,52.0,16.207,36.263,0.723376,18.16175,567,354,177,332010,2.3,0.13
2018-04-06 06:55:10,43.8962,-38.4818,54.0,16.202,36.262,0.7235020000000001,18.16675,550,355,177,332009,2.3,0.17
2018-04-06 06:55:10,43.8962,-38.4818,56.0,16.196,36.26,0.723662,18.171,573,355,177,332010,2.3,0.2
2018-04-06 06:55:10,43.8962,-38.4818,58.0,16.183,36.257,0.7239610000000001,18.174,557,352,178,332011,2.3,0.14
2018-04-06 06:55:10,43.8962,-38.4818,60.0,16.17,36.255,0.7242500000000001,18.17725,574,353,177,332008,2.4,0.08
2018-04-06 06:55:10,43.8962,-38.4818,62.0,16.162,36.253,0.7244470000000001,18.18,550,346,179,332009,2.4,0.11
2018-04-06 06:55:10,43.8962,-38.4818,64.0,16.152,36.251,0.7246699999999999,18.181,559,349,179,332011,2.3,0.06
2018-04-06 06:55:10,43.8962,-38.4818,66.0,16.15,36.25,0.724761,18.1825,551,347,179,332010,2.4,0.09
2018-04-06 06:55:10,43.8962,-38.4818,68.0,16.146,36.25,0.724896,18.1845,555,342,179,332010,2.4,0.08
2018-04-06 06:55:10,43.8962,-38.4818,70.0,16.139,36.249,0.7250639999999999,18.18425,562,348,181,332009,2.3,0.06
2018-04-06 06:55:10,43.8962,-38.4818,72.0,16.136,36.248,0.7251939999999999,18.185,568,355,176,332009,2.4,0.05
2018-04-06 06:55:10,43.8962,-38.4818,74.0,16.128,36.247,0.7253970000000001,18.18325,556,361,177,332009,2.3,0.06
2018-04-06 06:55:10,43.8962,-38.4818,76.0,16.125,36.247,0.7254860000000001,18.186,570,375,179,332008,2.3,0.07
2018-04-06 06:55:10,43.8962,-38.4818,78.0,16.119,36.246,0.72567,18.1895,568,360,178,332008,2.3,0.06
2018-04-06 06:55:10,43.8962,-38.4818,80.0,16.112,36.244,0.725937,18.1916,571,372,179,332008,2.3,0.1
2018-04-06 06:55:10,43.8962,-38.4818,82.0,16.095,36.24,0.726404,18.1895,569,377,179,332010,2.4,0.05
2018-04-06 06:55:10,43.8962,-38.4818,84.0,16.048,36.232,0.727516,18.1948,563,373,181,332010,2.4,0.07
2018-04-06 06:55:10,43.8962,-38.4818,86.0,15.992,36.221,0.7287969999999999,18.19975,555,371,179,332009,2.4,0.1
2018-04-06 06:55:10,43.8962,-38.4818,88.0,15.927,36.209,0.730035,18.1998,601,378,177,332008,2.4,0.09
2018-04-06 06:55:10,43.8962,-38.4818,90.0,15.889,36.202,0.731139,18.2055,566,380,178,332007,2.4,0.12
2018-04-06 06:55:10,43.8962,-38.4818,92.0,15.851,36.194,0.7318009999999999,18.2022,575,386,182,332009,2.3,0.11
2018-04-06 06:55:10,43.8962,-38.4818,94.0,15.828,36.189,0.7322839999999999,18.209,569,390,179,332010,2.3,0.14
2018-04-06 06:55:10,43.8962,-38.4818,96.0,15.823,36.188,0.732364,18.206,577,392,181,332009,2.3,0.12
2018-04-06 06:55:10,43.8962,-38.4818,98.0,15.843,36.19,0.7322439999999999,18.2045,575,384,181,332009,2.5,0.11
2018-04-06 06:55:10,43.8962,-38.4818,100.0,15.781,36.177,0.733636,18.2064,569,394,180,332010,2.3,0.07
2018-04-06 06:55:10,43.8962,-38.4818,102.0,15.73,36.164,0.734763,18.206,581,397,180,332007,2.3,0.14
2018-04-06 06:55:10,43.8962,-38.4818,104.0,15.588,36.138,0.737716,18.2176,587,409,180,332008,2.4,0.08
2018-04-06 06:55:10,43.8962,-38.4818,106.0,15.619,36.142,0.737036,18.21683,588,402,180,332008,2.4,0.19
2018-04-06 06:55:10,43.8962,-38.4818,108.0,15.605,36.139,0.7374229999999999,18.21625,587,401,180,332009,2.4,0.24
2018-04-06 06:55:10,43.8962,-38.4818,110.0,15.578,36.131,0.7382010000000001,18.2204,577,405,183,332009,2.5,0.09
2018-04-06 06:55:10,43.8962,-38.4818,112.0,15.505,36.116,0.73966,18.22825,581,399,182,332010,2.4,0.09
2018-04-06 06:55:10,43.8962,-38.4818,114.0,15.46,36.109,0.740696,18.23175,581,401,182,332008,2.2,0.1
2018-04-06 06:55:10,43.8962,-38.4818,116.0,15.439,36.103,0.7411399999999999,18.23625,585,408,182,332008,2.4,0.1
2018-04-06 06:55:10,43.8962,-38.4818,118.0,15.422,36.099,0.7415689999999999,18.24,596,390,180,332010,2.3,0.1
2018-04-06 06:55:10,43.8962,-38.4818,120.0,15.42,36.098,0.7417020000000001,18.24325,580,406,183,332009,2.4,0.1
2018-04-06 06:55:10,43.8962,-38.4818,122.0,15.383,36.089,0.742561,18.24925,592,406,180,332007,2.4,0.14
2018-04-06 06:55:10,43.8962,-38.4818,124.0,15.33,36.079,0.7437229999999999,18.255,573,386,185,332007,2.4,0.1
2018-04-06 06:55:10,43.8962,-38.4818,126.0,15.301,36.073,0.7444170000000001,18.26225,585,395,184,332009,2.4,0.11
2018-04-06 06:55:10,43.8962,-38.4818,128.1,15.25,36.062,0.7454289999999999,18.27125,600,406,186,332007,2.3,0.05
2018-04-06 06:55:10,43.8962,-38.4818,130.0,15.246,36.061,0.7455579999999999,18.2724,589,406,183,332009,2.3,0.05
2018-04-06 06:55:10,43.8962,-38.4818,132.0,15.245,36.061,0.7456229999999999,18.2768,586,392,183,332008,2.3,0.04
2018-04-06 06:55:10,43.8962,-38.4818,134.0,15.244,36.061,0.7456910000000001,18.2838,596,390,182,332009,2.3,0.06
2018-04-06 06:55:10,43.8962,-38.4818,136.0,15.242,36.06,0.7457940000000001,18.29333,590,383,183,332009,2.4,0.05
2018-04-06 06:55:10,43.8962,-38.4818,138.0,15.233,36.058,0.7460659999999999,18.3052,585,389,183,332008,2.4,0.05
2018-04-06 06:55:10,43.8962,-38.4818,140.0,15.223,36.055,0.7463489999999999,18.3172,604,390,182,332009,2.4,0.05
2018-04-06 06:55:10,43.8962,-38.4818,142.0,15.203,36.05,0.7468440000000001,18.3306,569,376,184,332008,2.4,0.05
2018-04-06 06:55:10,43.8962,-38.4818,144.0,15.154,36.04,0.747967,18.3398,571,349,185,332009,2.3,0.05
2018-04-06 06:55:10,43.8962,-38.4818,146.0,15.145,36.038,0.74821,18.345,579,365,184,332007,2.3,0.06
2018-04-06 06:55:10,43.8962,-38.4818,148.0,15.127,36.032,0.748705,18.3538,576,347,186,332007,2.2,0.05
2018-04-06 06:55:10,43.8962,-38.4818,150.0,15.078,36.022,0.7498990000000001,18.368,563,358,186,332007,2.2,0.06
2018-04-06 06:55:10,43.8962,-38.4818,152.0,15.061,36.017,0.7503850000000001,18.3882,584,344,184,332006,2.3,0.07
2018-04-06 06:55:10,43.8962,-38.4818,154.0,15.031,36.01,0.7512570000000001,18.4172,564,337,184,332006,2.3,0.05
2018-04-06 06:55:10,43.8962,-38.4818,156.0,14.955,35.997,0.7529950000000001,18.4485,547,301,188,332004,2.3,0.05
2018-04-06 06:55:10,43.8962,-38.4818,158.0,14.898,35.982,0.754213,18.4736,550,302,188,332005,2.3,0.04
2018-04-06 06:55:10,43.8962,-38.4818,160.0,14.768,35.953,0.7574369999999999,18.5065,532,268,189,332005,2.3,0.05
2018-04-06 06:55:10,43.8962,-38.4818,162.0,14.632,35.923,0.759989,18.5286,518,251,191,332006,2.3,0.04
2018-04-06 06:55:10,43.8962,-38.4818,164.0,14.577,35.91,0.7612680000000001,18.534,513,246,190,332005,2.3,0.05
2018-04-06 06:55:10,43.8962,-38.4818,166.0,14.526,35.898,0.7623519999999999,18.538,511,230,191,332006,2.3,0.05
2018-04-06 06:55:10,43.8962,-38.4818,168.0,14.505,35.893,0.7627029999999999,18.5386,504,236,193,332006,2.3,0.04
2018-04-06 06:55:10,43.8962,-38.4818,170.0,14.5,35.891,0.7628459999999999,18.53,554,230,191,332005,2.3,0.04
2018-04-06 06:55:10,43.8962,-38.4818,172.0,14.501,35.892,0.7628140000000001,18.524,512,233,193,332007,2.3,0.08
2018-04-06 06:55:10,43.8962,-38.4818,174.0,14.502,35.892,0.762772,18.5084,517,234,192,332006,2.3,0.05
2018-04-06 06:55:10,43.8962,-38.4818,176.0,14.507,35.895,0.76248,18.482,509,243,191,332006,2.4,0.04
2018-04-06 06:55:10,43.8962,-38.4818,178.0,14.57,35.916,0.7612129999999999,18.46425,537,266,191,332007,2.3,0.06
2018-04-06 06:55:10,43.8962,-38.4818,180.0,14.582,35.92,0.7611030000000001,18.4648,547,267,191,332006,2.3,0.04
2018-04-06 06:55:10,43.8962,-38.4818,182.0,14.579,35.92,0.761196,18.4688,534,265,188,332006,2.3,0.05
2018-04-06 06:55:10,43.8962,-38.4818,184.0,14.578,35.92,0.761218,18.47225,530,264,191,332006,2.3,0.05
2018-04-06 06:55:10,43.8962,-38.4818,186.0,14.574,35.919,0.761349,18.475,524,269,191,332007,2.3,0.04
2018-04-06 06:55:10,43.8962,-38.4818,188.0,14.566,35.917,0.7615909999999999,18.478,545,262,191,332005,2.3,0.06
2018-04-06 06:55:10,43.8962,-38.4818,190.0,14.555,35.915,0.761819,18.48225,532,261,189,332005,2.3,0.05
2018-04-06 06:55:10,43.8962,-38.4818,192.0,14.548,35.914,0.7620150000000001,18.483,546,261,189,332007,2.3,0.06
2018-04-06 06:55:10,43.8962,-38.4818,194.0,14.549,35.914,0.76204,18.48625,588,257,189,332005,2.3,0.04
2018-04-06 06:55:10,43.8962,-38.4818,196.0,14.549,35.914,0.7620830000000001,18.4882,529,255,187,332006,2.3,0.04
2018-04-06 06:55:10,43.8962,-38.4818,198.0,14.549,35.913,0.7621530000000001,18.4894,537,259,190,332005,2.3,0.04
2018-04-06 06:55:10,43.8962,-38.4818,200.0,14.541,35.911,0.7624690000000001,18.48775,537,267,190,332005,2.3,0.05
2018-04-06 06:55:10,43.8962,-38.4818,202.0,14.482,35.9,0.763666,18.4924,528,251,189,332006,2.3,0.05
2018-04-06 06:55:10,43.8962,-38.4818,204.0,14.476,35.898,0.7639670000000001,18.4944,526,248,192,332006,2.3,0.04
2018-04-06 06:55:10,43.8962,-38.4818,206.0,14.457,35.895,0.7643949999999999,18.4965,529,253,191,332007,2.3,0.04
2018-04-06 06:55:10,43.8962,-38.4818,208.0,14.46,35.896,0.764411,18.4962,537,251,192,332008,2.3,0.06
2018-04-06 06:55:10,43.8962,-38.4818,210.0,14.46,35.895,0.7645379999999999,18.4932,527,261,191,332006,2.4,0.04
2018-04-06 06:55:10,43.8962,-38.4818,212.0,14.44,35.891,0.7650969999999999,18.48925,547,270,189,332005,2.4,0.05
2018-04-06 06:55:10,43.8962,-38.4818,214.0,14.377,35.88,0.7665599999999999,18.484,543,267,190,332006,2.4,0.05
2018-04-06 06:55:10,43.8962,-38.4818,216.0,14.279,35.863,0.7688250000000001,18.487,540,271,191,332006,2.3,0.07
2018-04-06 06:55:10,43.8962,-38.4818,218.0,14.181,35.846,0.771369,18.4942,553,274,190,332005,2.4,0.09
2018-04-06 06:55:10,43.8962,-38.4818,220.0,14.097,35.833,0.7729079999999999,18.49825,550,271,191,332004,2.3,0.05
2018-04-06 06:55:10,43.8962,-38.4818,222.0,14.061,35.827,0.7737590000000001,18.5048,573,271,191,332006,2.3,0.04
2018-04-06 06:55:10,43.8962,-38.4818,224.0,14.031,35.821,0.774427,18.5134,550,264,192,332005,2.3,0.04
2018-04-06 06:55:10,43.8962,-38.4818,226.0,14.013,35.817,0.774818,18.51275,551,269,191,332006,2.3,0.05
2018-04-06 06:55:10,43.8962,-38.4818,228.0,13.995,35.814,0.7752159999999999,18.5164,554,275,192,332005,2.3,0.05
2018-04-06 06:55:10,43.8962,-38.4818,230.0,13.977,35.81,0.7757050000000001,18.5162,580,272,191,332006,2.3,0.05
2018-04-06 06:55:10,43.8962,-38.4818,232.0,13.963,35.808,0.776008,18.5125,562,271,193,332005,2.3,0.06
2018-04-06 06:55:10,43.8962,-38.4818,234.0,13.954,35.807,0.7762910000000001,18.5086,553,297,192,332006,2.3,0.06
2018-04-06 06:55:10,43.8962,-38.4818,236.0,13.933,35.805,0.7767459999999999,18.5075,566,277,193,332006,2.4,0.06
2018-04-06 06:55:10,43.8962,-38.4818,238.0,13.924,35.805,0.7769410000000001,18.5064,569,283,193,332006,2.3,0.03
2018-04-06 06:55:10,43.8962,-38.4818,240.0,13.917,35.804,0.7771619999999999,18.4974,563,284,194,332006,2.3,0.04
2018-04-06 06:55:10,43.8962,-38.4818,242.0,13.91,35.803,0.7773779999999999,18.49225,570,300,192,332007,2.3,0.06
2018-04-06 06:55:10,43.8962,-38.4818,244.0,13.879,35.801,0.7780309999999999,18.492,584,309,193,332006,2.3,0.08
2018-04-06 06:55:10,43.8962,-38.4818,246.0,13.865,35.8,0.7784610000000001,18.4868,579,284,193,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,248.0,13.838,35.798,0.7790509999999999,18.4855,573,288,190,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,250.0,13.825,35.796,0.779426,18.485,585,288,193,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,252.0,13.794,35.794,0.7801119999999999,18.48425,584,287,190,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,254.0,13.788,35.793,0.780246,18.4918,697,287,192,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,256.0,13.791,35.793,0.7802469999999999,18.49175,571,290,191,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,258.0,13.788,35.792,0.7803610000000001,18.4942,590,293,192,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,260.0,13.789,35.792,0.7804279999999999,18.502,575,289,190,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,262.0,13.753,35.785,0.7812889999999999,18.5098,594,287,192,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,264.0,13.718,35.778,0.7821530000000001,18.518,586,294,192,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,266.0,13.688,35.772,0.7828250000000001,18.52225,594,298,192,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,268.0,13.641,35.764,0.783968,18.53,605,302,191,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,270.0,13.605,35.758,0.7848280000000001,18.54,598,307,193,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,272.0,13.553,35.75,0.7860689999999999,18.55525,613,297,192,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,274.0,13.493,35.741,0.7872969999999999,18.564,611,295,191,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,276.0,13.465,35.736,0.7879290000000001,18.5668,598,285,193,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,278.0,13.452,35.735,0.78827,18.56525,571,288,195,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,280.0,13.439,35.735,0.788538,18.5645,592,291,193,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,282.0,13.435,35.735,0.788594,18.55975,649,284,191,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,284.0,13.435,35.735,0.78861,18.5525,599,285,192,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,286.0,13.424,35.735,0.7888809999999999,18.5435,607,291,192,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,288.0,13.41,35.738,0.7891459999999999,18.53175,588,289,190,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,290.0,13.422,35.748,0.788848,18.51825,586,275,189,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,292.0,13.458,35.762,0.7880640000000001,18.51,577,276,189,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,294.0,13.471,35.767,0.7878080000000001,18.507,590,257,188,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,296.0,13.47,35.767,0.787838,18.5075,594,256,191,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,298.0,13.466,35.766,0.7879510000000001,18.51025,598,252,188,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,300.0,13.446,35.762,0.788389,18.509,600,253,189,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,302.0,13.446,35.763,0.788378,18.51275,587,248,189,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,304.0,13.461,35.767,0.788062,18.512,584,247,188,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,306.0,13.467,35.769,0.7879609999999999,18.5125,601,241,188,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,308.0,13.472,35.771,0.787874,18.515,587,247,188,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,310.1,13.473,35.771,0.7878670000000001,18.517,589,247,189,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,312.0,13.473,35.771,0.787887,18.515,598,251,189,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,314.0,13.478,35.773,0.787801,18.52125,584,242,188,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,316.0,13.487,35.775,0.787628,18.52175,586,241,188,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,318.0,13.486,35.775,0.7876860000000001,18.5275,592,249,188,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,320.0,13.482,35.775,0.7878240000000001,18.53,633,243,189,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,322.0,13.47,35.772,0.7881640000000001,18.532,586,237,189,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,324.0,13.454,35.768,0.788521,18.532,582,241,189,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,326.0,13.439,35.766,0.7888569999999999,18.54225,588,245,188,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,327.9,13.439,35.766,0.7888839999999999,18.54525,651,239,189,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,330.0,13.441,35.767,0.7888930000000001,18.547,581,240,189,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,332.0,13.443,35.768,0.7888550000000001,18.5475,584,240,188,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,334.0,13.438,35.767,0.7890790000000001,18.55667,585,242,189,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,336.0,13.434,35.767,0.7891619999999999,18.55925,586,242,189,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,337.9,13.433,35.766,0.7892319999999999,18.567,589,241,189,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,340.0,13.431,35.766,0.7893589999999999,18.57925,588,236,189,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,342.0,13.425,35.766,0.789603,18.58925,580,234,189,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,344.0,13.417,35.764,0.7898210000000001,18.59825,574,232,189,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,346.0,13.407,35.763,0.790124,18.60975,586,233,189,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,348.0,13.396,35.761,0.7904450000000001,18.614,580,238,186,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,350.0,13.386,35.759,0.790813,18.61825,583,229,191,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,352.0,13.367,35.755,0.7913429999999999,18.6135,592,228,190,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,354.0,13.325,35.748,0.792384,18.61,590,238,192,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,356.0,13.305,35.746,0.792877,18.596,593,248,191,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,358.0,13.318,35.75,0.7926850000000001,18.5995,606,236,189,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,360.0,13.305,35.748,0.793069,18.6245,590,232,190,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,362.0,13.282,35.743,0.793828,18.6666,629,233,192,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,364.0,13.253,35.736,0.794729,18.72875,644,231,189,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,366.0,13.219,35.727,0.7955890000000001,18.80775,606,239,189,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,368.0,13.142,35.709,0.7975639999999999,18.91425,608,241,192,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,370.0,13.017,35.682,0.800608,19.0348,594,228,197,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,372.0,12.891,35.658,0.803606,19.14725,581,219,196,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,374.0,12.868,35.652,0.8041830000000001,19.2885,598,227,196,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,376.0,12.8,35.635,0.806352,19.5342,582,215,198,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,378.0,12.621,35.597,0.810575,19.757,528,173,203,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,380.0,12.477,35.564,0.8137380000000001,19.8755,495,151,211,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,382.0,12.34,35.535,0.8169379999999999,19.9086,459,120,213,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,384.0,12.265,35.52,0.818754,19.84575,450,117,216,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,386.0,12.23,35.517,0.819502,19.76425,448,109,212,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,388.0,12.244,35.522,0.819188,19.67375,447,118,212,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,390.0,12.261,35.528,0.818946,19.5602,450,115,213,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,392.0,12.276,35.533,0.8186230000000001,19.4185,482,121,212,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,394.0,12.325,35.546,0.817715,19.30475,479,131,207,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,396.0,12.359,35.557,0.8172189999999999,19.3155,500,148,205,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,398.0,12.332,35.551,0.818176,19.3526,494,135,206,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,400.0,12.313,35.545,0.818884,19.3805,496,134,203,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,402.0,12.271,35.534,0.820023,19.4235,488,133,205,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,404.0,12.225,35.519,0.8215220000000001,19.4934,489,129,207,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,406.0,12.092,35.483,0.825067,19.58625,466,125,209,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,408.0,11.941,35.433,0.82901,19.69325,467,118,213,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,410.0,11.464,35.325,0.84091,19.8416,466,115,218,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,412.0,10.876,35.197,0.8557140000000001,20.0045,458,108,224,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,414.0,10.444,35.108,0.864954,20.1156,438,97,227,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,416.0,10.339,35.089,0.867084,20.1955,446,93,229,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,418.0,10.337,35.086,0.8670310000000001,20.293,435,92,230,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,420.0,10.306,35.075,0.8679619999999999,20.43175,432,91,231,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,422.0,10.148,35.049,0.8715090000000001,20.5445,430,82,235,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,424.0,10.118,35.041,0.8719539999999999,20.61475,425,80,236,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,426.0,10.118,35.043,0.871666,20.775,428,81,234,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,428.0,10.141,35.054,0.8702749999999999,20.963,411,78,234,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,430.0,10.358,35.11,0.864476,21.06,412,71,236,nan,nan,nan
2018-04-06 06:55:10,43.8962,-38.4818,432.1,10.517,35.151,0.8609849999999999,21.1135,412,69,234,nan,nan,nan
