datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-12 06:48:02,48.9879,-39.2237,0.3,16.627,34.587,0.7144189999999999,17.44248,780,279,189,332020,7.6,nan
2017-09-12 06:48:02,48.9879,-39.2237,2.0,16.631,34.591,0.713892,17.4373,783,274,188,332021,7.5,nan
2017-09-12 06:48:02,48.9879,-39.2237,3.9,16.633,34.598,0.7136819999999999,17.43656,774,281,190,332020,5.3,2.22
2017-09-12 06:48:02,48.9879,-39.2237,6.0,16.632,34.61,0.713748,17.432,768,274,190,332022,4.2,2.2
2017-09-12 06:48:02,48.9879,-39.2237,8.0,16.63,34.625,0.713813,17.43138,753,277,189,332021,4.5,1.94
2017-09-12 06:48:02,48.9879,-39.2237,10.0,16.63,34.635,0.713876,17.4335,847,275,188,332021,2.9,1.73
2017-09-12 06:48:02,48.9879,-39.2237,12.0,16.629,34.636,0.713967,17.43522,769,270,190,332022,3.4,1.29
2017-09-12 06:48:02,48.9879,-39.2237,14.1,16.61,34.64,0.7145250000000001,17.44,767,277,189,332021,3.1,1.49
2017-09-12 06:48:02,48.9879,-39.2237,16.2,16.483,34.66,0.717479,17.4629,797,309,190,332020,3.0,1.09
2017-09-12 06:48:02,48.9879,-39.2237,17.8,16.286,34.674,0.721978,17.5066,818,338,192,332020,2.9,1.08
2017-09-12 06:48:02,48.9879,-39.2237,20.0,16.146,34.684,0.7251110000000001,17.53989,834,386,194,332019,2.6,1.36
2017-09-12 06:48:02,48.9879,-39.2237,22.0,16.123,34.685,0.7257100000000001,17.55633,847,387,195,332020,2.5,0.63
2017-09-12 06:48:02,48.9879,-39.2237,24.0,16.094,34.686,0.7263550000000001,17.56817,843,406,195,332021,2.4,0.37
2017-09-12 06:48:02,48.9879,-39.2237,26.0,16.081,34.686,0.726737,17.5746,833,415,196,332021,2.4,0.75
2017-09-12 06:48:02,48.9879,-39.2237,28.0,16.052,34.688,0.727425,17.58433,849,443,196,332020,2.6,0.83
2017-09-12 06:48:02,48.9879,-39.2237,30.0,16.037,34.696,0.7278439999999999,17.59083,835,437,196,332021,2.5,0.5
2017-09-12 06:48:02,48.9879,-39.2237,32.0,16.032,34.697,0.7280580000000001,17.60213,841,434,197,332020,2.5,0.35
2017-09-12 06:48:02,48.9879,-39.2237,34.0,16.017,34.7,0.728545,17.62936,861,465,197,332020,2.5,0.42
2017-09-12 06:48:02,48.9879,-39.2237,36.0,15.937,34.71,0.730605,17.67362,881,533,199,332020,2.5,0.48
2017-09-12 06:48:02,48.9879,-39.2237,38.5,15.397,34.721,0.744675,17.83121,987,915,210,332015,2.4,0.28
2017-09-12 06:48:02,48.9879,-39.2237,39.5,14.744,34.76,0.75956,18.02113,931,919,219,332013,2.5,0.22
2017-09-12 06:48:02,48.9879,-39.2237,42.0,12.948,34.868,0.8033980000000001,18.53014,715,582,230,332010,2.3,0.16
2017-09-12 06:48:02,48.9879,-39.2237,44.0,12.569,34.888,0.813035,18.6285,648,456,230,332008,2.4,0.11
2017-09-12 06:48:02,48.9879,-39.2237,46.0,12.165,34.876,0.8236399999999999,18.7208,640,395,233,332008,2.5,0.07
2017-09-12 06:48:02,48.9879,-39.2237,48.0,11.717,34.866,0.8337730000000001,18.78275,577,318,233,332007,2.5,0.14
2017-09-12 06:48:02,48.9879,-39.2237,50.0,11.476,34.864,0.8396920000000001,18.8194,559,298,234,332008,2.5,0.14
2017-09-12 06:48:02,48.9879,-39.2237,52.0,11.369,34.863,0.8429899999999999,18.8445,553,286,233,332007,2.5,0.11
2017-09-12 06:48:02,48.9879,-39.2237,54.0,11.199,34.864,0.8469260000000001,18.867,544,244,236,332007,2.2,0.11
2017-09-12 06:48:02,48.9879,-39.2237,56.0,11.002,34.868,0.8515010000000001,18.89325,526,213,233,332006,2.3,0.1
2017-09-12 06:48:02,48.9879,-39.2237,58.0,10.783,34.875,0.857259,18.919,503,190,233,332007,2.2,0.09
2017-09-12 06:48:02,48.9879,-39.2237,60.0,10.663,34.878,0.8602860000000001,18.93625,497,174,231,332008,2.2,0.09
2017-09-12 06:48:02,48.9879,-39.2237,62.0,10.629,34.878,0.8611439999999999,18.94667,490,171,234,332009,2.2,0.11
2017-09-12 06:48:02,48.9879,-39.2237,64.0,10.571,34.888,0.862679,18.96225,466,156,233,332007,2.4,0.11
2017-09-12 06:48:02,48.9879,-39.2237,66.0,10.42,34.892,0.8669610000000001,18.983,467,151,234,332010,2.5,0.07
2017-09-12 06:48:02,48.9879,-39.2237,68.0,10.326,34.892,0.8690659999999999,18.99633,459,137,231,332009,2.4,0.08
2017-09-12 06:48:02,48.9879,-39.2237,70.0,10.291,34.899,0.8699680000000001,19.012,446,124,230,332009,2.4,0.08
2017-09-12 06:48:02,48.9879,-39.2237,72.0,10.242,34.909,0.871408,19.0235,464,114,230,332007,2.3,0.07
2017-09-12 06:48:02,48.9879,-39.2237,74.0,10.175,34.908,0.8730610000000001,19.03133,440,110,230,332007,2.3,0.05
2017-09-12 06:48:02,48.9879,-39.2237,76.0,10.132,34.909,0.8740859999999999,19.0385,449,110,229,332007,2.4,0.08
2017-09-12 06:48:02,48.9879,-39.2237,78.0,10.11,34.908,0.874755,19.0415,431,102,229,332006,2.4,0.08
2017-09-12 06:48:02,48.9879,-39.2237,80.0,10.06,34.905,0.8761289999999999,19.04425,426,104,227,332007,2.4,0.04
2017-09-12 06:48:02,48.9879,-39.2237,82.0,9.996,34.902,0.8777619999999999,19.0585,426,104,229,332007,2.3,0.06
2017-09-12 06:48:02,48.9879,-39.2237,84.0,9.876,34.896,0.8809640000000001,19.0806,431,95,228,332007,2.3,0.06
2017-09-12 06:48:02,48.9879,-39.2237,86.0,9.799,34.892,0.8835379999999999,19.094,423,92,231,332006,2.4,0.08
2017-09-12 06:48:02,48.9879,-39.2237,88.0,9.703,34.886,0.8855249999999999,19.107,449,85,229,332005,2.4,0.05
2017-09-12 06:48:02,48.9879,-39.2237,90.1,9.671,34.888,0.8863639999999999,19.119,422,82,228,332006,2.4,0.05
2017-09-12 06:48:02,48.9879,-39.2237,92.0,9.641,34.887,0.887162,19.1242,410,83,229,332005,2.4,0.06
2017-09-12 06:48:02,48.9879,-39.2237,94.0,9.609,34.888,0.8881140000000001,19.1352,415,79,227,332005,2.3,0.05
2017-09-12 06:48:02,48.9879,-39.2237,96.0,9.584,34.888,0.8889800000000001,19.1416,420,80,228,332003,2.4,0.06
2017-09-12 06:48:02,48.9879,-39.2237,98.0,9.536,34.892,0.890204,19.1582,419,76,227,332004,2.3,0.07
2017-09-12 06:48:02,48.9879,-39.2237,100.0,9.523,34.899,0.890779,19.1986,415,74,227,332004,2.3,0.07
2017-09-12 06:48:02,48.9879,-39.2237,102.0,9.391,34.902,0.8944190000000001,19.2462,414,74,226,332005,2.4,0.07
2017-09-12 06:48:02,48.9879,-39.2237,104.0,9.351,34.902,0.895216,19.2804,414,70,226,332004,2.4,0.07
2017-09-12 06:48:02,48.9879,-39.2237,106.0,9.299,34.911,0.896782,19.3415,417,70,225,332005,2.3,0.07
2017-09-12 06:48:02,48.9879,-39.2237,108.0,9.254,34.908,0.8978809999999999,19.4076,408,72,225,332004,2.4,0.06
2017-09-12 06:48:02,48.9879,-39.2237,110.0,9.166,34.904,0.9003639999999999,19.51217,413,70,227,332004,2.3,0.1
2017-09-12 06:48:02,48.9879,-39.2237,112.0,9.093,34.899,0.9023239999999999,19.6018,417,72,229,332003,2.2,0.06
2017-09-12 06:48:02,48.9879,-39.2237,114.0,9.074,34.896,0.902879,19.68425,412,70,231,332003,2.3,0.07
2017-09-12 06:48:02,48.9879,-39.2237,116.0,8.931,34.895,0.906482,19.7994,413,72,232,332004,2.5,0.07
2017-09-12 06:48:02,48.9879,-39.2237,118.0,8.814,34.89,0.909918,19.8742,427,70,230,332002,2.4,0.08
2017-09-12 06:48:02,48.9879,-39.2237,120.0,8.744,34.886,0.911691,19.9215,417,70,232,332002,2.3,0.1
2017-09-12 06:48:02,48.9879,-39.2237,122.0,8.705,34.882,0.9127879999999999,19.9438,411,69,231,332004,2.3,0.07
2017-09-12 06:48:02,48.9879,-39.2237,124.0,8.592,34.871,0.9157919999999999,20.0068,449,70,232,332003,2.4,0.05
2017-09-12 06:48:02,48.9879,-39.2237,126.0,8.429,34.854,0.9199839999999999,20.0425,421,71,235,332004,2.4,0.05
2017-09-12 06:48:02,48.9879,-39.2237,128.0,8.337,34.843,0.9224060000000001,20.04383,422,69,235,332003,2.4,0.05
2017-09-12 06:48:02,48.9879,-39.2237,130.0,8.333,34.844,0.9225000000000001,20.0432,422,69,233,332003,2.3,0.04
2017-09-12 06:48:02,48.9879,-39.2237,132.0,8.331,34.845,0.922545,20.0255,467,69,234,332004,2.4,0.05
2017-09-12 06:48:02,48.9879,-39.2237,134.0,8.332,34.848,0.9225000000000001,20.0058,416,69,234,332002,2.4,0.06
2017-09-12 06:48:02,48.9879,-39.2237,136.0,8.351,34.857,0.9219550000000001,19.99817,422,68,232,332003,2.4,0.04
2017-09-12 06:48:02,48.9879,-39.2237,138.0,8.395,34.876,0.920828,20.0476,423,68,230,332002,2.3,0.04
2017-09-12 06:48:02,48.9879,-39.2237,140.0,8.451,34.893,0.91936,20.16183,416,68,230,332002,2.4,0.05
2017-09-12 06:48:02,48.9879,-39.2237,142.0,8.458,34.903,0.9194720000000001,20.2836,419,73,230,332003,2.4,0.05
2017-09-12 06:48:02,48.9879,-39.2237,144.0,8.41,34.902,0.9205110000000001,20.417,416,66,232,332002,2.4,0.07
2017-09-12 06:48:02,48.9879,-39.2237,146.0,8.425,34.912,0.920158,20.5412,418,66,234,332002,2.4,0.06
2017-09-12 06:48:02,48.9879,-39.2237,148.0,8.418,34.919,0.920388,20.565,414,67,234,332002,2.4,0.08
2017-09-12 06:48:02,48.9879,-39.2237,150.0,8.379,34.918,0.921449,20.5626,414,67,236,332002,2.4,0.07
2017-09-12 06:48:02,48.9879,-39.2237,152.0,8.364,34.916,0.921853,20.5772,415,69,236,332001,2.4,0.06
2017-09-12 06:48:02,48.9879,-39.2237,154.0,8.347,34.916,0.922323,20.6076,406,69,235,332003,2.4,0.06
2017-09-12 06:48:02,48.9879,-39.2237,156.0,8.33,34.917,0.922712,20.661,420,69,235,332001,2.4,0.05
2017-09-12 06:48:02,48.9879,-39.2237,158.0,8.341,34.927,0.922426,20.743,413,69,236,332001,2.3,0.1
2017-09-12 06:48:02,48.9879,-39.2237,160.0,8.383,34.945,0.921357,20.781,412,67,235,332002,2.3,0.09
2017-09-12 06:48:02,48.9879,-39.2237,162.0,8.384,34.947,0.921367,20.8014,414,70,236,332001,2.4,0.06
2017-09-12 06:48:02,48.9879,-39.2237,164.0,8.377,34.95,0.921576,20.82375,412,67,236,332002,2.3,0.06
2017-09-12 06:48:02,48.9879,-39.2237,166.0,8.372,34.952,0.921732,20.8312,415,69,236,332001,2.3,0.05
2017-09-12 06:48:02,48.9879,-39.2237,168.0,8.373,34.953,0.92177,20.833,423,67,236,332000,2.3,0.05
2017-09-12 06:48:02,48.9879,-39.2237,170.0,8.371,34.952,0.921861,20.83275,410,69,235,331999,2.4,0.07
2017-09-12 06:48:02,48.9879,-39.2237,172.0,8.324,34.95,0.923163,20.83,410,69,234,332001,2.4,0.07
2017-09-12 06:48:02,48.9879,-39.2237,174.0,8.293,34.947,0.923916,20.833,419,69,235,332002,2.4,0.04
2017-09-12 06:48:02,48.9879,-39.2237,176.0,8.284,34.946,0.9242030000000001,20.8354,435,71,238,332000,2.3,0.06
2017-09-12 06:48:02,48.9879,-39.2237,178.0,8.284,34.946,0.924237,20.8395,413,69,236,332000,2.4,0.05
2017-09-12 06:48:02,48.9879,-39.2237,180.0,8.278,34.946,0.924471,20.841,412,67,235,331999,2.3,0.08
2017-09-12 06:48:02,48.9879,-39.2237,182.0,8.275,34.946,0.9245829999999999,20.85075,413,68,235,332000,2.3,0.06
2017-09-12 06:48:02,48.9879,-39.2237,184.0,8.266,34.949,0.9248749999999999,20.85225,419,69,234,332001,2.3,0.04
2017-09-12 06:48:02,48.9879,-39.2237,186.0,8.262,34.952,0.924982,20.84825,414,69,234,332000,2.3,0.04
2017-09-12 06:48:02,48.9879,-39.2237,188.0,8.247,34.954,0.9254629999999999,20.84675,416,69,234,332001,2.3,0.09
2017-09-12 06:48:02,48.9879,-39.2237,190.0,8.211,34.949,0.926479,20.832,413,68,236,332002,2.3,0.06
2017-09-12 06:48:02,48.9879,-39.2237,192.0,8.159,34.942,0.927862,20.843,419,69,236,332000,2.4,0.05
2017-09-12 06:48:02,48.9879,-39.2237,194.0,8.115,34.934,0.9289909999999999,20.88225,422,68,235,332000,2.4,0.07
2017-09-12 06:48:02,48.9879,-39.2237,196.0,8.111,34.936,0.9291499999999999,20.93925,412,69,233,332001,2.4,0.06
2017-09-12 06:48:02,48.9879,-39.2237,198.0,8.139,34.946,0.9284209999999999,20.9965,406,68,234,332001,2.4,0.07
2017-09-12 06:48:02,48.9879,-39.2237,200.0,8.167,34.956,0.9278280000000001,21.0514,418,67,236,332000,2.4,0.08
2017-09-12 06:48:02,48.9879,-39.2237,202.0,8.132,34.958,0.9289320000000001,21.0735,410,68,238,332001,2.3,0.05
2017-09-12 06:48:02,48.9879,-39.2237,204.0,8.072,34.949,0.9307099999999999,21.095,418,68,237,332000,2.3,0.08
2017-09-12 06:48:02,48.9879,-39.2237,206.0,8.009,34.944,0.9321429999999999,21.13025,411,70,237,332000,2.4,0.04
2017-09-12 06:48:02,48.9879,-39.2237,208.0,8.022,34.948,0.9317789999999999,21.138,413,67,238,331999,2.4,0.05
2017-09-12 06:48:02,48.9879,-39.2237,210.0,8.023,34.949,0.9318059999999999,21.13325,409,68,239,332000,2.3,0.05
2017-09-12 06:48:02,48.9879,-39.2237,212.0,8.006,34.947,0.9323079999999999,21.13025,411,69,237,332000,2.4,0.04
2017-09-12 06:48:02,48.9879,-39.2237,214.0,7.986,34.945,0.9329430000000001,21.11875,409,68,238,331999,2.4,0.06
2017-09-12 06:48:02,48.9879,-39.2237,216.0,7.961,34.941,0.9336720000000001,21.09975,415,69,239,332001,2.3,0.06
2017-09-12 06:48:02,48.9879,-39.2237,218.0,7.913,34.935,0.935087,21.081,412,68,239,331999,2.4,0.08
2017-09-12 06:48:02,48.9879,-39.2237,220.0,7.84,34.927,0.936966,21.07425,413,67,237,332000,2.4,0.06
2017-09-12 06:48:02,48.9879,-39.2237,222.0,7.765,34.919,0.93899,21.08075,409,68,238,332000,2.4,0.05
2017-09-12 06:48:02,48.9879,-39.2237,224.0,7.745,34.916,0.9395450000000001,21.09325,412,68,237,332000,2.3,0.08
2017-09-12 06:48:02,48.9879,-39.2237,226.0,7.719,34.913,0.940229,21.09275,416,67,237,331999,2.3,0.07
2017-09-12 06:48:02,48.9879,-39.2237,228.0,7.703,34.912,0.9407540000000001,21.0992,425,68,239,331998,2.3,0.05
2017-09-12 06:48:02,48.9879,-39.2237,230.0,7.693,34.911,0.941063,21.09433,412,67,239,332000,2.3,0.04
2017-09-12 06:48:02,48.9879,-39.2237,232.0,7.689,34.91,0.9411910000000001,21.09475,418,67,237,331999,2.3,0.04
2017-09-12 06:48:02,48.9879,-39.2237,234.0,7.681,34.908,0.941443,21.0965,410,69,240,331999,2.3,0.05
2017-09-12 06:48:02,48.9879,-39.2237,236.0,7.657,34.905,0.942134,21.102,416,70,239,332000,2.3,0.07
2017-09-12 06:48:02,48.9879,-39.2237,238.0,7.632,34.902,0.942876,21.108,413,69,239,332000,2.4,0.05
2017-09-12 06:48:02,48.9879,-39.2237,240.0,7.593,34.899,0.9439949999999999,21.11525,418,68,239,331998,2.3,0.04
2017-09-12 06:48:02,48.9879,-39.2237,242.0,7.555,34.895,0.945055,21.1165,418,69,238,331999,2.3,0.05
2017-09-12 06:48:02,48.9879,-39.2237,244.0,7.534,34.892,0.9456960000000001,21.131,411,70,242,331998,2.3,0.04
2017-09-12 06:48:02,48.9879,-39.2237,246.0,7.524,34.89,0.9460409999999999,21.14725,416,69,239,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,248.0,7.502,34.888,0.9466969999999999,21.1715,415,68,241,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,250.0,7.468,34.884,0.947948,21.2165,417,68,240,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,252.0,7.398,34.879,0.949579,21.24033,425,69,241,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,254.0,7.362,34.878,0.950523,21.26425,424,67,242,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,256.0,7.33,34.875,0.9514530000000001,21.28325,417,67,242,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,258.0,7.307,34.873,0.9521550000000001,21.2975,414,70,243,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,260.0,7.272,34.869,0.953187,21.32675,410,67,242,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,262.0,7.239,34.867,0.954275,21.363,410,69,242,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,264.0,7.18,34.864,0.955719,21.40225,411,69,243,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,266.0,7.155,34.865,0.9564349999999999,21.45733,410,68,242,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,268.0,7.138,34.868,0.956828,21.49575,415,67,244,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,270.0,7.133,34.871,0.957003,21.523,417,70,244,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,272.0,7.127,34.872,0.9571970000000001,21.5412,408,70,246,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,274.0,7.122,34.872,0.957384,21.5674,413,68,243,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,276.0,7.113,34.873,0.957713,21.609,413,70,244,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,278.0,7.091,34.874,0.9584060000000001,21.64533,414,68,245,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,280.0,7.063,34.873,0.9592499999999999,21.6734,413,70,246,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,282.0,7.035,34.872,0.9600219999999999,21.6882,412,69,246,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,284.0,6.993,34.868,0.961268,21.703,402,68,248,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,286.0,6.941,34.864,0.962949,21.7154,408,67,248,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,288.0,6.834,34.857,0.9657739999999999,21.731,411,68,248,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,290.0,6.81,34.856,0.966334,21.7554,402,69,247,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,292.0,6.793,34.856,0.966893,21.77483,401,69,247,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,294.0,6.782,34.864,0.9671259999999999,21.8126,409,69,249,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,296.0,6.793,34.877,0.966933,21.8104,410,66,248,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,298.0,6.773,34.875,0.967811,21.78567,410,69,248,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,300.0,6.643,34.86,0.9712590000000001,21.7646,408,69,249,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,302.0,6.597,34.855,0.972418,21.76,414,67,248,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,304.0,6.565,34.853,0.973417,21.75467,403,71,248,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,306.0,6.525,34.85,0.9745710000000001,21.7584,401,68,248,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,308.0,6.499,34.847,0.975365,21.7514,403,69,247,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,310.0,6.457,34.847,0.976375,21.761,398,69,250,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,312.0,6.442,34.849,0.9767570000000001,21.7602,397,69,248,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,314.0,6.429,34.85,0.9771829999999999,21.7646,399,70,251,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,316.0,6.412,34.851,0.977597,21.7735,397,69,250,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,318.0,6.402,34.853,0.977859,21.7905,410,70,249,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,320.0,6.407,34.859,0.97769,21.811,401,69,248,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,322.0,6.426,34.868,0.977106,21.8544,401,69,248,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,324.0,6.465,34.88,0.9759580000000001,21.88825,402,70,250,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,326.0,6.51,34.892,0.974726,21.90925,396,69,248,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,328.0,6.547,34.904,0.973894,21.90875,402,69,249,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,330.0,6.545,34.906,0.973994,21.90775,411,70,250,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,332.0,6.533,34.906,0.9743310000000001,21.9025,405,70,247,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,334.0,6.533,34.907,0.9743470000000001,21.901,399,69,247,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,336.0,6.535,34.907,0.9743489999999999,21.90275,408,67,248,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,338.0,6.53,34.906,0.974478,21.883,397,68,248,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,340.0,6.502,34.904,0.9752400000000001,21.86525,401,68,248,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,342.0,6.465,34.9,0.9763280000000001,21.862,409,69,249,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,344.0,6.453,34.9,0.976696,21.85425,408,69,248,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,346.0,6.437,34.899,0.977144,21.851,409,67,250,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,348.0,6.429,34.897,0.9773860000000001,21.84575,406,67,247,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,350.0,6.428,34.897,0.977487,21.83625,395,70,250,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,352.0,6.424,34.896,0.977625,21.828,398,70,249,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,354.0,6.401,34.896,0.9783390000000001,21.80825,412,67,247,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,356.0,6.38,34.898,0.97888,21.80425,398,68,250,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,358.0,6.377,34.898,0.979026,21.788,413,68,249,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,360.0,6.364,34.898,0.979552,21.78525,397,68,247,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,362.0,6.332,34.897,0.980407,21.7695,400,67,248,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,364.0,6.31,34.897,0.9809589999999999,21.76,405,68,248,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,366.0,6.307,34.896,0.981053,21.75975,400,69,249,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,368.0,6.303,34.896,0.981225,21.7485,416,68,248,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,370.0,6.286,34.896,0.9817560000000001,21.7495,401,67,251,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,372.0,6.263,34.895,0.982469,21.7325,403,68,249,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,374.0,6.23,34.893,0.98339,21.72775,412,70,251,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,376.0,6.226,34.893,0.983484,21.73067,400,69,249,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,378.0,6.223,34.893,0.983598,21.72275,401,67,248,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,380.0,6.221,34.892,0.983692,21.713,409,69,249,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,382.0,6.207,34.893,0.984213,21.69325,402,69,249,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,384.0,6.182,34.895,0.9848809999999999,21.675,416,67,250,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,386.0,6.122,34.893,0.9865170000000001,21.65875,412,70,251,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,388.0,6.072,34.891,0.987987,21.654,405,69,248,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,390.0,6.06,34.892,0.988383,21.6415,403,70,249,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,392.0,6.043,34.893,0.9889319999999999,21.63025,422,69,249,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,394.0,6.024,34.892,0.989457,21.61325,408,67,250,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,396.0,6.015,34.892,0.989733,21.596,404,68,250,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,398.0,6.001,34.891,0.990227,21.56475,404,70,250,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,400.0,5.968,34.889,0.9914210000000001,21.5355,405,70,249,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,402.0,5.908,34.888,0.9928539999999999,21.52633,407,69,249,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,404.0,5.882,34.887,0.993511,21.5165,403,70,249,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,406.0,5.868,34.887,0.993986,21.4982,406,68,247,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,408.0,5.846,34.887,0.99478,21.4765,405,68,249,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,410.0,5.814,34.885,0.9956020000000001,21.46325,407,67,248,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,412.0,5.795,34.883,0.9961340000000001,21.46,410,70,249,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,414.0,5.784,34.882,0.996467,21.4415,401,67,246,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,416.0,5.768,34.881,0.996907,21.42525,404,67,248,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,418.0,5.746,34.878,0.99753,21.41475,410,69,247,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,420.0,5.729,34.877,0.9980150000000001,21.4026,410,68,247,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,422.0,5.714,34.876,0.998497,21.38875,396,69,246,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,424.0,5.714,34.874,0.9985440000000001,21.3664,412,68,248,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,426.0,5.672,34.871,0.999568,21.34,426,67,247,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,428.0,5.65,34.87,1.0004080000000002,21.3255,410,69,248,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,430.0,5.63,34.867,1.0009899999999998,21.29825,412,68,245,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,432.0,5.586,34.865,1.002192,21.274,404,69,246,nan,nan,nan
2017-09-12 06:48:02,48.9879,-39.2237,434.0,5.538,34.862,1.003475,21.2778,408,68,247,nan,nan,nan
