datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-09-18 07:07:38,45.1507,-40.9909,0.4,21.991,35.84,0.6021160000000001,17.09594,526,137,167,332025,12.0,nan
2018-09-18 07:07:38,45.1507,-40.9909,2.0,22.006,35.837,0.6019939999999999,17.09417,499,130,166,332025,8.7,nan
2018-09-18 07:07:38,45.1507,-40.9909,4.0,22.006,35.836,0.601987,17.093,505,128,168,332022,7.5,nan
2018-09-18 07:07:38,45.1507,-40.9909,6.0,22.011,35.84,0.6019190000000001,17.09422,501,131,168,332022,6.3,nan
2018-09-18 07:07:38,45.1507,-40.9909,8.0,22.013,35.842,0.6018969999999999,17.09513,505,128,166,332022,4.8,2.37
2018-09-18 07:07:38,45.1507,-40.9909,10.0,22.012,35.843,0.6019399999999999,17.096,498,129,167,332023,4.8,2.46
2018-09-18 07:07:38,45.1507,-40.9909,12.0,22.009,35.838,0.602006,17.09988,498,130,166,332023,5.0,2.12
2018-09-18 07:07:38,45.1507,-40.9909,14.1,22.007,35.843,0.602058,17.09525,496,130,168,332024,4.9,nan
2018-09-18 07:07:38,45.1507,-40.9909,16.0,22.008,35.845,0.602041,17.10078,506,132,166,332025,3.9,1.64
2018-09-18 07:07:38,45.1507,-40.9909,18.0,22.017,35.842,0.601942,17.10022,499,133,166,332022,3.5,1.78
2018-09-18 07:07:38,45.1507,-40.9909,20.0,22.018,35.842,0.601971,17.1011,491,133,167,332023,3.1,0.91
2018-09-18 07:07:38,45.1507,-40.9909,22.0,22.014,35.844,0.6021209999999999,17.10019,502,135,166,332023,2.9,1.51
2018-09-18 07:07:38,45.1507,-40.9909,24.0,22.001,35.849,0.602392,17.10391,494,134,167,332024,2.7,0.99
2018-09-18 07:07:38,45.1507,-40.9909,26.0,21.993,35.854,0.602616,17.10089,495,134,166,332023,2.7,0.84
2018-09-18 07:07:38,45.1507,-40.9909,28.0,21.983,35.861,0.602854,17.10213,494,140,166,332023,2.7,1.08
2018-09-18 07:07:38,45.1507,-40.9909,30.0,21.973,35.869,0.6030599999999999,17.10243,493,139,169,332023,2.6,0.63
2018-09-18 07:07:38,45.1507,-40.9909,32.1,21.97,35.876,0.603226,17.10562,499,142,168,332023,2.7,0.62
2018-09-18 07:07:38,45.1507,-40.9909,34.4,21.923,35.963,0.605378,17.08829,516,160,171,332021,2.6,0.48
2018-09-18 07:07:38,45.1507,-40.9909,35.6,21.136,35.915,0.620817,17.05312,512,176,177,332019,2.6,0.54
2018-09-18 07:07:38,45.1507,-40.9909,37.9,19.919,35.882,0.6434120000000001,17.27477,526,211,189,332017,2.6,0.47
2018-09-18 07:07:38,45.1507,-40.9909,39.9,20.407,36.176,0.634782,17.50433,515,248,193,332019,2.7,0.32
2018-09-18 07:07:38,45.1507,-40.9909,42.0,20.317,36.238,0.6367689999999999,17.564,548,282,197,332020,2.5,0.24
2018-09-18 07:07:38,45.1507,-40.9909,44.0,20.146,36.203,0.640063,17.61114,553,281,198,332019,2.5,0.28
2018-09-18 07:07:38,45.1507,-40.9909,46.0,19.932,36.169,0.644182,17.71767,542,377,198,332018,2.5,0.26
2018-09-18 07:07:38,45.1507,-40.9909,48.0,19.852,36.201,0.6455550000000001,17.86572,580,492,199,332016,2.5,0.18
2018-09-18 07:07:38,45.1507,-40.9909,50.0,19.86,36.29,0.6458379999999999,18.02133,605,652,199,332017,2.6,0.06
2018-09-18 07:07:38,45.1507,-40.9909,52.0,19.792,36.316,0.647084,18.1534,630,663,199,332017,2.6,0.1
2018-09-18 07:07:38,45.1507,-40.9909,54.0,19.773,36.318,0.647599,18.40971,613,645,199,332018,2.5,0.07
2018-09-18 07:07:38,45.1507,-40.9909,56.0,19.745,36.352,0.6484700000000001,18.8444,655,658,200,332019,2.5,0.13
2018-09-18 07:07:38,45.1507,-40.9909,58.0,19.709,36.463,0.649364,19.00533,650,647,201,332018,2.5,0.09
2018-09-18 07:07:38,45.1507,-40.9909,60.0,19.585,36.464,0.6520630000000001,18.98,674,609,201,332018,2.6,0.09
2018-09-18 07:07:38,45.1507,-40.9909,62.0,19.484,36.459,0.6541399999999999,18.828,633,551,200,332018,2.3,0.13
2018-09-18 07:07:38,45.1507,-40.9909,64.0,19.143,36.408,0.6610450000000001,18.6602,593,485,201,332016,2.4,0.08
2018-09-18 07:07:38,45.1507,-40.9909,66.0,18.918,36.362,0.6652629999999999,18.6352,605,474,204,332017,2.5,0.08
2018-09-18 07:07:38,45.1507,-40.9909,68.0,18.779,36.371,0.6676550000000001,18.70125,578,423,200,332016,2.5,0.06
2018-09-18 07:07:38,45.1507,-40.9909,70.0,18.793,36.43,0.6675549999999999,18.7808,598,374,197,332017,2.5,0.07
2018-09-18 07:07:38,45.1507,-40.9909,72.0,18.739,36.437,0.6686300000000001,18.8876,548,361,199,332016,2.4,0.07
2018-09-18 07:07:38,45.1507,-40.9909,74.0,18.732,36.462,0.6689240000000001,18.97775,538,306,196,332015,2.3,0.07
2018-09-18 07:07:38,45.1507,-40.9909,76.0,18.702,36.475,0.66974,19.0198,540,267,194,332016,2.5,0.06
2018-09-18 07:07:38,45.1507,-40.9909,78.0,18.629,36.476,0.6712469999999999,19.076,530,234,195,332016,2.5,0.06
2018-09-18 07:07:38,45.1507,-40.9909,80.0,18.586,36.474,0.672018,19.119,513,225,193,332015,2.4,0.05
2018-09-18 07:07:38,45.1507,-40.9909,82.0,18.538,36.472,0.673227,19.1608,525,190,195,332016,2.5,0.06
2018-09-18 07:07:38,45.1507,-40.9909,84.0,18.445,36.463,0.675184,19.1745,515,186,195,332015,2.5,0.07
2018-09-18 07:07:38,45.1507,-40.9909,86.0,18.398,36.457,0.676032,19.191,520,184,194,332014,2.4,0.04
2018-09-18 07:07:38,45.1507,-40.9909,88.0,18.364,36.451,0.6768730000000001,19.224,583,183,196,332015,2.5,0.06
2018-09-18 07:07:38,45.1507,-40.9909,90.0,18.27,36.442,0.678787,19.2585,505,165,196,332015,2.5,0.06
2018-09-18 07:07:38,45.1507,-40.9909,92.0,18.173,36.436,0.6806939999999999,19.2875,512,147,198,332016,2.5,0.07
2018-09-18 07:07:38,45.1507,-40.9909,94.0,18.133,36.435,0.681476,19.302,489,133,199,332015,2.4,0.07
2018-09-18 07:07:38,45.1507,-40.9909,96.0,18.101,36.436,0.6821809999999999,19.3085,489,126,197,332013,2.4,0.06
2018-09-18 07:07:38,45.1507,-40.9909,98.0,18.074,36.436,0.6828019999999999,19.31725,479,117,198,332015,2.5,0.05
2018-09-18 07:07:38,45.1507,-40.9909,100.0,18.029,36.435,0.683757,19.32725,527,110,196,332015,2.5,0.05
2018-09-18 07:07:38,45.1507,-40.9909,102.0,18.019,36.434,0.6841269999999999,19.3358,468,106,199,332015,2.5,0.08
2018-09-18 07:07:38,45.1507,-40.9909,104.0,17.966,36.433,0.6856519999999999,19.34725,469,99,197,332015,2.5,0.06
2018-09-18 07:07:38,45.1507,-40.9909,106.1,17.856,36.424,0.687605,19.36225,461,90,198,332014,2.5,0.06
2018-09-18 07:07:38,45.1507,-40.9909,108.0,17.832,36.419,0.688099,19.38475,438,90,196,332014,2.4,0.05
2018-09-18 07:07:38,45.1507,-40.9909,110.0,17.792,36.412,0.689295,19.41525,454,86,199,332014,2.5,0.08
2018-09-18 07:07:38,45.1507,-40.9909,112.0,17.684,36.394,0.691378,19.44275,431,80,200,332013,2.5,0.05
2018-09-18 07:07:38,45.1507,-40.9909,114.0,17.653,36.395,0.6917789999999999,19.42825,438,77,200,332013,2.5,0.05
2018-09-18 07:07:38,45.1507,-40.9909,116.0,17.654,36.397,0.6919770000000001,19.396,425,76,199,332013,2.4,0.07
2018-09-18 07:07:38,45.1507,-40.9909,118.0,17.625,36.391,0.6927449999999999,19.366,428,75,198,332013,2.4,0.09
2018-09-18 07:07:38,45.1507,-40.9909,120.0,17.537,36.378,0.694733,19.32025,485,75,202,332014,2.4,0.06
2018-09-18 07:07:38,45.1507,-40.9909,122.0,17.476,36.366,0.6958519999999999,19.2725,419,75,198,332014,2.4,0.06
2018-09-18 07:07:38,45.1507,-40.9909,124.0,17.416,36.354,0.697263,19.218,411,76,199,332014,2.4,0.06
2018-09-18 07:07:38,45.1507,-40.9909,126.0,17.339,36.342,0.698728,19.16875,469,73,198,332013,2.4,0.05
2018-09-18 07:07:38,45.1507,-40.9909,128.0,17.287,36.334,0.6998420000000001,19.11825,403,72,198,332013,2.4,0.05
2018-09-18 07:07:38,45.1507,-40.9909,130.0,17.249,36.329,0.7005969999999999,19.069,426,73,197,332012,2.4,0.05
2018-09-18 07:07:38,45.1507,-40.9909,132.0,17.229,36.327,0.7010940000000001,19.0155,404,70,197,332012,2.4,0.07
2018-09-18 07:07:38,45.1507,-40.9909,134.0,17.179,36.32,0.7021520000000001,18.96875,401,73,195,332012,2.5,0.05
2018-09-18 07:07:38,45.1507,-40.9909,136.0,17.158,36.322,0.7025410000000001,18.9185,401,69,194,332012,2.5,0.06
2018-09-18 07:07:38,45.1507,-40.9909,138.0,17.151,36.325,0.702831,18.90275,395,68,192,332013,2.4,0.06
2018-09-18 07:07:38,45.1507,-40.9909,140.0,17.124,36.322,0.7034499999999999,18.86325,403,65,195,332014,2.5,0.05
2018-09-18 07:07:38,45.1507,-40.9909,142.0,17.084,36.317,0.704396,18.8265,396,65,193,332014,2.5,0.04
2018-09-18 07:07:38,45.1507,-40.9909,144.0,17.013,36.303,0.705816,18.82225,392,67,193,332012,2.4,0.07
2018-09-18 07:07:38,45.1507,-40.9909,146.0,16.995,36.299,0.7061949999999999,18.82,403,70,190,332013,2.4,0.05
2018-09-18 07:07:38,45.1507,-40.9909,148.0,16.971,36.296,0.706871,18.8266,397,67,190,332012,2.4,0.06
2018-09-18 07:07:38,45.1507,-40.9909,150.0,16.941,36.292,0.7074910000000001,18.8456,403,67,192,332014,2.4,0.04
2018-09-18 07:07:38,45.1507,-40.9909,152.0,16.91,36.286,0.7082120000000001,18.868,396,66,191,332016,2.4,0.05
2018-09-18 07:07:38,45.1507,-40.9909,154.0,16.873,36.279,0.709047,18.89367,395,65,192,332016,2.4,0.05
2018-09-18 07:07:38,45.1507,-40.9909,156.0,16.846,36.273,0.70973,18.9342,391,65,191,332016,2.5,0.05
2018-09-18 07:07:38,45.1507,-40.9909,158.0,16.806,36.266,0.7107669999999999,18.98717,393,65,192,332017,2.5,0.04
2018-09-18 07:07:38,45.1507,-40.9909,160.0,16.763,36.257,0.711775,19.0432,437,63,193,332014,2.4,0.05
2018-09-18 07:07:38,45.1507,-40.9909,162.0,16.691,36.241,0.713357,19.0958,390,63,195,332014,2.4,0.04
2018-09-18 07:07:38,45.1507,-40.9909,164.0,16.604,36.223,0.7153590000000001,19.1545,384,63,197,332015,2.4,0.03
2018-09-18 07:07:38,45.1507,-40.9909,166.0,16.517,36.206,0.717471,19.2046,379,63,199,332013,2.4,0.06
2018-09-18 07:07:38,45.1507,-40.9909,167.9,16.422,36.189,0.719228,19.228,375,63,199,332014,2.4,0.04
2018-09-18 07:07:38,45.1507,-40.9909,170.0,16.393,36.182,0.7199679999999999,19.2428,377,62,198,332014,2.4,0.06
2018-09-18 07:07:38,45.1507,-40.9909,172.0,16.34,36.172,0.7211129999999999,19.26375,371,64,200,332013,2.5,0.05
2018-09-18 07:07:38,45.1507,-40.9909,174.0,16.295,36.165,0.72203,19.2952,377,65,202,332013,2.5,0.06
2018-09-18 07:07:38,45.1507,-40.9909,176.0,16.245,36.155,0.723231,19.3492,368,61,201,332012,2.5,0.05
2018-09-18 07:07:38,45.1507,-40.9909,178.0,16.169,36.141,0.724939,19.4106,370,65,202,332015,2.5,0.04
2018-09-18 07:07:38,45.1507,-40.9909,180.0,16.109,36.129,0.7263459999999999,19.4564,369,63,201,332013,2.5,0.06
2018-09-18 07:07:38,45.1507,-40.9909,182.0,16.026,36.114,0.728159,19.4885,375,62,202,332014,2.5,0.03
2018-09-18 07:07:38,45.1507,-40.9909,184.0,15.964,36.1,0.729322,19.497,370,60,203,332015,2.5,0.04
2018-09-18 07:07:38,45.1507,-40.9909,186.0,15.923,36.091,0.730326,19.5032,369,63,203,332016,2.5,0.05
2018-09-18 07:07:38,45.1507,-40.9909,188.0,15.855,36.077,0.7317070000000001,19.5115,380,62,205,332015,2.4,0.06
2018-09-18 07:07:38,45.1507,-40.9909,189.9,15.831,36.072,0.7322660000000001,19.5136,369,63,204,332014,2.5,0.06
2018-09-18 07:07:38,45.1507,-40.9909,192.0,15.801,36.068,0.732974,19.5172,375,62,205,332013,2.4,0.07
2018-09-18 07:07:38,45.1507,-40.9909,194.0,15.781,36.065,0.733465,19.52075,375,63,206,332014,2.5,0.05
2018-09-18 07:07:38,45.1507,-40.9909,196.0,15.74,36.058,0.734421,19.5262,362,62,205,332014,2.4,0.05
2018-09-18 07:07:38,45.1507,-40.9909,198.0,15.712,36.054,0.734947,19.53375,381,64,207,332013,2.4,0.04
2018-09-18 07:07:38,45.1507,-40.9909,200.0,15.706,36.053,0.735136,19.5358,371,61,205,332012,2.4,0.03
2018-09-18 07:07:38,45.1507,-40.9909,202.0,15.684,36.051,0.7357450000000001,19.5336,371,63,205,332012,2.4,0.06
2018-09-18 07:07:38,45.1507,-40.9909,204.0,15.658,36.052,0.7363109999999999,19.53675,362,60,205,332012,2.4,0.05
2018-09-18 07:07:38,45.1507,-40.9909,206.0,15.642,36.049,0.7366649999999999,19.5434,383,62,204,332012,2.4,0.05
2018-09-18 07:07:38,45.1507,-40.9909,208.0,15.636,36.049,0.736869,19.55175,373,63,204,332014,2.4,0.04
2018-09-18 07:07:38,45.1507,-40.9909,210.0,15.612,36.045,0.7375259999999999,19.5654,386,61,203,332013,2.4,0.05
2018-09-18 07:07:38,45.1507,-40.9909,212.0,15.561,36.036,0.7386219999999999,19.5755,364,61,205,332014,2.4,0.06
2018-09-18 07:07:38,45.1507,-40.9909,214.0,15.54,36.031,0.73915,19.5814,369,62,205,332012,2.4,0.05
2018-09-18 07:07:38,45.1507,-40.9909,216.0,15.508,36.026,0.739876,19.58925,370,62,206,332012,2.4,0.06
2018-09-18 07:07:38,45.1507,-40.9909,218.0,15.482,36.024,0.740427,19.593,369,62,206,332012,2.5,0.07
2018-09-18 07:07:38,45.1507,-40.9909,220.0,15.451,36.019,0.7411559999999999,19.5982,368,60,205,332011,2.5,0.08
2018-09-18 07:07:38,45.1507,-40.9909,222.0,15.433,36.017,0.7416579999999999,19.604,363,62,205,332011,2.4,0.08
2018-09-18 07:07:38,45.1507,-40.9909,224.0,15.389,36.013,0.742656,19.60775,365,59,206,332012,2.4,0.06
2018-09-18 07:07:38,45.1507,-40.9909,226.0,15.351,36.006,0.743444,19.6055,366,64,206,332012,2.4,0.04
2018-09-18 07:07:38,45.1507,-40.9909,228.0,15.321,36.001,0.744103,19.59875,371,64,205,332013,2.4,0.05
2018-09-18 07:07:38,45.1507,-40.9909,230.0,15.295,35.997,0.74485,19.5886,366,64,208,332013,2.4,0.05
2018-09-18 07:07:38,45.1507,-40.9909,232.0,15.239,35.99,0.746021,19.57425,366,63,206,332012,2.4,0.04
2018-09-18 07:07:38,45.1507,-40.9909,234.0,15.226,35.989,0.746319,19.56875,376,61,206,332012,2.3,0.05
2018-09-18 07:07:38,45.1507,-40.9909,236.0,15.207,35.99,0.746775,19.5658,373,62,206,332012,2.4,0.06
2018-09-18 07:07:38,45.1507,-40.9909,238.0,15.196,35.989,0.747101,19.56475,364,62,206,332011,2.4,0.05
2018-09-18 07:07:38,45.1507,-40.9909,240.0,15.185,35.987,0.7473749999999999,19.56175,360,61,206,332010,2.4,0.04
2018-09-18 07:07:38,45.1507,-40.9909,242.0,15.157,35.986,0.748033,19.55775,370,61,205,332011,2.4,0.07
2018-09-18 07:07:38,45.1507,-40.9909,244.0,15.134,35.985,0.748583,19.5695,365,61,204,332011,2.4,0.04
2018-09-18 07:07:38,45.1507,-40.9909,246.0,15.118,35.982,0.749093,19.582,363,62,202,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,248.0,15.086,35.978,0.7497480000000001,19.5905,374,62,206,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,250.0,15.073,35.976,0.750067,19.59475,361,63,205,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,252.0,15.062,35.974,0.7504,19.60325,376,61,206,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,254.0,15.056,35.973,0.750572,19.6135,365,61,206,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,256.0,15.042,35.97,0.7509520000000001,19.631,358,61,204,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,258.0,15.02,35.966,0.7515750000000001,19.652,373,62,204,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,260.0,14.966,35.958,0.753101,19.67325,355,62,204,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,262.0,14.903,35.951,0.754203,19.68375,357,61,206,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,264.0,14.898,35.95,0.7544120000000001,19.69725,359,62,205,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,266.0,14.887,35.947,0.75474,19.72775,358,63,207,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,268.0,14.854,35.941,0.7555510000000001,19.767,362,62,207,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,270.0,14.747,35.926,0.757952,19.783,353,62,209,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,272.0,14.729,35.923,0.7584759999999999,19.77825,355,62,205,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,274.0,14.71,35.92,0.7589600000000001,19.7835,362,60,209,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,276.0,14.693,35.917,0.759382,19.791,356,63,205,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,278.0,14.682,35.914,0.7597700000000001,19.8035,359,62,209,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,280.0,14.653,35.908,0.7605599999999999,19.827,361,62,209,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,282.0,14.613,35.901,0.761503,19.84525,363,61,209,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,284.0,14.581,35.895,0.762281,19.87,362,64,207,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,286.0,14.555,35.89,0.762993,19.89425,372,62,210,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,288.0,14.506,35.882,0.764187,19.92175,366,60,208,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,290.0,14.428,35.871,0.7660340000000001,19.9518,382,62,210,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,292.0,14.401,35.866,0.766761,19.9775,358,65,208,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,294.0,14.386,35.863,0.7672730000000001,20.00775,359,63,211,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,296.0,14.362,35.857,0.767922,20.03675,361,63,211,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,298.0,14.346,35.852,0.768794,20.08,374,63,210,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,300.0,14.255,35.833,0.770923,20.1165,358,62,210,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,302.0,14.143,35.81,0.773539,20.13175,364,64,213,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,304.0,14.019,35.786,0.776524,20.1182,357,62,214,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,306.0,13.917,35.764,0.7790079999999999,20.106,362,64,214,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,308.0,13.803,35.736,0.7817350000000001,20.11325,443,65,215,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,310.0,13.691,35.706,0.7845279999999999,20.1532,364,63,217,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,312.0,13.36,35.637,0.792443,20.214,371,64,217,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,314.0,13.178,35.597,0.7956049999999999,20.2285,378,65,220,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,316.0,13.117,35.584,0.7972060000000001,20.2336,371,64,218,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,318.0,13.003,35.565,0.799599,20.23275,396,65,219,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,320.0,12.958,35.561,0.800384,20.2384,372,66,220,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,322.0,13.032,35.589,0.798791,20.248,371,64,219,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,324.0,13.09,35.608,0.7975099999999999,20.268,364,63,218,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,326.0,13.183,35.639,0.7956859999999999,20.27675,368,63,216,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,328.0,13.188,35.637,0.7958369999999999,20.2872,363,65,218,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,330.0,13.05,35.615,0.799323,20.30225,370,64,216,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,332.0,12.952,35.597,0.8013330000000001,20.2916,369,64,217,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,334.0,12.879,35.585,0.8029489999999999,20.2815,369,66,217,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,336.0,12.85,35.582,0.80356,20.2758,366,65,220,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,338.0,12.842,35.582,0.803744,20.26425,366,63,218,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,340.0,12.857,35.586,0.803471,20.246,363,66,218,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,342.0,12.858,35.586,0.803634,20.2314,369,63,216,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,344.0,12.792,35.574,0.8052870000000001,20.221,381,65,219,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,346.0,12.71,35.563,0.8070010000000001,20.2364,372,66,218,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,348.0,12.724,35.568,0.8067059999999999,20.25125,363,65,216,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,350.0,12.71,35.572,0.807188,20.25775,365,66,216,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,352.0,12.691,35.572,0.807566,20.2684,382,64,216,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,354.0,12.69,35.574,0.8077570000000001,20.274,376,65,218,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,356.0,12.674,35.571,0.808195,20.271,369,68,217,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,358.0,12.641,35.565,0.808996,20.26825,370,66,217,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,360.0,12.596,35.559,0.810228,20.263,362,64,216,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,362.0,12.543,35.554,0.8114269999999999,20.25675,365,64,217,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,364.0,12.502,35.548,0.812459,20.247,386,65,219,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,366.0,12.468,35.544,0.813148,20.2285,374,63,216,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,368.0,12.475,35.547,0.812969,20.20675,369,64,215,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,370.0,12.482,35.55,0.8130189999999999,20.204,370,64,218,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,372.0,12.426,35.54,0.814327,20.21725,366,65,216,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,373.9,12.402,35.536,0.814891,20.229,372,66,216,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,376.0,12.376,35.53,0.8156509999999999,20.244,364,64,218,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,378.0,12.337,35.522,0.8166960000000001,20.24175,364,67,218,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,380.0,12.294,35.516,0.817612,20.23425,379,64,218,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,382.0,12.269,35.512,0.818193,20.22025,369,65,219,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,384.0,12.274,35.517,0.817915,20.201,369,63,218,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,386.0,12.29,35.522,0.8179129999999999,20.1895,376,63,217,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,388.0,12.241,35.515,0.819077,20.186,368,67,218,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,390.0,12.209,35.509,0.8202039999999999,20.189,374,65,216,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,392.0,12.098,35.488,0.8222560000000001,20.1735,375,65,219,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,394.0,12.096,35.489,0.8222579999999999,20.132,361,63,217,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,396.0,12.142,35.505,0.821132,20.07633,373,64,215,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,398.0,12.168,35.514,0.8207960000000001,20.0215,360,63,213,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,400.0,12.194,35.52,0.8202910000000001,20.022,366,64,212,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,402.0,12.121,35.508,0.821931,20.0155,363,65,215,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,404.0,12.136,35.514,0.8216840000000001,19.97825,370,64,214,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,406.0,12.15,35.521,0.821458,20.0015,374,63,214,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,408.0,12.141,35.52,0.8217350000000001,20.04575,359,60,212,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,410.0,12.132,35.519,0.822039,20.0985,367,64,213,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,412.0,12.122,35.516,0.8224309999999999,20.156,376,63,214,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,414.0,12.072,35.51,0.823712,20.20525,367,64,215,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,416.0,12.039,35.505,0.824473,20.2335,363,64,218,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,418.0,12.018,35.503,0.825113,20.2655,369,65,216,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,420.0,11.989,35.499,0.825849,20.304,371,63,216,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,422.0,11.98,35.495,0.8261860000000001,20.3525,375,64,215,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,424.0,11.894,35.478,0.8286009999999999,20.4175,367,63,216,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,426.0,11.812,35.464,0.830236,20.46,363,66,218,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,428.0,11.777,35.46,0.831064,20.4895,362,65,219,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,430.0,11.766,35.46,0.8313839999999999,20.51525,362,65,218,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,432.0,11.745,35.46,0.832023,20.55675,364,64,221,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,434.0,11.688,35.452,0.8334109999999999,20.6084,366,64,220,nan,nan,nan
2018-09-18 07:07:38,45.1507,-40.9909,436.0,11.68,35.45,0.833723,20.66125,368,64,220,nan,nan,nan
