datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-06-30 07:00:42,46.1897,-38.8805,0.5,15.199,35.241,0.748842,17.39277,1629,926,197,368135,7.3,nan
2018-06-30 07:00:42,46.1897,-38.8805,2.0,15.21,35.239,0.7476339999999999,17.38658,1610,934,198,356008,5.3,nan
2018-06-30 07:00:42,46.1897,-38.8805,4.0,15.211,35.238,0.7469809999999999,17.37791,1598,964,198,348374,4.0,2.23
2018-06-30 07:00:42,46.1897,-38.8805,6.0,14.988,35.236,0.7523029999999999,17.38527,1681,996,200,343491,4.7,1.93
2018-06-30 07:00:42,46.1897,-38.8805,8.0,14.826,35.237,0.7556020000000001,17.4,1737,1049,199,340258,3.8,1.44
2018-06-30 07:00:42,46.1897,-38.8805,10.0,14.788,35.237,0.756513,17.40911,1773,1136,202,338017,3.1,1.58
2018-06-30 07:00:42,46.1897,-38.8805,12.0,14.745,35.237,0.757522,17.42087,1787,1151,204,336421,3.4,1.25
2018-06-30 07:00:42,46.1897,-38.8805,14.0,14.715,35.236,0.758221,17.4305,1848,1193,205,335238,2.9,1.39
2018-06-30 07:00:42,46.1897,-38.8805,16.0,14.695,35.236,0.758748,17.44144,1821,1230,205,334394,2.6,1.19
2018-06-30 07:00:42,46.1897,-38.8805,18.0,14.681,35.236,0.7591600000000001,17.45356,1830,1293,207,333750,2.5,1.0
2018-06-30 07:00:42,46.1897,-38.8805,20.0,14.675,35.237,0.7594399999999999,17.46278,1852,1302,206,333274,2.4,0.6
2018-06-30 07:00:42,46.1897,-38.8805,22.0,14.648,35.233,0.7601850000000001,17.475,1906,1422,208,332929,2.4,0.42
2018-06-30 07:00:42,46.1897,-38.8805,24.0,14.63,35.232,0.76075,17.4969,1886,1464,208,332669,2.3,0.57
2018-06-30 07:00:42,46.1897,-38.8805,26.0,14.611,35.232,0.761412,17.52244,1820,1508,209,332482,2.3,0.4
2018-06-30 07:00:42,46.1897,-38.8805,28.0,14.583,35.232,0.762308,17.5525,1834,1525,207,332351,2.4,0.44
2018-06-30 07:00:42,46.1897,-38.8805,30.0,14.528,35.238,0.763855,17.5959,1762,1571,209,332257,2.3,0.23
2018-06-30 07:00:42,46.1897,-38.8805,32.0,14.455,35.251,0.766214,17.65362,1742,1538,209,332187,2.3,0.21
2018-06-30 07:00:42,46.1897,-38.8805,34.0,14.231,35.314,0.771525,17.71686,1579,1545,209,332138,2.2,0.23
2018-06-30 07:00:42,46.1897,-38.8805,36.0,13.981,35.323,0.7771920000000001,17.77,1573,1514,211,332103,2.2,0.23
2018-06-30 07:00:42,46.1897,-38.8805,38.0,13.828,35.311,0.78102,17.832,1463,1499,212,332078,2.2,0.22
2018-06-30 07:00:42,46.1897,-38.8805,40.0,13.671,35.354,0.7844960000000001,17.8924,1305,1491,215,332060,2.2,0.15
2018-06-30 07:00:42,46.1897,-38.8805,42.0,13.282,35.333,0.7932079999999999,17.96817,1197,1311,214,332047,2.3,0.08
2018-06-30 07:00:42,46.1897,-38.8805,44.0,13.21,35.344,0.794626,18.0294,1167,1221,215,332035,2.2,0.13
2018-06-30 07:00:42,46.1897,-38.8805,46.0,13.286,35.384,0.793285,18.06833,1071,1083,213,332028,2.2,0.17
2018-06-30 07:00:42,46.1897,-38.8805,48.0,13.19,35.369,0.7955859999999999,18.1284,1041,973,213,332021,2.3,0.13
2018-06-30 07:00:42,46.1897,-38.8805,50.0,13.147,35.377,0.796492,18.1962,857,766,214,332015,2.3,0.07
2018-06-30 07:00:42,46.1897,-38.8805,52.0,13.218,35.422,0.795204,18.23933,759,649,210,332012,2.2,0.06
2018-06-30 07:00:42,46.1897,-38.8805,54.0,13.117,35.414,0.797609,18.2844,691,501,214,332009,2.2,0.1
2018-06-30 07:00:42,46.1897,-38.8805,56.0,13.087,35.41,0.7983340000000001,18.3214,708,504,213,332008,2.2,0.07
2018-06-30 07:00:42,46.1897,-38.8805,58.0,13.011,35.403,0.800341,18.3624,648,421,211,332005,2.2,0.09
2018-06-30 07:00:42,46.1897,-38.8805,60.0,12.871,35.389,0.8039750000000001,18.4182,604,320,213,332002,2.3,0.1
2018-06-30 07:00:42,46.1897,-38.8805,62.0,12.683,35.367,0.8079989999999999,18.48275,521,252,212,332002,2.3,0.06
2018-06-30 07:00:42,46.1897,-38.8805,64.0,12.608,35.37,0.8095079999999999,18.5426,510,194,214,332000,2.3,0.05
2018-06-30 07:00:42,46.1897,-38.8805,66.0,12.579,35.374,0.8104370000000001,18.5968,498,181,211,332000,2.2,0.06
2018-06-30 07:00:42,46.1897,-38.8805,68.0,12.535,35.373,0.8113319999999999,18.64825,497,170,215,331999,2.2,0.08
2018-06-30 07:00:42,46.1897,-38.8805,70.0,12.508,35.382,0.8118890000000001,18.691,666,143,212,332000,2.3,0.07
2018-06-30 07:00:42,46.1897,-38.8805,72.0,12.541,35.395,0.8112330000000001,18.70525,496,128,212,331999,2.2,0.04
2018-06-30 07:00:42,46.1897,-38.8805,74.0,12.528,35.402,0.8115349999999999,18.7186,472,122,211,332000,2.3,0.03
2018-06-30 07:00:42,46.1897,-38.8805,76.0,12.591,35.424,0.810176,18.72175,460,119,209,331998,2.3,0.05
2018-06-30 07:00:42,46.1897,-38.8805,78.0,12.619,35.433,0.8097190000000001,18.7122,599,113,211,331998,2.2,0.05
2018-06-30 07:00:42,46.1897,-38.8805,80.0,12.597,35.43,0.8105850000000001,18.7016,440,108,210,331996,2.2,0.04
2018-06-30 07:00:42,46.1897,-38.8805,82.0,12.528,35.416,0.8121039999999999,18.6955,448,104,212,331996,2.2,0.06
2018-06-30 07:00:42,46.1897,-38.8805,84.0,12.458,35.4,0.81402,18.6876,447,102,211,331998,2.2,0.05
2018-06-30 07:00:42,46.1897,-38.8805,86.0,12.246,35.366,0.819156,18.6966,440,95,211,331998,2.2,0.05
2018-06-30 07:00:42,46.1897,-38.8805,88.0,12.136,35.346,0.821413,18.695,450,89,212,331998,2.2,0.05
2018-06-30 07:00:42,46.1897,-38.8805,90.0,12.075,35.335,0.822872,18.6926,428,85,213,331997,2.2,0.06
2018-06-30 07:00:42,46.1897,-38.8805,92.0,12.02,35.327,0.8241940000000001,18.6908,432,87,213,331998,2.3,0.05
2018-06-30 07:00:42,46.1897,-38.8805,94.0,11.971,35.32,0.8254220000000001,18.696,426,85,214,331998,2.3,0.05
2018-06-30 07:00:42,46.1897,-38.8805,96.0,11.923,35.312,0.826441,18.6936,424,83,214,331997,2.3,0.06
2018-06-30 07:00:42,46.1897,-38.8805,98.0,11.892,35.309,0.827231,18.6892,424,81,212,331996,2.3,0.08
2018-06-30 07:00:42,46.1897,-38.8805,100.0,11.868,35.308,0.8276840000000001,18.68825,428,76,212,331997,2.2,0.07
2018-06-30 07:00:42,46.1897,-38.8805,102.0,11.876,35.313,0.827474,18.6968,425,78,211,331996,2.3,0.07
2018-06-30 07:00:42,46.1897,-38.8805,104.0,11.883,35.318,0.8272170000000001,18.7122,427,77,212,331997,2.2,0.05
2018-06-30 07:00:42,46.1897,-38.8805,106.0,11.93,35.333,0.8261670000000001,18.71025,417,76,212,331997,2.2,0.05
2018-06-30 07:00:42,46.1897,-38.8805,108.0,11.946,35.341,0.825847,18.7026,424,76,210,331996,2.2,0.04
2018-06-30 07:00:42,46.1897,-38.8805,110.0,11.957,35.347,0.82565,18.7108,419,75,212,331997,2.3,0.02
2018-06-30 07:00:42,46.1897,-38.8805,112.0,11.95,35.347,0.8258730000000001,18.71525,420,79,208,331996,2.2,0.04
2018-06-30 07:00:42,46.1897,-38.8805,114.0,11.891,35.338,0.827223,18.7232,426,75,208,331997,2.2,0.05
2018-06-30 07:00:42,46.1897,-38.8805,116.0,11.878,35.337,0.827491,18.7325,423,70,208,331996,2.2,0.03
2018-06-30 07:00:42,46.1897,-38.8805,118.0,11.873,35.339,0.8276110000000001,18.7456,426,73,210,331995,2.3,0.06
2018-06-30 07:00:42,46.1897,-38.8805,120.0,11.869,35.341,0.827674,18.75725,415,70,209,331996,2.3,0.05
2018-06-30 07:00:42,46.1897,-38.8805,122.0,11.858,35.341,0.8279639999999999,18.7736,421,71,210,331996,2.3,0.06
2018-06-30 07:00:42,46.1897,-38.8805,124.0,11.843,35.341,0.828263,18.78475,412,72,211,331996,2.2,0.04
2018-06-30 07:00:42,46.1897,-38.8805,126.0,11.851,35.344,0.827715,18.7978,417,70,209,331997,2.2,0.04
2018-06-30 07:00:42,46.1897,-38.8805,128.0,11.906,35.361,0.826838,18.79425,412,70,209,331995,2.2,0.04
2018-06-30 07:00:42,46.1897,-38.8805,130.0,11.871,35.356,0.8276190000000001,18.7975,413,67,210,331995,2.3,0.06
2018-06-30 07:00:42,46.1897,-38.8805,132.0,11.863,35.357,0.8276429999999999,18.7984,413,70,210,331995,2.2,0.06
2018-06-30 07:00:42,46.1897,-38.8805,134.0,11.931,35.375,0.825876,18.79075,416,69,206,331996,2.2,0.05
2018-06-30 07:00:42,46.1897,-38.8805,136.0,11.965,35.385,0.825351,18.7948,419,68,210,331996,2.2,0.05
2018-06-30 07:00:42,46.1897,-38.8805,138.0,11.963,35.384,0.825469,18.8015,429,67,208,331997,2.2,0.03
2018-06-30 07:00:42,46.1897,-38.8805,140.0,11.924,35.376,0.826373,18.81067,421,69,210,331996,2.2,0.04
2018-06-30 07:00:42,46.1897,-38.8805,142.0,11.923,35.377,0.8262910000000001,18.8146,417,67,209,331996,2.2,0.04
2018-06-30 07:00:42,46.1897,-38.8805,144.0,11.951,35.386,0.825706,18.8186,432,67,209,331997,2.2,0.04
2018-06-30 07:00:42,46.1897,-38.8805,146.0,11.946,35.385,0.8258399999999999,18.82367,413,67,208,331995,2.2,0.04
2018-06-30 07:00:42,46.1897,-38.8805,148.0,11.937,35.383,0.826049,18.8326,426,69,209,331997,2.2,0.04
2018-06-30 07:00:42,46.1897,-38.8805,150.0,11.932,35.383,0.8261750000000001,18.8416,418,66,208,331996,2.2,0.04
2018-06-30 07:00:42,46.1897,-38.8805,152.0,11.926,35.382,0.826327,18.8538,419,68,210,331996,2.2,0.05
2018-06-30 07:00:42,46.1897,-38.8805,154.0,11.905,35.38,0.8268660000000001,18.8642,417,68,208,331996,2.2,0.03
2018-06-30 07:00:42,46.1897,-38.8805,156.0,11.884,35.38,0.8272919999999999,18.8656,428,65,210,331996,2.2,0.04
2018-06-30 07:00:42,46.1897,-38.8805,158.0,11.908,35.391,0.8267119999999999,18.8658,423,68,208,331996,2.3,0.06
2018-06-30 07:00:42,46.1897,-38.8805,160.0,11.909,35.393,0.826694,18.8692,422,67,208,331994,2.2,0.05
2018-06-30 07:00:42,46.1897,-38.8805,162.0,11.925,35.399,0.82629,18.8714,427,65,208,331995,2.2,0.06
2018-06-30 07:00:42,46.1897,-38.8805,164.0,11.977,35.413,0.82508,18.8726,419,66,208,331995,2.2,0.05
2018-06-30 07:00:42,46.1897,-38.8805,166.0,11.966,35.412,0.8254509999999999,18.8792,429,66,208,331997,2.2,0.05
2018-06-30 07:00:42,46.1897,-38.8805,168.0,11.94,35.407,0.8260879999999999,18.8876,422,67,207,331996,2.3,0.06
2018-06-30 07:00:42,46.1897,-38.8805,170.0,11.921,35.403,0.826484,18.89675,420,64,206,331996,2.2,0.04
2018-06-30 07:00:42,46.1897,-38.8805,172.0,11.906,35.399,0.8268260000000001,18.9024,421,67,206,331995,2.2,0.05
2018-06-30 07:00:42,46.1897,-38.8805,174.0,11.895,35.397,0.8271379999999999,18.9112,419,65,206,331994,2.2,0.06
2018-06-30 07:00:42,46.1897,-38.8805,176.0,11.858,35.39,0.827988,18.9206,413,68,207,331995,2.2,0.06
2018-06-30 07:00:42,46.1897,-38.8805,178.0,11.849,35.39,0.8280780000000001,18.9234,416,68,209,331996,2.2,0.06
2018-06-30 07:00:42,46.1897,-38.8805,180.0,11.858,35.391,0.8279559999999999,18.932,414,68,208,331996,2.2,0.04
2018-06-30 07:00:42,46.1897,-38.8805,182.0,11.832,35.387,0.828503,18.9456,419,65,208,331995,2.2,0.05
2018-06-30 07:00:42,46.1897,-38.8805,184.0,11.827,35.386,0.828551,18.9424,406,65,208,331995,2.2,0.04
2018-06-30 07:00:42,46.1897,-38.8805,186.0,11.828,35.387,0.8284849999999999,18.93875,511,65,208,331995,2.2,0.05
2018-06-30 07:00:42,46.1897,-38.8805,188.0,11.857,35.395,0.827629,18.9292,413,66,207,331996,2.2,0.05
2018-06-30 07:00:42,46.1897,-38.8805,190.0,11.911,35.412,0.826538,18.921,422,67,206,331994,2.2,0.05
2018-06-30 07:00:42,46.1897,-38.8805,192.0,11.97,35.43,0.825134,18.9132,429,65,207,331995,2.2,0.05
2018-06-30 07:00:42,46.1897,-38.8805,194.0,11.972,35.431,0.8250900000000001,18.9196,426,66,204,331995,2.2,0.04
2018-06-30 07:00:42,46.1897,-38.8805,196.0,11.973,35.432,0.825073,18.92575,427,65,207,331996,2.2,0.03
2018-06-30 07:00:42,46.1897,-38.8805,198.0,11.958,35.43,0.8253889999999999,18.9314,433,65,205,331996,2.2,0.06
2018-06-30 07:00:42,46.1897,-38.8805,200.0,11.953,35.43,0.8254900000000001,18.937,429,65,206,331997,2.3,0.04
2018-06-30 07:00:42,46.1897,-38.8805,202.0,11.954,35.431,0.825437,18.9405,454,64,205,331997,2.2,0.05
2018-06-30 07:00:42,46.1897,-38.8805,204.0,11.986,35.44,0.824673,18.94425,434,67,205,331997,2.2,0.05
2018-06-30 07:00:42,46.1897,-38.8805,206.0,12.018,35.45,0.823952,18.95,431,66,204,331996,2.3,0.03
2018-06-30 07:00:42,46.1897,-38.8805,208.0,12.022,35.452,0.8237639999999999,18.957,421,64,206,331996,2.2,0.05
2018-06-30 07:00:42,46.1897,-38.8805,210.0,12.047,35.461,0.823323,18.96425,429,63,206,331996,2.3,0.04
2018-06-30 07:00:42,46.1897,-38.8805,212.0,12.046,35.462,0.8232870000000001,18.97125,430,66,204,331997,2.2,0.04
2018-06-30 07:00:42,46.1897,-38.8805,214.0,12.048,35.467,0.823315,18.97475,421,65,203,331997,2.2,0.04
2018-06-30 07:00:42,46.1897,-38.8805,216.0,12.058,35.469,0.8230299999999999,18.974,422,64,204,331996,2.2,0.06
2018-06-30 07:00:42,46.1897,-38.8805,218.0,12.061,35.47,0.822988,18.97825,430,64,203,331996,2.2,0.05
2018-06-30 07:00:42,46.1897,-38.8805,220.0,12.062,35.471,0.8230059999999999,18.976,432,67,205,331996,2.3,0.05
2018-06-30 07:00:42,46.1897,-38.8805,222.0,12.045,35.468,0.8234049999999999,18.97875,434,64,206,331997,2.2,0.05
2018-06-30 07:00:42,46.1897,-38.8805,224.0,12.038,35.467,0.823547,18.9875,427,65,205,331994,2.2,0.04
2018-06-30 07:00:42,46.1897,-38.8805,226.0,12.053,35.472,0.823218,18.98975,422,63,204,331996,2.2,0.05
2018-06-30 07:00:42,46.1897,-38.8805,228.0,12.065,35.475,0.82298,18.992,432,62,206,331996,2.2,0.06
2018-06-30 07:00:42,46.1897,-38.8805,230.0,12.057,35.474,0.8232170000000001,18.99525,422,66,204,331997,2.2,0.04
2018-06-30 07:00:42,46.1897,-38.8805,232.0,12.034,35.47,0.823825,19.00125,425,62,204,331997,2.2,0.04
2018-06-30 07:00:42,46.1897,-38.8805,234.0,12.003,35.465,0.8245530000000001,19.005,435,64,204,331996,2.2,0.05
2018-06-30 07:00:42,46.1897,-38.8805,236.0,11.993,35.463,0.824732,19.00375,428,64,205,331996,2.2,0.03
2018-06-30 07:00:42,46.1897,-38.8805,238.0,11.99,35.463,0.824795,19.01067,425,65,203,331996,2.2,0.05
2018-06-30 07:00:42,46.1897,-38.8805,240.0,11.981,35.461,0.824999,19.0065,419,64,207,331996,2.2,0.08
2018-06-30 07:00:42,46.1897,-38.8805,242.0,11.967,35.458,0.825356,19.01175,415,67,204,331995,2.2,0.06
2018-06-30 07:00:42,46.1897,-38.8805,244.0,11.954,35.457,0.8256429999999999,19.01175,415,65,203,331996,2.3,0.05
2018-06-30 07:00:42,46.1897,-38.8805,246.0,11.954,35.457,0.8256509999999999,19.00733,417,65,206,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,248.0,11.958,35.459,0.825574,19.009,415,64,205,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,250.0,11.957,35.46,0.8255920000000001,19.013,432,65,204,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,252.0,11.952,35.46,0.825706,19.01225,432,63,205,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,254.0,11.953,35.461,0.825688,19.0145,418,65,204,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,256.0,11.953,35.462,0.825691,19.018,422,63,204,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,258.0,11.954,35.462,0.8256479999999999,19.0285,417,63,202,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,260.0,11.961,35.465,0.8255110000000001,19.03567,411,63,206,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,262.0,11.962,35.465,0.8254889999999999,19.038,461,65,205,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,264.0,11.977,35.47,0.8251660000000001,19.043,414,64,204,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,266.0,11.997,35.475,0.824681,19.04425,434,62,205,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,268.0,12.001,35.477,0.8247230000000001,19.0465,406,63,205,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,270.0,11.99,35.475,0.8249500000000001,19.04933,413,62,204,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,272.0,11.976,35.474,0.825283,19.04925,410,65,203,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,274.0,11.972,35.473,0.8254330000000001,19.0525,424,63,205,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,276.0,11.962,35.471,0.825696,19.04725,417,65,206,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,278.0,11.952,35.469,0.826066,19.0475,416,61,207,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,280.0,11.917,35.462,0.8268070000000001,19.04875,410,65,203,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,282.0,11.901,35.458,0.827231,19.05033,412,63,205,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,284.0,11.89,35.456,0.8274379999999999,19.0605,412,65,206,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,286.0,11.883,35.455,0.8276539999999999,19.0705,414,67,205,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,288.0,11.878,35.454,0.827771,19.0755,422,65,203,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,290.0,11.87,35.452,0.8279700000000001,19.08433,411,64,204,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,292.0,11.844,35.447,0.828544,19.09225,417,63,205,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,294.1,11.834,35.445,0.8288359999999999,19.09875,404,63,207,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,296.0,11.829,35.444,0.8289759999999999,19.10875,418,65,206,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,298.0,11.822,35.442,0.829178,19.12067,408,62,206,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,300.0,11.814,35.441,0.8293410000000001,19.1325,402,64,205,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,302.0,11.812,35.441,0.8293699999999999,19.144,407,65,207,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,304.0,11.825,35.445,0.8290979999999999,19.15425,408,63,205,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,306.0,11.824,35.445,0.829181,19.15675,410,63,206,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,308.0,11.815,35.443,0.8293999999999999,19.16925,402,64,207,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,310.0,11.795,35.44,0.8299989999999999,19.18,412,64,208,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,312.0,11.768,35.435,0.830598,19.19825,406,64,208,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,314.0,11.753,35.432,0.830875,19.207,399,64,207,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,316.0,11.752,35.431,0.8308819999999999,19.217,412,63,208,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,318.0,11.753,35.432,0.830883,19.22467,417,64,208,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,320.0,11.753,35.432,0.830875,19.239,414,65,204,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,322.0,11.754,35.432,0.8308679999999999,19.269,409,63,207,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,324.0,11.767,35.436,0.8305800000000001,19.30725,405,64,206,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,326.0,11.818,35.451,0.8293010000000001,19.342,404,64,208,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,328.0,11.839,35.458,0.828973,19.37575,413,64,208,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,330.0,11.826,35.457,0.829324,19.4115,406,61,210,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,332.0,11.835,35.462,0.829116,19.426,406,65,208,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,334.0,11.822,35.459,0.8297460000000001,19.43525,402,64,209,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,336.0,11.752,35.445,0.831294,19.45075,408,65,210,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,338.0,11.73,35.441,0.831772,19.466,408,64,210,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,340.0,11.717,35.438,0.832071,19.4845,397,65,208,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,342.0,11.715,35.44,0.8321890000000001,19.5085,398,64,212,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,344.0,11.689,35.435,0.832808,19.53825,408,63,210,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,346.0,11.67,35.431,0.8332919999999999,19.57625,399,64,210,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,348.0,11.667,35.43,0.833418,19.60925,397,64,213,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,350.0,11.661,35.429,0.833623,19.6218,398,63,212,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,352.0,11.632,35.423,0.8345549999999999,19.621,404,63,213,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,354.0,11.547,35.408,0.836552,19.629,400,66,213,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,356.0,11.515,35.401,0.8371090000000001,19.6525,404,65,212,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,358.0,11.517,35.401,0.837064,19.6845,402,65,212,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,360.0,11.526,35.404,0.8368530000000001,19.7254,408,62,213,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,362.0,11.543,35.412,0.8364879999999999,19.75725,400,64,213,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,364.0,11.552,35.415,0.836357,19.7775,407,64,214,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,366.0,11.551,35.415,0.8364290000000001,19.809,399,65,213,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,368.0,11.544,35.415,0.836616,19.8418,405,64,213,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,370.0,11.548,35.417,0.836551,19.883,405,66,215,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,372.0,11.575,35.426,0.83598,19.922,406,66,214,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,374.0,11.641,35.443,0.8345940000000001,19.947,406,67,214,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,376.0,11.618,35.439,0.8352949999999999,19.97825,403,64,214,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,378.0,11.601,35.436,0.8357490000000001,20.0196,403,64,216,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,380.0,11.562,35.429,0.836972,20.0635,404,65,214,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,382.0,11.501,35.417,0.8384400000000001,20.1088,406,66,216,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,384.0,11.455,35.408,0.839655,20.1575,411,64,217,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,386.0,11.387,35.396,0.841351,20.2146,408,65,217,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,388.0,11.334,35.385,0.8427,20.26525,404,64,223,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,390.0,11.262,35.37,0.844565,20.3244,406,64,219,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,392.0,11.143,35.351,0.8476410000000001,20.3708,404,64,219,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,394.0,11.071,35.338,0.849251,20.3935,409,65,223,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,396.0,11.015,35.327,0.8507100000000001,20.4202,404,65,223,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,398.0,10.964,35.318,0.851877,20.4655,418,63,222,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,400.0,10.954,35.316,0.8522069999999999,20.5174,398,65,223,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,402.0,10.914,35.309,0.853318,20.5676,402,65,225,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,404.0,10.888,35.304,0.8539540000000001,20.5995,402,66,226,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,406.0,10.859,35.298,0.854733,20.6308,405,67,226,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,408.0,10.799,35.288,0.856484,20.67,401,66,227,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,410.0,10.714,35.274,0.858368,20.6935,409,69,227,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,412.0,10.676,35.268,0.859245,20.704,405,65,227,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,414.0,10.696,35.276,0.858705,20.711,408,66,228,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,416.0,10.754,35.292,0.857534,20.7356,479,66,226,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,418.0,10.719,35.285,0.858414,20.75675,403,66,227,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,420.0,10.721,35.285,0.8584639999999999,20.771,405,66,225,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,422.0,10.713,35.282,0.8587579999999999,20.795,406,65,227,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,424.0,10.648,35.271,0.860606,20.8272,404,67,227,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,426.0,10.582,35.258,0.8621030000000001,20.84975,419,66,229,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,428.0,10.568,35.255,0.8625309999999999,20.86425,402,68,229,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,430.0,10.546,35.252,0.8631120000000001,20.886,409,66,229,nan,nan,nan
2018-06-30 07:00:42,46.1897,-38.8805,432.0,10.53,35.248,0.8636109999999999,20.91025,400,68,228,nan,nan,nan
