datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-11-04 07:37:59,48.3633,-39.1827,0.4,13.658,34.884,0.7825249999999999,17.93016,961,633,202,332018,8.1,nan
2017-11-04 07:37:59,48.3633,-39.1827,2.1,13.663,34.882,0.78281,17.93133,934,648,202,332019,5.3,2.31
2017-11-04 07:37:59,48.3633,-39.1827,4.0,13.662,34.882,0.7829619999999999,17.932,946,638,202,332018,4.2,2.38
2017-11-04 07:37:59,48.3633,-39.1827,5.9,13.662,34.882,0.782948,17.93211,966,654,202,332018,3.8,1.5
2017-11-04 07:37:59,48.3633,-39.1827,8.0,13.663,34.882,0.782918,17.93383,935,654,201,332018,3.2,1.28
2017-11-04 07:37:59,48.3633,-39.1827,10.0,13.665,34.882,0.7828649999999999,17.929,935,655,202,332019,3.1,1.17
2017-11-04 07:37:59,48.3633,-39.1827,12.0,13.664,34.882,0.7828790000000001,17.93333,953,661,204,332017,2.6,1.59
2017-11-04 07:37:59,48.3633,-39.1827,14.0,13.666,34.882,0.782834,17.93266,948,655,201,332017,3.1,1.08
2017-11-04 07:37:59,48.3633,-39.1827,16.0,13.665,34.882,0.7828379999999999,17.9314,950,649,204,332018,2.7,0.87
2017-11-04 07:37:59,48.3633,-39.1827,18.0,13.665,34.882,0.7828440000000001,17.933,966,663,201,332018,2.6,0.92
2017-11-04 07:37:59,48.3633,-39.1827,20.0,13.665,34.882,0.7828200000000001,17.933,948,650,202,332017,2.8,0.65
2017-11-04 07:37:59,48.3633,-39.1827,22.0,13.667,34.882,0.7828010000000001,17.9358,941,681,202,332018,2.6,0.47
2017-11-04 07:37:59,48.3633,-39.1827,24.0,13.666,34.882,0.7827900000000001,17.9355,950,661,202,332017,2.5,0.33
2017-11-04 07:37:59,48.3633,-39.1827,26.0,13.672,34.883,0.782624,17.9366,924,664,201,332017,2.5,0.36
2017-11-04 07:37:59,48.3633,-39.1827,28.0,13.676,34.885,0.782521,17.93483,939,676,203,332017,2.6,0.24
2017-11-04 07:37:59,48.3633,-39.1827,30.0,13.674,34.884,0.782548,17.9338,944,659,199,332018,2.5,0.18
2017-11-04 07:37:59,48.3633,-39.1827,32.0,13.674,34.884,0.782538,17.93457,943,662,202,332019,2.5,0.31
2017-11-04 07:37:59,48.3633,-39.1827,34.0,13.673,34.883,0.782538,17.93457,945,649,202,332019,2.5,0.2
2017-11-04 07:37:59,48.3633,-39.1827,36.0,13.681,34.885,0.782343,17.93782,932,653,201,332018,2.5,0.19
2017-11-04 07:37:59,48.3633,-39.1827,38.0,13.681,34.886,0.782238,17.94115,946,662,202,332018,2.5,0.17
2017-11-04 07:37:59,48.3633,-39.1827,40.0,13.702,34.893,0.781709,17.95108,931,643,201,332020,2.5,0.16
2017-11-04 07:37:59,48.3633,-39.1827,42.0,13.733,34.904,0.7808660000000001,17.97523,874,621,202,332020,2.5,0.2
2017-11-04 07:37:59,48.3633,-39.1827,44.0,13.866,34.952,0.777498,18.024,777,532,202,332019,2.5,0.21
2017-11-04 07:37:59,48.3633,-39.1827,46.0,14.049,35.017,0.773576,18.03645,693,441,202,332018,2.5,0.1
2017-11-04 07:37:59,48.3633,-39.1827,48.0,14.038,35.017,0.7738179999999999,18.06178,650,373,203,332019,2.5,0.13
2017-11-04 07:37:59,48.3633,-39.1827,50.0,14.038,35.019,0.7737799999999999,18.0735,599,318,202,332019,2.5,0.13
2017-11-04 07:37:59,48.3633,-39.1827,52.0,14.039,35.021,0.7737350000000001,18.07511,585,294,204,332019,2.5,0.14
2017-11-04 07:37:59,48.3633,-39.1827,54.0,14.039,35.021,0.7737099999999999,18.07914,586,296,204,332019,2.5,0.16
2017-11-04 07:37:59,48.3633,-39.1827,56.0,14.039,35.024,0.7736860000000001,18.0885,576,289,203,332019,2.5,0.16
2017-11-04 07:37:59,48.3633,-39.1827,58.0,14.036,35.035,0.773703,18.09329,581,272,202,332019,2.5,0.17
2017-11-04 07:37:59,48.3633,-39.1827,60.0,14.088,35.057,0.7724249999999999,18.08914,568,253,202,332019,2.5,0.09
2017-11-04 07:37:59,48.3633,-39.1827,62.0,14.142,35.076,0.7712330000000001,18.08367,576,262,202,332018,2.6,0.07
2017-11-04 07:37:59,48.3633,-39.1827,64.0,14.134,35.08,0.771382,18.08614,581,256,201,332018,2.5,0.08
2017-11-04 07:37:59,48.3633,-39.1827,66.0,14.16,35.091,0.7707109999999999,18.09216,585,262,203,332018,2.5,0.07
2017-11-04 07:37:59,48.3633,-39.1827,68.0,14.263,35.128,0.7683819999999999,18.10583,623,283,201,332017,2.5,0.06
2017-11-04 07:37:59,48.3633,-39.1827,70.0,14.33,35.16,0.7668410000000001,18.16567,614,275,201,332018,2.4,0.08
2017-11-04 07:37:59,48.3633,-39.1827,72.0,14.398,35.218,0.7652939999999999,18.24633,584,250,200,332018,2.5,0.09
2017-11-04 07:37:59,48.3633,-39.1827,74.0,14.426,35.262,0.764699,18.3428,558,220,202,332018,2.6,0.15
2017-11-04 07:37:59,48.3633,-39.1827,76.0,14.473,35.32,0.763744,18.41917,536,194,204,332019,2.5,0.08
2017-11-04 07:37:59,48.3633,-39.1827,78.0,14.487,35.338,0.7634749999999999,18.5405,522,182,203,332018,2.4,0.08
2017-11-04 07:37:59,48.3633,-39.1827,80.0,14.473,35.38,0.763828,18.77067,490,167,204,332016,2.6,0.1
2017-11-04 07:37:59,48.3633,-39.1827,82.0,14.378,35.452,0.7660549999999999,19.04933,484,141,207,332017,2.6,0.15
2017-11-04 07:37:59,48.3633,-39.1827,84.0,14.352,35.57,0.766718,19.2684,490,125,209,332018,2.3,0.07
2017-11-04 07:37:59,48.3633,-39.1827,86.0,14.275,35.642,0.768459,19.409,456,113,208,332017,2.5,0.08
2017-11-04 07:37:59,48.3633,-39.1827,88.0,14.274,35.667,0.768332,19.5575,437,101,209,332017,2.4,0.05
2017-11-04 07:37:59,48.3633,-39.1827,90.0,14.351,35.72,0.766753,19.66,436,93,211,332017,2.4,0.09
2017-11-04 07:37:59,48.3633,-39.1827,92.0,14.306,35.728,0.7678830000000001,19.7608,436,93,211,332016,2.6,0.05
2017-11-04 07:37:59,48.3633,-39.1827,94.0,14.24,35.754,0.7692330000000001,19.88,411,82,212,332017,2.6,0.08
2017-11-04 07:37:59,48.3633,-39.1827,96.0,14.2,35.756,0.770292,19.94775,407,79,212,332016,2.6,0.09
2017-11-04 07:37:59,48.3633,-39.1827,98.0,14.195,35.76,0.7703059999999999,20.08125,402,77,213,332016,2.5,0.04
2017-11-04 07:37:59,48.3633,-39.1827,100.0,14.253,35.784,0.768921,20.2245,404,73,214,332015,2.5,0.06
2017-11-04 07:37:59,48.3633,-39.1827,102.0,14.33,35.818,0.767304,20.26175,417,69,215,332016,2.5,0.04
2017-11-04 07:37:59,48.3633,-39.1827,104.0,14.342,35.822,0.767169,20.2715,393,66,215,332015,2.5,0.06
2017-11-04 07:37:59,48.3633,-39.1827,106.0,14.336,35.823,0.767358,20.29875,393,67,213,332015,2.5,0.05
2017-11-04 07:37:59,48.3633,-39.1827,108.0,14.323,35.822,0.767712,20.31667,393,65,214,332016,2.5,0.04
2017-11-04 07:37:59,48.3633,-39.1827,110.0,14.304,35.818,0.768168,20.31725,385,65,216,332015,2.6,0.05
2017-11-04 07:37:59,48.3633,-39.1827,112.0,14.298,35.816,0.7683770000000001,20.29625,389,66,214,332016,2.5,0.06
2017-11-04 07:37:59,48.3633,-39.1827,114.0,14.291,35.815,0.768688,20.25475,395,63,213,332017,2.5,0.06
2017-11-04 07:37:59,48.3633,-39.1827,115.9,14.238,35.806,0.770011,20.187,386,67,216,332018,2.5,0.04
2017-11-04 07:37:59,48.3633,-39.1827,118.0,14.181,35.796,0.771301,20.13767,390,66,216,332018,2.5,0.07
2017-11-04 07:37:59,48.3633,-39.1827,120.0,14.125,35.787,0.772478,20.0945,389,69,214,332017,2.5,0.06
2017-11-04 07:37:59,48.3633,-39.1827,122.0,14.104,35.786,0.773096,20.05075,389,67,212,332018,2.5,0.05
2017-11-04 07:37:59,48.3633,-39.1827,124.0,14.081,35.783,0.773811,20.0475,395,65,211,332016,2.5,0.07
2017-11-04 07:37:59,48.3633,-39.1827,126.0,14.018,35.772,0.7752239999999999,20.067,392,68,214,332017,2.6,0.04
2017-11-04 07:37:59,48.3633,-39.1827,128.0,13.972,35.763,0.776233,20.1005,399,68,213,332017,2.6,0.07
2017-11-04 07:37:59,48.3633,-39.1827,130.0,13.93,35.755,0.7773460000000001,20.14675,383,69,215,332017,2.6,0.05
2017-11-04 07:37:59,48.3633,-39.1827,132.0,13.91,35.75,0.77793,20.18575,392,66,214,332017,2.5,0.09
2017-11-04 07:37:59,48.3633,-39.1827,134.0,13.854,35.74,0.7793479999999999,20.21433,391,69,214,332017,2.4,0.07
2017-11-04 07:37:59,48.3633,-39.1827,136.0,13.774,35.725,0.781074,20.19975,388,65,215,332017,2.5,0.04
2017-11-04 07:37:59,48.3633,-39.1827,138.0,13.763,35.722,0.7813939999999999,20.1645,391,64,216,332018,2.5,0.04
2017-11-04 07:37:59,48.3633,-39.1827,140.0,13.733,35.715,0.7821260000000001,20.11733,385,65,216,332017,2.6,0.06
2017-11-04 07:37:59,48.3633,-39.1827,142.0,13.632,35.698,0.784621,20.0845,394,67,214,332016,2.6,0.08
2017-11-04 07:37:59,48.3633,-39.1827,144.0,13.566,35.684,0.786043,20.07467,385,63,218,332016,2.6,0.07
2017-11-04 07:37:59,48.3633,-39.1827,146.0,13.544,35.681,0.7866660000000001,20.07225,392,66,216,332016,2.5,0.06
2017-11-04 07:37:59,48.3633,-39.1827,148.0,13.507,35.673,0.787601,20.0625,388,66,214,332016,2.5,0.08
2017-11-04 07:37:59,48.3633,-39.1827,150.0,13.466,35.667,0.7886089999999999,20.06034,392,65,213,332016,2.6,0.06
2017-11-04 07:37:59,48.3633,-39.1827,152.0,13.452,35.664,0.78897,20.052,397,66,215,332015,2.5,0.05
2017-11-04 07:37:59,48.3633,-39.1827,154.0,13.439,35.662,0.789329,20.04267,395,65,216,332012,2.5,0.06
2017-11-04 07:37:59,48.3633,-39.1827,156.0,13.429,35.658,0.7896620000000001,20.025,389,68,216,332013,2.5,0.06
2017-11-04 07:37:59,48.3633,-39.1827,158.0,13.365,35.65,0.7910999999999999,20.00575,391,65,214,332014,2.6,0.06
2017-11-04 07:37:59,48.3633,-39.1827,160.0,13.355,35.645,0.79142,19.985,392,66,215,332014,2.6,0.07
2017-11-04 07:37:59,48.3633,-39.1827,162.0,13.335,35.641,0.792068,19.95275,390,68,218,332014,2.5,0.04
2017-11-04 07:37:59,48.3633,-39.1827,164.0,13.287,35.63,0.793398,19.918,390,67,216,332014,2.6,0.05
2017-11-04 07:37:59,48.3633,-39.1827,166.0,13.232,35.619,0.794632,19.88033,397,67,217,332015,2.5,0.04
2017-11-04 07:37:59,48.3633,-39.1827,168.0,13.139,35.604,0.7968280000000001,19.837,397,66,216,332015,2.5,0.05
2017-11-04 07:37:59,48.3633,-39.1827,170.0,13.058,35.588,0.7990520000000001,19.792,396,64,216,332015,2.6,0.09
2017-11-04 07:37:59,48.3633,-39.1827,172.0,12.954,35.567,0.801404,19.76267,388,66,215,332013,2.5,0.08
2017-11-04 07:37:59,48.3633,-39.1827,174.0,12.927,35.559,0.80202,19.734,395,67,217,332014,2.5,0.04
2017-11-04 07:37:59,48.3633,-39.1827,176.0,12.884,35.55,0.8031569999999999,19.69775,397,67,215,332016,2.5,0.05
2017-11-04 07:37:59,48.3633,-39.1827,178.0,12.827,35.537,0.804745,19.6575,401,65,216,332016,2.5,0.04
2017-11-04 07:37:59,48.3633,-39.1827,180.0,12.74,35.522,0.806805,19.63567,403,67,215,332016,2.5,0.07
2017-11-04 07:37:59,48.3633,-39.1827,182.0,12.671,35.508,0.8083199999999999,19.63375,405,66,217,332014,2.5,0.06
2017-11-04 07:37:59,48.3633,-39.1827,184.0,12.582,35.494,0.810524,19.6365,395,68,216,332015,2.5,0.05
2017-11-04 07:37:59,48.3633,-39.1827,186.0,12.568,35.489,0.811016,19.63,396,66,216,332014,2.5,0.06
2017-11-04 07:37:59,48.3633,-39.1827,188.0,12.532,35.482,0.8119099999999999,19.62733,403,69,216,332014,2.5,0.07
2017-11-04 07:37:59,48.3633,-39.1827,190.0,12.468,35.468,0.813483,19.616,398,65,215,332015,2.5,0.06
2017-11-04 07:37:59,48.3633,-39.1827,192.0,12.35,35.45,0.816408,19.5975,397,67,216,332014,2.5,0.05
2017-11-04 07:37:59,48.3633,-39.1827,194.0,12.252,35.431,0.8189219999999999,19.59525,406,66,217,332013,2.5,0.05
2017-11-04 07:37:59,48.3633,-39.1827,196.0,12.181,35.418,0.82053,19.6095,398,66,216,332013,2.5,0.04
2017-11-04 07:37:59,48.3633,-39.1827,198.0,12.143,35.414,0.8214269999999999,19.62325,389,66,218,332011,2.5,0.06
2017-11-04 07:37:59,48.3633,-39.1827,200.0,12.122,35.415,0.822085,19.63075,395,67,218,332012,2.6,0.08
2017-11-04 07:37:59,48.3633,-39.1827,202.0,12.061,35.408,0.823483,19.63775,387,67,218,332012,2.5,0.04
2017-11-04 07:37:59,48.3633,-39.1827,204.0,12.031,35.406,0.8242750000000001,19.644,386,66,216,332012,2.5,0.07
2017-11-04 07:37:59,48.3633,-39.1827,206.0,12.006,35.401,0.824883,19.65375,393,65,219,332013,2.5,0.05
2017-11-04 07:37:59,48.3633,-39.1827,208.0,11.984,35.398,0.825437,19.6705,391,67,218,332013,2.5,0.06
2017-11-04 07:37:59,48.3633,-39.1827,210.0,11.966,35.398,0.8259270000000001,19.69025,395,64,220,332013,2.5,0.08
2017-11-04 07:37:59,48.3633,-39.1827,212.0,11.96,35.4,0.826147,19.7144,390,66,218,332013,2.6,0.06
2017-11-04 07:37:59,48.3633,-39.1827,214.0,11.934,35.405,0.82698,19.73575,386,66,215,332013,2.5,0.05
2017-11-04 07:37:59,48.3633,-39.1827,216.0,11.854,35.396,0.828913,19.7475,401,65,219,332012,2.5,0.07
2017-11-04 07:37:59,48.3633,-39.1827,218.0,11.78,35.386,0.8306629999999999,19.75225,398,66,218,332013,2.5,0.06
2017-11-04 07:37:59,48.3633,-39.1827,220.0,11.756,35.382,0.8313550000000001,19.7634,391,65,218,332011,2.5,0.08
2017-11-04 07:37:59,48.3633,-39.1827,222.1,11.728,35.379,0.8321559999999999,19.7765,389,65,220,332013,2.5,0.06
2017-11-04 07:37:59,48.3633,-39.1827,224.0,11.708,35.376,0.8326180000000001,19.78725,387,67,219,332011,2.5,0.05
2017-11-04 07:37:59,48.3633,-39.1827,226.0,11.684,35.373,0.8332729999999999,19.808,388,67,219,332012,2.5,0.07
2017-11-04 07:37:59,48.3633,-39.1827,228.0,11.661,35.371,0.8338829999999999,19.825,384,68,220,332012,2.5,0.06
2017-11-04 07:37:59,48.3633,-39.1827,230.0,11.637,35.369,0.8346560000000001,19.8362,391,66,219,332012,2.5,0.05
2017-11-04 07:37:59,48.3633,-39.1827,232.0,11.587,35.362,0.8361590000000001,19.8505,393,64,219,332012,2.5,0.03
2017-11-04 07:37:59,48.3633,-39.1827,234.0,11.497,35.35,0.838327,19.86425,383,65,220,332012,2.5,0.05
2017-11-04 07:37:59,48.3633,-39.1827,236.0,11.463,35.344,0.8390340000000001,19.86775,383,67,221,332013,2.5,0.06
2017-11-04 07:37:59,48.3633,-39.1827,238.0,11.443,35.339,0.8395300000000001,19.866,390,64,220,332013,2.5,0.07
2017-11-04 07:37:59,48.3633,-39.1827,240.0,11.392,35.33,0.8407709999999999,19.86875,387,64,221,332012,2.5,0.07
2017-11-04 07:37:59,48.3633,-39.1827,242.0,11.281,35.314,0.843631,19.881,384,68,220,332012,2.4,0.06
2017-11-04 07:37:59,48.3633,-39.1827,244.0,11.211,35.303,0.8455699999999999,19.89767,389,66,221,332011,2.5,0.06
2017-11-04 07:37:59,48.3633,-39.1827,246.0,11.164,35.296,0.846632,19.917,387,66,222,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,248.0,11.149,35.293,0.8471709999999999,19.92975,383,66,222,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,250.0,11.114,35.287,0.848044,19.953,383,64,221,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,252.0,11.064,35.28,0.8496520000000001,19.984,393,67,222,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,254.0,10.992,35.27,0.8512519999999999,20.01075,384,67,223,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,256.0,10.961,35.265,0.851963,20.024,391,66,225,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,258.0,10.923,35.259,0.8528100000000001,20.0425,380,68,223,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,260.0,10.84,35.246,0.854949,20.0805,380,68,225,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,262.0,10.838,35.25,0.8550979999999999,20.10525,617,65,222,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,264.0,10.828,35.249,0.855375,20.10875,386,67,223,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,266.0,10.799,35.244,0.8561920000000001,20.1152,389,65,224,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,268.0,10.791,35.243,0.8564700000000001,20.112,384,65,226,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,270.0,10.771,35.239,0.857008,20.1148,385,68,225,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,272.0,10.747,35.234,0.85772,20.10767,387,66,222,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,274.0,10.69,35.224,0.859137,20.11375,389,67,225,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,276.0,10.601,35.21,0.861197,20.1245,383,66,226,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,278.0,10.502,35.193,0.863912,20.14075,386,67,225,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,280.0,10.481,35.189,0.8644499999999999,20.1675,387,66,226,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,282.0,10.441,35.186,0.865499,20.20225,388,66,225,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,284.0,10.405,35.183,0.8665149999999999,20.218,404,64,227,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,286.1,10.387,35.18,0.866973,20.2255,403,67,227,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,288.0,10.366,35.177,0.867651,20.23775,384,67,228,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,290.0,10.347,35.173,0.8681160000000001,20.24933,386,65,227,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,292.0,10.294,35.166,0.869343,20.2685,383,66,228,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,294.0,10.243,35.159,0.870743,20.29225,392,66,229,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,296.0,10.241,35.158,0.870857,20.303,388,66,227,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,298.0,10.222,35.155,0.8715599999999999,20.31275,391,68,230,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,300.0,10.133,35.139,0.8738790000000001,20.33525,392,67,227,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,302.0,10.082,35.129,0.8751770000000001,20.35825,388,67,230,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,304.0,10.02,35.121,0.8767259999999999,20.3845,460,67,229,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,306.0,10.007,35.123,0.8768069999999999,20.4085,385,68,229,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,308.0,10.017,35.127,0.876671,20.4302,400,66,228,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,310.0,9.985,35.122,0.877513,20.4698,395,65,229,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,312.0,9.95,35.118,0.8783810000000001,20.5386,389,67,230,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,314.0,9.939,35.119,0.878747,20.5874,386,68,230,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,316.0,10.004,35.134,0.877151,20.60367,393,67,231,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,318.0,9.987,35.133,0.877796,20.6044,403,66,230,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,320.0,9.936,35.124,0.8792279999999999,20.595,396,66,231,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,322.0,9.828,35.109,0.8819539999999999,20.6046,396,68,232,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,324.0,9.793,35.104,0.8826480000000001,20.6538,391,69,230,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,326.0,9.787,35.107,0.882922,20.7588,398,68,229,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,328.0,9.74,35.104,0.884042,20.874,386,67,230,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,330.0,9.723,35.106,0.884484,21.0034,389,67,233,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,332.0,9.751,35.119,0.8837680000000001,21.1224,389,67,235,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,334.0,9.758,35.125,0.88358,21.1728,383,67,234,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,336.0,9.755,35.128,0.883699,21.2168,381,66,232,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,338.0,9.767,35.134,0.883413,21.2168,406,67,234,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,340.0,9.81,35.146,0.8822909999999999,21.2218,384,66,233,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,342.0,9.845,35.157,0.8815170000000001,21.2564,383,67,232,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,344.0,9.858,35.162,0.8813230000000001,21.287,378,68,232,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,346.0,9.836,35.162,0.8819760000000001,21.305,383,66,232,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,348.0,9.829,35.163,0.882185,21.3092,430,65,234,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,350.0,9.773,35.157,0.883672,21.3064,379,67,233,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,352.0,9.714,35.152,0.885302,21.2944,379,66,233,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,354.0,9.658,35.144,0.8870020000000001,21.2732,378,67,235,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,356.0,9.541,35.125,0.890207,21.2498,385,69,234,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,358.0,9.459,35.109,0.891797,21.2836,383,68,234,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,360.0,9.49,35.12,0.8915409999999999,21.2802,384,67,235,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,362.0,9.406,35.109,0.893667,21.2658,380,68,233,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,364.0,9.36,35.103,0.8949560000000001,21.262,386,67,234,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,366.0,9.312,35.096,0.8964129999999999,21.2518,408,66,233,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,368.0,9.218,35.082,0.8986940000000001,21.2552,386,67,236,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,370.0,9.185,35.078,0.899553,21.2702,459,70,234,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,372.0,9.153,35.077,0.9003300000000001,21.27875,386,66,235,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,374.0,9.165,35.084,0.9001030000000001,21.3014,381,67,236,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,376.0,9.195,35.095,0.8993690000000001,21.3094,392,68,237,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,378.0,9.195,35.097,0.899454,21.312,380,67,235,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,380.0,9.188,35.098,0.899799,21.3162,381,69,235,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,382.0,9.125,35.091,0.901637,21.3202,382,67,234,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,384.0,9.036,35.077,0.9039440000000001,21.3162,382,66,235,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,386.0,8.959,35.065,0.906318,21.299,389,67,236,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,388.0,8.86,35.049,0.908809,21.2994,396,69,235,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,390.0,8.779,35.038,0.9108240000000001,21.3155,388,68,236,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,392.0,8.75,35.039,0.9116310000000001,21.35,383,68,237,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,394.0,8.701,35.04,0.912982,21.36,387,67,235,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,396.0,8.69,35.039,0.913384,21.3428,378,69,236,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,398.0,8.654,35.033,0.9146939999999999,21.3044,387,66,238,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,400.0,8.528,35.015,0.9178630000000001,21.288,384,66,238,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,402.0,8.502,35.009,0.9185080000000001,21.2772,386,68,237,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,404.0,8.442,35.0,0.920204,21.268,385,70,236,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,406.0,8.429,34.997,0.920523,21.26825,385,69,237,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,408.0,8.402,34.993,0.921292,21.254,387,67,237,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,410.0,8.376,34.989,0.9221429999999999,21.2448,394,67,239,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,412.0,8.333,34.982,0.923311,21.23725,394,68,238,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,414.0,8.278,34.974,0.924874,21.2368,398,68,236,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,416.0,8.181,34.962,0.927554,21.2514,389,68,238,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,418.0,8.128,34.957,0.9289449999999999,21.2595,394,66,238,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,420.0,8.084,34.953,0.930094,21.263,390,69,239,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,422.0,8.047,34.948,0.931119,21.2724,400,65,236,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,424.0,8.038,34.946,0.9314150000000001,21.2985,398,69,239,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,426.0,7.989,34.942,0.932779,21.3256,395,69,239,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,428.0,7.953,34.939,0.9338120000000001,21.3498,391,66,240,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,430.0,7.921,34.936,0.9348209999999999,21.41025,392,68,242,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,432.0,7.872,34.934,0.936023,21.4552,408,68,240,nan,nan,nan
2017-11-04 07:37:59,48.3633,-39.1827,434.0,7.874,34.936,0.936023,21.52525,392,67,239,nan,nan,nan
