datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-13 07:09:18,43.5203,-39.25,0.4,15.922,36.157,0.729114,17.85623,981,649,178,332012,14.1,nan
2018-04-13 07:09:18,43.5203,-39.25,2.0,15.937,36.154,0.7291650000000001,17.8565,834,657,178,332012,12.6,nan
2018-04-13 07:09:18,43.5203,-39.25,4.0,15.939,36.155,0.729174,17.85529,814,658,180,332012,6.7,nan
2018-04-13 07:09:18,43.5203,-39.25,5.9,15.944,36.156,0.729074,17.85822,818,659,178,332011,7.5,nan
2018-04-13 07:09:18,43.5203,-39.25,8.0,15.94,36.155,0.729163,17.85969,816,668,178,332011,6.2,nan
2018-04-13 07:09:18,43.5203,-39.25,10.1,15.939,36.154,0.7292289999999999,17.86252,807,666,177,332011,6.2,nan
2018-04-13 07:09:18,43.5203,-39.25,11.6,15.951,36.156,0.7290000000000001,17.86375,807,655,178,332011,5.3,2.2
2018-04-13 07:09:18,43.5203,-39.25,13.9,15.956,36.156,0.7289030000000001,17.8675,824,709,179,332012,5.4,nan
2018-04-13 07:09:18,43.5203,-39.25,16.0,15.956,36.156,0.7289239999999999,17.867,801,703,178,332013,3.8,2.48
2018-04-13 07:09:18,43.5203,-39.25,18.0,15.959,36.157,0.72888,17.86725,794,705,176,332012,2.7,1.45
2018-04-13 07:09:18,43.5203,-39.25,20.1,15.959,36.157,0.728885,17.8706,808,677,179,332011,3.4,1.51
2018-04-13 07:09:18,43.5203,-39.25,22.0,15.959,36.157,0.7289110000000001,17.86971,818,684,179,332013,3.0,1.23
2018-04-13 07:09:18,43.5203,-39.25,24.0,15.958,36.156,0.728964,17.86943,812,712,179,332012,2.4,1.36
2018-04-13 07:09:18,43.5203,-39.25,25.9,15.954,36.156,0.7291510000000001,17.8675,782,658,178,332012,2.5,1.1
2018-04-13 07:09:18,43.5203,-39.25,28.0,15.914,36.149,0.7298469999999999,17.86767,805,692,179,332010,2.8,1.18
2018-04-13 07:09:18,43.5203,-39.25,30.0,15.909,36.146,0.7301409999999999,17.871,820,704,176,332012,2.3,0.85
2018-04-13 07:09:18,43.5203,-39.25,32.0,15.88,36.142,0.730694,17.8762,821,731,179,332013,2.6,0.91
2018-04-13 07:09:18,43.5203,-39.25,34.0,15.885,36.142,0.730605,17.8754,822,715,176,332013,2.5,0.51
2018-04-13 07:09:18,43.5203,-39.25,35.9,15.883,36.142,0.730658,17.87483,796,717,177,332012,2.4,0.38
2018-04-13 07:09:18,43.5203,-39.25,38.0,15.879,36.141,0.730782,17.87683,803,695,178,332011,2.4,0.52
2018-04-13 07:09:18,43.5203,-39.25,40.0,15.878,36.141,0.730842,17.878,812,709,178,332010,2.6,0.78
2018-04-13 07:09:18,43.5203,-39.25,42.0,15.891,36.143,0.730605,17.88367,815,712,179,332009,2.3,0.5
2018-04-13 07:09:18,43.5203,-39.25,44.0,15.894,36.143,0.7305699999999999,17.8835,806,718,179,332010,2.4,0.52
2018-04-13 07:09:18,43.5203,-39.25,46.1,15.901,36.144,0.730494,17.885,822,709,178,332010,2.4,0.32
2018-04-13 07:09:18,43.5203,-39.25,48.0,15.895,36.143,0.730626,17.888,812,711,177,332010,2.3,0.19
2018-04-13 07:09:18,43.5203,-39.25,50.0,15.894,36.143,0.7307300000000001,17.8908,806,706,177,332010,2.3,0.17
2018-04-13 07:09:18,43.5203,-39.25,52.0,15.885,36.141,0.7310129999999999,17.89617,807,719,178,332010,2.4,0.23
2018-04-13 07:09:18,43.5203,-39.25,54.0,15.89,36.142,0.7309110000000001,17.8976,843,692,179,332010,2.3,0.15
2018-04-13 07:09:18,43.5203,-39.25,56.0,15.864,36.137,0.7317689999999999,17.9064,799,724,179,332009,2.5,0.2
2018-04-13 07:09:18,43.5203,-39.25,58.0,15.869,36.136,0.731287,17.904,838,778,179,332007,2.4,0.13
2018-04-13 07:09:18,43.5203,-39.25,59.9,15.859,36.134,0.732089,17.908,842,719,180,332007,2.3,0.21
2018-04-13 07:09:18,43.5203,-39.25,62.0,15.757,36.115,0.734032,17.92,833,690,180,332008,2.2,0.28
2018-04-13 07:09:18,43.5203,-39.25,64.0,15.628,36.098,0.737695,17.94325,796,639,179,332008,2.3,0.22
2018-04-13 07:09:18,43.5203,-39.25,66.0,15.512,36.08,0.7394400000000001,17.9555,770,632,181,332009,2.3,0.16
2018-04-13 07:09:18,43.5203,-39.25,68.0,15.51,36.08,0.7395179999999999,17.96175,768,639,182,332010,2.3,0.17
2018-04-13 07:09:18,43.5203,-39.25,70.0,15.496,36.077,0.739852,17.9745,793,610,181,332009,2.3,0.22
2018-04-13 07:09:18,43.5203,-39.25,72.0,15.492,36.077,0.7399849999999999,17.9866,782,612,182,332010,2.3,0.16
2018-04-13 07:09:18,43.5203,-39.25,74.0,15.491,36.076,0.740102,18.00475,756,644,184,332008,2.3,0.17
2018-04-13 07:09:18,43.5203,-39.25,76.0,15.486,36.075,0.7402690000000001,18.02725,759,582,181,332009,2.3,0.18
2018-04-13 07:09:18,43.5203,-39.25,78.0,15.452,36.071,0.7410859999999999,18.0602,717,548,183,332008,2.3,0.08
2018-04-13 07:09:18,43.5203,-39.25,80.0,15.418,36.067,0.741894,18.0846,680,474,182,332009,2.3,0.07
2018-04-13 07:09:18,43.5203,-39.25,82.0,15.351,36.054,0.7433240000000001,18.107,667,437,182,332008,2.3,0.06
2018-04-13 07:09:18,43.5203,-39.25,84.0,15.3,36.043,0.744564,18.12083,657,430,182,332006,2.3,0.08
2018-04-13 07:09:18,43.5203,-39.25,86.0,15.281,36.039,0.745141,18.134,683,402,184,332008,2.3,0.09
2018-04-13 07:09:18,43.5203,-39.25,88.0,15.263,36.034,0.745574,18.15133,662,412,183,332008,2.3,0.12
2018-04-13 07:09:18,43.5203,-39.25,90.0,15.203,36.019,0.7472540000000001,18.18571,640,388,184,332007,2.3,0.09
2018-04-13 07:09:18,43.5203,-39.25,92.0,15.029,35.984,0.7509490000000001,18.23283,636,337,185,332007,2.3,0.08
2018-04-13 07:09:18,43.5203,-39.25,94.0,14.983,35.973,0.7519610000000001,18.28686,613,340,185,332006,2.3,0.11
2018-04-13 07:09:18,43.5203,-39.25,96.0,14.882,35.951,0.75447,18.38757,586,287,188,332006,2.3,0.08
2018-04-13 07:09:18,43.5203,-39.25,98.0,14.69,35.912,0.75871,18.47367,524,204,189,332007,2.4,0.07
2018-04-13 07:09:18,43.5203,-39.25,100.0,14.64,35.9,0.759809,18.47514,520,192,193,332008,2.4,0.06
2018-04-13 07:09:18,43.5203,-39.25,102.0,14.567,35.884,0.761566,18.474,519,179,190,332008,2.2,0.07
2018-04-13 07:09:18,43.5203,-39.25,104.0,14.461,35.862,0.763927,18.4964,499,156,192,332007,2.2,0.08
2018-04-13 07:09:18,43.5203,-39.25,106.0,14.432,35.854,0.7644979999999999,18.5122,485,135,193,332008,2.3,0.06
2018-04-13 07:09:18,43.5203,-39.25,108.0,14.405,35.849,0.7650170000000001,18.52233,465,127,192,332007,2.3,0.04
2018-04-13 07:09:18,43.5203,-39.25,110.0,14.405,35.85,0.7649980000000001,18.522,468,123,194,332008,2.3,0.07
2018-04-13 07:09:18,43.5203,-39.25,112.0,14.425,35.855,0.764505,18.515,450,103,192,332009,2.3,0.04
2018-04-13 07:09:18,43.5203,-39.25,114.0,14.457,35.866,0.7638929999999999,18.5062,461,88,191,332009,2.3,0.07
2018-04-13 07:09:18,43.5203,-39.25,116.0,14.456,35.866,0.7639100000000001,18.499,442,89,193,332009,2.3,0.04
2018-04-13 07:09:18,43.5203,-39.25,118.0,14.456,35.866,0.7639499999999999,18.4885,441,87,191,332009,2.3,0.06
2018-04-13 07:09:18,43.5203,-39.25,120.0,14.438,35.862,0.7643979999999999,18.4756,430,83,192,332009,2.3,0.04
2018-04-13 07:09:18,43.5203,-39.25,122.0,14.417,35.857,0.764859,18.4666,436,83,191,332009,2.3,0.03
2018-04-13 07:09:18,43.5203,-39.25,124.0,14.399,35.852,0.765226,18.4568,431,83,190,332008,2.3,0.04
2018-04-13 07:09:18,43.5203,-39.25,126.0,14.395,35.851,0.765336,18.45967,440,82,189,332009,2.3,0.06
2018-04-13 07:09:18,43.5203,-39.25,128.0,14.388,35.849,0.765511,18.4564,448,81,190,332009,2.3,0.04
2018-04-13 07:09:18,43.5203,-39.25,130.0,14.382,35.848,0.765584,18.4554,440,80,190,332008,2.3,0.04
2018-04-13 07:09:18,43.5203,-39.25,132.0,14.384,35.848,0.765577,18.4612,440,80,191,332008,2.3,0.05
2018-04-13 07:09:18,43.5203,-39.25,134.0,14.382,35.848,0.7656320000000001,18.466,432,91,190,332008,2.3,0.05
2018-04-13 07:09:18,43.5203,-39.25,136.0,14.378,35.847,0.7657320000000001,18.4655,439,81,190,332007,2.3,0.05
2018-04-13 07:09:18,43.5203,-39.25,138.0,14.377,35.846,0.765741,18.4712,436,83,191,332008,2.3,0.06
2018-04-13 07:09:18,43.5203,-39.25,140.0,14.372,35.845,0.7658689999999999,18.475,430,88,189,332009,2.3,0.06
2018-04-13 07:09:18,43.5203,-39.25,142.0,14.368,35.844,0.765963,18.4792,454,84,193,332009,2.3,0.05
2018-04-13 07:09:18,43.5203,-39.25,144.0,14.363,35.842,0.7660769999999999,18.48775,447,86,191,332006,2.3,0.04
2018-04-13 07:09:18,43.5203,-39.25,146.0,14.346,35.839,0.7664660000000001,18.4924,440,94,192,332007,2.2,0.04
2018-04-13 07:09:18,43.5203,-39.25,148.0,14.316,35.832,0.7671410000000001,18.4936,445,92,193,332007,2.3,0.05
2018-04-13 07:09:18,43.5203,-39.25,150.0,14.31,35.831,0.767199,18.493,442,93,193,332009,2.3,0.05
2018-04-13 07:09:18,43.5203,-39.25,152.0,14.304,35.83,0.7673190000000001,18.49225,440,92,191,332010,2.3,0.04
2018-04-13 07:09:18,43.5203,-39.25,154.0,14.306,35.831,0.767198,18.48475,467,102,192,332007,2.3,0.05
2018-04-13 07:09:18,43.5203,-39.25,156.0,14.349,35.841,0.76631,18.4858,494,119,189,332008,2.3,0.05
2018-04-13 07:09:18,43.5203,-39.25,158.0,14.332,35.84,0.766726,18.487,457,105,193,332009,2.3,0.04
2018-04-13 07:09:18,43.5203,-39.25,160.0,14.328,35.838,0.766729,18.4894,461,115,194,332009,2.3,0.06
2018-04-13 07:09:18,43.5203,-39.25,162.0,14.32,35.837,0.7669980000000001,18.48875,479,105,193,332009,2.3,0.06
2018-04-13 07:09:18,43.5203,-39.25,164.0,14.302,35.835,0.7672559999999999,18.4845,464,104,191,332008,2.3,0.05
2018-04-13 07:09:18,43.5203,-39.25,166.1,14.397,35.86,0.765142,18.4734,494,131,192,332009,2.3,0.05
2018-04-13 07:09:18,43.5203,-39.25,168.0,14.439,35.873,0.764149,18.471,500,137,190,332008,2.3,0.07
2018-04-13 07:09:18,43.5203,-39.25,170.0,14.458,35.878,0.763771,18.4684,485,139,192,332008,2.3,0.05
2018-04-13 07:09:18,43.5203,-39.25,172.0,14.466,35.881,0.763628,18.46425,497,141,192,332009,2.3,0.04
2018-04-13 07:09:18,43.5203,-39.25,174.0,14.469,35.884,0.7635590000000001,18.4624,607,144,190,332008,2.3,0.05
2018-04-13 07:09:18,43.5203,-39.25,176.0,14.479,35.888,0.7633300000000001,18.458,502,141,191,332009,2.3,0.03
2018-04-13 07:09:18,43.5203,-39.25,178.0,14.49,35.892,0.763112,18.4542,499,140,190,332007,2.3,0.04
2018-04-13 07:09:18,43.5203,-39.25,180.0,14.481,35.89,0.763363,18.456,522,140,190,332008,2.3,0.06
2018-04-13 07:09:18,43.5203,-39.25,182.0,14.47,35.887,0.7635810000000001,18.4564,495,145,190,332007,2.3,0.06
2018-04-13 07:09:18,43.5203,-39.25,184.0,14.458,35.884,0.7638529999999999,18.45025,495,161,188,332007,2.3,0.06
2018-04-13 07:09:18,43.5203,-39.25,186.0,14.471,35.889,0.763547,18.4464,534,140,188,332007,2.3,0.03
2018-04-13 07:09:18,43.5203,-39.25,188.0,14.475,35.891,0.763482,18.445,493,141,189,332007,2.3,0.03
2018-04-13 07:09:18,43.5203,-39.25,190.0,14.474,35.891,0.7635069999999999,18.445,496,144,189,332007,2.3,0.05
2018-04-13 07:09:18,43.5203,-39.25,192.0,14.475,35.891,0.7635179999999999,18.44475,492,142,190,332007,2.3,0.05
2018-04-13 07:09:18,43.5203,-39.25,194.0,14.474,35.891,0.7635400000000001,18.4444,500,142,189,332007,2.3,0.05
2018-04-13 07:09:18,43.5203,-39.25,196.0,14.474,35.891,0.76356,18.43875,502,143,189,332006,2.3,0.06
2018-04-13 07:09:18,43.5203,-39.25,198.0,14.476,35.891,0.7635430000000001,18.4364,492,141,190,332007,2.3,0.06
2018-04-13 07:09:18,43.5203,-39.25,200.0,14.475,35.892,0.763584,18.4385,501,140,187,332008,2.3,0.05
2018-04-13 07:09:18,43.5203,-39.25,202.0,14.462,35.89,0.7638929999999999,18.4412,483,133,190,332009,2.3,0.07
2018-04-13 07:09:18,43.5203,-39.25,204.0,14.443,35.886,0.7643439999999999,18.446,479,132,190,332008,2.3,0.05
2018-04-13 07:09:18,43.5203,-39.25,206.0,14.431,35.884,0.764621,18.4432,477,131,189,332008,2.3,0.05
2018-04-13 07:09:18,43.5203,-39.25,208.0,14.421,35.883,0.7648379999999999,18.438,489,128,189,332008,2.3,0.04
2018-04-13 07:09:18,43.5203,-39.25,210.0,14.418,35.883,0.7649239999999999,18.4344,482,132,190,332007,2.3,0.06
2018-04-13 07:09:18,43.5203,-39.25,212.0,14.41,35.881,0.7651349999999999,18.4294,508,128,187,332007,2.3,0.05
2018-04-13 07:09:18,43.5203,-39.25,214.0,14.403,35.88,0.765304,18.4285,483,129,189,332007,2.3,0.05
2018-04-13 07:09:18,43.5203,-39.25,216.0,14.396,35.878,0.7654920000000001,18.423,478,124,189,332007,2.3,0.06
2018-04-13 07:09:18,43.5203,-39.25,218.0,14.355,35.87,0.7665150000000001,18.4204,477,126,188,332006,2.3,0.06
2018-04-13 07:09:18,43.5203,-39.25,220.0,14.336,35.864,0.766859,18.4235,479,125,189,332005,2.3,0.05
2018-04-13 07:09:18,43.5203,-39.25,222.0,14.331,35.863,0.766983,18.4274,473,126,189,332008,2.3,0.06
2018-04-13 07:09:18,43.5203,-39.25,224.0,14.326,35.862,0.7670429999999999,18.42925,476,124,189,332007,2.3,0.05
2018-04-13 07:09:18,43.5203,-39.25,226.0,14.311,35.859,0.767485,18.4288,470,123,189,332006,2.3,0.08
2018-04-13 07:09:18,43.5203,-39.25,228.0,14.305,35.857,0.7675970000000001,18.431,481,125,190,332005,2.3,0.07
2018-04-13 07:09:18,43.5203,-39.25,229.9,14.284,35.853,0.768105,18.433,486,126,188,332005,2.3,0.06
2018-04-13 07:09:18,43.5203,-39.25,232.0,14.277,35.851,0.7682519999999999,18.4398,509,127,190,332007,2.3,0.06
2018-04-13 07:09:18,43.5203,-39.25,234.0,14.274,35.851,0.76834,18.44725,468,127,189,332007,2.3,0.06
2018-04-13 07:09:18,43.5203,-39.25,236.0,14.271,35.85,0.7684139999999999,18.4512,481,124,190,332007,2.3,0.05
2018-04-13 07:09:18,43.5203,-39.25,238.0,14.267,35.849,0.7685360000000001,18.455,491,125,191,332006,2.3,0.05
2018-04-13 07:09:18,43.5203,-39.25,240.0,14.261,35.848,0.7686839999999999,18.4622,482,120,190,332006,2.3,0.04
2018-04-13 07:09:18,43.5203,-39.25,242.0,14.237,35.843,0.7692749999999999,18.47325,469,123,189,332008,2.3,0.06
2018-04-13 07:09:18,43.5203,-39.25,244.0,14.219,35.839,0.769633,18.48025,477,126,192,332007,2.4,0.05
2018-04-13 07:09:18,43.5203,-39.25,246.0,14.216,35.838,0.7697210000000001,18.4884,492,122,190,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,248.0,14.215,35.838,0.769755,18.498,476,119,191,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,250.0,14.21,35.838,0.7698849999999999,18.50625,480,119,191,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,252.0,14.202,35.836,0.7700549999999999,18.516,472,117,190,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,254.0,14.199,35.836,0.7701450000000001,18.524,474,118,190,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,256.0,14.196,35.835,0.770224,18.5342,486,116,193,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,258.0,14.201,35.837,0.7700959999999999,18.54325,465,114,192,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,260.0,14.21,35.84,0.7699260000000001,18.55425,487,117,190,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,262.0,14.224,35.844,0.76969,18.5646,477,117,192,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,264.0,14.216,35.842,0.769995,18.5775,477,113,193,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,266.0,14.188,35.837,0.7705580000000001,18.58425,463,113,194,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,268.0,14.176,35.834,0.7708379999999999,18.58675,474,109,193,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,270.0,14.167,35.831,0.7710710000000001,18.5906,477,110,192,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,272.0,14.153,35.828,0.7714449999999999,18.59325,458,110,193,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,274.0,14.142,35.825,0.771714,18.5955,465,110,193,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,276.0,14.118,35.819,0.772265,18.6054,456,110,192,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,278.0,14.097,35.815,0.7728349999999999,18.61925,476,111,193,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,280.0,14.077,35.81,0.773264,18.63,477,108,196,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,282.0,14.063,35.808,0.7735939999999999,18.64125,469,108,192,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,284.0,14.05,35.805,0.7738959999999999,18.65325,447,107,194,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,286.0,14.043,35.803,0.774065,18.66375,453,104,194,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,288.0,14.021,35.798,0.77467,18.6828,474,101,192,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,290.0,13.986,35.791,0.775476,18.7,493,101,193,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,292.0,13.991,35.793,0.775334,18.70925,462,100,196,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,294.0,13.971,35.79,0.775871,18.72425,442,100,196,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,296.0,13.939,35.784,0.776594,18.73875,443,99,194,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,298.0,13.903,35.778,0.777458,18.754,444,95,195,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,300.0,13.884,35.775,0.777889,18.757,444,95,196,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,302.0,13.876,35.773,0.778095,18.76225,436,92,195,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,304.0,13.871,35.771,0.778262,18.756,449,95,195,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,306.0,13.839,35.766,0.7789889999999999,18.74275,434,90,197,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,308.0,13.842,35.77,0.7789079999999999,18.731,424,89,194,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,310.0,13.852,35.774,0.778721,18.732,482,86,195,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,312.0,13.853,35.774,0.7787390000000001,18.74375,443,82,196,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,314.0,13.852,35.774,0.778807,18.7695,440,86,194,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,316.0,13.831,35.77,0.7793490000000001,18.81175,422,84,193,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,318.0,13.812,35.764,0.7798039999999999,18.86175,419,83,197,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,320.0,13.781,35.757,0.7805219999999999,18.91225,434,83,197,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,322.0,13.75,35.749,0.7812809999999999,18.9625,431,84,199,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,324.0,13.743,35.746,0.7815920000000001,19.02775,471,84,196,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,326.0,13.67,35.729,0.7831779999999999,19.106,421,83,200,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,328.0,13.648,35.722,0.783709,19.15625,428,81,201,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,330.0,13.643,35.721,0.7838849999999999,19.2355,419,84,200,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,332.0,13.604,35.712,0.78481,19.344,439,83,203,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,334.0,13.547,35.698,0.786176,19.4705,439,79,203,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,336.0,13.462,35.682,0.7880510000000001,19.567,405,76,208,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,338.0,13.448,35.678,0.788424,19.6432,407,78,206,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,340.0,13.437,35.674,0.7887949999999999,19.74775,409,76,209,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,342.0,13.392,35.663,0.7898149999999999,19.857,408,73,209,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,344.0,13.352,35.655,0.7907109999999999,19.93025,405,72,214,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,346.0,13.351,35.656,0.790565,19.974,403,70,214,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,348.0,13.382,35.666,0.789909,20.0265,400,71,213,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,350.0,13.397,35.672,0.789525,20.082,391,68,214,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,352.0,13.464,35.69,0.788259,20.251,396,74,209,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,354.0,13.4,35.679,0.7897959999999999,20.44725,397,69,214,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,356.0,13.36,35.671,0.7905770000000001,20.5085,385,65,216,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,358.0,13.367,35.677,0.790346,20.49825,383,65,218,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,360.0,13.387,35.69,0.789973,20.46367,381,66,217,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,362.0,13.39,35.692,0.789927,20.445,384,67,218,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,364.0,13.392,35.693,0.789936,20.43175,385,69,215,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,366.0,13.39,35.693,0.7900039999999999,20.41975,391,68,215,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,368.0,13.384,35.693,0.790192,20.4155,391,66,216,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,370.0,13.368,35.691,0.7905899999999999,20.39775,386,64,215,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,372.0,13.358,35.691,0.7908470000000001,20.354,387,69,216,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,374.0,13.348,35.69,0.791137,20.3315,384,70,215,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,376.0,13.34,35.689,0.791342,20.315,385,70,215,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,378.0,13.336,35.689,0.791479,20.29875,393,68,214,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,380.0,13.332,35.688,0.7915970000000001,20.2845,499,69,214,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,382.0,13.328,35.686,0.7918130000000001,20.27175,394,68,214,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,384.0,13.297,35.682,0.792602,20.307,401,67,213,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,386.0,13.282,35.681,0.7930189999999999,20.36025,391,67,215,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,388.0,13.231,35.676,0.794335,20.416,395,67,215,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,390.0,13.166,35.669,0.795636,20.428,393,66,216,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,392.0,13.122,35.659,0.796851,20.39825,390,68,213,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,394.0,13.076,35.652,0.797927,20.3685,392,65,213,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,396.0,13.037,35.645,0.7988120000000001,20.328,388,66,215,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,398.0,13.018,35.641,0.799326,20.2795,585,66,212,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,400.0,12.997,35.638,0.799901,20.24325,390,67,214,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,402.0,12.974,35.634,0.800406,20.2215,408,66,211,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,404.0,12.953,35.63,0.800948,20.21075,393,67,212,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,406.0,12.937,35.627,0.8013330000000001,20.214,395,68,214,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,408.0,12.915,35.623,0.801866,20.22075,404,68,213,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,410.0,12.903,35.621,0.8021659999999999,20.2715,391,67,211,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,412.0,12.895,35.621,0.802414,20.36825,390,70,215,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,414.0,12.875,35.62,0.802929,20.48,391,68,213,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,416.0,12.851,35.619,0.80351,20.5765,388,68,217,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,418.0,12.832,35.617,0.804,20.65875,388,67,215,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,420.0,12.81,35.614,0.8045659999999999,20.747,400,65,217,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,422.0,12.793,35.611,0.8049679999999999,20.8685,390,69,216,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,424.0,12.769,35.609,0.8056319999999999,20.978,393,66,219,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,426.0,12.733,35.606,0.8064579999999999,21.01225,413,66,221,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,428.0,12.72,35.605,0.8068090000000001,20.90625,386,66,221,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,430.0,12.657,35.598,0.8084659999999999,20.59,393,66,222,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,432.0,12.594,35.59,0.8098019999999999,20.05925,430,64,219,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,434.0,12.58,35.591,0.8101719999999999,19.55575,378,66,214,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,436.0,12.573,35.593,0.8103309999999999,19.45,393,67,208,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,438.0,12.57,35.593,0.8104739999999999,19.4042,383,64,208,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,440.0,12.563,35.593,0.810691,19.3228,386,66,207,nan,nan,nan
2018-04-13 07:09:18,43.5203,-39.25,442.0,12.556,35.594,0.810889,19.2374,391,67,204,nan,nan,nan
