datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-07 07:45:30,48.2904,-40.1906,0.3,14.826,34.698,0.7550859999999999,17.85631,916,520,202,332020,9.8,nan
2017-10-07 07:45:30,48.2904,-40.1906,2.0,14.839,34.696,0.7548870000000001,17.857,911,533,201,332019,8.0,nan
2017-10-07 07:45:30,48.2904,-40.1906,4.0,14.837,34.696,0.754888,17.85575,906,540,202,332019,6.9,2.44
2017-10-07 07:45:30,48.2904,-40.1906,6.0,14.84,34.696,0.754831,17.85525,918,545,202,332018,4.2,1.95
2017-10-07 07:45:30,48.2904,-40.1906,8.0,14.841,34.696,0.754828,17.85737,914,543,203,332018,5.1,nan
2017-10-07 07:45:30,48.2904,-40.1906,10.0,14.842,34.696,0.7548360000000001,17.85814,911,558,202,332017,3.8,1.72
2017-10-07 07:45:30,48.2904,-40.1906,12.0,14.84,34.696,0.754885,17.86238,906,557,203,332017,3.6,1.59
2017-10-07 07:45:30,48.2904,-40.1906,14.0,14.84,34.696,0.754912,17.86171,907,531,201,332016,4.3,1.88
2017-10-07 07:45:30,48.2904,-40.1906,16.0,14.838,34.696,0.7549680000000001,17.86371,910,563,204,332016,3.3,1.24
2017-10-07 07:45:30,48.2904,-40.1906,18.0,14.836,34.696,0.755037,17.86316,915,556,203,332018,2.7,1.17
2017-10-07 07:45:30,48.2904,-40.1906,20.0,14.836,34.697,0.755053,17.86543,904,560,203,332018,2.5,1.46
2017-10-07 07:45:30,48.2904,-40.1906,22.0,14.836,34.697,0.7550939999999999,17.86457,916,568,202,332016,2.8,1.04
2017-10-07 07:45:30,48.2904,-40.1906,24.0,14.836,34.697,0.7551239999999999,17.86367,931,587,201,332015,2.4,0.96
2017-10-07 07:45:30,48.2904,-40.1906,26.0,14.832,34.697,0.7552270000000001,17.861,925,579,202,332015,2.5,0.56
2017-10-07 07:45:30,48.2904,-40.1906,28.0,14.829,34.698,0.7553639999999999,17.86133,937,590,204,332016,2.5,0.44
2017-10-07 07:45:30,48.2904,-40.1906,30.0,14.822,34.698,0.755533,17.864,928,609,203,332014,2.5,0.63
2017-10-07 07:45:30,48.2904,-40.1906,32.0,14.814,34.699,0.7557830000000001,17.86643,941,615,203,332016,2.5,0.32
2017-10-07 07:45:30,48.2904,-40.1906,34.0,14.803,34.702,0.756049,17.8665,945,601,202,332018,2.5,0.34
2017-10-07 07:45:30,48.2904,-40.1906,36.0,14.803,34.702,0.7561040000000001,17.87314,943,606,202,332018,2.5,0.37
2017-10-07 07:45:30,48.2904,-40.1906,38.0,14.8,34.702,0.756238,17.87467,937,620,202,332018,2.5,0.51
2017-10-07 07:45:30,48.2904,-40.1906,40.0,14.797,34.703,0.756399,17.88311,934,624,201,332016,2.4,0.24
2017-10-07 07:45:30,48.2904,-40.1906,42.0,14.793,34.704,0.7566120000000001,17.89111,941,620,202,332016,2.4,0.21
2017-10-07 07:45:30,48.2904,-40.1906,44.0,14.786,34.706,0.7568900000000001,17.9047,902,608,202,332015,2.5,0.13
2017-10-07 07:45:30,48.2904,-40.1906,46.0,14.771,34.709,0.757425,17.92473,904,567,202,332015,2.4,0.23
2017-10-07 07:45:30,48.2904,-40.1906,48.1,14.758,34.714,0.757973,17.9612,826,463,201,332014,2.4,0.08
2017-10-07 07:45:30,48.2904,-40.1906,50.0,14.725,34.721,0.7591600000000001,18.00794,807,415,203,332013,2.4,0.11
2017-10-07 07:45:30,48.2904,-40.1906,52.0,14.648,34.74,0.761398,18.08118,772,372,205,332013,2.4,0.08
2017-10-07 07:45:30,48.2904,-40.1906,54.0,14.58,34.761,0.763412,18.1441,723,341,208,332011,2.4,0.06
2017-10-07 07:45:30,48.2904,-40.1906,56.0,14.55,34.774,0.7646649999999999,18.21189,713,305,208,332011,2.4,0.09
2017-10-07 07:45:30,48.2904,-40.1906,58.0,14.519,34.788,0.766105,18.31443,680,264,209,332009,2.3,0.06
2017-10-07 07:45:30,48.2904,-40.1906,60.0,14.365,34.827,0.7703949999999999,18.457,643,221,214,332008,2.5,0.11
2017-10-07 07:45:30,48.2904,-40.1906,62.0,14.045,34.861,0.779398,18.6192,616,194,217,332007,2.3,0.06
2017-10-07 07:45:30,48.2904,-40.1906,64.0,13.587,34.892,0.7918499999999999,18.76375,571,179,221,332006,2.4,0.17
2017-10-07 07:45:30,48.2904,-40.1906,66.0,12.41,34.903,0.822111,18.94375,510,152,230,332006,2.5,0.12
2017-10-07 07:45:30,48.2904,-40.1906,68.0,11.504,34.88,0.840123,19.02833,476,132,232,332007,2.4,0.06
2017-10-07 07:45:30,48.2904,-40.1906,70.0,11.159,34.892,0.8478650000000001,19.0755,451,123,230,332008,2.5,0.1
2017-10-07 07:45:30,48.2904,-40.1906,72.0,10.905,34.899,0.8541780000000001,19.10925,434,112,231,332008,2.5,0.07
2017-10-07 07:45:30,48.2904,-40.1906,74.0,10.825,34.903,0.8560760000000001,19.12775,437,110,231,332005,2.5,0.09
2017-10-07 07:45:30,48.2904,-40.1906,76.0,10.732,34.916,0.8584449999999999,19.15075,433,99,228,332005,2.2,0.07
2017-10-07 07:45:30,48.2904,-40.1906,78.0,10.668,34.926,0.8600509999999999,19.157,429,96,230,332005,2.3,0.04
2017-10-07 07:45:30,48.2904,-40.1906,80.0,10.639,34.929,0.8611610000000001,19.1638,424,96,230,332004,2.4,0.06
2017-10-07 07:45:30,48.2904,-40.1906,82.0,10.5,34.932,0.8647530000000001,19.18775,423,91,228,332004,2.5,0.13
2017-10-07 07:45:30,48.2904,-40.1906,84.0,10.389,34.942,0.8672880000000001,19.21,410,84,226,332004,2.5,0.05
2017-10-07 07:45:30,48.2904,-40.1906,86.0,10.36,34.95,0.868139,19.2216,406,86,227,332003,2.5,0.05
2017-10-07 07:45:30,48.2904,-40.1906,88.0,10.335,34.951,0.868827,19.22525,415,82,228,332005,2.4,0.05
2017-10-07 07:45:30,48.2904,-40.1906,90.0,10.295,34.95,0.870071,19.2322,410,80,227,332005,2.3,0.05
2017-10-07 07:45:30,48.2904,-40.1906,92.0,10.218,34.947,0.872222,19.2415,409,78,228,332004,2.2,0.07
2017-10-07 07:45:30,48.2904,-40.1906,94.0,10.151,34.945,0.8737550000000001,19.256,405,77,226,332004,2.4,0.03
2017-10-07 07:45:30,48.2904,-40.1906,96.0,10.1,34.941,0.8750560000000001,19.264,404,77,226,332004,2.4,0.04
2017-10-07 07:45:30,48.2904,-40.1906,98.0,9.999,34.937,0.8779429999999999,19.2822,403,73,227,332003,2.4,0.06
2017-10-07 07:45:30,48.2904,-40.1906,100.0,9.92,34.933,0.8799319999999999,19.297,403,74,226,332004,2.4,0.06
2017-10-07 07:45:30,48.2904,-40.1906,102.0,9.905,34.931,0.880296,19.3025,400,74,228,332004,2.4,0.06
2017-10-07 07:45:30,48.2904,-40.1906,104.0,9.899,34.929,0.8805970000000001,19.30825,397,75,228,332003,2.4,0.06
2017-10-07 07:45:30,48.2904,-40.1906,106.0,9.833,34.926,0.8825419999999999,19.31775,403,73,227,332003,2.4,0.08
2017-10-07 07:45:30,48.2904,-40.1906,108.0,9.733,34.919,0.8849849999999999,19.332,399,74,227,332003,2.4,0.05
2017-10-07 07:45:30,48.2904,-40.1906,110.0,9.7,34.915,0.8859840000000001,19.34725,398,70,229,332004,2.4,0.05
2017-10-07 07:45:30,48.2904,-40.1906,112.0,9.618,34.909,0.888228,19.36025,399,72,226,332003,2.3,0.05
2017-10-07 07:45:30,48.2904,-40.1906,114.0,9.576,34.904,0.889308,19.3735,401,71,227,332003,2.3,0.13
2017-10-07 07:45:30,48.2904,-40.1906,116.0,9.526,34.901,0.8907210000000001,19.39533,403,71,228,332003,2.3,0.07
2017-10-07 07:45:30,48.2904,-40.1906,118.0,9.469,34.895,0.8921969999999999,19.4185,399,70,227,332003,2.4,0.07
2017-10-07 07:45:30,48.2904,-40.1906,120.0,9.372,34.891,0.894979,19.46875,399,68,227,332002,2.4,0.05
2017-10-07 07:45:30,48.2904,-40.1906,122.0,9.234,34.886,0.898452,19.50075,400,69,227,332003,2.5,0.06
2017-10-07 07:45:30,48.2904,-40.1906,124.0,9.168,34.884,0.900123,19.5185,397,71,230,332003,2.5,0.06
2017-10-07 07:45:30,48.2904,-40.1906,126.0,9.122,34.883,0.9012199999999999,19.5208,400,69,228,332003,2.4,0.05
2017-10-07 07:45:30,48.2904,-40.1906,128.0,9.106,34.883,0.9017219999999999,19.536,405,70,228,332003,2.3,0.04
2017-10-07 07:45:30,48.2904,-40.1906,130.0,9.07,34.885,0.9027829999999999,19.5565,398,69,228,332003,2.4,0.05
2017-10-07 07:45:30,48.2904,-40.1906,132.0,9.026,34.884,0.903829,19.5772,396,68,228,332004,2.4,0.04
2017-10-07 07:45:30,48.2904,-40.1906,134.0,8.996,34.885,0.904676,19.6008,401,67,228,332003,2.4,0.04
2017-10-07 07:45:30,48.2904,-40.1906,136.0,8.977,34.885,0.9053329999999999,19.6405,401,67,227,332003,2.4,0.05
2017-10-07 07:45:30,48.2904,-40.1906,138.0,8.933,34.882,0.906633,19.6894,397,68,229,332002,2.3,0.04
2017-10-07 07:45:30,48.2904,-40.1906,140.0,8.832,34.886,0.9094340000000001,19.7584,404,69,230,332002,2.4,0.07
2017-10-07 07:45:30,48.2904,-40.1906,142.0,8.781,34.888,0.910577,19.8016,402,69,229,332003,2.4,0.06
2017-10-07 07:45:30,48.2904,-40.1906,144.0,8.765,34.888,0.91099,19.8548,411,68,230,332002,2.3,0.06
2017-10-07 07:45:30,48.2904,-40.1906,146.0,8.754,34.888,0.9113739999999999,19.9326,400,69,230,332003,2.3,0.04
2017-10-07 07:45:30,48.2904,-40.1906,148.0,8.726,34.889,0.912323,20.09383,400,69,230,332003,2.4,0.06
2017-10-07 07:45:30,48.2904,-40.1906,150.0,8.664,34.898,0.9139170000000001,20.252,403,65,231,332003,2.3,0.05
2017-10-07 07:45:30,48.2904,-40.1906,152.0,8.638,34.9,0.9148419999999999,20.34,404,70,235,332004,2.3,0.04
2017-10-07 07:45:30,48.2904,-40.1906,154.0,8.555,34.895,0.9168799999999999,20.38325,401,69,235,332003,2.3,0.04
2017-10-07 07:45:30,48.2904,-40.1906,156.0,8.525,34.893,0.9176230000000001,20.3944,401,69,234,332003,2.3,0.06
2017-10-07 07:45:30,48.2904,-40.1906,158.0,8.525,34.896,0.9176869999999999,20.4122,409,69,235,332003,2.4,0.07
2017-10-07 07:45:30,48.2904,-40.1906,160.0,8.507,34.898,0.9182809999999999,20.4354,403,70,236,332003,2.4,0.09
2017-10-07 07:45:30,48.2904,-40.1906,162.0,8.444,34.893,0.9200330000000001,20.4754,436,71,238,332002,2.4,0.08
2017-10-07 07:45:30,48.2904,-40.1906,164.0,8.408,34.89,0.9210119999999999,20.5004,405,68,237,332003,2.4,0.05
2017-10-07 07:45:30,48.2904,-40.1906,166.0,8.374,34.887,0.9218409999999999,20.514,410,70,237,332004,2.4,0.07
2017-10-07 07:45:30,48.2904,-40.1906,168.0,8.358,34.886,0.9223349999999999,20.5118,408,67,238,332003,2.4,0.07
2017-10-07 07:45:30,48.2904,-40.1906,170.0,8.347,34.885,0.9226589999999999,20.499,403,68,238,332003,2.3,0.06
2017-10-07 07:45:30,48.2904,-40.1906,172.0,8.323,34.887,0.9233739999999999,20.4686,407,69,237,332002,2.3,0.04
2017-10-07 07:45:30,48.2904,-40.1906,174.0,8.308,34.894,0.9238599999999999,20.3915,406,68,235,332002,2.3,0.04
2017-10-07 07:45:30,48.2904,-40.1906,176.0,8.215,34.889,0.9263840000000001,20.3264,406,67,237,332003,2.3,0.07
2017-10-07 07:45:30,48.2904,-40.1906,178.0,8.139,34.88,0.928542,20.2764,412,70,234,332003,2.3,0.07
2017-10-07 07:45:30,48.2904,-40.1906,180.0,8.073,34.873,0.9301699999999999,20.2795,407,66,234,332004,2.3,0.06
2017-10-07 07:45:30,48.2904,-40.1906,182.0,8.02,34.869,0.931514,20.3162,399,69,233,332003,2.4,0.04
2017-10-07 07:45:30,48.2904,-40.1906,184.0,7.9,34.861,0.9347890000000001,20.4396,404,70,233,332003,2.3,0.07
2017-10-07 07:45:30,48.2904,-40.1906,186.0,7.918,34.869,0.9341060000000001,20.5816,399,69,233,332001,2.4,0.07
2017-10-07 07:45:30,48.2904,-40.1906,188.0,7.944,34.881,0.933538,20.62525,405,68,234,332001,2.4,0.05
2017-10-07 07:45:30,48.2904,-40.1906,190.0,7.936,34.882,0.9337599999999999,20.662,406,68,235,332001,2.3,0.07
2017-10-07 07:45:30,48.2904,-40.1906,192.0,7.931,34.884,0.933864,20.726,405,71,236,332002,2.3,0.07
2017-10-07 07:45:30,48.2904,-40.1906,194.0,7.942,34.889,0.933546,20.7984,405,68,237,332002,2.3,0.08
2017-10-07 07:45:30,48.2904,-40.1906,196.0,7.966,34.896,0.9328810000000001,20.867,421,68,237,332001,2.4,0.04
2017-10-07 07:45:30,48.2904,-40.1906,198.0,8.041,34.916,0.9306749999999999,20.9296,407,67,235,332002,2.4,0.07
2017-10-07 07:45:30,48.2904,-40.1906,200.0,8.119,34.936,0.9287209999999999,20.9885,401,70,237,332001,2.3,0.05
2017-10-07 07:45:30,48.2904,-40.1906,202.0,8.199,34.957,0.9268270000000001,21.00675,405,71,235,332002,2.3,0.07
2017-10-07 07:45:30,48.2904,-40.1906,204.0,8.233,34.964,0.926077,21.01375,396,67,236,332001,2.3,0.04
2017-10-07 07:45:30,48.2904,-40.1906,206.0,8.23,34.965,0.9262950000000001,21.0204,399,69,236,332001,2.4,0.05
2017-10-07 07:45:30,48.2904,-40.1906,208.0,8.202,34.961,0.9271290000000001,21.02075,402,68,237,332001,2.3,0.06
2017-10-07 07:45:30,48.2904,-40.1906,210.0,8.178,34.956,0.927851,21.0145,403,69,238,332001,2.3,0.08
2017-10-07 07:45:30,48.2904,-40.1906,211.9,8.111,34.949,0.929764,21.01475,399,68,237,332001,2.3,0.08
2017-10-07 07:45:30,48.2904,-40.1906,213.9,8.007,34.936,0.932469,21.01875,404,67,239,332001,2.4,0.04
2017-10-07 07:45:30,48.2904,-40.1906,216.0,7.95,34.927,0.9339999999999999,21.02625,403,67,238,332002,2.3,0.06
2017-10-07 07:45:30,48.2904,-40.1906,218.0,7.893,34.919,0.935581,21.03,405,68,237,332002,2.3,0.06
2017-10-07 07:45:30,48.2904,-40.1906,220.0,7.85,34.913,0.936769,21.04325,409,68,239,332001,2.4,0.08
2017-10-07 07:45:30,48.2904,-40.1906,222.0,7.789,34.906,0.938412,21.06425,410,68,238,332001,2.4,0.07
2017-10-07 07:45:30,48.2904,-40.1906,224.0,7.75,34.901,0.9394990000000001,21.103,399,69,239,331999,2.3,0.06
2017-10-07 07:45:30,48.2904,-40.1906,226.0,7.708,34.898,0.940687,21.1615,403,67,237,331998,2.4,0.07
2017-10-07 07:45:30,48.2904,-40.1906,228.0,7.682,34.899,0.94119,21.22375,402,70,242,332000,2.4,0.08
2017-10-07 07:45:30,48.2904,-40.1906,230.0,7.768,34.923,0.9392389999999999,21.2365,407,70,240,332000,2.3,0.05
2017-10-07 07:45:30,48.2904,-40.1906,232.0,7.751,34.921,0.939775,21.213,398,69,241,331999,2.4,0.07
2017-10-07 07:45:30,48.2904,-40.1906,234.0,7.706,34.915,0.9411609999999999,21.20525,410,69,241,331999,2.4,0.05
2017-10-07 07:45:30,48.2904,-40.1906,236.0,7.648,34.906,0.942806,21.1865,401,68,240,332001,2.3,0.05
2017-10-07 07:45:30,48.2904,-40.1906,238.0,7.586,34.898,0.944598,21.206,412,67,242,332001,2.3,0.05
2017-10-07 07:45:30,48.2904,-40.1906,240.0,7.527,34.89,0.945907,21.20925,407,68,242,332002,2.3,0.03
2017-10-07 07:45:30,48.2904,-40.1906,242.0,7.482,34.885,0.9472,21.23175,406,68,242,332000,2.3,0.07
2017-10-07 07:45:30,48.2904,-40.1906,244.0,7.437,34.881,0.948537,21.2625,406,67,241,332000,2.3,0.04
2017-10-07 07:45:30,48.2904,-40.1906,246.0,7.372,34.876,0.950491,21.29175,412,69,241,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,248.0,7.293,34.87,0.952537,21.31575,404,67,242,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,250.0,7.272,34.868,0.9530810000000001,21.33475,401,67,241,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,252.0,7.255,34.867,0.953675,21.3595,406,68,242,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,254.0,7.225,34.865,0.9545250000000001,21.37375,408,68,243,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,256.0,7.188,34.863,0.9554419999999999,21.39233,404,68,245,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,258.0,7.173,34.862,0.9557990000000001,21.399,405,69,241,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,260.0,7.159,34.861,0.95624,21.41975,407,69,245,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,262.0,7.138,34.86,0.956871,21.4272,404,68,242,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,264.0,7.121,34.859,0.9573480000000001,21.44225,411,69,243,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,266.0,7.109,34.858,0.957797,21.457,417,70,245,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,268.0,7.064,34.855,0.9590479999999999,21.477,410,69,245,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,270.0,7.028,34.852,0.9599,21.50475,404,69,245,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,272.1,7.033,34.856,0.9598089999999999,21.53325,407,69,244,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,274.0,7.017,34.854,0.960269,21.5688,400,68,244,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,276.0,7.011,34.856,0.960423,21.6045,407,69,246,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,278.0,7.014,34.861,0.960394,21.63,413,69,246,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,280.0,7.017,34.865,0.9603219999999999,21.63725,404,68,247,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,282.0,6.996,34.864,0.961041,21.6274,405,66,248,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,284.0,6.951,34.861,0.9622660000000001,21.62225,405,70,247,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,286.0,6.923,34.859,0.9630050000000001,21.635,405,68,246,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,288.0,6.904,34.858,0.9635560000000001,21.6512,401,70,245,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,290.0,6.875,34.857,0.96437,21.67975,405,69,246,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,292.0,6.86,34.859,0.964771,21.7002,404,69,247,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,294.0,6.855,34.861,0.964941,21.73675,401,67,247,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,296.0,6.838,34.864,0.9654130000000001,21.77,400,69,249,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,298.0,6.833,34.865,0.9655640000000001,21.773,398,70,249,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,300.0,6.832,34.865,0.96564,21.7932,400,67,249,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,302.0,6.828,34.865,0.9657789999999999,21.80125,402,68,249,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,304.0,6.801,34.865,0.9665360000000001,21.81275,404,69,249,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,306.0,6.768,34.864,0.967449,21.8066,398,67,247,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,308.0,6.745,34.863,0.96807,21.8185,406,69,247,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,310.0,6.737,34.863,0.968326,21.8272,393,69,248,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,312.0,6.727,34.865,0.968618,21.8485,394,68,249,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,314.0,6.729,34.869,0.9685520000000001,21.8896,397,70,249,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,316.0,6.77,34.882,0.9674929999999999,21.8998,395,71,249,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,318.0,6.781,34.886,0.967301,21.8968,399,69,248,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,320.0,6.735,34.886,0.9686969999999999,21.898,399,68,248,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,322.0,6.713,34.887,0.9691639999999999,21.899,395,70,248,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,324.0,6.706,34.889,0.9693849999999999,21.8956,393,69,249,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,326.0,6.697,34.891,0.969689,21.88929,389,70,248,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,328.0,6.694,34.892,0.969832,21.89343,393,69,249,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,330.0,6.692,34.892,0.9700139999999999,21.89186,394,69,247,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,332.0,6.684,34.891,0.970272,21.88383,395,68,249,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,334.0,6.681,34.899,0.970469,21.8782,392,68,250,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,336.0,6.631,34.896,0.972013,21.829,384,66,248,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,338.0,6.523,34.887,0.9750399999999999,21.80667,389,69,248,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,340.0,6.493,34.885,0.975889,21.7962,392,69,250,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,342.0,6.469,34.883,0.976604,21.76817,388,67,251,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,344.0,6.436,34.881,0.9776130000000001,21.7234,388,68,248,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,346.0,6.38,34.874,0.9792559999999999,21.67667,389,68,250,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,348.0,6.335,34.867,0.9806839999999999,21.605,388,67,250,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,350.0,6.236,34.856,0.983517,21.5202,391,69,249,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,352.0,6.05,34.837,0.988594,21.484,390,70,249,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,354.0,5.979,34.828,0.9905390000000001,21.4648,402,67,249,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,356.0,5.953,34.826,0.9912479999999999,21.4694,394,67,249,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,358.0,5.955,34.829,0.991201,21.49,394,68,248,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,360.0,5.971,34.836,0.9907600000000001,21.4914,392,66,249,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,362.0,5.973,34.838,0.990748,21.487,391,68,250,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,364.0,5.961,34.837,0.991117,21.477,397,66,246,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,366.0,5.948,34.837,0.991549,21.45625,389,71,249,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,368.0,5.927,34.835,0.9920979999999999,21.44675,393,68,250,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,370.0,5.912,34.834,0.992556,21.43025,392,71,250,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,372.0,5.88,34.833,0.993525,21.416,391,70,250,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,374.0,5.851,34.832,0.9943360000000001,21.4055,391,67,248,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,376.0,5.827,34.831,0.9949399999999999,21.39775,394,68,247,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,378.0,5.822,34.831,0.9950570000000001,21.392,389,69,249,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,380.0,5.804,34.832,0.995579,21.379,391,68,247,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,382.0,5.778,34.829,0.9962489999999999,21.3785,396,69,247,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,384.0,5.723,34.827,0.9976970000000001,21.39225,392,68,249,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,386.0,5.728,34.831,0.9975700000000001,21.41933,392,68,247,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,387.9,5.738,34.835,0.997239,21.4465,394,67,247,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,390.0,5.761,34.841,0.9965310000000001,21.486,401,67,246,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,392.0,5.781,34.847,0.995881,21.53367,396,68,247,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,394.0,5.828,34.86,0.994516,21.56775,394,68,248,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,396.0,5.867,34.87,0.993498,21.60667,394,67,249,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,398.0,5.928,34.884,0.991724,21.63475,392,66,247,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,400.0,5.967,34.895,0.990809,21.63367,392,68,252,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,402.0,5.967,34.895,0.9908380000000001,21.63867,393,66,247,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,404.0,5.967,34.896,0.99085,21.64325,389,65,248,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,406.0,5.969,34.897,0.9907950000000001,21.647,389,68,250,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,408.0,5.97,34.898,0.9907710000000001,21.65333,385,69,249,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,410.0,5.972,34.901,0.990659,21.6745,391,67,249,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,412.0,5.989,34.905,0.990197,21.67233,391,67,250,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,414.0,6.005,34.91,0.989805,21.67433,396,68,250,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,416.0,6.023,34.918,0.989428,21.66533,400,67,248,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,418.0,5.985,34.921,0.99055,21.65625,397,67,248,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,420.0,5.949,34.918,0.991428,21.65767,394,71,249,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,422.0,5.952,34.919,0.991365,21.663,397,68,250,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,423.9,5.956,34.92,0.9912669999999999,21.66233,406,69,252,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,425.9,5.959,34.921,0.9911829999999999,21.661,397,68,248,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,428.0,5.961,34.922,0.991168,21.665,392,68,247,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,430.0,5.962,34.923,0.991174,21.66167,393,70,249,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,432.0,5.964,34.924,0.9911080000000001,21.66933,393,68,247,nan,nan,nan
2017-10-07 07:45:30,48.2904,-40.1906,434.0,5.974,34.93,0.9908619999999999,21.65767,391,68,250,nan,nan,nan
