datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-22 07:39:13,46.537,-38.1166,0.4,13.269,35.705,0.792287,18.47539,639,339,191,332007,12.0,nan
2018-03-22 07:39:13,46.537,-38.1166,2.0,13.279,35.702,0.792375,18.476,648,349,190,332007,8.9,nan
2018-03-22 07:39:13,46.537,-38.1166,4.0,13.283,35.702,0.7922959999999999,18.478,645,349,190,332007,8.0,nan
2018-03-22 07:39:13,46.537,-38.1166,6.0,13.286,35.702,0.79223,18.47986,648,353,190,332007,5.6,nan
2018-03-22 07:39:13,46.537,-38.1166,8.0,13.287,35.702,0.7922210000000001,18.47817,644,341,189,332006,6.5,nan
2018-03-22 07:39:13,46.537,-38.1166,10.0,13.289,35.703,0.7921819999999999,18.479,648,353,191,332006,4.8,2.31
2018-03-22 07:39:13,46.537,-38.1166,12.0,13.289,35.703,0.792173,18.4795,639,356,190,332007,3.9,1.84
2018-03-22 07:39:13,46.537,-38.1166,14.0,13.29,35.703,0.79217,18.47967,619,352,190,332007,3.9,1.92
2018-03-22 07:39:13,46.537,-38.1166,16.0,13.288,35.703,0.7922210000000001,18.4795,645,363,190,332007,3.7,2.17
2018-03-22 07:39:13,46.537,-38.1166,17.9,13.288,35.703,0.7922009999999999,18.4826,619,360,189,332007,3.4,1.29
2018-03-22 07:39:13,46.537,-38.1166,20.0,13.29,35.703,0.7921689999999999,18.483,625,364,191,332006,2.6,1.13
2018-03-22 07:39:13,46.537,-38.1166,22.0,13.291,35.703,0.7921640000000001,18.482,636,352,188,332007,2.6,0.82
2018-03-22 07:39:13,46.537,-38.1166,24.0,13.291,35.703,0.7921579999999999,18.482,652,359,190,332005,2.4,1.04
2018-03-22 07:39:13,46.537,-38.1166,26.0,13.292,35.703,0.7921450000000001,18.482,617,358,190,332007,2.4,1.43
2018-03-22 07:39:13,46.537,-38.1166,28.0,13.292,35.703,0.7921389999999999,18.48075,638,357,191,332006,2.4,0.64
2018-03-22 07:39:13,46.537,-38.1166,30.0,13.293,35.703,0.7921260000000001,18.483,637,358,191,332007,2.4,0.59
2018-03-22 07:39:13,46.537,-38.1166,32.0,13.293,35.703,0.792146,18.48433,637,356,191,332007,2.3,0.47
2018-03-22 07:39:13,46.537,-38.1166,34.0,13.293,35.703,0.792144,18.48425,624,359,190,332008,2.2,0.48
2018-03-22 07:39:13,46.537,-38.1166,36.0,13.293,35.703,0.7921469999999999,18.488,641,349,189,332006,2.2,0.4
2018-03-22 07:39:13,46.537,-38.1166,38.0,13.293,35.703,0.7921689999999999,18.4845,646,357,190,332007,2.3,0.35
2018-03-22 07:39:13,46.537,-38.1166,40.0,13.295,35.703,0.7921339999999999,18.48625,620,371,190,332007,2.3,0.65
2018-03-22 07:39:13,46.537,-38.1166,42.0,13.294,35.703,0.792149,18.489,639,351,189,332005,2.1,0.34
2018-03-22 07:39:13,46.537,-38.1166,44.0,13.297,35.703,0.792098,18.48925,685,359,190,332005,2.2,0.3
2018-03-22 07:39:13,46.537,-38.1166,46.0,13.298,35.703,0.7920720000000001,18.4925,645,357,191,332006,2.3,0.27
2018-03-22 07:39:13,46.537,-38.1166,48.0,13.298,35.703,0.7921100000000001,18.4905,651,355,190,332005,2.2,0.17
2018-03-22 07:39:13,46.537,-38.1166,50.0,13.297,35.703,0.7921499999999999,18.49,630,351,190,332006,2.2,0.17
2018-03-22 07:39:13,46.537,-38.1166,52.0,13.296,35.703,0.7921640000000001,18.49425,635,358,190,332007,2.2,0.24
2018-03-22 07:39:13,46.537,-38.1166,54.0,13.297,35.703,0.79217,18.50025,619,357,191,332006,2.2,0.07
2018-03-22 07:39:13,46.537,-38.1166,56.0,13.297,35.703,0.792187,18.498,640,361,190,332007,2.2,0.2
2018-03-22 07:39:13,46.537,-38.1166,58.0,13.297,35.703,0.7922119999999999,18.50425,632,351,188,332008,2.2,0.17
2018-03-22 07:39:13,46.537,-38.1166,60.0,13.297,35.703,0.7922370000000001,18.5096,648,366,189,332006,2.2,0.05
2018-03-22 07:39:13,46.537,-38.1166,62.0,13.296,35.703,0.792287,18.51725,650,358,188,332007,2.2,0.09
2018-03-22 07:39:13,46.537,-38.1166,64.0,13.296,35.703,0.792316,18.53333,632,354,188,332005,2.2,0.11
2018-03-22 07:39:13,46.537,-38.1166,66.0,13.29,35.702,0.7925120000000001,18.55125,630,342,192,332006,2.2,0.08
2018-03-22 07:39:13,46.537,-38.1166,68.0,13.285,35.701,0.792629,18.56225,624,348,192,332007,2.2,0.09
2018-03-22 07:39:13,46.537,-38.1166,70.0,13.283,35.7,0.792732,18.57225,647,348,191,332008,2.2,0.07
2018-03-22 07:39:13,46.537,-38.1166,72.0,13.281,35.7,0.7928090000000001,18.58375,623,331,190,332006,2.2,0.08
2018-03-22 07:39:13,46.537,-38.1166,74.0,13.278,35.699,0.792924,18.60325,618,337,192,332007,2.2,0.08
2018-03-22 07:39:13,46.537,-38.1166,76.0,13.267,35.697,0.7932600000000001,18.6295,610,318,190,332006,2.2,0.05
2018-03-22 07:39:13,46.537,-38.1166,78.0,13.243,35.693,0.793871,18.65475,591,310,192,332006,2.2,0.11
2018-03-22 07:39:13,46.537,-38.1166,80.0,13.235,35.69,0.7940579999999999,18.66875,595,317,191,332005,2.2,0.12
2018-03-22 07:39:13,46.537,-38.1166,82.0,13.221,35.688,0.7944549999999999,18.6922,587,311,192,332005,2.2,0.03
2018-03-22 07:39:13,46.537,-38.1166,84.0,13.215,35.687,0.79467,18.72275,575,300,192,332004,2.2,0.08
2018-03-22 07:39:13,46.537,-38.1166,86.0,13.207,35.684,0.794945,18.7684,589,302,194,332004,2.2,0.09
2018-03-22 07:39:13,46.537,-38.1166,88.0,13.18,35.68,0.7957380000000001,18.82725,551,273,198,332005,2.3,0.05
2018-03-22 07:39:13,46.537,-38.1166,90.0,13.135,35.671,0.79677,18.879,542,248,195,332004,2.3,0.06
2018-03-22 07:39:13,46.537,-38.1166,92.0,13.097,35.663,0.797757,18.9416,540,237,196,332005,2.2,0.08
2018-03-22 07:39:13,46.537,-38.1166,94.0,13.06,35.656,0.7987869999999999,19.01475,540,228,198,332005,2.2,0.08
2018-03-22 07:39:13,46.537,-38.1166,96.0,12.984,35.642,0.800657,19.1004,501,196,200,332005,2.2,0.07
2018-03-22 07:39:13,46.537,-38.1166,98.0,12.875,35.623,0.8031699999999999,19.184,471,153,202,332002,2.1,0.05
2018-03-22 07:39:13,46.537,-38.1166,100.0,12.723,35.598,0.8067120000000001,19.2116,489,126,205,332004,2.1,0.08
2018-03-22 07:39:13,46.537,-38.1166,102.0,12.693,35.599,0.8074939999999999,19.1928,451,128,205,332006,2.2,0.08
2018-03-22 07:39:13,46.537,-38.1166,104.0,12.683,35.599,0.807836,19.193,451,131,205,332005,2.2,0.06
2018-03-22 07:39:13,46.537,-38.1166,106.0,12.644,35.595,0.8090660000000001,19.213,455,134,204,332005,2.2,0.06
2018-03-22 07:39:13,46.537,-38.1166,108.0,12.54,35.581,0.81141,19.2472,451,125,206,332004,2.3,0.05
2018-03-22 07:39:13,46.537,-38.1166,110.0,12.484,35.571,0.8128820000000001,19.2786,440,123,206,332004,2.3,0.05
2018-03-22 07:39:13,46.537,-38.1166,112.0,12.41,35.556,0.8145450000000001,19.3098,450,116,208,332005,2.2,0.07
2018-03-22 07:39:13,46.537,-38.1166,114.0,12.39,35.551,0.814973,19.3454,802,119,207,332005,2.2,0.06
2018-03-22 07:39:13,46.537,-38.1166,116.0,12.373,35.547,0.8158209999999999,19.4076,456,118,207,332006,2.2,0.06
2018-03-22 07:39:13,46.537,-38.1166,118.0,12.289,35.531,0.817741,19.475,437,107,209,332005,2.2,0.05
2018-03-22 07:39:13,46.537,-38.1166,120.0,12.16,35.515,0.8207409999999999,19.5152,424,105,209,332004,2.2,0.06
2018-03-22 07:39:13,46.537,-38.1166,122.0,12.099,35.509,0.822085,19.5238,433,98,210,332004,2.1,0.04
2018-03-22 07:39:13,46.537,-38.1166,124.0,12.046,35.504,0.823267,19.5292,457,95,211,332006,2.2,0.08
2018-03-22 07:39:13,46.537,-38.1166,126.0,12.016,35.5,0.8240209999999999,19.525,423,94,211,332004,2.2,0.07
2018-03-22 07:39:13,46.537,-38.1166,128.0,11.986,35.494,0.8246880000000001,19.5126,745,91,213,332004,2.2,0.07
2018-03-22 07:39:13,46.537,-38.1166,130.0,11.947,35.489,0.825618,19.4978,416,93,212,332006,2.2,0.07
2018-03-22 07:39:13,46.537,-38.1166,132.0,11.917,35.488,0.8262879999999999,19.47383,409,91,212,332005,2.3,0.06
2018-03-22 07:39:13,46.537,-38.1166,134.0,11.926,35.496,0.8259350000000001,19.4294,420,91,210,332005,2.2,0.07
2018-03-22 07:39:13,46.537,-38.1166,136.0,11.99,35.515,0.824398,19.34829,423,94,212,332005,2.2,0.06
2018-03-22 07:39:13,46.537,-38.1166,138.0,12.057,35.537,0.8223830000000001,19.22871,412,95,209,332005,2.2,0.05
2018-03-22 07:39:13,46.537,-38.1166,140.0,12.349,35.613,0.8157719999999999,19.14267,420,98,203,332005,2.2,0.04
2018-03-22 07:39:13,46.537,-38.1166,142.0,12.381,35.623,0.8150310000000001,19.155,411,101,203,332003,2.2,0.05
2018-03-22 07:39:13,46.537,-38.1166,144.0,12.45,35.641,0.8139860000000001,19.2375,412,100,202,332004,2.1,0.05
2018-03-22 07:39:13,46.537,-38.1166,146.0,12.285,35.607,0.818222,19.31483,406,96,206,332003,2.2,0.04
2018-03-22 07:39:13,46.537,-38.1166,148.0,12.191,35.587,0.8200099999999999,19.313,405,98,206,332003,2.2,0.05
2018-03-22 07:39:13,46.537,-38.1166,150.0,12.076,35.563,0.8227880000000001,19.3305,409,98,205,332002,2.2,0.04
2018-03-22 07:39:13,46.537,-38.1166,152.0,11.979,35.544,0.8250569999999999,19.3334,416,106,206,332003,2.2,0.05
2018-03-22 07:39:13,46.537,-38.1166,154.0,11.976,35.543,0.8251379999999999,19.3195,418,106,205,332003,2.2,0.06
2018-03-22 07:39:13,46.537,-38.1166,156.0,11.969,35.542,0.8253060000000001,19.2794,417,108,209,332002,2.2,0.06
2018-03-22 07:39:13,46.537,-38.1166,158.0,11.953,35.539,0.8257140000000001,19.1956,424,114,208,332003,2.2,0.05
2018-03-22 07:39:13,46.537,-38.1166,160.0,11.943,35.539,0.8259259999999999,19.0904,433,121,204,332003,2.2,0.05
2018-03-22 07:39:13,46.537,-38.1166,162.0,11.933,35.537,0.8261620000000001,19.0166,455,132,201,332004,2.2,0.05
2018-03-22 07:39:13,46.537,-38.1166,164.0,11.911,35.534,0.8266610000000001,18.9296,456,138,203,332004,2.2,0.04
2018-03-22 07:39:13,46.537,-38.1166,166.0,11.901,35.534,0.8269089999999999,18.8406,464,152,198,332002,2.2,0.05
2018-03-22 07:39:13,46.537,-38.1166,168.0,11.904,35.536,0.826832,18.7812,481,159,198,332004,2.2,0.05
2018-03-22 07:39:13,46.537,-38.1166,170.0,11.903,35.538,0.826818,18.7502,486,166,197,332003,2.2,0.04
2018-03-22 07:39:13,46.537,-38.1166,172.0,11.926,35.545,0.826201,18.7234,497,165,196,332003,2.2,0.04
2018-03-22 07:39:13,46.537,-38.1166,174.0,11.952,35.554,0.825563,18.70425,494,171,194,332001,2.2,0.04
2018-03-22 07:39:13,46.537,-38.1166,176.0,11.973,35.56,0.825134,18.693,485,169,194,332003,2.2,0.04
2018-03-22 07:39:13,46.537,-38.1166,178.0,11.99,35.565,0.824703,18.6882,479,167,195,332002,2.2,0.04
2018-03-22 07:39:13,46.537,-38.1166,180.0,11.996,35.567,0.8245929999999999,18.6885,485,170,192,332002,2.2,0.06
2018-03-22 07:39:13,46.537,-38.1166,182.0,12.005,35.569,0.8244100000000001,18.6872,481,172,194,332001,2.2,0.05
2018-03-22 07:39:13,46.537,-38.1166,184.0,11.997,35.568,0.824649,18.6895,491,166,193,332002,2.2,0.04
2018-03-22 07:39:13,46.537,-38.1166,186.0,11.99,35.566,0.824781,18.6934,469,162,194,332002,2.2,0.05
2018-03-22 07:39:13,46.537,-38.1166,188.0,11.987,35.566,0.8248610000000001,18.69525,475,160,193,332001,2.2,0.05
2018-03-22 07:39:13,46.537,-38.1166,190.0,11.983,35.565,0.8249740000000001,18.696,478,153,194,332001,2.2,0.07
2018-03-22 07:39:13,46.537,-38.1166,192.0,11.983,35.565,0.824973,18.695,472,154,195,332003,2.2,0.06
2018-03-22 07:39:13,46.537,-38.1166,194.0,11.983,35.565,0.824972,18.696,469,152,192,332002,2.2,0.05
2018-03-22 07:39:13,46.537,-38.1166,196.0,11.984,35.565,0.824951,18.6968,474,151,195,332003,2.2,0.04
2018-03-22 07:39:13,46.537,-38.1166,198.0,11.983,35.565,0.8249869999999999,18.698,470,150,195,332003,2.2,0.05
2018-03-22 07:39:13,46.537,-38.1166,200.0,11.981,35.565,0.8250440000000001,18.698,474,149,194,332001,2.2,0.05
2018-03-22 07:39:13,46.537,-38.1166,202.0,11.982,35.565,0.8250230000000001,18.69925,476,156,194,332003,2.2,0.08
2018-03-22 07:39:13,46.537,-38.1166,204.0,11.974,35.564,0.8252109999999999,18.70125,463,151,194,332003,2.2,0.07
2018-03-22 07:39:13,46.537,-38.1166,206.0,11.973,35.564,0.825251,18.7016,470,151,193,332002,2.2,0.05
2018-03-22 07:39:13,46.537,-38.1166,208.0,11.976,35.564,0.825213,18.70275,468,152,193,332002,2.2,0.03
2018-03-22 07:39:13,46.537,-38.1166,210.0,11.977,35.564,0.8251839999999999,18.706,569,152,194,332004,2.2,0.05
2018-03-22 07:39:13,46.537,-38.1166,212.0,11.976,35.564,0.825226,18.7078,484,151,194,332004,2.2,0.04
2018-03-22 07:39:13,46.537,-38.1166,214.0,11.976,35.564,0.8252349999999999,18.70775,474,149,195,332003,2.2,0.07
2018-03-22 07:39:13,46.537,-38.1166,216.0,11.972,35.563,0.825361,18.7135,478,151,193,332003,2.2,0.04
2018-03-22 07:39:13,46.537,-38.1166,218.0,11.964,35.561,0.8255669999999999,18.7166,469,149,194,332001,2.2,0.06
2018-03-22 07:39:13,46.537,-38.1166,220.0,11.961,35.561,0.8256619999999999,18.718,467,150,193,332003,2.2,0.04
2018-03-22 07:39:13,46.537,-38.1166,222.0,11.959,35.56,0.8257220000000001,18.7192,467,150,194,332003,2.2,0.04
2018-03-22 07:39:13,46.537,-38.1166,224.0,11.957,35.559,0.825806,18.72175,468,147,194,332003,2.2,0.04
2018-03-22 07:39:13,46.537,-38.1166,226.0,11.955,35.559,0.8258369999999999,18.72175,479,146,194,332002,2.2,0.04
2018-03-22 07:39:13,46.537,-38.1166,228.0,11.954,35.559,0.825896,18.7264,473,149,194,332001,2.2,0.04
2018-03-22 07:39:13,46.537,-38.1166,230.0,11.951,35.558,0.8259909999999999,18.72625,471,147,196,332003,2.2,0.03
2018-03-22 07:39:13,46.537,-38.1166,232.0,11.95,35.558,0.8260479999999999,18.7288,463,148,195,332002,2.2,0.05
2018-03-22 07:39:13,46.537,-38.1166,234.0,11.946,35.557,0.826165,18.7315,460,145,194,332003,2.2,0.07
2018-03-22 07:39:13,46.537,-38.1166,236.0,11.944,35.557,0.8262370000000001,18.7356,471,145,196,332003,2.2,0.05
2018-03-22 07:39:13,46.537,-38.1166,238.0,11.943,35.556,0.8262959999999999,18.738,465,148,193,332004,2.2,0.05
2018-03-22 07:39:13,46.537,-38.1166,240.0,11.942,35.556,0.826376,18.7436,465,149,192,332005,2.2,0.06
2018-03-22 07:39:13,46.537,-38.1166,242.0,11.939,35.555,0.8265039999999999,18.7485,476,149,192,332003,2.2,0.05
2018-03-22 07:39:13,46.537,-38.1166,244.0,11.935,35.554,0.8266359999999999,18.7535,500,148,194,332003,2.2,0.05
2018-03-22 07:39:13,46.537,-38.1166,246.0,11.927,35.553,0.8268789999999999,18.764,471,149,193,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,248.0,11.92,35.551,0.8270919999999999,18.7748,466,143,195,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,250.0,11.922,35.551,0.827156,18.7948,472,147,195,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,252.0,11.921,35.55,0.8272600000000001,18.82225,476,145,195,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,254.0,11.918,35.549,0.8274490000000001,18.8724,464,147,195,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,256.0,11.884,35.54,0.8285149999999999,18.96025,462,144,195,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,258.0,11.769,35.517,0.8315109999999999,19.0776,455,138,198,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,260.0,11.672,35.493,0.8336399999999999,19.15325,450,133,201,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,262.0,11.668,35.492,0.8336650000000001,19.2348,469,128,200,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,264.0,11.587,35.474,0.8359080000000001,19.3435,435,120,205,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,266.0,11.496,35.455,0.8379270000000001,19.3932,424,106,207,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,268.0,11.436,35.44,0.839528,19.409,418,98,206,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,270.0,11.42,35.437,0.8400129999999999,19.41675,412,95,208,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,272.0,11.399,35.433,0.8405659999999999,19.4228,418,96,209,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,274.0,11.355,35.425,0.84186,19.4272,413,96,207,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,276.0,11.322,35.419,0.842592,19.44125,403,88,211,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,278.0,11.293,35.414,0.8433059999999999,19.48275,401,84,209,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,280.0,11.263,35.409,0.844142,19.5452,397,82,211,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,282.0,11.231,35.401,0.8450850000000001,19.645,410,83,210,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,284.0,11.176,35.389,0.846571,19.7746,398,87,214,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,286.0,11.099,35.375,0.8485320000000001,19.87675,409,86,214,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,288.0,11.021,35.361,0.850492,19.9672,405,90,218,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,290.0,10.969,35.351,0.8517349999999999,20.04275,406,91,217,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,292.0,10.926,35.344,0.8527659999999999,20.09825,410,93,217,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,294.0,10.896,35.339,0.8534839999999999,20.1292,414,92,218,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,296.0,10.891,35.339,0.8536680000000001,20.14625,429,97,218,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,298.0,10.887,35.338,0.8538190000000001,20.1605,406,96,221,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,300.0,10.868,35.335,0.854338,20.1634,411,96,218,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,302.0,10.867,35.335,0.8544099999999999,20.16375,415,98,217,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,304.0,10.869,35.335,0.8545039999999999,20.1832,415,100,217,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,306.0,10.825,35.328,0.8558129999999999,20.24175,413,94,219,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,308.0,10.783,35.32,0.856824,20.28475,413,98,220,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,310.0,10.72,35.31,0.858368,20.3295,409,96,220,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,312.0,10.668,35.302,0.8596539999999999,20.36825,413,96,222,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,314.0,10.634,35.298,0.8605449999999999,20.4008,409,96,221,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,316.0,10.621,35.296,0.8609739999999999,20.421,420,94,223,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,318.0,10.623,35.297,0.86094,20.42925,423,95,223,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,320.0,10.625,35.298,0.861021,20.4575,422,98,219,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,322.0,10.603,35.296,0.8616539999999999,20.56425,423,100,222,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,324.0,10.557,35.288,0.862916,20.69825,420,99,222,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,326.0,10.475,35.275,0.8649549999999999,20.87575,404,90,224,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,328.0,10.356,35.255,0.8681540000000001,21.0274,390,78,229,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,330.0,10.303,35.245,0.869497,21.1175,395,79,228,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,332.0,10.272,35.239,0.870409,21.20125,389,74,232,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,334.0,10.224,35.23,0.871731,21.29675,390,76,232,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,336.0,10.116,35.213,0.874581,21.3735,389,68,233,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,338.0,10.062,35.202,0.875699,21.4135,377,70,235,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,340.0,10.036,35.197,0.8765529999999999,21.453,373,71,233,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,342.0,9.933,35.185,0.879165,21.4615,379,69,233,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,344.0,9.878,35.179,0.880431,21.41175,385,68,237,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,346.0,9.871,35.179,0.880722,21.3275,382,72,236,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,348.0,9.811,35.172,0.882207,21.18625,387,70,236,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,350.0,9.757,35.165,0.8835519999999999,20.97275,384,78,233,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,352.0,9.768,35.169,0.883222,20.78125,405,87,230,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,354.0,9.777,35.174,0.8830340000000001,20.70325,422,92,229,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,356.0,9.782,35.174,0.8829739999999999,20.6066,410,91,228,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,358.0,9.777,35.174,0.883176,20.46267,428,98,227,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,360.0,9.749,35.176,0.883967,20.4034,426,100,227,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,362.0,9.675,35.168,0.8858980000000001,20.39133,411,93,226,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,364.0,9.616,35.162,0.887359,20.2688,407,93,227,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,366.0,9.622,35.17,0.8871020000000001,20.1652,418,102,224,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,368.0,9.63,35.174,0.8869400000000001,20.1348,422,104,223,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,370.0,9.619,35.173,0.887257,20.1198,414,104,225,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,372.0,9.611,35.172,0.8874839999999999,20.07917,429,102,224,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,374.0,9.598,35.171,0.887861,19.9896,421,103,224,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,376.0,9.581,35.172,0.888258,19.8616,436,108,222,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,378.0,9.599,35.179,0.887829,19.8016,437,116,219,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,380.0,9.591,35.181,0.888093,19.7872,436,111,218,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,382.0,9.576,35.179,0.8884970000000001,19.7868,437,116,219,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,384.0,9.567,35.177,0.8888229999999999,19.7942,433,115,220,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,386.0,9.501,35.171,0.890539,19.80475,437,110,219,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,388.0,9.476,35.168,0.891011,19.8006,424,110,217,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,390.0,9.477,35.171,0.890987,19.7908,436,112,218,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,392.0,9.48,35.18,0.8909050000000001,19.806,423,104,220,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,394.0,9.482,35.185,0.8908469999999999,19.8326,411,99,219,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,396.0,9.49,35.192,0.890639,19.8186,413,97,220,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,398.0,9.498,35.196,0.8904240000000001,19.796,420,96,219,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,400.0,9.509,35.2,0.8901159999999999,19.7618,417,95,220,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,402.0,9.529,35.207,0.889597,19.7156,418,96,219,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,404.0,9.555,35.215,0.8889769999999999,19.6835,410,93,217,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,406.0,9.57,35.22,0.888666,19.657,409,95,218,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,408.0,9.577,35.223,0.8885259999999999,19.6306,444,93,216,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,410.0,9.587,35.227,0.8882730000000001,19.5896,406,93,216,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,412.0,9.599,35.232,0.8880060000000001,19.5524,413,92,216,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,414.0,9.606,35.236,0.8879239999999999,19.5318,412,92,216,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,416.0,9.595,35.236,0.888252,19.50825,416,92,215,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,418.0,9.606,35.24,0.8879999999999999,19.476,413,91,216,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,420.0,9.618,35.243,0.88778,19.464,415,93,214,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,422.0,9.599,35.241,0.8883239999999999,19.47,411,92,215,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,424.0,9.571,35.236,0.889159,19.4924,419,91,216,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,426.0,9.55,35.233,0.889718,19.513,413,93,215,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,428.0,9.556,35.235,0.8897219999999999,19.5358,402,91,216,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,430.0,9.521,35.228,0.890717,19.5765,407,91,216,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,432.0,9.463,35.217,0.892201,19.6216,406,94,216,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,434.0,9.425,35.209,0.893256,19.6754,406,91,219,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,436.0,9.403,35.204,0.893986,19.728,413,92,216,nan,nan,nan
2018-03-22 07:39:13,46.537,-38.1166,438.0,9.366,35.196,0.895057,19.81025,407,92,219,nan,nan,nan
