datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-25 06:54:33,44.3508,-40.4351,0.4,15.975,36.121,0.7284269999999999,17.96091,686,638,182,332015,6.9,nan
2018-04-25 06:54:33,44.3508,-40.4351,2.0,16.014,36.115,0.727689,17.96,703,652,182,332016,5.5,2.2
2018-04-25 06:54:33,44.3508,-40.4351,4.0,16.012,36.114,0.7276879999999999,17.9595,701,671,181,332014,4.5,2.1
2018-04-25 06:54:33,44.3508,-40.4351,6.0,16.018,36.114,0.7275579999999999,17.9598,688,653,183,332014,3.9,1.68
2018-04-25 06:54:33,44.3508,-40.4351,8.0,16.015,36.114,0.7276480000000001,17.9622,669,641,183,332013,3.0,1.71
2018-04-25 06:54:33,44.3508,-40.4351,10.0,16.016,36.114,0.727676,17.9638,670,665,181,332013,3.2,1.34
2018-04-25 06:54:33,44.3508,-40.4351,12.0,16.015,36.114,0.7276940000000001,17.9646,674,651,183,332013,2.7,1.25
2018-04-25 06:54:33,44.3508,-40.4351,14.0,16.017,36.114,0.727697,17.9654,718,646,181,332012,2.5,1.42
2018-04-25 06:54:33,44.3508,-40.4351,16.0,16.022,36.115,0.7275860000000001,17.9665,695,679,183,332014,2.4,1.17
2018-04-25 06:54:33,44.3508,-40.4351,18.0,16.024,36.115,0.7276039999999999,17.9652,693,690,181,332012,2.6,0.88
2018-04-25 06:54:33,44.3508,-40.4351,20.0,16.025,36.115,0.7276119999999999,17.967,686,675,180,332012,2.3,0.56
2018-04-25 06:54:33,44.3508,-40.4351,22.0,16.028,36.117,0.727592,17.97425,692,660,181,332011,2.5,0.44
2018-04-25 06:54:33,44.3508,-40.4351,24.0,16.029,36.117,0.7276130000000001,17.973,706,653,184,332013,2.3,0.35
2018-04-25 06:54:33,44.3508,-40.4351,26.0,16.028,36.116,0.727724,17.9778,693,653,184,332013,2.2,0.38
2018-04-25 06:54:33,44.3508,-40.4351,28.0,16.024,36.115,0.7278389999999999,17.99,679,650,184,332013,2.3,0.27
2018-04-25 06:54:33,44.3508,-40.4351,30.0,16.014,36.113,0.7280599999999999,17.996,699,659,182,332012,2.2,0.39
2018-04-25 06:54:33,44.3508,-40.4351,32.0,16.02,36.114,0.728018,18.00375,684,663,183,332012,2.2,0.3
2018-04-25 06:54:33,44.3508,-40.4351,34.0,16.022,36.114,0.7280690000000001,18.02325,712,663,181,332012,2.3,0.43
2018-04-25 06:54:33,44.3508,-40.4351,36.0,15.991,36.108,0.7289239999999999,18.0526,672,647,182,332012,2.2,0.18
2018-04-25 06:54:33,44.3508,-40.4351,38.0,15.934,36.094,0.7300629999999999,18.07,690,627,183,332012,2.3,0.28
2018-04-25 06:54:33,44.3508,-40.4351,40.0,15.935,36.093,0.730065,18.085,684,625,182,332012,2.3,0.09
2018-04-25 06:54:33,44.3508,-40.4351,42.0,15.923,36.089,0.730553,18.108,669,609,186,332011,2.3,0.28
2018-04-25 06:54:33,44.3508,-40.4351,44.0,15.878,36.08,0.731776,18.138,649,615,183,332011,2.2,0.12
2018-04-25 06:54:33,44.3508,-40.4351,46.0,15.776,36.057,0.7339089999999999,18.14475,632,599,185,332012,2.3,0.11
2018-04-25 06:54:33,44.3508,-40.4351,48.0,15.713,36.045,0.735341,18.13,638,621,186,332011,2.4,0.11
2018-04-25 06:54:33,44.3508,-40.4351,50.0,15.543,36.02,0.7391639999999999,18.0896,644,588,185,332009,2.3,0.14
2018-04-25 06:54:33,44.3508,-40.4351,52.0,15.458,36.016,0.7410220000000001,18.02825,674,669,187,332010,2.3,0.07
2018-04-25 06:54:33,44.3508,-40.4351,54.0,15.435,36.022,0.741493,18.00625,732,712,182,332008,2.3,0.07
2018-04-25 06:54:33,44.3508,-40.4351,56.0,15.414,36.025,0.742022,18.01,795,717,182,332010,2.3,0.03
2018-04-25 06:54:33,44.3508,-40.4351,58.0,15.383,36.023,0.7428079999999999,18.017,737,781,180,332010,2.4,0.05
2018-04-25 06:54:33,44.3508,-40.4351,60.0,15.345,36.02,0.7436780000000001,18.02825,787,779,180,332009,2.3,0.08
2018-04-25 06:54:33,44.3508,-40.4351,62.0,15.284,36.017,0.7453259999999999,18.05575,765,780,181,332009,2.3,0.09
2018-04-25 06:54:33,44.3508,-40.4351,64.0,15.175,36.007,0.747635,18.0925,727,733,182,332009,2.2,0.07
2018-04-25 06:54:33,44.3508,-40.4351,66.0,15.113,35.999,0.7488509999999999,18.12825,711,624,185,332010,2.2,0.07
2018-04-25 06:54:33,44.3508,-40.4351,68.0,15.092,35.997,0.7494959999999999,18.15325,657,534,185,332009,2.2,0.09
2018-04-25 06:54:33,44.3508,-40.4351,70.0,15.049,35.991,0.750346,18.166,650,476,183,332009,2.3,0.06
2018-04-25 06:54:33,44.3508,-40.4351,72.0,15.037,35.987,0.7506619999999999,18.173,645,588,184,332010,2.3,0.08
2018-04-25 06:54:33,44.3508,-40.4351,74.0,14.941,35.973,0.7526649999999999,18.191,638,441,185,332010,2.3,0.06
2018-04-25 06:54:33,44.3508,-40.4351,76.0,14.896,35.966,0.753687,18.1975,645,449,185,332011,2.2,0.05
2018-04-25 06:54:33,44.3508,-40.4351,78.0,14.889,35.966,0.753917,18.2035,637,426,184,332010,2.2,0.04
2018-04-25 06:54:33,44.3508,-40.4351,80.0,14.885,35.965,0.754041,18.205,647,427,185,332011,2.2,0.07
2018-04-25 06:54:33,44.3508,-40.4351,82.0,14.891,35.967,0.7539389999999999,18.221,627,432,184,332010,2.2,0.08
2018-04-25 06:54:33,44.3508,-40.4351,84.0,14.881,35.964,0.7541990000000001,18.24033,627,422,184,332009,2.3,0.06
2018-04-25 06:54:33,44.3508,-40.4351,86.0,14.869,35.961,0.754483,18.25775,645,432,185,332011,2.3,0.07
2018-04-25 06:54:33,44.3508,-40.4351,88.0,14.851,35.957,0.7549250000000001,18.28575,623,396,185,332010,2.2,0.05
2018-04-25 06:54:33,44.3508,-40.4351,90.0,14.833,35.952,0.755404,18.30725,607,368,186,332009,2.3,0.08
2018-04-25 06:54:33,44.3508,-40.4351,92.0,14.804,35.946,0.756086,18.333,639,361,189,332009,2.3,0.07
2018-04-25 06:54:33,44.3508,-40.4351,94.0,14.78,35.941,0.7565850000000001,18.342,587,329,187,332008,2.3,0.06
2018-04-25 06:54:33,44.3508,-40.4351,96.0,14.772,35.941,0.7568280000000001,18.347,565,337,187,332007,2.2,0.06
2018-04-25 06:54:33,44.3508,-40.4351,98.0,14.757,35.938,0.7571650000000001,18.3455,572,321,189,332007,2.3,0.08
2018-04-25 06:54:33,44.3508,-40.4351,100.0,14.771,35.944,0.756918,18.341,552,313,187,332007,2.3,0.06
2018-04-25 06:54:33,44.3508,-40.4351,102.0,14.734,35.943,0.757792,18.33,579,327,187,332007,2.3,0.11
2018-04-25 06:54:33,44.3508,-40.4351,104.0,14.722,35.95,0.758124,18.32625,605,360,185,332010,2.2,0.05
2018-04-25 06:54:33,44.3508,-40.4351,106.0,14.709,35.949,0.758427,18.32425,589,356,186,332010,2.2,0.07
2018-04-25 06:54:33,44.3508,-40.4351,108.0,14.696,35.948,0.758734,18.32375,583,350,188,332008,2.3,0.06
2018-04-25 06:54:33,44.3508,-40.4351,110.0,14.679,35.95,0.759198,18.3142,575,367,186,332006,2.3,0.06
2018-04-25 06:54:33,44.3508,-40.4351,112.0,14.691,35.957,0.7588980000000001,18.30825,618,394,186,332008,2.2,0.05
2018-04-25 06:54:33,44.3508,-40.4351,114.0,14.715,35.963,0.7585900000000001,18.332,606,418,187,332007,2.2,0.04
2018-04-25 06:54:33,44.3508,-40.4351,116.0,14.708,35.962,0.7588600000000001,18.3635,612,414,185,332008,2.3,0.05
2018-04-25 06:54:33,44.3508,-40.4351,118.0,14.692,35.958,0.759339,18.4185,606,389,189,332007,2.2,0.1
2018-04-25 06:54:33,44.3508,-40.4351,120.0,14.656,35.949,0.7602279999999999,18.48675,602,377,187,332007,2.2,0.09
2018-04-25 06:54:33,44.3508,-40.4351,122.0,14.619,35.94,0.76102,18.579,603,369,188,332007,2.2,0.06
2018-04-25 06:54:33,44.3508,-40.4351,124.0,14.509,35.909,0.763765,18.7046,603,305,190,332007,2.2,0.08
2018-04-25 06:54:33,44.3508,-40.4351,126.0,14.355,35.871,0.767511,18.80775,547,222,192,332006,2.1,0.07
2018-04-25 06:54:33,44.3508,-40.4351,128.0,13.94,35.789,0.7766249999999999,18.821,449,110,198,332007,2.1,0.05
2018-04-25 06:54:33,44.3508,-40.4351,130.0,13.93,35.791,0.7767839999999999,18.727,461,109,199,332006,2.2,0.05
2018-04-25 06:54:33,44.3508,-40.4351,132.0,13.946,35.807,0.7764679999999999,18.6266,474,159,195,332005,2.2,0.04
2018-04-25 06:54:33,44.3508,-40.4351,134.0,13.968,35.821,0.776092,18.56583,524,207,193,332005,2.2,0.04
2018-04-25 06:54:33,44.3508,-40.4351,136.0,13.955,35.82,0.776546,18.51017,521,235,192,332004,2.1,0.05
2018-04-25 06:54:33,44.3508,-40.4351,138.0,13.916,35.814,0.777474,18.4642,534,270,192,332004,2.2,0.04
2018-04-25 06:54:33,44.3508,-40.4351,140.0,13.896,35.809,0.777989,18.4005,562,267,191,332005,2.2,0.04
2018-04-25 06:54:33,44.3508,-40.4351,142.0,13.846,35.801,0.779312,18.2816,577,343,191,332006,2.2,0.06
2018-04-25 06:54:33,44.3508,-40.4351,144.0,13.715,35.785,0.782332,18.20983,713,513,188,332004,2.2,0.05
2018-04-25 06:54:33,44.3508,-40.4351,146.0,13.619,35.774,0.7845009999999999,18.2076,703,500,187,332006,2.2,0.06
2018-04-25 06:54:33,44.3508,-40.4351,148.0,13.595,35.772,0.785031,18.2062,808,511,186,332005,2.2,0.05
2018-04-25 06:54:33,44.3508,-40.4351,150.0,13.552,35.765,0.786079,18.212,773,515,186,332005,2.2,0.06
2018-04-25 06:54:33,44.3508,-40.4351,152.0,13.535,35.763,0.786543,18.2196,732,517,187,332005,2.3,0.05
2018-04-25 06:54:33,44.3508,-40.4351,154.0,13.511,35.763,0.787167,18.231,715,487,187,332005,2.2,0.03
2018-04-25 06:54:33,44.3508,-40.4351,156.0,13.484,35.759,0.787873,18.2414,706,478,188,332006,2.2,0.04
2018-04-25 06:54:33,44.3508,-40.4351,158.0,13.442,35.753,0.7888660000000001,18.254,679,465,188,332006,2.2,0.04
2018-04-25 06:54:33,44.3508,-40.4351,160.0,13.42,35.751,0.789412,18.2686,688,467,189,332004,2.2,0.06
2018-04-25 06:54:33,44.3508,-40.4351,162.0,13.376,35.744,0.7905059999999999,18.2692,677,462,188,332003,2.3,0.06
2018-04-25 06:54:33,44.3508,-40.4351,164.0,13.296,35.732,0.7923800000000001,18.2794,747,471,188,332004,2.2,0.05
2018-04-25 06:54:33,44.3508,-40.4351,166.0,13.257,35.729,0.793234,18.2885,689,471,189,332005,2.2,0.05
2018-04-25 06:54:33,44.3508,-40.4351,168.0,13.187,35.719,0.794794,18.2982,690,476,189,332005,2.2,0.05
2018-04-25 06:54:33,44.3508,-40.4351,170.0,13.166,35.717,0.79532,18.3034,674,498,189,332003,2.2,0.04
2018-04-25 06:54:33,44.3508,-40.4351,172.0,13.137,35.712,0.7960339999999999,18.3102,666,471,189,332005,2.2,0.04
2018-04-25 06:54:33,44.3508,-40.4351,174.0,13.114,35.709,0.796565,18.32125,816,532,190,332004,2.2,0.05
2018-04-25 06:54:33,44.3508,-40.4351,176.0,13.096,35.706,0.796961,18.3334,811,436,189,332004,2.2,0.06
2018-04-25 06:54:33,44.3508,-40.4351,178.0,13.077,35.704,0.7974289999999999,18.352,616,409,188,332004,2.2,0.04
2018-04-25 06:54:33,44.3508,-40.4351,180.0,13.053,35.701,0.7979689999999999,18.376,610,378,189,332004,2.2,0.05
2018-04-25 06:54:33,44.3508,-40.4351,182.0,13.032,35.7,0.7983830000000001,18.406,608,355,192,332003,2.1,0.05
2018-04-25 06:54:33,44.3508,-40.4351,184.0,13.043,35.706,0.798095,18.4424,602,349,190,332005,2.1,0.04
2018-04-25 06:54:33,44.3508,-40.4351,186.0,13.061,35.713,0.7976909999999999,18.4665,617,383,190,332004,2.2,0.05
2018-04-25 06:54:33,44.3508,-40.4351,188.0,13.074,35.719,0.7974140000000001,18.483,618,369,189,332003,2.2,0.03
2018-04-25 06:54:33,44.3508,-40.4351,190.0,13.076,35.72,0.7973669999999999,18.503,669,365,190,332004,2.2,0.06
2018-04-25 06:54:33,44.3508,-40.4351,192.0,13.083,35.725,0.7971950000000001,18.534,589,348,191,332004,2.2,0.08
2018-04-25 06:54:33,44.3508,-40.4351,194.0,13.095,35.735,0.796921,18.5515,569,278,189,332005,2.2,0.05
2018-04-25 06:54:33,44.3508,-40.4351,196.0,13.1,35.74,0.796827,18.5518,544,227,190,332006,2.2,0.03
2018-04-25 06:54:33,44.3508,-40.4351,198.0,13.101,35.741,0.7968230000000001,18.54875,534,223,191,332004,2.2,0.05
2018-04-25 06:54:33,44.3508,-40.4351,200.0,13.102,35.741,0.796802,18.5546,537,222,190,332005,2.2,0.03
2018-04-25 06:54:33,44.3508,-40.4351,202.0,13.102,35.742,0.796808,18.55875,543,209,189,332006,2.2,0.05
2018-04-25 06:54:33,44.3508,-40.4351,204.0,13.101,35.743,0.7968489999999999,18.5634,522,190,190,332006,2.2,0.07
2018-04-25 06:54:33,44.3508,-40.4351,206.0,13.101,35.743,0.796862,18.567,513,184,190,332006,2.2,0.08
2018-04-25 06:54:33,44.3508,-40.4351,208.0,13.099,35.743,0.79691,18.5655,571,190,191,332006,2.2,0.04
2018-04-25 06:54:33,44.3508,-40.4351,210.0,13.089,35.741,0.797153,18.5732,520,192,191,332007,2.2,0.07
2018-04-25 06:54:33,44.3508,-40.4351,212.1,13.092,35.742,0.7970950000000001,18.587,515,184,190,332006,2.2,0.06
2018-04-25 06:54:33,44.3508,-40.4351,214.0,13.075,35.74,0.7974920000000001,18.5984,512,172,191,332006,2.2,0.05
2018-04-25 06:54:33,44.3508,-40.4351,216.0,13.066,35.738,0.797717,18.60725,519,168,189,332007,2.2,0.03
2018-04-25 06:54:33,44.3508,-40.4351,218.0,13.061,35.737,0.7978339999999999,18.609,516,171,193,332005,2.2,0.07
2018-04-25 06:54:33,44.3508,-40.4351,220.0,13.053,35.737,0.798025,18.6055,526,162,190,332006,2.2,0.05
2018-04-25 06:54:33,44.3508,-40.4351,222.0,13.051,35.736,0.798079,18.60825,516,167,192,332005,2.2,0.06
2018-04-25 06:54:33,44.3508,-40.4351,224.0,13.05,35.736,0.798103,18.6082,512,163,195,332007,2.2,0.05
2018-04-25 06:54:33,44.3508,-40.4351,226.0,13.05,35.736,0.7981229999999999,18.608,503,160,190,332005,2.2,0.05
2018-04-25 06:54:33,44.3508,-40.4351,228.0,13.049,35.736,0.7981609999999999,18.605,512,165,191,332006,2.2,0.05
2018-04-25 06:54:33,44.3508,-40.4351,230.0,13.047,35.736,0.798203,18.60675,519,166,193,332006,2.2,0.05
2018-04-25 06:54:33,44.3508,-40.4351,232.0,13.046,35.736,0.798246,18.606,509,161,189,332006,2.2,0.06
2018-04-25 06:54:33,44.3508,-40.4351,234.0,13.04,35.735,0.7984089999999999,18.606,515,162,192,332007,2.2,0.06
2018-04-25 06:54:33,44.3508,-40.4351,236.0,13.02,35.731,0.798878,18.6098,506,164,191,332007,2.2,0.04
2018-04-25 06:54:33,44.3508,-40.4351,238.0,13.013,35.729,0.799031,18.6105,514,161,191,332006,2.2,0.05
2018-04-25 06:54:33,44.3508,-40.4351,240.0,13.014,35.729,0.799032,18.6094,515,159,190,332006,2.2,0.06
2018-04-25 06:54:33,44.3508,-40.4351,242.0,13.014,35.729,0.7990360000000001,18.6082,517,164,190,332006,2.2,0.05
2018-04-25 06:54:33,44.3508,-40.4351,244.0,13.008,35.728,0.799167,18.607,501,162,190,332005,2.2,0.04
2018-04-25 06:54:33,44.3508,-40.4351,246.0,13.0,35.727,0.799375,18.6078,508,153,193,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,248.0,12.995,35.725,0.7995049999999999,18.61175,502,157,191,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,250.0,12.982,35.723,0.7997730000000001,18.6104,511,160,191,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,252.0,12.988,35.725,0.7997019999999999,18.6044,509,161,194,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,254.0,12.999,35.728,0.799428,18.59925,509,164,190,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,256.0,13.003,35.729,0.7993589999999999,18.597,515,158,191,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,258.0,13.01,35.731,0.7992220000000001,18.5962,515,158,192,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,260.0,13.013,35.732,0.7991969999999999,18.5975,521,159,191,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,262.0,13.016,35.733,0.7991360000000001,18.605,510,154,192,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,264.0,13.017,35.733,0.7991619999999999,18.6156,510,157,190,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,266.0,13.016,35.732,0.799237,18.639,906,157,194,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,268.0,12.98,35.724,0.800286,18.6692,507,152,190,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,269.9,12.928,35.713,0.8013159999999999,18.67825,516,148,191,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,272.0,12.918,35.71,0.8016190000000001,18.684,500,150,193,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,274.0,12.932,35.713,0.8012889999999999,18.687,493,150,190,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,276.0,12.92,35.711,0.8015699999999999,18.69825,518,151,193,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,278.0,12.879,35.702,0.802584,18.717,498,148,192,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,280.0,12.848,35.695,0.8033250000000001,18.7445,481,152,193,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,282.0,12.812,35.688,0.804195,18.7696,484,147,194,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,284.0,12.788,35.682,0.804745,18.7835,483,153,195,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,286.0,12.773,35.679,0.8051520000000001,18.7876,488,143,196,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,288.0,12.766,35.677,0.805336,18.7818,489,142,196,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,290.0,12.765,35.677,0.8053950000000001,18.768,479,143,195,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,292.0,12.759,35.676,0.80555,18.7672,485,141,195,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,294.0,12.736,35.672,0.806176,18.757,468,145,194,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,296.0,12.717,35.668,0.806589,18.74975,479,147,195,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,298.0,12.696,35.663,0.807115,18.7324,484,144,196,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,300.0,12.672,35.659,0.807782,18.68775,492,140,196,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,302.0,12.639,35.653,0.808435,18.62725,488,142,196,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,304.0,12.629,35.652,0.808691,18.58,494,150,194,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,306.0,12.629,35.654,0.8086960000000001,18.563,498,153,192,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,308.0,12.636,35.657,0.8085260000000001,18.5556,498,150,193,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,310.0,12.646,35.66,0.8083100000000001,18.5535,490,153,191,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,312.0,12.649,35.661,0.808276,18.551,489,159,193,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,314.0,12.657,35.664,0.80813,18.55075,498,155,192,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,316.0,12.656,35.663,0.8081609999999999,18.5558,509,154,192,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,318.0,12.655,35.663,0.80827,18.56325,489,153,193,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,320.0,12.644,35.662,0.8085530000000001,18.56675,508,150,193,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,322.0,12.642,35.661,0.8086310000000001,18.57275,506,166,191,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,324.0,12.637,35.66,0.808797,18.578,494,155,192,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,326.0,12.618,35.657,0.809267,18.58225,510,187,192,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,328.0,12.607,35.654,0.8095429999999999,18.59775,514,156,190,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,330.0,12.58,35.65,0.810303,18.6084,510,157,192,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,332.0,12.532,35.642,0.811537,18.61925,510,151,193,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,334.0,12.503,35.637,0.812192,18.61925,505,150,193,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,336.0,12.483,35.634,0.8126389999999999,18.61725,504,150,193,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,338.0,12.468,35.632,0.8130299999999999,18.622,534,152,191,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,340.0,12.457,35.631,0.8132680000000001,18.62125,520,161,192,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,342.0,12.456,35.63,0.8133440000000001,18.62325,503,150,192,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,344.0,12.447,35.63,0.813642,18.6225,505,163,194,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,346.0,12.442,35.627,0.8137449999999999,18.62367,513,152,193,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,348.0,12.426,35.626,0.814171,18.61925,523,150,193,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,350.0,12.409,35.623,0.814603,18.61875,534,149,195,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,352.0,12.402,35.622,0.8148280000000001,18.62,500,149,197,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,354.0,12.397,35.621,0.8149770000000001,18.626,506,152,192,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,356.0,12.395,35.621,0.8150820000000001,18.63575,632,163,191,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,358.0,12.388,35.62,0.8152999999999999,18.64925,517,149,195,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,360.0,12.385,35.619,0.8154939999999999,18.6575,538,154,194,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,362.0,12.381,35.618,0.8156319999999999,18.6745,528,146,194,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,364.0,12.376,35.617,0.815836,18.697,520,151,192,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,366.0,12.363,35.613,0.816284,18.73175,509,155,196,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,368.0,12.34,35.608,0.816989,18.78,514,151,195,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,370.0,12.302,35.6,0.818111,18.848,565,140,196,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,372.0,12.245,35.588,0.8196270000000001,18.92575,502,135,196,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,374.0,12.135,35.568,0.8222750000000001,19.01425,480,124,197,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,376.0,11.969,35.539,0.8261670000000001,19.08275,458,102,200,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,378.0,11.881,35.524,0.8284320000000001,19.1282,446,99,200,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,380.0,11.821,35.514,0.8300289999999999,19.1665,435,90,203,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,382.0,11.775,35.506,0.830992,19.192,434,86,202,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,384.0,11.767,35.503,0.831256,19.2155,430,84,200,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,386.0,11.749,35.5,0.8318049999999999,19.251,443,82,203,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,388.0,11.689,35.49,0.8332679999999999,19.296,436,79,204,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,390.0,11.649,35.482,0.834392,19.348,444,78,205,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,392.0,11.617,35.476,0.8353630000000001,19.40525,423,77,205,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,394.0,11.577,35.468,0.8363309999999999,19.46375,411,74,206,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,396.0,11.53,35.458,0.8375170000000001,19.5265,415,68,207,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,398.0,11.381,35.437,0.841124,19.5942,398,70,207,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,400.0,11.319,35.425,0.842843,19.62475,398,67,209,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,402.0,11.28,35.418,0.843731,19.6305,400,68,208,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,404.0,11.271,35.416,0.844025,19.63875,400,68,209,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,406.0,11.247,35.411,0.844644,19.6555,402,68,208,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,408.0,11.162,35.398,0.846916,19.6828,397,66,212,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,410.0,11.121,35.39,0.8479490000000001,19.71425,761,78,210,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,412.0,11.117,35.388,0.8481339999999999,19.752,399,69,212,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,414.0,11.094,35.382,0.8487990000000001,19.80875,404,69,212,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,416.0,10.95,35.362,0.85229,19.8914,455,69,214,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,418.0,10.902,35.352,0.853596,19.939,407,68,213,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,420.0,10.876,35.346,0.8543780000000001,19.99575,402,67,214,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,422.0,10.828,35.338,0.855561,20.068,414,71,214,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,424.0,10.777,35.329,0.856754,20.1345,397,70,217,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,426.0,10.733,35.323,0.8579669999999999,20.1938,392,69,218,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,428.0,10.704,35.318,0.8589279999999999,20.24275,399,69,221,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,430.0,10.655,35.31,0.8600270000000001,20.2775,414,68,220,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,432.0,10.618,35.304,0.861003,20.312,397,68,220,nan,nan,nan
2018-04-25 06:54:33,44.3508,-40.4351,434.0,10.599,35.301,0.861499,20.35175,412,67,222,nan,nan,nan
