datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-17 07:16:02,43.8468,-40.3001,0.5,22.896,34.818,0.5852120000000001,16.77393,518,114,166,332072,11.0,nan
2018-08-17 07:16:02,43.8468,-40.3001,1.9,22.898,34.82,0.5851789999999999,16.77217,517,115,165,332053,8.9,nan
2018-08-17 07:16:02,43.8468,-40.3001,3.9,22.9,34.818,0.585148,16.77446,518,116,166,332042,6.2,nan
2018-08-17 07:16:02,43.8468,-40.3001,6.0,22.899,34.82,0.585183,16.77169,516,116,164,332039,5.2,nan
2018-08-17 07:16:02,43.8468,-40.3001,8.4,22.894,34.888,0.5853200000000001,16.74112,523,116,164,332033,4.8,2.21
2018-08-17 07:16:02,43.8468,-40.3001,9.6,22.826,35.033,0.586864,16.70907,541,117,164,332026,4.0,2.14
2018-08-17 07:16:02,43.8468,-40.3001,12.3,22.602,35.275,0.5921449999999999,16.64339,527,118,165,332021,3.3,1.56
2018-08-17 07:16:02,43.8468,-40.3001,13.6,22.017,35.414,0.6027610000000001,16.62083,532,122,166,332020,3.2,1.43
2018-08-17 07:16:02,43.8468,-40.3001,16.0,20.647,35.638,0.628994,16.615,516,128,171,332018,2.8,1.11
2018-08-17 07:16:02,43.8468,-40.3001,18.0,20.571,35.683,0.6304449999999999,16.669,529,124,172,332018,3.2,1.14
2018-08-17 07:16:02,43.8468,-40.3001,20.0,20.761,35.913,0.627086,16.76424,553,127,170,332019,2.6,1.38
2018-08-17 07:16:02,43.8468,-40.3001,21.9,20.974,36.076,0.6237950000000001,16.82954,526,129,171,332018,2.6,1.02
2018-08-17 07:16:02,43.8468,-40.3001,24.3,20.293,36.08,0.638525,16.97628,545,145,177,332015,2.6,0.73
2018-08-17 07:16:02,43.8468,-40.3001,25.9,18.588,35.93,0.672688,17.30378,592,182,193,332013,2.5,0.59
2018-08-17 07:16:02,43.8468,-40.3001,28.0,18.445,35.951,0.6752689999999999,17.38183,589,190,193,332012,2.5,0.74
2018-08-17 07:16:02,43.8468,-40.3001,30.0,18.445,35.971,0.6755800000000001,17.455,600,206,195,332011,2.4,0.37
2018-08-17 07:16:02,43.8468,-40.3001,32.0,18.355,35.969,0.6776899999999999,17.58833,663,228,197,332010,2.6,0.47
2018-08-17 07:16:02,43.8468,-40.3001,34.0,18.124,35.997,0.682571,17.79783,636,361,204,332011,2.6,0.28
2018-08-17 07:16:02,43.8468,-40.3001,36.0,17.932,36.084,0.686574,17.98,801,928,206,332010,2.5,0.35
2018-08-17 07:16:02,43.8468,-40.3001,38.0,17.605,36.025,0.6931419999999999,18.12067,863,1084,209,332009,2.5,0.21
2018-08-17 07:16:02,43.8468,-40.3001,40.0,17.363,35.978,0.6981839999999999,18.2728,966,1098,210,332009,2.5,0.31
2018-08-17 07:16:02,43.8468,-40.3001,42.0,17.243,35.985,0.7005239999999999,18.402,839,1106,208,332010,2.6,0.25
2018-08-17 07:16:02,43.8468,-40.3001,44.0,16.946,35.964,0.706054,18.4894,798,926,205,332009,2.3,0.38
2018-08-17 07:16:02,43.8468,-40.3001,46.0,17.364,36.12,0.6980090000000001,18.471,800,905,201,332009,2.4,0.28
2018-08-17 07:16:02,43.8468,-40.3001,48.0,17.417,36.154,0.69716,18.5365,806,899,203,332009,2.5,0.17
2018-08-17 07:16:02,43.8468,-40.3001,50.0,17.372,36.145,0.698286,18.63525,766,838,200,332009,2.4,0.13
2018-08-17 07:16:02,43.8468,-40.3001,52.0,17.182,36.133,0.7019660000000001,18.71575,768,707,200,332011,2.5,0.15
2018-08-17 07:16:02,43.8468,-40.3001,54.0,17.227,36.159,0.7011879999999999,18.73675,740,672,198,332011,2.5,0.13
2018-08-17 07:16:02,43.8468,-40.3001,56.0,17.237,36.163,0.701057,18.77475,712,690,197,332010,2.5,0.08
2018-08-17 07:16:02,43.8468,-40.3001,58.0,17.218,36.174,0.7017340000000001,18.82525,658,618,196,332012,2.4,0.14
2018-08-17 07:16:02,43.8468,-40.3001,60.0,17.156,36.169,0.7030400000000001,18.865,663,551,199,332011,2.4,0.09
2018-08-17 07:16:02,43.8468,-40.3001,62.0,17.193,36.203,0.702043,18.87133,620,494,194,332010,2.4,0.05
2018-08-17 07:16:02,43.8468,-40.3001,64.0,17.352,36.266,0.6991989999999999,18.89425,630,500,193,332009,2.4,0.07
2018-08-17 07:16:02,43.8468,-40.3001,66.0,17.307,36.26,0.7003550000000001,18.9475,630,484,195,332009,2.4,0.04
2018-08-17 07:16:02,43.8468,-40.3001,68.0,17.121,36.221,0.7045809999999999,19.02025,582,410,195,332008,2.5,0.04
2018-08-17 07:16:02,43.8468,-40.3001,70.0,17.002,36.207,0.706407,19.0665,560,475,194,332008,2.5,0.07
2018-08-17 07:16:02,43.8468,-40.3001,72.0,17.044,36.244,0.7061949999999999,19.10875,540,273,195,332008,2.5,0.07
2018-08-17 07:16:02,43.8468,-40.3001,74.0,16.935,36.23,0.7087589999999999,19.18225,564,256,195,332007,2.4,0.06
2018-08-17 07:16:02,43.8468,-40.3001,76.0,16.748,36.19,0.7124699999999999,19.256,506,198,197,332007,2.4,0.04
2018-08-17 07:16:02,43.8468,-40.3001,78.0,16.596,36.152,0.715589,19.3356,511,188,197,332009,2.5,0.09
2018-08-17 07:16:02,43.8468,-40.3001,80.0,16.504,36.136,0.7178329999999999,19.442,497,166,200,332007,2.4,0.04
2018-08-17 07:16:02,43.8468,-40.3001,82.0,16.523,36.155,0.717309,19.55775,461,142,199,332006,2.4,0.07
2018-08-17 07:16:02,43.8468,-40.3001,84.0,16.553,36.173,0.7170920000000001,19.7118,439,133,201,332006,2.4,0.09
2018-08-17 07:16:02,43.8468,-40.3001,86.0,16.4,36.14,0.7207779999999999,19.88025,454,120,204,332005,2.4,0.09
2018-08-17 07:16:02,43.8468,-40.3001,88.0,16.284,36.112,0.7228140000000001,19.9375,442,106,206,332004,2.4,0.06
2018-08-17 07:16:02,43.8468,-40.3001,90.0,16.234,36.105,0.724261,19.9428,433,99,207,332006,2.4,0.04
2018-08-17 07:16:02,43.8468,-40.3001,92.0,16.085,36.077,0.727419,19.9465,424,93,209,332005,2.4,0.06
2018-08-17 07:16:02,43.8468,-40.3001,94.0,15.955,36.046,0.7302420000000001,19.9644,428,90,209,332004,2.4,0.06
2018-08-17 07:16:02,43.8468,-40.3001,96.0,15.908,36.039,0.731319,19.9705,419,83,209,332004,2.4,0.08
2018-08-17 07:16:02,43.8468,-40.3001,98.0,15.861,36.034,0.7324170000000001,19.959,408,79,211,332003,2.4,0.06
2018-08-17 07:16:02,43.8468,-40.3001,100.0,15.761,36.014,0.73478,19.9486,556,76,210,332001,2.4,0.07
2018-08-17 07:16:02,43.8468,-40.3001,102.0,15.699,36.0,0.7362740000000001,19.9175,406,78,211,332003,2.3,0.07
2018-08-17 07:16:02,43.8468,-40.3001,104.0,15.558,35.968,0.739455,19.88775,398,76,210,332003,2.4,0.05
2018-08-17 07:16:02,43.8468,-40.3001,106.0,15.472,35.944,0.74125,19.8495,399,76,211,332004,2.4,0.04
2018-08-17 07:16:02,43.8468,-40.3001,108.0,15.305,35.913,0.7449319999999999,19.8182,402,84,209,332004,2.4,0.06
2018-08-17 07:16:02,43.8468,-40.3001,110.0,15.136,35.879,0.749007,19.81725,414,83,212,332004,2.3,0.06
2018-08-17 07:16:02,43.8468,-40.3001,112.0,14.997,35.85,0.75159,19.85875,406,82,212,332005,2.4,0.06
2018-08-17 07:16:02,43.8468,-40.3001,114.0,14.99,35.851,0.751776,19.91375,418,82,213,332003,2.3,0.08
2018-08-17 07:16:02,43.8468,-40.3001,116.0,15.007,35.864,0.751441,19.958,407,74,213,332005,2.3,0.08
2018-08-17 07:16:02,43.8468,-40.3001,118.0,15.063,35.892,0.750327,19.976,390,71,213,332004,2.3,0.05
2018-08-17 07:16:02,43.8468,-40.3001,120.0,15.037,35.894,0.7514350000000001,19.9605,387,70,212,332005,2.4,0.08
2018-08-17 07:16:02,43.8468,-40.3001,122.0,14.969,35.881,0.7524519999999999,19.98675,391,73,212,332004,2.4,0.06
2018-08-17 07:16:02,43.8468,-40.3001,124.0,15.011,35.895,0.7517020000000001,19.99725,394,71,210,332003,2.4,0.04
2018-08-17 07:16:02,43.8468,-40.3001,126.0,15.015,35.898,0.751757,19.98575,392,69,212,332001,2.4,0.05
2018-08-17 07:16:02,43.8468,-40.3001,128.0,15.038,35.905,0.751244,19.95575,393,71,210,332002,2.3,0.06
2018-08-17 07:16:02,43.8468,-40.3001,130.0,15.094,35.926,0.7503899999999999,19.85425,397,69,212,332001,2.4,0.06
2018-08-17 07:16:02,43.8468,-40.3001,132.0,15.07,35.917,0.751223,19.6875,386,71,211,332001,2.4,0.07
2018-08-17 07:16:02,43.8468,-40.3001,134.0,14.83,35.864,0.757063,19.4876,403,83,212,332002,2.4,0.05
2018-08-17 07:16:02,43.8468,-40.3001,136.0,14.592,35.802,0.761663,19.41775,451,105,209,332002,2.4,0.05
2018-08-17 07:16:02,43.8468,-40.3001,138.0,14.584,35.799,0.761887,19.37325,417,109,209,332003,2.4,0.05
2018-08-17 07:16:02,43.8468,-40.3001,140.0,14.643,35.812,0.7607219999999999,19.24175,403,93,210,332003,2.4,0.05
2018-08-17 07:16:02,43.8468,-40.3001,142.0,14.434,35.764,0.7658640000000001,19.008,429,122,209,332002,2.4,0.07
2018-08-17 07:16:02,43.8468,-40.3001,144.0,14.134,35.699,0.772627,18.97225,452,148,206,332003,2.4,0.06
2018-08-17 07:16:02,43.8468,-40.3001,146.0,14.102,35.699,0.7729809999999999,19.00375,448,132,204,332001,2.4,0.07
2018-08-17 07:16:02,43.8468,-40.3001,148.0,14.066,35.704,0.773992,19.0398,428,118,206,332002,2.3,0.09
2018-08-17 07:16:02,43.8468,-40.3001,150.0,13.963,35.692,0.776284,19.079,444,116,205,332001,2.4,0.06
2018-08-17 07:16:02,43.8468,-40.3001,152.0,13.976,35.699,0.775808,19.114,435,109,207,332002,2.4,0.05
2018-08-17 07:16:02,43.8468,-40.3001,154.0,14.007,35.71,0.7752399999999999,19.117,410,95,205,332001,2.4,0.05
2018-08-17 07:16:02,43.8468,-40.3001,156.0,13.913,35.695,0.7774700000000001,19.1446,419,101,205,332000,2.4,0.04
2018-08-17 07:16:02,43.8468,-40.3001,158.0,13.891,35.692,0.7775890000000001,19.22925,422,98,206,332001,2.4,0.06
2018-08-17 07:16:02,43.8468,-40.3001,160.0,13.97,35.721,0.7762279999999999,19.24025,409,88,206,332000,2.4,0.05
2018-08-17 07:16:02,43.8468,-40.3001,162.0,13.914,35.717,0.777501,19.24675,406,86,207,332001,2.5,0.03
2018-08-17 07:16:02,43.8468,-40.3001,164.0,13.865,35.711,0.778794,19.2918,414,86,206,332002,2.3,0.08
2018-08-17 07:16:02,43.8468,-40.3001,166.0,13.804,35.701,0.7800659999999999,19.3975,416,88,206,332002,2.3,0.05
2018-08-17 07:16:02,43.8468,-40.3001,168.0,13.831,35.713,0.779482,19.5605,406,82,204,332002,2.4,0.07
2018-08-17 07:16:02,43.8468,-40.3001,170.0,13.876,35.731,0.7786040000000001,19.7605,402,73,208,332001,2.4,0.05
2018-08-17 07:16:02,43.8468,-40.3001,172.0,13.925,35.749,0.7776479999999999,19.875,384,65,210,332001,2.3,0.04
2018-08-17 07:16:02,43.8468,-40.3001,174.0,13.853,35.742,0.7794639999999999,19.8925,392,67,212,332001,2.3,0.04
2018-08-17 07:16:02,43.8468,-40.3001,176.0,13.797,35.734,0.7806679999999999,19.9085,383,64,210,332002,2.4,0.06
2018-08-17 07:16:02,43.8468,-40.3001,178.0,13.716,35.723,0.782705,19.9488,394,65,211,332001,2.4,0.06
2018-08-17 07:16:02,43.8468,-40.3001,180.0,13.639,35.71,0.7843500000000001,19.9705,378,67,213,332001,2.4,0.06
2018-08-17 07:16:02,43.8468,-40.3001,182.0,13.633,35.709,0.7845549999999999,20.0035,385,67,213,332000,2.3,0.06
2018-08-17 07:16:02,43.8468,-40.3001,184.0,13.622,35.706,0.7849349999999999,20.0736,395,65,211,332000,2.3,0.07
2018-08-17 07:16:02,43.8468,-40.3001,186.0,13.591,35.7,0.7858050000000001,20.20075,397,66,213,332001,2.3,0.04
2018-08-17 07:16:02,43.8468,-40.3001,188.0,13.483,35.686,0.788354,20.3338,395,65,216,332000,2.4,0.05
2018-08-17 07:16:02,43.8468,-40.3001,190.0,13.443,35.678,0.78932,20.421,384,66,218,332000,2.4,0.07
2018-08-17 07:16:02,43.8468,-40.3001,192.0,13.414,35.674,0.7899849999999999,20.48525,379,65,218,331999,2.3,0.05
2018-08-17 07:16:02,43.8468,-40.3001,194.0,13.38,35.667,0.7909440000000001,20.5102,379,64,220,332001,2.3,0.06
2018-08-17 07:16:02,43.8468,-40.3001,196.0,13.342,35.66,0.7918940000000001,20.531,385,65,220,332000,2.4,0.06
2018-08-17 07:16:02,43.8468,-40.3001,198.0,13.289,35.649,0.7932250000000001,20.54525,380,65,221,331999,2.4,0.08
2018-08-17 07:16:02,43.8468,-40.3001,200.0,13.168,35.628,0.7962229999999999,20.5406,381,64,221,331999,2.3,0.04
2018-08-17 07:16:02,43.8468,-40.3001,202.0,13.058,35.607,0.7986979999999999,20.54525,385,65,222,331999,2.3,0.04
2018-08-17 07:16:02,43.8468,-40.3001,204.0,12.948,35.591,0.801093,20.5608,386,66,222,331999,2.3,0.04
2018-08-17 07:16:02,43.8468,-40.3001,206.0,12.914,35.588,0.8018780000000001,20.53433,375,64,223,331999,2.4,0.04
2018-08-17 07:16:02,43.8468,-40.3001,208.0,12.906,35.588,0.8021609999999999,20.46433,399,65,221,331999,2.4,0.04
2018-08-17 07:16:02,43.8468,-40.3001,210.0,12.883,35.583,0.802764,20.3904,449,67,220,331998,2.4,0.04
2018-08-17 07:16:02,43.8468,-40.3001,212.0,12.847,35.578,0.803688,20.32367,385,64,221,331997,2.4,0.04
2018-08-17 07:16:02,43.8468,-40.3001,214.0,12.775,35.568,0.8054509999999999,20.345,378,65,219,331998,2.4,0.06
2018-08-17 07:16:02,43.8468,-40.3001,216.0,12.686,35.557,0.807374,20.4584,397,66,220,331999,2.4,0.05
2018-08-17 07:16:02,43.8468,-40.3001,218.0,12.688,35.566,0.8075079999999999,20.427,374,65,218,331999,2.4,0.06
2018-08-17 07:16:02,43.8468,-40.3001,220.0,12.687,35.573,0.807205,20.3896,377,66,219,331998,2.4,0.06
2018-08-17 07:16:02,43.8468,-40.3001,222.0,12.705,35.585,0.8070649999999999,20.366,398,65,218,331998,2.4,0.04
2018-08-17 07:16:02,43.8468,-40.3001,224.0,12.691,35.584,0.8074190000000001,20.307,373,65,218,331998,2.4,0.07
2018-08-17 07:16:02,43.8468,-40.3001,226.0,12.678,35.587,0.8078890000000001,20.2604,460,65,218,331999,2.3,0.04
2018-08-17 07:16:02,43.8468,-40.3001,228.0,12.604,35.572,0.80958,20.1916,379,65,218,332000,2.4,0.04
2018-08-17 07:16:02,43.8468,-40.3001,230.0,12.602,35.573,0.809321,20.0514,382,63,216,331998,2.3,0.05
2018-08-17 07:16:02,43.8468,-40.3001,232.0,12.652,35.589,0.808529,20.00225,386,62,213,331998,2.4,0.05
2018-08-17 07:16:02,43.8468,-40.3001,234.0,12.623,35.586,0.8092900000000001,20.0748,389,65,212,331999,2.4,0.06
2018-08-17 07:16:02,43.8468,-40.3001,236.0,12.562,35.575,0.810691,20.18725,379,64,213,331997,2.4,0.05
2018-08-17 07:16:02,43.8468,-40.3001,238.0,12.528,35.571,0.8115749999999999,20.3612,380,65,214,331998,2.4,0.05
2018-08-17 07:16:02,43.8468,-40.3001,240.0,12.474,35.562,0.812881,20.5385,374,64,219,331997,2.4,0.05
2018-08-17 07:16:02,43.8468,-40.3001,242.0,12.442,35.555,0.813512,20.534,373,65,218,331997,2.4,0.06
2018-08-17 07:16:02,43.8468,-40.3001,244.0,12.431,35.553,0.8137970000000001,20.4125,369,65,219,331997,2.4,0.05
2018-08-17 07:16:02,43.8468,-40.3001,246.0,12.417,35.553,0.81416,20.1785,369,66,219,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,248.0,12.403,35.555,0.8145180000000001,19.9488,376,65,217,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,250.0,12.399,35.557,0.814551,19.6945,374,66,215,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,252.0,12.429,35.567,0.813968,19.5395,385,63,209,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,254.0,12.449,35.574,0.813563,19.4754,391,62,207,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,256.0,12.426,35.572,0.8142039999999999,19.43825,389,63,206,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,258.0,12.409,35.571,0.814684,19.41375,402,63,204,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,260.0,12.378,35.567,0.815334,19.42525,398,63,205,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,262.0,12.352,35.562,0.815977,19.441,387,61,205,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,263.9,12.341,35.56,0.8162659999999999,19.44225,381,60,207,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,266.0,12.33,35.558,0.8165439999999999,19.43125,388,61,206,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,268.0,12.331,35.559,0.816548,19.4234,381,62,204,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,270.0,12.333,35.56,0.816614,19.4535,388,63,203,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,272.0,12.313,35.557,0.817164,19.5085,386,64,206,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,274.0,12.281,35.551,0.817895,19.57125,386,62,207,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,276.0,12.261,35.548,0.81843,19.63025,382,63,206,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,278.0,12.24,35.544,0.818951,19.68275,392,63,208,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,280.0,12.229,35.543,0.8192729999999999,19.76725,383,64,207,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,282.0,12.202,35.541,0.8199399999999999,19.872,385,64,211,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,284.0,12.171,35.534,0.8206979999999999,19.9388,387,63,210,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,286.0,12.161,35.532,0.8211820000000001,19.9945,393,64,210,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,288.0,12.105,35.526,0.8224929999999999,20.037,383,63,213,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,290.0,12.09,35.523,0.82283,20.06325,379,66,213,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,292.0,12.07,35.52,0.8232950000000001,20.06,384,65,213,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,294.0,12.08,35.523,0.8231580000000001,20.0415,382,65,211,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,296.0,12.083,35.525,0.8232330000000001,20.1164,383,63,212,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,298.0,12.039,35.518,0.8243149999999999,20.2395,385,64,211,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,300.0,12.015,35.513,0.8249059999999999,20.36525,394,64,213,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,302.0,11.942,35.5,0.8267150000000001,20.5108,376,62,217,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,304.0,11.929,35.496,0.8270660000000001,20.6685,400,64,216,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,306.0,11.913,35.492,0.8277829999999999,20.9212,378,65,216,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,308.0,11.774,35.467,0.831264,21.0985,374,64,219,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,310.0,11.698,35.453,0.8326849999999999,21.0325,371,67,225,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,312.0,11.68,35.451,0.8330599999999999,20.7888,368,66,224,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,314.0,11.735,35.471,0.8317859999999999,20.4966,369,66,220,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,316.0,11.755,35.478,0.8315440000000001,20.308,380,63,220,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,318.0,11.712,35.472,0.832746,20.1922,376,62,217,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,320.0,11.668,35.464,0.833744,20.19175,374,64,216,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,322.0,11.652,35.462,0.8341810000000001,20.2026,372,64,216,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,324.0,11.644,35.46,0.834495,20.2114,398,65,216,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,326.0,11.633,35.457,0.834821,20.22425,376,64,216,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,328.0,11.621,35.454,0.835277,20.2506,382,64,215,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,330.0,11.58,35.448,0.83636,20.28,385,63,218,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,332.0,11.544,35.441,0.837237,20.2962,379,66,217,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,334.0,11.521,35.435,0.838133,20.3296,373,62,217,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,336.0,11.413,35.419,0.840908,20.3805,396,66,217,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,338.0,11.335,35.406,0.842589,20.451,378,63,219,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,340.0,11.299,35.399,0.843661,20.5524,378,64,220,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,342.0,11.249,35.392,0.8448850000000001,20.65625,381,63,222,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,344.0,11.227,35.389,0.845529,20.7734,380,67,220,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,346.0,11.198,35.385,0.8463369999999999,20.91,377,65,221,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,348.0,11.134,35.379,0.8479559999999999,21.0122,375,66,225,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,350.0,11.114,35.376,0.8485069999999999,21.0582,374,65,224,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,352.0,11.101,35.375,0.8490359999999999,21.15525,376,63,224,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,354.0,11.081,35.371,0.8496410000000001,21.2986,373,66,224,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,356.0,11.025,35.36,0.8514600000000001,21.4768,375,65,227,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,358.0,10.884,35.333,0.8549789999999999,21.59575,373,66,233,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,360.0,10.719,35.302,0.8589199999999999,21.6246,367,67,230,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,362.0,10.602,35.284,0.861985,21.627,376,66,230,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,364.0,10.512,35.27,0.863863,21.639,383,65,233,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,366.0,10.483,35.264,0.8646240000000001,21.5872,368,65,233,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,368.0,10.459,35.262,0.8652420000000001,21.511,413,67,232,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,370.0,10.512,35.283,0.8639479999999999,21.4538,373,68,229,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,372.0,10.549,35.297,0.863278,21.457,371,66,231,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,374.0,10.55,35.3,0.8633740000000001,21.4905,374,64,228,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,376.0,10.546,35.302,0.8636159999999999,21.5028,395,66,230,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,378.0,10.513,35.299,0.864609,21.4975,374,65,231,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,380.0,10.467,35.292,0.8658699999999999,21.493,374,63,229,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,382.0,10.419,35.283,0.867272,21.46175,373,67,232,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,384.0,10.268,35.259,0.871375,21.4292,387,67,232,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,386.0,10.119,35.232,0.874976,21.43725,394,64,232,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,388.0,10.089,35.225,0.875677,21.4542,380,64,232,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,390.0,10.024,35.215,0.877697,21.488,379,64,234,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,392.0,9.933,35.202,0.879936,21.5274,376,66,232,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,394.0,9.85,35.192,0.882066,21.55775,390,66,232,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,396.0,9.815,35.187,0.8831610000000001,21.5722,385,67,233,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,398.0,9.71,35.175,0.8856459999999999,21.589,386,68,234,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,400.0,9.688,35.171,0.886247,21.6056,385,66,235,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,402.0,9.641,35.165,0.8876109999999999,21.62575,378,66,237,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,404.0,9.561,35.155,0.8896170000000001,21.6422,378,67,237,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,406.0,9.507,35.148,0.8910739999999999,21.661,398,67,234,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,408.0,9.425,35.139,0.8932439999999999,21.6886,395,65,236,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,410.0,9.363,35.134,0.8947240000000001,21.69725,377,66,238,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,412.0,9.347,35.131,0.8952359999999999,21.6986,376,68,236,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,414.0,9.323,35.126,0.895859,21.7105,378,66,237,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,416.0,9.32,35.125,0.8960079999999999,21.717,374,66,237,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,418.0,9.291,35.121,0.8969419999999999,21.7366,374,67,237,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,420.0,9.235,35.115,0.8983369999999999,21.76725,380,68,237,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,422.0,9.217,35.113,0.8987799999999999,21.79,378,65,235,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,424.0,9.209,35.111,0.899071,21.82125,400,68,239,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,426.0,9.184,35.109,0.8997900000000001,21.8826,376,68,238,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,428.0,9.15,35.107,0.9008499999999999,21.95275,379,67,237,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,430.0,9.109,35.103,0.9018649999999999,22.049750000000003,399,65,241,nan,nan,nan
2018-08-17 07:16:02,43.8468,-40.3001,432.0,9.087,35.104,0.902425,22.1545,381,68,238,nan,nan,nan
