datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-06-24 07:00:32,46.6955,-38.1511,0.4,14.293,35.244,0.768119,17.48895,1942,2426,207,404804,9.4,nan
2018-06-24 07:00:32,46.6955,-38.1511,2.0,14.302,35.241,0.767871,17.48923,2018,2473,205,375356,7.1,nan
2018-06-24 07:00:32,46.6955,-38.1511,4.0,14.294,35.242,0.767903,17.49309,1954,2525,205,359246,5.4,nan
2018-06-24 07:00:32,46.6955,-38.1511,6.0,14.293,35.242,0.767962,17.4963,1931,2551,205,349865,4.6,2.03
2018-06-24 07:00:32,46.6955,-38.1511,8.0,14.297,35.242,0.7679670000000001,17.49691,1910,2601,205,344051,4.6,2.26
2018-06-24 07:00:32,46.6955,-38.1511,10.0,14.298,35.242,0.768046,17.5026,1952,2629,205,340223,3.3,1.59
2018-06-24 07:00:32,46.6955,-38.1511,11.9,14.297,35.242,0.7682089999999999,17.507,1937,2640,206,337701,3.2,1.5
2018-06-24 07:00:32,46.6955,-38.1511,14.0,14.303,35.241,0.7682469999999999,17.51178,1913,2665,206,335970,2.6,1.15
2018-06-24 07:00:32,46.6955,-38.1511,16.0,14.302,35.242,0.768505,17.5193,2000,2636,207,334825,3.4,1.18
2018-06-24 07:00:32,46.6955,-38.1511,18.0,14.292,35.243,0.7690330000000001,17.5272,2006,2703,206,334011,2.8,1.41
2018-06-24 07:00:32,46.6955,-38.1511,20.0,14.186,35.25,0.771943,17.5485,1987,2494,208,333431,2.6,0.93
2018-06-24 07:00:32,46.6955,-38.1511,22.0,13.888,35.251,0.779118,17.6015,1679,2284,210,333050,2.4,0.7
2018-06-24 07:00:32,46.6955,-38.1511,24.0,13.663,35.241,0.7838050000000001,17.648,1715,2061,211,332777,2.4,1.03
2018-06-24 07:00:32,46.6955,-38.1511,26.0,13.553,35.239,0.7862610000000001,17.70814,1632,1926,212,332586,2.3,0.46
2018-06-24 07:00:32,46.6955,-38.1511,28.0,13.462,35.274,0.7882830000000001,17.77671,1438,1704,212,332442,2.3,0.31
2018-06-24 07:00:32,46.6955,-38.1511,30.0,13.502,35.313,0.7875099999999999,17.80986,1311,1562,214,332336,2.2,0.59
2018-06-24 07:00:32,46.6955,-38.1511,32.0,13.482,35.318,0.7880670000000001,17.84028,1390,1501,215,332262,2.3,0.3
2018-06-24 07:00:32,46.6955,-38.1511,34.0,13.459,35.323,0.7887230000000001,17.88629,1229,1405,217,332201,2.2,0.42
2018-06-24 07:00:32,46.6955,-38.1511,36.0,13.432,35.33,0.7895209999999999,17.932,1266,1335,217,332156,2.3,0.25
2018-06-24 07:00:32,46.6955,-38.1511,38.0,13.386,35.338,0.7906420000000001,17.9815,1068,1116,214,332123,2.3,0.3
2018-06-24 07:00:32,46.6955,-38.1511,40.0,13.371,35.349,0.791053,18.02283,1039,980,217,332099,2.4,0.23
2018-06-24 07:00:32,46.6955,-38.1511,42.0,13.278,35.362,0.7932680000000001,18.086,909,825,214,332079,2.3,0.21
2018-06-24 07:00:32,46.6955,-38.1511,44.0,13.201,35.376,0.795182,18.13333,769,695,214,332066,2.2,0.1
2018-06-24 07:00:32,46.6955,-38.1511,46.0,13.157,35.386,0.7963370000000001,18.18175,848,629,215,332054,2.2,0.21
2018-06-24 07:00:32,46.6955,-38.1511,48.0,13.054,35.402,0.798627,18.2214,670,564,215,332045,2.2,0.06
2018-06-24 07:00:32,46.6955,-38.1511,50.0,13.016,35.405,0.799668,18.259,741,474,214,332036,2.3,0.06
2018-06-24 07:00:32,46.6955,-38.1511,52.0,12.973,35.408,0.8007280000000001,18.292,1464,451,212,332031,2.3,0.09
2018-06-24 07:00:32,46.6955,-38.1511,54.0,12.918,35.413,0.8019750000000001,18.31925,754,416,213,332028,2.3,0.11
2018-06-24 07:00:32,46.6955,-38.1511,56.0,12.849,35.422,0.8035650000000001,18.34375,569,350,213,332022,2.2,0.1
2018-06-24 07:00:32,46.6955,-38.1511,58.0,12.819,35.427,0.8043370000000001,18.3612,536,251,212,332019,2.2,0.05
2018-06-24 07:00:32,46.6955,-38.1511,60.0,12.811,35.427,0.8045629999999999,18.37634,566,229,258,332017,2.2,0.09
2018-06-24 07:00:32,46.6955,-38.1511,62.0,12.802,35.428,0.804802,18.39975,530,209,211,332014,2.2,0.09
2018-06-24 07:00:32,46.6955,-38.1511,64.0,12.784,35.429,0.805296,18.42575,512,194,211,332012,2.2,0.11
2018-06-24 07:00:32,46.6955,-38.1511,66.0,12.764,35.428,0.805831,18.4545,555,197,212,332010,2.2,0.04
2018-06-24 07:00:32,46.6955,-38.1511,68.0,12.748,35.428,0.80636,18.4845,504,198,210,332008,2.3,0.07
2018-06-24 07:00:32,46.6955,-38.1511,70.1,12.716,35.427,0.807202,18.52275,798,175,212,332008,2.3,0.09
2018-06-24 07:00:32,46.6955,-38.1511,72.0,12.668,35.426,0.808317,18.55967,463,156,211,332007,2.3,0.06
2018-06-24 07:00:32,46.6955,-38.1511,74.0,12.633,35.427,0.809124,18.58925,576,152,210,332006,2.3,0.05
2018-06-24 07:00:32,46.6955,-38.1511,76.0,12.61,35.426,0.8097510000000001,18.634,725,170,210,332005,2.2,0.03
2018-06-24 07:00:32,46.6955,-38.1511,78.0,12.521,35.426,0.8121860000000001,18.6805,486,135,215,332004,2.2,0.06
2018-06-24 07:00:32,46.6955,-38.1511,80.1,12.462,35.428,0.8131409999999999,18.70667,493,143,209,332003,2.2,0.06
2018-06-24 07:00:32,46.6955,-38.1511,82.0,12.453,35.428,0.813409,18.732,522,131,251,332003,2.3,0.06
2018-06-24 07:00:32,46.6955,-38.1511,84.0,12.42,35.427,0.814255,18.764,457,121,210,332003,2.2,0.05
2018-06-24 07:00:32,46.6955,-38.1511,86.0,12.355,35.428,0.815839,18.789,466,117,207,332004,2.2,0.05
2018-06-24 07:00:32,46.6955,-38.1511,88.0,12.338,35.428,0.816152,18.806,461,105,209,332002,2.2,0.09
2018-06-24 07:00:32,46.6955,-38.1511,90.0,12.337,35.427,0.8162400000000001,18.81933,448,117,210,332000,2.2,0.07
2018-06-24 07:00:32,46.6955,-38.1511,92.0,12.321,35.427,0.8166119999999999,18.84175,695,173,213,331999,2.2,0.05
2018-06-24 07:00:32,46.6955,-38.1511,94.0,12.285,35.427,0.817458,18.8695,668,96,220,332000,2.2,0.06
2018-06-24 07:00:32,46.6955,-38.1511,96.0,12.258,35.429,0.818141,18.8996,2772,132,313,332001,2.2,0.06
2018-06-24 07:00:32,46.6955,-38.1511,98.0,12.246,35.431,0.8183990000000001,18.912,2813,104,339,332002,2.2,0.04
2018-06-24 07:00:32,46.6955,-38.1511,100.0,12.238,35.433,0.8186469999999999,18.9316,1231,86,1108,332002,2.2,0.05
2018-06-24 07:00:32,46.6955,-38.1511,102.0,12.221,35.434,0.819061,18.95025,855,104,267,332000,2.2,0.05
2018-06-24 07:00:32,46.6955,-38.1511,104.0,12.199,35.434,0.8196840000000001,18.9645,3121,88,243,332001,2.2,0.05
2018-06-24 07:00:32,46.6955,-38.1511,106.0,12.168,35.43,0.8204,18.9935,2918,123,320,331998,2.3,0.04
2018-06-24 07:00:32,46.6955,-38.1511,108.0,12.159,35.436,0.8204819999999999,19.01425,496,75,215,331998,2.2,0.06
2018-06-24 07:00:32,46.6955,-38.1511,110.0,12.153,35.438,0.820665,19.0185,460,71,289,332000,2.2,0.06
2018-06-24 07:00:32,46.6955,-38.1511,112.0,12.14,35.436,0.820978,19.0325,422,74,208,331998,2.2,0.07
2018-06-24 07:00:32,46.6955,-38.1511,114.0,12.139,35.436,0.8209789999999999,19.06075,415,73,209,331999,2.2,0.05
2018-06-24 07:00:32,46.6955,-38.1511,116.0,12.14,35.438,0.820948,19.09275,657,70,210,331999,2.2,0.06
2018-06-24 07:00:32,46.6955,-38.1511,118.0,12.158,35.444,0.820552,19.11325,411,70,211,332000,2.2,0.08
2018-06-24 07:00:32,46.6955,-38.1511,120.0,12.154,35.444,0.8206819999999999,19.13025,409,69,210,331998,2.3,0.06
2018-06-24 07:00:32,46.6955,-38.1511,122.0,12.14,35.444,0.8210109999999999,19.145,452,70,211,331999,2.2,0.09
2018-06-24 07:00:32,46.6955,-38.1511,124.0,12.126,35.442,0.8213729999999999,19.1578,403,72,212,331998,2.2,0.06
2018-06-24 07:00:32,46.6955,-38.1511,126.0,12.118,35.442,0.821528,19.185,424,68,209,331999,2.2,0.08
2018-06-24 07:00:32,46.6955,-38.1511,128.0,12.118,35.447,0.82161,19.19375,416,70,209,331998,2.2,0.08
2018-06-24 07:00:32,46.6955,-38.1511,130.0,12.101,35.445,0.821995,19.20075,417,69,211,331998,2.2,0.06
2018-06-24 07:00:32,46.6955,-38.1511,132.0,12.094,35.444,0.822138,19.2076,408,70,210,331997,2.3,0.06
2018-06-24 07:00:32,46.6955,-38.1511,134.0,12.089,35.444,0.8222879999999999,19.21875,433,68,209,331997,2.3,0.07
2018-06-24 07:00:32,46.6955,-38.1511,136.0,12.079,35.443,0.8225499999999999,19.23525,518,69,212,331999,2.3,0.05
2018-06-24 07:00:32,46.6955,-38.1511,138.0,12.068,35.444,0.822808,19.2636,405,65,210,331998,2.2,0.09
2018-06-24 07:00:32,46.6955,-38.1511,140.0,12.055,35.445,0.823121,19.28775,411,68,210,331998,2.2,0.04
2018-06-24 07:00:32,46.6955,-38.1511,142.0,12.05,35.446,0.823216,19.292,403,67,212,331997,2.2,0.06
2018-06-24 07:00:32,46.6955,-38.1511,144.0,12.054,35.447,0.8231299999999999,19.2904,408,67,208,331997,2.2,0.05
2018-06-24 07:00:32,46.6955,-38.1511,146.0,12.056,35.448,0.82311,19.29825,409,67,211,331997,2.2,0.07
2018-06-24 07:00:32,46.6955,-38.1511,148.0,12.057,35.449,0.8230679999999999,19.30025,543,70,211,331998,2.3,0.06
2018-06-24 07:00:32,46.6955,-38.1511,150.0,12.068,35.453,0.8228329999999999,19.307,824,68,208,331998,2.3,0.09
2018-06-24 07:00:32,46.6955,-38.1511,152.0,12.074,35.456,0.822702,19.317,396,66,210,331998,2.2,0.05
2018-06-24 07:00:32,46.6955,-38.1511,154.0,12.084,35.459,0.822473,19.3392,411,66,209,331998,2.2,0.05
2018-06-24 07:00:32,46.6955,-38.1511,156.0,12.077,35.46,0.822759,19.362,412,67,210,331998,2.3,0.06
2018-06-24 07:00:32,46.6955,-38.1511,158.0,12.075,35.46,0.8227819999999999,19.37775,406,76,211,332000,2.2,0.09
2018-06-24 07:00:32,46.6955,-38.1511,160.0,12.028,35.453,0.823841,19.3988,398,66,211,332000,2.2,0.06
2018-06-24 07:00:32,46.6955,-38.1511,162.0,12.046,35.459,0.8234349999999999,19.40725,400,67,210,331999,2.2,0.06
2018-06-24 07:00:32,46.6955,-38.1511,164.0,12.048,35.461,0.823464,19.42325,404,69,207,331999,2.2,0.06
2018-06-24 07:00:32,46.6955,-38.1511,166.0,12.019,35.457,0.824193,19.438,404,65,209,331999,2.2,0.06
2018-06-24 07:00:32,46.6955,-38.1511,168.0,12.003,35.454,0.8246070000000001,19.45075,405,65,211,331997,2.2,0.08
2018-06-24 07:00:32,46.6955,-38.1511,170.0,11.989,35.453,0.8249029999999999,19.454,398,69,210,331999,2.3,0.04
2018-06-24 07:00:32,46.6955,-38.1511,172.0,11.986,35.454,0.8250029999999999,19.4506,392,65,211,331997,2.3,0.04
2018-06-24 07:00:32,46.6955,-38.1511,174.0,11.972,35.454,0.825291,19.43775,400,66,211,331998,2.3,0.07
2018-06-24 07:00:32,46.6955,-38.1511,176.0,12.015,35.467,0.824233,19.4225,392,64,209,331998,2.3,0.07
2018-06-24 07:00:32,46.6955,-38.1511,178.0,12.023,35.47,0.824154,19.41925,459,66,208,331998,2.2,0.05
2018-06-24 07:00:32,46.6955,-38.1511,180.0,12.019,35.472,0.824311,19.4205,403,66,208,331998,2.3,0.05
2018-06-24 07:00:32,46.6955,-38.1511,182.0,12.022,35.478,0.82433,19.4316,413,67,209,331999,2.2,0.06
2018-06-24 07:00:32,46.6955,-38.1511,184.0,11.971,35.468,0.8256190000000001,19.44725,415,66,208,331999,2.2,0.05
2018-06-24 07:00:32,46.6955,-38.1511,186.0,11.954,35.465,0.82596,19.45125,393,63,211,332000,2.2,0.12
2018-06-24 07:00:32,46.6955,-38.1511,188.0,11.94,35.463,0.8262769999999999,19.461,395,65,212,331997,2.2,0.08
2018-06-24 07:00:32,46.6955,-38.1511,190.0,11.935,35.462,0.826427,19.46575,399,64,211,331997,2.2,0.07
2018-06-24 07:00:32,46.6955,-38.1511,192.0,11.919,35.461,0.826811,19.471,396,66,209,331996,2.2,0.08
2018-06-24 07:00:32,46.6955,-38.1511,194.0,11.917,35.46,0.8269329999999999,19.47375,469,65,209,331996,2.2,0.06
2018-06-24 07:00:32,46.6955,-38.1511,195.9,11.93,35.463,0.82667,19.4745,399,64,209,331996,2.2,0.04
2018-06-24 07:00:32,46.6955,-38.1511,198.0,11.915,35.461,0.8271729999999999,19.4892,392,65,209,331996,2.2,0.05
2018-06-24 07:00:32,46.6955,-38.1511,200.0,11.873,35.453,0.828171,19.497,392,67,210,331996,2.2,0.05
2018-06-24 07:00:32,46.6955,-38.1511,202.0,11.854,35.45,0.828616,19.50375,403,63,213,331996,2.3,0.04
2018-06-24 07:00:32,46.6955,-38.1511,204.0,11.836,35.448,0.8290930000000001,19.51125,399,66,212,331996,2.3,0.07
2018-06-24 07:00:32,46.6955,-38.1511,206.0,11.827,35.446,0.829324,19.514,400,67,210,331995,2.2,0.08
2018-06-24 07:00:32,46.6955,-38.1511,208.0,11.809,35.444,0.8297570000000001,19.525,391,63,213,331996,2.2,0.06
2018-06-24 07:00:32,46.6955,-38.1511,210.0,11.798,35.442,0.8300829999999999,19.52875,412,65,211,331997,2.2,0.08
2018-06-24 07:00:32,46.6955,-38.1511,212.0,11.792,35.441,0.830274,19.5415,409,64,212,331996,2.2,0.11
2018-06-24 07:00:32,46.6955,-38.1511,214.0,11.763,35.437,0.83097,19.556,400,64,211,331996,2.2,0.05
2018-06-24 07:00:32,46.6955,-38.1511,216.0,11.738,35.432,0.831626,19.57025,412,65,210,331995,2.2,0.05
2018-06-24 07:00:32,46.6955,-38.1511,218.0,11.723,35.429,0.8320350000000001,19.58625,403,65,214,331995,2.2,0.05
2018-06-24 07:00:32,46.6955,-38.1511,220.0,11.706,35.426,0.8324659999999999,19.60575,486,65,211,331998,2.2,0.07
2018-06-24 07:00:32,46.6955,-38.1511,222.0,11.686,35.422,0.833032,19.62225,423,65,211,331995,2.2,0.05
2018-06-24 07:00:32,46.6955,-38.1511,224.0,11.668,35.419,0.833448,19.63275,407,67,212,331997,2.2,0.04
2018-06-24 07:00:32,46.6955,-38.1511,226.0,11.659,35.417,0.833752,19.6485,389,66,212,331995,2.2,0.09
2018-06-24 07:00:32,46.6955,-38.1511,228.0,11.631,35.413,0.8344750000000001,19.6805,399,63,213,331995,2.2,0.1
2018-06-24 07:00:32,46.6955,-38.1511,230.0,11.587,35.405,0.835567,19.7105,401,64,211,331997,2.2,0.06
2018-06-24 07:00:32,46.6955,-38.1511,232.0,11.566,35.401,0.836152,19.751,406,66,212,331997,2.2,0.1
2018-06-24 07:00:32,46.6955,-38.1511,234.0,11.522,35.394,0.8372520000000001,19.779,412,66,214,331996,2.2,0.06
2018-06-24 07:00:32,46.6955,-38.1511,236.0,11.487,35.388,0.838068,19.7995,393,62,215,331995,2.2,0.06
2018-06-24 07:00:32,46.6955,-38.1511,238.0,11.478,35.387,0.83829,19.811,409,63,214,331995,2.2,0.06
2018-06-24 07:00:32,46.6955,-38.1511,240.0,11.482,35.389,0.83826,19.82525,402,64,216,331997,2.2,0.05
2018-06-24 07:00:32,46.6955,-38.1511,242.0,11.445,35.384,0.8392090000000001,19.844,439,64,216,331996,2.2,0.06
2018-06-24 07:00:32,46.6955,-38.1511,244.0,11.427,35.38,0.8396570000000001,19.8545,400,64,215,331998,2.2,0.06
2018-06-24 07:00:32,46.6955,-38.1511,246.0,11.398,35.375,0.8404210000000001,19.8644,421,65,215,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,248.0,11.363,35.37,0.8412679999999999,19.8738,398,66,217,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,250.0,11.359,35.37,0.8413999999999999,19.889,399,66,216,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,252.0,11.375,35.375,0.8410770000000001,19.9102,412,66,215,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,254.0,11.331,35.37,0.84226,19.94567,399,66,218,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,256.0,11.316,35.367,0.842673,19.979,397,64,217,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,258.0,11.305,35.364,0.842978,20.0288,408,63,218,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,260.0,11.294,35.364,0.843299,20.1048,437,63,216,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,262.0,11.222,35.353,0.845237,20.19917,400,65,219,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,264.0,11.161,35.345,0.846805,20.2588,411,66,219,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,266.0,11.13,35.34,0.847629,20.283,401,65,221,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,268.0,11.077,35.332,0.849011,20.2984,399,64,220,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,270.0,11.047,35.326,0.849648,20.3058,399,66,220,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,272.0,11.002,35.318,0.8508800000000001,20.3116,404,64,221,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,274.0,10.953,35.309,0.8521529999999999,20.3234,402,66,222,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,276.0,10.926,35.304,0.852716,20.337,408,66,222,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,278.0,10.913,35.302,0.853092,20.3524,423,65,223,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,280.0,10.879,35.296,0.8541259999999999,20.3758,399,65,224,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,282.0,10.832,35.287,0.855113,20.4035,516,65,222,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,284.0,10.825,35.286,0.8553120000000001,20.4458,397,65,221,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,286.0,10.826,35.287,0.855286,20.514,397,65,225,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,288.0,10.826,35.293,0.8555569999999999,20.5674,403,65,224,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,290.0,10.795,35.289,0.856217,20.6105,401,65,223,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,292.0,10.783,35.289,0.856598,20.6428,419,66,227,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,294.0,10.756,35.285,0.857432,20.6702,409,66,225,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,296.0,10.706,35.276,0.858635,20.6965,436,66,227,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,298.0,10.656,35.269,0.859877,20.72,401,66,226,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,300.0,10.634,35.265,0.8604339999999999,20.74875,401,66,227,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,302.0,10.616,35.263,0.861076,20.782,404,66,225,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,304.0,10.556,35.254,0.8624289999999999,20.81125,402,68,228,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,306.0,10.54,35.253,0.862849,20.8266,413,66,228,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,308.0,10.53,35.251,0.86317,20.833,408,67,226,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,310.0,10.515,35.249,0.8635889999999999,20.8416,399,66,228,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,312.0,10.504,35.246,0.863866,20.8492,416,66,230,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,314.0,10.503,35.245,0.863964,20.86975,404,66,228,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,316.0,10.484,35.242,0.864514,20.9054,408,67,229,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,318.0,10.446,35.238,0.865504,20.943,409,65,230,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,320.0,10.432,35.237,0.865901,20.9625,433,66,231,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,322.0,10.405,35.233,0.8666309999999999,20.994,414,68,227,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,324.0,10.351,35.225,0.8681920000000001,21.0256,427,69,232,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,326.0,10.297,35.217,0.8694040000000001,21.0415,409,69,231,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,328.0,10.283,35.214,0.869745,21.0506,421,66,231,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,330.0,10.266,35.212,0.870342,21.0634,434,67,232,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,332.0,10.24,35.208,0.870924,21.08225,420,65,231,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,334.0,10.223,35.206,0.8714459999999999,21.1052,412,67,232,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,336.0,10.211,35.205,0.871737,21.12825,406,70,231,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,338.0,10.228,35.211,0.871462,21.1496,423,66,231,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,340.0,10.184,35.205,0.872627,21.174,422,67,232,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,342.0,10.141,35.201,0.873764,21.1842,401,66,230,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,344.0,10.106,35.195,0.8746910000000001,21.19375,434,67,232,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,346.0,10.041,35.188,0.8762509999999999,21.2264,407,67,231,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,348.0,10.019,35.186,0.8769180000000001,21.2635,406,67,231,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,350.0,10.007,35.185,0.877389,21.2874,430,68,232,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,352.0,9.958,35.18,0.8786689999999999,21.30475,412,68,233,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,354.0,9.944,35.177,0.8789629999999999,21.3055,406,67,233,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,356.0,9.936,35.175,0.879302,21.316,408,66,234,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,358.0,9.866,35.168,0.881092,21.32425,402,67,235,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,360.0,9.843,35.164,0.881635,21.337,406,68,235,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,362.0,9.828,35.163,0.8820969999999999,21.3394,411,68,234,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,364.0,9.81,35.16,0.88262,21.3415,432,67,235,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,366.0,9.762,35.155,0.88382,21.3465,416,67,233,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,368.0,9.723,35.151,0.8848560000000001,21.3242,406,67,233,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,370.0,9.709,35.148,0.8852850000000001,21.275,405,67,235,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,372.0,9.667,35.142,0.886376,21.2085,400,69,233,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,374.0,9.614,35.134,0.8877390000000001,21.1864,402,66,235,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,376.0,9.603,35.132,0.8880490000000001,21.189,406,68,233,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,378.0,9.595,35.132,0.8882890000000001,21.1975,398,68,234,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,380.0,9.586,35.131,0.888579,21.2098,407,68,234,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,382.0,9.583,35.131,0.888755,21.22125,409,67,231,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,384.0,9.571,35.129,0.889113,21.23275,423,66,233,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,386.0,9.557,35.127,0.889492,21.2465,402,67,232,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,388.0,9.534,35.123,0.8902140000000001,21.2642,396,65,234,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,390.0,9.487,35.117,0.8914869999999999,21.29875,449,67,236,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,392.0,9.434,35.111,0.892879,21.307,414,67,234,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,394.0,9.389,35.105,0.893999,21.30275,420,67,234,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,396.0,9.357,35.101,0.894914,21.2716,406,67,235,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,398.0,9.323,35.097,0.8959699999999999,21.2365,393,66,236,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,400.0,9.292,35.092,0.896665,21.211,399,68,234,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,402.0,9.259,35.089,0.8976029999999999,21.194,396,69,233,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,404.0,9.218,35.085,0.8986179999999999,21.23675,411,65,233,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,406.0,9.201,35.083,0.899068,21.29175,402,66,234,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,408.0,9.188,35.082,0.8994470000000001,21.3525,405,68,231,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,410.0,9.174,35.08,0.899899,21.4088,389,68,238,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,412.0,9.14,35.076,0.9009039999999999,21.4465,391,68,238,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,414.0,9.106,35.073,0.901748,21.456,404,67,237,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,416.0,9.09,35.071,0.902139,21.458,393,69,236,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,418.0,9.074,35.07,0.902609,21.46075,409,68,239,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,420.0,9.049,35.067,0.903281,21.46725,394,68,238,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,422.0,9.022,35.065,0.9040760000000001,21.471,396,69,237,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,424.0,8.994,35.063,0.9048860000000001,21.4695,400,67,237,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,426.0,8.976,35.061,0.905368,21.4735,400,68,238,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,428.0,8.941,35.059,0.9062950000000001,21.448,397,68,238,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,430.1,8.94,35.06,0.906358,21.45125,403,68,238,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,432.0,8.923,35.059,0.906965,21.46425,400,67,238,nan,nan,nan
2018-06-24 07:00:32,46.6955,-38.1511,434.0,8.889,35.056,0.9078759999999999,21.49675,415,69,236,nan,nan,nan
