datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-06-12 06:49:50,46.8131,-37.3071,0.3,13.845,35.424,0.779299,17.34066,1667,2708,199,337137,7.4,nan
2018-06-12 06:49:50,46.8131,-37.3071,2.0,13.846,35.424,0.7788930000000001,17.341,1682,2703,198,335215,5.1,2.38
2018-06-12 06:49:50,46.8131,-37.3071,4.0,13.848,35.426,0.7787280000000001,17.351,1624,2674,198,334178,5.2,2.38
2018-06-12 06:49:50,46.8131,-37.3071,6.0,13.848,35.427,0.778789,17.36914,1631,2738,199,333517,4.1,1.71
2018-06-12 06:49:50,46.8131,-37.3071,8.0,13.841,35.436,0.77898,17.39657,1549,2582,199,333073,3.7,1.68
2018-06-12 06:49:50,46.8131,-37.3071,10.0,13.84,35.438,0.7790539999999999,17.436,1737,2660,197,332767,3.4,1.48
2018-06-12 06:49:50,46.8131,-37.3071,12.0,13.838,35.445,0.77915,17.50517,1633,2710,199,332560,2.7,1.28
2018-06-12 06:49:50,46.8131,-37.3071,14.0,13.838,35.463,0.779156,17.588,1390,2559,199,332413,2.9,1.49
2018-06-12 06:49:50,46.8131,-37.3071,16.0,13.862,35.482,0.778696,17.6526,1336,2287,200,332309,2.5,0.79
2018-06-12 06:49:50,46.8131,-37.3071,18.0,13.876,35.49,0.7784199999999999,17.7452,1240,2158,198,332235,2.9,0.87
2018-06-12 06:49:50,46.8131,-37.3071,20.0,13.938,35.521,0.777215,17.812,1045,1728,201,332181,2.6,0.5
2018-06-12 06:49:50,46.8131,-37.3071,22.0,13.95,35.531,0.777101,17.8556,1553,1656,198,332141,2.5,0.32
2018-06-12 06:49:50,46.8131,-37.3071,24.0,13.966,35.539,0.776888,17.903,1102,1413,202,332114,2.4,0.66
2018-06-12 06:49:50,46.8131,-37.3071,26.0,13.973,35.539,0.776994,17.9568,1077,1305,199,332090,2.5,0.33
2018-06-12 06:49:50,46.8131,-37.3071,28.0,13.872,35.543,0.7799389999999999,18.0056,1030,1084,204,332074,2.4,0.45
2018-06-12 06:49:50,46.8131,-37.3071,30.0,13.695,35.514,0.7836289999999999,18.02025,966,1161,205,332061,2.4,0.24
2018-06-12 06:49:50,46.8131,-37.3071,32.0,13.564,35.491,0.7865489999999999,18.0424,1038,1242,207,332049,2.3,0.18
2018-06-12 06:49:50,46.8131,-37.3071,34.0,13.425,35.475,0.7897460000000001,18.0682,942,1138,206,332041,2.3,0.3
2018-06-12 06:49:50,46.8131,-37.3071,36.0,13.374,35.472,0.790815,18.0806,955,1089,207,332032,2.3,0.15
2018-06-12 06:49:50,46.8131,-37.3071,38.0,13.353,35.469,0.791355,18.09975,987,1182,207,332027,2.3,0.12
2018-06-12 06:49:50,46.8131,-37.3071,40.0,13.319,35.466,0.7921480000000001,18.14,1984,1070,206,332023,2.3,0.26
2018-06-12 06:49:50,46.8131,-37.3071,42.0,13.276,35.466,0.793247,18.1684,766,664,207,332019,2.2,0.1
2018-06-12 06:49:50,46.8131,-37.3071,44.0,13.22,35.46,0.794492,18.1586,760,638,207,332016,2.3,0.1
2018-06-12 06:49:50,46.8131,-37.3071,46.0,13.204,35.458,0.7949679999999999,18.1346,780,717,205,332013,2.3,0.08
2018-06-12 06:49:50,46.8131,-37.3071,48.0,13.142,35.45,0.796502,18.12934,753,773,208,332009,2.3,0.09
2018-06-12 06:49:50,46.8131,-37.3071,50.0,13.111,35.445,0.7972950000000001,18.169,973,821,206,332007,2.2,0.05
2018-06-12 06:49:50,46.8131,-37.3071,52.0,13.083,35.443,0.7979320000000001,18.2124,822,780,208,332007,2.2,0.08
2018-06-12 06:49:50,46.8131,-37.3071,54.0,13.054,35.443,0.798734,18.28367,1170,807,212,332005,2.2,0.07
2018-06-12 06:49:50,46.8131,-37.3071,56.0,13.01,35.445,0.7997669999999999,18.3444,677,567,208,332004,2.2,0.06
2018-06-12 06:49:50,46.8131,-37.3071,58.0,12.999,35.448,0.800119,18.39917,653,481,209,332003,2.2,0.05
2018-06-12 06:49:50,46.8131,-37.3071,60.0,12.975,35.453,0.8008040000000001,18.447,644,471,209,332002,2.3,0.05
2018-06-12 06:49:50,46.8131,-37.3071,62.0,12.919,35.451,0.80234,18.482,508,274,207,332002,2.3,0.06
2018-06-12 06:49:50,46.8131,-37.3071,64.0,12.796,35.438,0.8053980000000001,18.5478,496,246,208,332001,2.3,0.08
2018-06-12 06:49:50,46.8131,-37.3071,66.0,12.729,35.437,0.8065469999999999,18.6304,523,180,208,332002,2.2,0.08
2018-06-12 06:49:50,46.8131,-37.3071,68.0,12.72,35.447,0.8068230000000001,18.7148,601,155,208,332002,2.2,0.05
2018-06-12 06:49:50,46.8131,-37.3071,70.0,12.789,35.473,0.8053170000000001,18.7798,552,127,207,332002,2.2,0.05
2018-06-12 06:49:50,46.8131,-37.3071,72.0,12.752,35.481,0.8063260000000001,18.8164,462,123,207,332002,2.3,0.06
2018-06-12 06:49:50,46.8131,-37.3071,74.0,12.724,35.484,0.8071060000000001,18.818,468,113,208,332001,2.2,0.06
2018-06-12 06:49:50,46.8131,-37.3071,76.0,12.664,35.477,0.808586,18.8044,453,105,208,332000,2.2,0.07
2018-06-12 06:49:50,46.8131,-37.3071,78.0,12.617,35.469,0.809833,18.7786,449,99,208,332002,2.3,0.06
2018-06-12 06:49:50,46.8131,-37.3071,80.0,12.542,35.455,0.811701,18.7642,522,104,209,332000,2.2,0.06
2018-06-12 06:49:50,46.8131,-37.3071,82.0,12.469,35.441,0.8134170000000001,18.7538,460,98,207,332001,2.2,0.04
2018-06-12 06:49:50,46.8131,-37.3071,84.0,12.362,35.427,0.816047,18.7558,453,98,209,332000,2.2,0.06
2018-06-12 06:49:50,46.8131,-37.3071,86.0,12.3,35.418,0.817453,18.746,499,96,209,332000,2.2,0.04
2018-06-12 06:49:50,46.8131,-37.3071,88.0,12.244,35.411,0.8188740000000001,18.7376,450,91,212,332001,2.2,0.04
2018-06-12 06:49:50,46.8131,-37.3071,90.0,12.207,35.405,0.819618,18.713,445,90,209,332000,2.2,0.04
2018-06-12 06:49:50,46.8131,-37.3071,92.0,12.189,35.401,0.820103,18.6796,463,93,211,331999,2.2,0.05
2018-06-12 06:49:50,46.8131,-37.3071,94.0,12.162,35.394,0.820824,18.632,440,90,207,331999,2.2,0.05
2018-06-12 06:49:50,46.8131,-37.3071,96.0,12.082,35.381,0.8227,18.6082,470,104,209,331999,2.2,0.06
2018-06-12 06:49:50,46.8131,-37.3071,98.0,12.035,35.373,0.823769,18.60175,444,92,209,332000,2.2,0.06
2018-06-12 06:49:50,46.8131,-37.3071,100.0,12.008,35.369,0.824406,18.6074,457,93,207,331997,2.2,0.06
2018-06-12 06:49:50,46.8131,-37.3071,102.0,11.985,35.367,0.825,18.62275,646,96,208,331999,2.2,0.05
2018-06-12 06:49:50,46.8131,-37.3071,104.0,11.93,35.36,0.826236,18.6422,475,91,209,331999,2.2,0.05
2018-06-12 06:49:50,46.8131,-37.3071,106.0,11.934,35.364,0.8260510000000001,18.64875,566,126,209,332000,2.3,0.05
2018-06-12 06:49:50,46.8131,-37.3071,108.0,11.938,35.368,0.826004,18.66975,467,82,208,332000,2.3,0.05
2018-06-12 06:49:50,46.8131,-37.3071,110.0,11.921,35.369,0.8263389999999999,18.7014,434,87,208,331998,2.3,0.06
2018-06-12 06:49:50,46.8131,-37.3071,112.0,11.937,35.375,0.826028,18.72625,443,79,207,331999,2.2,0.06
2018-06-12 06:49:50,46.8131,-37.3071,114.0,11.924,35.374,0.826343,18.746,461,84,210,331999,2.2,0.08
2018-06-12 06:49:50,46.8131,-37.3071,116.0,11.924,35.375,0.826336,18.7708,433,79,206,332000,2.2,0.07
2018-06-12 06:49:50,46.8131,-37.3071,118.0,11.929,35.377,0.826314,18.81825,470,79,209,331999,2.2,0.05
2018-06-12 06:49:50,46.8131,-37.3071,120.0,11.884,35.37,0.827351,18.8605,443,97,209,332001,2.2,0.07
2018-06-12 06:49:50,46.8131,-37.3071,122.0,11.861,35.367,0.8277570000000001,18.8685,426,75,210,332000,2.2,0.04
2018-06-12 06:49:50,46.8131,-37.3071,124.0,11.864,35.37,0.827577,18.8556,423,74,207,332000,2.2,0.04
2018-06-12 06:49:50,46.8131,-37.3071,126.0,11.909,35.383,0.826435,18.84025,435,73,209,332000,2.2,0.06
2018-06-12 06:49:50,46.8131,-37.3071,128.0,11.945,35.395,0.825731,18.836,432,73,211,331999,2.2,0.06
2018-06-12 06:49:50,46.8131,-37.3071,130.0,11.957,35.398,0.825493,18.83275,437,75,207,331999,2.2,0.09
2018-06-12 06:49:50,46.8131,-37.3071,132.0,11.959,35.399,0.8254699999999999,18.833,428,73,208,331999,2.2,0.05
2018-06-12 06:49:50,46.8131,-37.3071,134.0,11.965,35.4,0.8253269999999999,18.8316,457,74,211,331998,2.2,0.03
2018-06-12 06:49:50,46.8131,-37.3071,136.0,11.969,35.401,0.825229,18.8355,471,76,209,331998,2.2,0.05
2018-06-12 06:49:50,46.8131,-37.3071,138.0,11.947,35.398,0.8258970000000001,18.85425,437,76,207,331997,2.2,0.08
2018-06-12 06:49:50,46.8131,-37.3071,140.0,11.924,35.395,0.826263,18.8825,441,77,208,331997,2.2,0.07
2018-06-12 06:49:50,46.8131,-37.3071,142.0,11.923,35.396,0.8262419999999999,18.926,441,78,207,331998,2.2,0.05
2018-06-12 06:49:50,46.8131,-37.3071,144.0,11.945,35.403,0.8256730000000001,18.9745,483,77,209,331996,2.2,0.06
2018-06-12 06:49:50,46.8131,-37.3071,146.0,11.964,35.411,0.8253269999999999,19.0045,442,73,208,331998,2.2,0.04
2018-06-12 06:49:50,46.8131,-37.3071,148.0,11.952,35.412,0.8256049999999999,19.01925,420,72,209,331998,2.2,0.05
2018-06-12 06:49:50,46.8131,-37.3071,150.0,11.947,35.411,0.825715,19.03,426,70,207,331998,2.3,0.05
2018-06-12 06:49:50,46.8131,-37.3071,152.0,11.952,35.414,0.8255129999999999,19.04725,438,73,209,331997,2.2,0.06
2018-06-12 06:49:50,46.8131,-37.3071,154.0,11.966,35.418,0.8251710000000001,19.05875,431,70,210,331998,2.2,0.07
2018-06-12 06:49:50,46.8131,-37.3071,156.0,11.981,35.423,0.82487,19.067,431,72,207,331999,2.2,0.07
2018-06-12 06:49:50,46.8131,-37.3071,158.0,11.986,35.425,0.824778,19.0715,428,70,209,331998,2.2,0.04
2018-06-12 06:49:50,46.8131,-37.3071,160.0,11.99,35.426,0.8247009999999999,19.071,444,75,206,331998,2.2,0.04
2018-06-12 06:49:50,46.8131,-37.3071,162.0,11.983,35.426,0.824845,19.07525,430,70,209,331999,2.2,0.05
2018-06-12 06:49:50,46.8131,-37.3071,164.0,11.979,35.426,0.824953,19.07475,430,71,209,331998,2.2,0.06
2018-06-12 06:49:50,46.8131,-37.3071,166.0,11.981,35.429,0.8248249999999999,19.08225,426,72,209,331999,2.2,0.08
2018-06-12 06:49:50,46.8131,-37.3071,168.0,12.013,35.44,0.824031,19.068,431,72,209,332000,2.2,0.08
2018-06-12 06:49:50,46.8131,-37.3071,170.0,12.032,35.447,0.823736,19.04133,446,71,208,332000,2.2,0.05
2018-06-12 06:49:50,46.8131,-37.3071,172.0,12.017,35.445,0.824047,19.01375,1662,355,209,332000,2.2,0.08
2018-06-12 06:49:50,46.8131,-37.3071,174.0,11.982,35.441,0.824897,19.00625,423,69,207,332000,2.2,0.05
2018-06-12 06:49:50,46.8131,-37.3071,176.0,11.989,35.445,0.82473,18.995,436,68,206,331999,2.3,0.06
2018-06-12 06:49:50,46.8131,-37.3071,178.0,11.98,35.445,0.8249629999999999,18.9855,451,70,205,332001,2.2,0.08
2018-06-12 06:49:50,46.8131,-37.3071,180.0,11.975,35.444,0.825021,18.99175,420,70,207,331999,2.2,0.05
2018-06-12 06:49:50,46.8131,-37.3071,182.0,11.987,35.449,0.8247180000000001,19.0085,436,70,205,331998,2.2,0.07
2018-06-12 06:49:50,46.8131,-37.3071,184.0,12.003,35.454,0.8243640000000001,19.0215,468,70,204,331998,2.2,0.08
2018-06-12 06:49:50,46.8131,-37.3071,186.0,12.002,35.455,0.8244450000000001,19.05325,420,68,204,331999,2.2,0.06
2018-06-12 06:49:50,46.8131,-37.3071,188.0,12.002,35.457,0.824387,19.104,431,69,204,331998,2.2,0.04
2018-06-12 06:49:50,46.8131,-37.3071,190.0,12.018,35.463,0.824022,19.16825,412,67,205,332000,2.3,0.08
2018-06-12 06:49:50,46.8131,-37.3071,192.0,12.063,35.477,0.8230170000000001,19.216,416,67,208,331999,2.2,0.04
2018-06-12 06:49:50,46.8131,-37.3071,194.0,12.066,35.478,0.822989,19.247,419,65,207,332000,2.2,0.06
2018-06-12 06:49:50,46.8131,-37.3071,196.0,12.08,35.483,0.8226450000000001,19.2635,413,70,207,332000,2.2,0.07
2018-06-12 06:49:50,46.8131,-37.3071,198.0,12.093,35.486,0.822435,19.24675,419,67,210,332000,2.2,0.04
2018-06-12 06:49:50,46.8131,-37.3071,200.0,12.095,35.487,0.822441,19.2205,415,65,207,332000,2.2,0.08
2018-06-12 06:49:50,46.8131,-37.3071,202.0,12.097,35.487,0.8224549999999999,19.16875,429,69,209,331998,2.2,0.09
2018-06-12 06:49:50,46.8131,-37.3071,204.0,12.085,35.485,0.822854,19.11433,414,66,206,331998,2.3,0.09
2018-06-12 06:49:50,46.8131,-37.3071,206.0,12.047,35.481,0.8237190000000001,19.05175,427,70,208,331999,2.1,0.07
2018-06-12 06:49:50,46.8131,-37.3071,208.0,11.994,35.472,0.8249629999999999,18.9715,445,67,206,331998,2.2,0.05
2018-06-12 06:49:50,46.8131,-37.3071,210.0,11.941,35.461,0.8262529999999999,18.91825,452,66,206,331998,2.2,0.05
2018-06-12 06:49:50,46.8131,-37.3071,212.0,11.917,35.456,0.8268580000000001,18.89125,417,67,203,331998,2.2,0.05
2018-06-12 06:49:50,46.8131,-37.3071,214.0,11.881,35.449,0.8276939999999999,18.88125,430,66,203,332000,2.2,0.04
2018-06-12 06:49:50,46.8131,-37.3071,216.0,11.865,35.446,0.8281000000000001,18.87925,448,66,202,331999,2.2,0.07
2018-06-12 06:49:50,46.8131,-37.3071,218.0,11.843,35.443,0.8285800000000001,18.881,418,67,203,331998,2.2,0.08
2018-06-12 06:49:50,46.8131,-37.3071,220.0,11.839,35.442,0.8287070000000001,18.88625,426,66,205,331998,2.2,0.05
2018-06-12 06:49:50,46.8131,-37.3071,222.0,11.826,35.44,0.8290120000000001,18.8945,413,66,204,331999,2.2,0.05
2018-06-12 06:49:50,46.8131,-37.3071,224.0,11.822,35.439,0.8290820000000001,18.89775,417,68,205,331998,2.2,0.07
2018-06-12 06:49:50,46.8131,-37.3071,226.0,11.821,35.439,0.8291040000000001,18.90025,421,65,204,331998,2.2,0.06
2018-06-12 06:49:50,46.8131,-37.3071,228.0,11.821,35.44,0.829099,18.8964,418,78,204,331999,2.2,0.05
2018-06-12 06:49:50,46.8131,-37.3071,230.0,11.806,35.438,0.8295509999999999,18.8822,421,66,203,331998,2.2,0.08
2018-06-12 06:49:50,46.8131,-37.3071,232.0,11.803,35.439,0.8294999999999999,18.8748,424,65,204,331998,2.2,0.07
2018-06-12 06:49:50,46.8131,-37.3071,234.0,11.814,35.442,0.8292870000000001,18.8786,420,67,203,331998,2.2,0.06
2018-06-12 06:49:50,46.8131,-37.3071,236.0,11.816,35.443,0.8292600000000001,18.8844,415,66,203,331998,2.2,0.04
2018-06-12 06:49:50,46.8131,-37.3071,238.0,11.814,35.443,0.8293159999999999,18.883,413,66,204,331999,2.2,0.03
2018-06-12 06:49:50,46.8131,-37.3071,240.0,11.83,35.448,0.8289200000000001,18.883,487,66,203,331998,2.2,0.06
2018-06-12 06:49:50,46.8131,-37.3071,242.0,11.832,35.448,0.8289230000000001,18.8892,434,67,201,331998,2.2,0.08
2018-06-12 06:49:50,46.8131,-37.3071,244.0,11.833,35.449,0.828935,18.8992,417,66,203,331999,2.2,0.04
2018-06-12 06:49:50,46.8131,-37.3071,246.0,11.836,35.451,0.828884,18.90425,410,65,204,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,248.0,11.838,35.452,0.8288439999999999,18.9026,437,67,200,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,250.0,11.844,35.454,0.8287659999999999,18.9028,439,65,205,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,252.0,11.848,35.455,0.828721,18.9078,418,67,201,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,254.0,11.847,35.455,0.828797,18.9142,422,66,203,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,256.0,11.843,35.454,0.8289329999999999,18.9254,453,69,202,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,258.0,11.843,35.454,0.828978,18.9416,432,68,204,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,260.0,11.843,35.453,0.8290690000000001,18.9688,415,67,201,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,262.0,11.828,35.45,0.8295189999999999,18.9994,424,66,203,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,264.0,11.811,35.447,0.8299669999999999,19.0406,1186,67,203,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,266.0,11.803,35.445,0.8303020000000001,19.1012,429,66,205,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,268.0,11.782,35.44,0.830832,19.16075,421,66,204,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,270.0,11.759,35.436,0.8314950000000001,19.2362,418,66,203,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,272.0,11.723,35.428,0.8324069999999999,19.3188,426,67,207,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,274.0,11.7,35.423,0.8330230000000001,19.376,423,66,208,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,276.0,11.684,35.418,0.8335349999999999,19.436,416,67,208,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,278.0,11.621,35.406,0.835299,19.5242,430,66,209,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,280.0,11.544,35.392,0.8370500000000001,19.624,412,67,212,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,282.0,11.496,35.382,0.8383989999999999,19.7634,418,68,211,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,284.0,11.378,35.363,0.8409949999999999,19.8405,420,65,216,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,286.0,11.337,35.357,0.8419650000000001,19.8534,411,68,215,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,288.0,11.322,35.354,0.842338,19.8635,419,67,219,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,290.0,11.32,35.354,0.842452,19.874,426,67,216,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,292.0,11.317,35.353,0.8425929999999999,19.88625,404,67,217,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,294.0,11.312,35.353,0.8427739999999999,19.8908,406,65,219,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,296.0,11.306,35.351,0.8429739999999999,19.88775,418,67,219,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,298.0,11.296,35.349,0.8432980000000001,19.8816,432,65,218,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,300.0,11.285,35.346,0.8436600000000001,19.86825,408,65,220,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,302.0,11.262,35.342,0.8443099999999999,19.85675,441,68,220,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,304.0,11.212,35.334,0.845604,19.8498,409,64,218,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,306.0,11.185,35.329,0.846311,19.836,415,66,219,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,308.0,11.163,35.324,0.846884,19.82675,413,67,217,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,310.0,11.098,35.315,0.8484700000000001,19.83625,420,66,217,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,312.0,11.06,35.308,0.8494189999999999,19.879,421,66,215,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,314.0,11.051,35.307,0.84979,19.93275,425,67,217,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,316.0,11.036,35.304,0.850222,19.977,411,68,218,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,318.0,11.016,35.301,0.850816,20.0075,1545,69,218,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,320.0,10.982,35.294,0.8517509999999999,20.03375,418,66,218,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,322.0,10.887,35.281,0.854034,20.09475,405,67,223,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,324.0,10.838,35.273,0.855108,20.177,403,66,219,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,326.0,10.854,35.278,0.854838,20.25675,448,65,221,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,328.0,10.844,35.279,0.8552139999999999,20.296,423,69,221,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,330.0,10.814,35.276,0.856034,20.30475,412,64,223,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,332.0,10.77,35.27,0.8572660000000001,20.2885,428,65,222,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,334.0,10.715,35.262,0.858454,20.29125,427,63,223,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,336.0,10.707,35.26,0.8587020000000001,20.2745,420,65,225,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,338.0,10.624,35.249,0.860773,20.2686,408,68,223,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,340.0,10.595,35.245,0.861567,20.2735,412,66,221,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,342.0,10.57,35.242,0.8621380000000001,20.28475,456,66,223,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,344.0,10.564,35.24,0.8623419999999999,20.3085,439,67,222,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,346.0,10.553,35.239,0.8626879999999999,20.34425,417,67,222,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,348.0,10.536,35.237,0.8631150000000001,20.401,451,67,222,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,350.0,10.531,35.237,0.8633219999999999,20.44875,415,66,223,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,352.0,10.505,35.235,0.864079,20.49275,412,68,223,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,354.0,10.485,35.232,0.864608,20.5298,424,67,224,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,356.0,10.479,35.23,0.8648549999999999,20.6,738,74,225,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,358.0,10.415,35.225,0.866635,20.65775,430,66,226,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,360.0,10.39,35.222,0.867059,20.67175,414,67,226,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,362.0,10.384,35.221,0.86727,20.6924,416,67,228,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,364.0,10.382,35.22,0.867442,20.7185,405,69,225,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,366.0,10.362,35.216,0.86816,20.7546,420,68,224,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,368.0,10.298,35.21,0.8698109999999999,20.7845,420,68,227,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,370.0,10.262,35.207,0.8705959999999999,20.8072,416,67,228,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,372.0,10.252,35.207,0.870911,20.827,415,67,230,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,374.0,10.24,35.205,0.871316,20.8362,438,65,228,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,376.0,10.222,35.202,0.8718490000000001,20.84425,435,66,228,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,378.0,10.204,35.199,0.872422,20.847,420,65,228,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,380.0,10.175,35.194,0.8733409999999999,20.82625,468,89,229,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,382.0,10.048,35.173,0.876566,20.8042,415,68,229,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,384.0,9.896,35.149,0.880331,20.8418,399,66,229,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,386.0,9.861,35.144,0.8810960000000001,20.903,413,67,230,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,388.0,9.848,35.142,0.8816109999999999,21.0014,460,66,230,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,390.0,9.782,35.136,0.883183,21.1295,404,69,230,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,392.0,9.768,35.138,0.8835459999999999,21.256,404,67,232,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,394.0,9.739,35.138,0.8842110000000001,21.3508,397,70,231,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,396.0,9.747,35.144,0.884155,21.4005,396,67,234,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,398.0,9.745,35.145,0.884244,21.441,410,67,235,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,400.0,9.737,35.145,0.8845369999999999,21.4734,399,67,234,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,402.0,9.72,35.142,0.8850439999999999,21.531,399,68,234,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,404.0,9.706,35.142,0.885408,21.583,396,68,236,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,406.0,9.679,35.143,0.886164,21.6034,388,66,237,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,408.0,9.663,35.143,0.8866069999999999,21.6095,430,68,237,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,410.0,9.651,35.142,0.8869610000000001,21.612,391,69,235,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,412.0,9.642,35.141,0.887291,21.61625,391,66,237,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,414.0,9.628,35.139,0.8876980000000001,21.6092,392,67,235,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,416.0,9.607,35.135,0.8884270000000001,21.5788,388,67,236,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,418.0,9.581,35.129,0.8891640000000001,21.53775,386,67,239,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,420.0,9.475,35.114,0.891945,21.4976,429,69,238,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,422.0,9.403,35.104,0.8936850000000001,21.44775,407,68,235,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,424.0,9.37,35.099,0.8945019999999999,21.422,395,67,236,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,426.0,9.351,35.096,0.895065,21.41525,397,67,236,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,428.0,9.322,35.091,0.895843,21.4766,400,66,237,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,430.0,9.306,35.09,0.8962559999999999,21.548,414,68,237,nan,nan,nan
2018-06-12 06:49:50,46.8131,-37.3071,432.0,9.303,35.092,0.896442,21.5688,403,68,237,nan,nan,nan
