datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-27 07:38:53,47.8138,-39.8144,0.3,13.736,34.952,0.7804880000000001,18.05522,753,495,204,332016,13.0,nan
2017-10-27 07:38:53,47.8138,-39.8144,2.0,13.742,34.95,0.780791,18.05514,745,498,203,332016,10.6,nan
2017-10-27 07:38:53,47.8138,-39.8144,3.9,13.742,34.949,0.7809710000000001,18.05573,749,504,204,332016,8.1,nan
2017-10-27 07:38:53,47.8138,-39.8144,5.9,13.741,34.949,0.780972,18.05522,741,510,203,332016,6.5,nan
2017-10-27 07:38:53,47.8138,-39.8144,8.0,13.74,34.948,0.7809820000000001,18.057,732,516,204,332016,5.2,nan
2017-10-27 07:38:53,47.8138,-39.8144,10.0,13.74,34.948,0.780956,18.0576,757,516,203,332018,5.3,nan
2017-10-27 07:38:53,47.8138,-39.8144,12.0,13.743,34.949,0.780888,18.0562,745,509,204,332018,6.0,2.29
2017-10-27 07:38:53,47.8138,-39.8144,14.0,13.74,34.948,0.780939,18.05375,728,513,204,332017,4.1,2.22
2017-10-27 07:38:53,47.8138,-39.8144,16.0,13.739,34.948,0.7809299999999999,18.055,894,527,204,332017,3.3,1.76
2017-10-27 07:38:53,47.8138,-39.8144,18.0,13.739,34.947,0.780923,18.0565,979,534,202,332018,3.6,1.88
2017-10-27 07:38:53,47.8138,-39.8144,20.0,13.745,34.95,0.780751,18.05786,729,529,202,332017,2.9,1.06
2017-10-27 07:38:53,47.8138,-39.8144,22.0,13.756,34.954,0.7804420000000001,18.057,740,531,203,332016,3.0,1.14
2017-10-27 07:38:53,47.8138,-39.8144,24.0,13.768,34.959,0.7801880000000001,18.0562,729,535,203,332016,2.7,0.75
2017-10-27 07:38:53,47.8138,-39.8144,26.1,13.772,34.962,0.7799769999999999,18.05558,732,533,201,332016,2.6,1.31
2017-10-27 07:38:53,47.8138,-39.8144,28.0,13.785,34.968,0.7796129999999999,18.04979,735,529,203,332016,2.7,0.85
2017-10-27 07:38:53,47.8138,-39.8144,29.9,13.771,34.961,0.7798449999999999,18.04482,728,537,202,332016,2.7,0.76
2017-10-27 07:38:53,47.8138,-39.8144,32.0,13.768,34.96,0.7797400000000001,18.0377,734,536,203,332017,2.6,0.48
2017-10-27 07:38:53,47.8138,-39.8144,34.1,13.766,34.958,0.7795810000000001,18.03267,728,527,202,332017,2.4,0.74
2017-10-27 07:38:53,47.8138,-39.8144,36.0,13.759,34.957,0.779352,18.04364,725,546,202,332019,2.5,0.59
2017-10-27 07:38:53,47.8138,-39.8144,38.0,13.965,35.054,0.7740419999999999,18.13545,697,546,200,332020,2.5,0.69
2017-10-27 07:38:53,47.8138,-39.8144,39.9,14.5,35.287,0.7607759999999999,18.24937,635,472,199,332020,2.6,0.54
2017-10-27 07:38:53,47.8138,-39.8144,41.9,15.2,35.572,0.746119,18.26067,553,389,200,332020,2.4,0.63
2017-10-27 07:38:53,47.8138,-39.8144,44.0,15.246,35.589,0.7453430000000001,18.2626,571,405,197,332021,2.5,0.56
2017-10-27 07:38:53,47.8138,-39.8144,46.0,15.261,35.593,0.744944,18.2702,565,380,199,332022,2.4,0.36
2017-10-27 07:38:53,47.8138,-39.8144,48.0,15.302,35.605,0.7440929999999999,18.273,554,377,198,332019,2.5,0.19
2017-10-27 07:38:53,47.8138,-39.8144,50.0,15.315,35.61,0.7438750000000001,18.27,574,364,198,332020,2.5,0.48
2017-10-27 07:38:53,47.8138,-39.8144,52.0,15.325,35.612,0.743652,18.272,546,373,198,332020,2.4,0.46
2017-10-27 07:38:53,47.8138,-39.8144,54.0,15.334,35.615,0.743538,18.2695,578,353,198,332022,2.4,0.27
2017-10-27 07:38:53,47.8138,-39.8144,56.0,15.327,35.614,0.743706,18.27125,560,332,197,332021,2.5,0.41
2017-10-27 07:38:53,47.8138,-39.8144,58.0,15.326,35.614,0.743773,18.2735,565,351,198,332022,2.4,0.24
2017-10-27 07:38:53,47.8138,-39.8144,60.0,15.32,35.612,0.743932,18.2745,574,350,198,332019,2.5,0.12
2017-10-27 07:38:53,47.8138,-39.8144,62.0,15.32,35.612,0.7439340000000001,18.27575,579,354,197,332019,2.5,0.11
2017-10-27 07:38:53,47.8138,-39.8144,64.0,15.322,35.612,0.74396,18.27975,559,340,198,332018,2.4,0.14
2017-10-27 07:38:53,47.8138,-39.8144,66.0,15.316,35.612,0.7441610000000001,18.28825,553,346,200,332020,2.5,0.09
2017-10-27 07:38:53,47.8138,-39.8144,68.0,15.312,35.611,0.744257,18.29125,566,359,200,332019,2.5,0.07
2017-10-27 07:38:53,47.8138,-39.8144,70.0,15.312,35.611,0.7443139999999999,18.3004,560,351,198,332020,2.5,0.09
2017-10-27 07:38:53,47.8138,-39.8144,72.0,15.3,35.611,0.744656,18.32083,551,349,197,332021,2.4,0.07
2017-10-27 07:38:53,47.8138,-39.8144,74.0,15.315,35.618,0.7444010000000001,18.3408,545,309,201,332020,2.4,0.11
2017-10-27 07:38:53,47.8138,-39.8144,76.0,15.334,35.626,0.7441610000000001,18.36972,529,302,197,332019,2.5,0.2
2017-10-27 07:38:53,47.8138,-39.8144,78.0,15.308,35.621,0.745018,18.448,528,305,198,332018,2.4,0.08
2017-10-27 07:38:53,47.8138,-39.8144,80.0,15.278,35.619,0.745757,18.64514,505,280,199,332019,2.3,0.06
2017-10-27 07:38:53,47.8138,-39.8144,82.0,15.321,35.646,0.7451559999999999,19.02117,490,240,202,332017,2.4,0.12
2017-10-27 07:38:53,47.8138,-39.8144,84.0,15.129,35.694,0.750874,19.57266,466,170,209,332018,2.6,0.11
2017-10-27 07:38:53,47.8138,-39.8144,86.0,14.471,35.718,0.764737,19.8115,452,105,215,332017,2.4,0.09
2017-10-27 07:38:53,47.8138,-39.8144,88.0,14.323,35.74,0.767736,19.8824,449,88,215,332016,2.3,0.04
2017-10-27 07:38:53,47.8138,-39.8144,90.0,14.227,35.746,0.7699389999999999,19.911,425,81,216,332019,2.4,0.06
2017-10-27 07:38:53,47.8138,-39.8144,92.0,14.157,35.745,0.7715050000000001,19.9134,404,77,216,332017,2.4,0.07
2017-10-27 07:38:53,47.8138,-39.8144,94.0,14.099,35.737,0.772918,19.8904,418,77,215,332016,2.4,0.08
2017-10-27 07:38:53,47.8138,-39.8144,96.0,14.048,35.73,0.774154,19.872,414,79,218,332016,2.4,0.07
2017-10-27 07:38:53,47.8138,-39.8144,98.0,14.027,35.726,0.774642,19.85525,406,75,216,332016,2.4,0.05
2017-10-27 07:38:53,47.8138,-39.8144,100.0,14.006,35.721,0.7751600000000001,19.8416,403,76,215,332017,2.5,0.07
2017-10-27 07:38:53,47.8138,-39.8144,102.0,13.925,35.709,0.7770779999999999,19.8564,414,77,217,332017,2.4,0.09
2017-10-27 07:38:53,47.8138,-39.8144,104.0,13.889,35.709,0.7779529999999999,19.8828,399,76,215,332018,2.4,0.06
2017-10-27 07:38:53,47.8138,-39.8144,106.0,13.867,35.707,0.778489,19.85975,407,74,217,332018,2.4,0.08
2017-10-27 07:38:53,47.8138,-39.8144,108.0,13.834,35.701,0.7792159999999999,19.842,406,76,216,332018,2.4,0.07
2017-10-27 07:38:53,47.8138,-39.8144,110.0,13.784,35.695,0.7804180000000001,19.8624,401,73,215,332020,2.5,0.05
2017-10-27 07:38:53,47.8138,-39.8144,112.0,13.763,35.694,0.7810269999999999,19.8712,397,74,216,332017,2.5,0.07
2017-10-27 07:38:53,47.8138,-39.8144,114.0,13.72,35.69,0.7819849999999999,19.863,407,72,217,332018,2.4,0.06
2017-10-27 07:38:53,47.8138,-39.8144,116.0,13.705,35.688,0.7823530000000001,19.8595,402,70,215,332017,2.4,0.07
2017-10-27 07:38:53,47.8138,-39.8144,118.0,13.696,35.686,0.7826059999999999,19.8554,423,70,216,332017,2.4,0.08
2017-10-27 07:38:53,47.8138,-39.8144,120.0,13.691,35.685,0.7827839999999999,19.8352,405,72,215,332019,2.3,0.07
2017-10-27 07:38:53,47.8138,-39.8144,122.0,13.662,35.682,0.7836350000000001,19.809,399,71,214,332018,2.4,0.06
2017-10-27 07:38:53,47.8138,-39.8144,124.0,13.62,35.676,0.784511,19.77525,414,70,215,332018,2.4,0.08
2017-10-27 07:38:53,47.8138,-39.8144,126.0,13.578,35.669,0.785579,19.7368,398,71,215,332017,2.3,0.05
2017-10-27 07:38:53,47.8138,-39.8144,128.0,13.539,35.663,0.7864850000000001,19.6945,406,72,213,332018,2.3,0.07
2017-10-27 07:38:53,47.8138,-39.8144,130.0,13.509,35.657,0.7873159999999999,19.6474,408,68,215,332018,2.4,0.05
2017-10-27 07:38:53,47.8138,-39.8144,132.0,13.413,35.644,0.7894969999999999,19.62325,403,68,212,332016,2.4,0.04
2017-10-27 07:38:53,47.8138,-39.8144,134.0,13.371,35.637,0.7903979999999999,19.624,408,69,213,332017,2.4,0.06
2017-10-27 07:38:53,47.8138,-39.8144,136.0,13.358,35.635,0.7907150000000001,19.6416,403,68,214,332017,2.4,0.05
2017-10-27 07:38:53,47.8138,-39.8144,138.0,13.349,35.633,0.791024,19.67975,400,67,212,332017,2.5,0.04
2017-10-27 07:38:53,47.8138,-39.8144,140.0,13.29,35.626,0.7923420000000001,19.75425,393,66,213,332017,2.5,0.07
2017-10-27 07:38:53,47.8138,-39.8144,142.0,13.271,35.626,0.79274,19.84125,390,68,214,332016,2.4,0.05
2017-10-27 07:38:53,47.8138,-39.8144,144.0,13.295,35.634,0.7921750000000001,19.95375,397,66,213,332015,2.4,0.06
2017-10-27 07:38:53,47.8138,-39.8144,146.0,13.315,35.641,0.7917540000000001,20.09925,392,67,213,332015,2.4,0.06
2017-10-27 07:38:53,47.8138,-39.8144,148.0,13.371,35.66,0.7905390000000001,20.3025,385,65,215,332015,2.4,0.06
2017-10-27 07:38:53,47.8138,-39.8144,150.0,13.467,35.699,0.78834,20.38,377,63,218,332016,2.4,0.05
2017-10-27 07:38:53,47.8138,-39.8144,152.0,13.466,35.7,0.788424,20.3835,378,64,214,332017,2.5,0.05
2017-10-27 07:38:53,47.8138,-39.8144,154.0,13.456,35.699,0.7887850000000001,20.3915,386,64,215,332016,2.5,0.07
2017-10-27 07:38:53,47.8138,-39.8144,156.0,13.421,35.694,0.789695,20.4075,383,64,213,332017,2.5,0.06
2017-10-27 07:38:53,47.8138,-39.8144,158.0,13.384,35.688,0.7905660000000001,20.43,394,64,216,332017,2.4,0.07
2017-10-27 07:38:53,47.8138,-39.8144,160.0,13.35,35.682,0.7913380000000001,20.44325,377,63,217,332017,2.4,0.05
2017-10-27 07:38:53,47.8138,-39.8144,162.0,13.337,35.68,0.791787,20.4595,385,64,216,332016,2.4,0.06
2017-10-27 07:38:53,47.8138,-39.8144,164.0,13.315,35.677,0.7923119999999999,20.46467,385,65,215,332016,2.4,0.05
2017-10-27 07:38:53,47.8138,-39.8144,166.0,13.279,35.67,0.7931889999999999,20.454,381,65,217,332015,2.4,0.05
2017-10-27 07:38:53,47.8138,-39.8144,168.0,13.223,35.659,0.794602,20.43475,380,65,217,332013,2.4,0.04
2017-10-27 07:38:53,47.8138,-39.8144,170.0,13.212,35.654,0.7949280000000001,20.41267,386,65,219,332013,2.4,0.05
2017-10-27 07:38:53,47.8138,-39.8144,172.0,13.211,35.653,0.7950820000000001,20.374,382,65,216,332013,2.4,0.08
2017-10-27 07:38:53,47.8138,-39.8144,174.0,13.16,35.643,0.7964659999999999,20.32667,383,66,217,332014,2.4,0.06
2017-10-27 07:38:53,47.8138,-39.8144,176.0,13.049,35.622,0.799202,20.282,383,65,218,332014,2.4,0.06
2017-10-27 07:38:53,47.8138,-39.8144,178.0,12.907,35.597,0.8025469999999999,20.25667,377,64,218,332014,2.4,0.05
2017-10-27 07:38:53,47.8138,-39.8144,180.0,12.868,35.586,0.803291,20.2305,383,66,218,332015,2.3,0.05
2017-10-27 07:38:53,47.8138,-39.8144,182.0,12.841,35.581,0.804087,20.20867,384,67,217,332013,2.4,0.03
2017-10-27 07:38:53,47.8138,-39.8144,184.0,12.818,35.576,0.804532,20.18333,389,66,217,332014,2.4,0.07
2017-10-27 07:38:53,47.8138,-39.8144,186.0,12.763,35.567,0.8059099999999999,20.15425,386,64,220,332015,2.4,0.1
2017-10-27 07:38:53,47.8138,-39.8144,188.0,12.738,35.56,0.806506,20.12933,388,65,215,332013,2.4,0.07
2017-10-27 07:38:53,47.8138,-39.8144,190.0,12.732,35.558,0.8066679999999999,20.094,386,66,216,332014,2.4,0.06
2017-10-27 07:38:53,47.8138,-39.8144,192.0,12.729,35.556,0.806834,20.046,396,65,217,332013,2.4,0.05
2017-10-27 07:38:53,47.8138,-39.8144,194.0,12.697,35.55,0.8077110000000001,19.96575,400,64,220,332014,2.4,0.06
2017-10-27 07:38:53,47.8138,-39.8144,196.0,12.599,35.531,0.8101320000000001,19.90367,389,65,217,332013,2.4,0.04
2017-10-27 07:38:53,47.8138,-39.8144,198.0,12.531,35.518,0.811715,19.86433,389,69,217,332012,2.4,0.05
2017-10-27 07:38:53,47.8138,-39.8144,200.0,12.519,35.513,0.8120639999999999,19.81575,394,66,217,332014,2.4,0.09
2017-10-27 07:38:53,47.8138,-39.8144,202.0,12.427,35.499,0.8144849999999999,19.792,390,65,220,332012,2.4,0.1
2017-10-27 07:38:53,47.8138,-39.8144,204.0,12.389,35.489,0.8151120000000001,19.79533,400,64,214,332013,2.4,0.05
2017-10-27 07:38:53,47.8138,-39.8144,206.0,12.37,35.485,0.8156190000000001,19.80375,379,65,215,332011,2.4,0.05
2017-10-27 07:38:53,47.8138,-39.8144,208.0,12.338,35.479,0.8164450000000001,19.82567,389,66,217,332010,2.4,0.05
2017-10-27 07:38:53,47.8138,-39.8144,210.0,12.304,35.473,0.817321,19.8735,387,66,215,332012,2.4,0.06
2017-10-27 07:38:53,47.8138,-39.8144,212.0,12.283,35.467,0.817804,19.943,388,61,219,332013,2.4,0.06
2017-10-27 07:38:53,47.8138,-39.8144,214.0,12.253,35.463,0.818951,20.0555,395,67,216,332011,2.3,0.06
2017-10-27 07:38:53,47.8138,-39.8144,216.0,12.141,35.447,0.821272,20.16133,416,67,219,332013,2.4,0.05
2017-10-27 07:38:53,47.8138,-39.8144,218.1,12.143,35.453,0.821032,20.196,385,64,220,332012,2.4,0.06
2017-10-27 07:38:53,47.8138,-39.8144,220.0,12.165,35.463,0.820727,20.15367,376,65,222,332012,2.4,0.08
2017-10-27 07:38:53,47.8138,-39.8144,222.0,12.14,35.46,0.8214090000000001,20.1205,397,67,219,332012,2.5,0.05
2017-10-27 07:38:53,47.8138,-39.8144,224.0,12.104,35.455,0.8222560000000001,20.08933,381,66,220,332013,2.4,0.05
2017-10-27 07:38:53,47.8138,-39.8144,226.0,12.062,35.451,0.823196,20.09225,387,65,219,332013,2.4,0.07
2017-10-27 07:38:53,47.8138,-39.8144,228.0,12.051,35.45,0.823504,20.12925,378,64,217,332014,2.3,0.04
2017-10-27 07:38:53,47.8138,-39.8144,230.0,12.046,35.45,0.82362,20.18767,382,66,218,332015,2.4,0.07
2017-10-27 07:38:53,47.8138,-39.8144,232.0,12.046,35.451,0.823639,20.2765,392,65,216,332013,2.4,0.05
2017-10-27 07:38:53,47.8138,-39.8144,234.0,12.048,35.455,0.8236429999999999,20.4125,389,64,220,332011,2.4,0.05
2017-10-27 07:38:53,47.8138,-39.8144,236.0,12.052,35.46,0.823542,20.55067,384,65,217,332013,2.4,0.03
2017-10-27 07:38:53,47.8138,-39.8144,238.0,12.052,35.462,0.8235920000000001,20.722,379,67,221,332011,2.4,0.05
2017-10-27 07:38:53,47.8138,-39.8144,240.0,12.071,35.471,0.823113,20.94825,395,65,220,332012,2.4,0.05
2017-10-27 07:38:53,47.8138,-39.8144,242.0,12.107,35.483,0.8223100000000001,21.11325,379,67,221,332012,2.4,0.04
2017-10-27 07:38:53,47.8138,-39.8144,244.0,12.126,35.49,0.821944,21.2185,383,65,224,332012,2.5,0.06
2017-10-27 07:38:53,47.8138,-39.8144,246.0,12.132,35.493,0.821922,21.28975,380,66,224,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,248.0,12.139,35.497,0.8217460000000001,21.3395,379,66,223,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,250.0,12.148,35.498,0.821718,21.34875,376,65,223,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,252.0,12.13,35.495,0.822355,21.32275,381,65,223,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,254.0,12.091,35.489,0.8236159999999999,21.22725,394,67,225,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,256.0,12.027,35.476,0.8252440000000001,21.0455,387,64,226,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,258.0,11.875,35.448,0.828727,20.84125,379,64,225,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,260.0,11.765,35.426,0.8313600000000001,20.6438,381,67,226,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,262.0,11.67,35.408,0.8340209999999999,20.4045,381,66,224,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,264.0,11.535,35.387,0.837391,20.2898,383,64,221,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,266.0,11.488,35.378,0.838411,20.318,388,65,223,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,268.0,11.483,35.377,0.8386549999999999,20.2684,379,67,224,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,270.0,11.43,35.368,0.8400430000000001,20.0542,384,65,218,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,272.0,11.348,35.355,0.8421590000000001,20.0714,380,66,221,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,274.0,11.285,35.344,0.84372,20.129,381,64,220,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,276.0,11.222,35.335,0.845385,20.1986,387,62,221,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,278.0,11.172,35.326,0.846687,20.27,382,66,222,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,280.0,11.139,35.319,0.847618,20.3504,388,65,224,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,282.0,11.001,35.3,0.8510759999999999,20.3058,378,65,226,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,284.0,10.89,35.285,0.853912,20.2684,378,65,223,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,286.0,10.829,35.276,0.8554630000000001,20.2698,380,64,224,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,288.0,10.82,35.274,0.8557859999999999,20.2778,377,64,221,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,290.0,10.819,35.274,0.8559049999999999,20.28825,383,67,223,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,292.0,10.802,35.27,0.856579,20.3106,384,67,225,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,294.0,10.725,35.259,0.858476,20.33925,379,64,224,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,296.0,10.697,35.252,0.859324,20.3668,383,65,225,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,298.0,10.627,35.241,0.8614040000000001,20.41025,381,67,228,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,300.0,10.556,35.23,0.862906,20.451,385,66,227,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,302.0,10.502,35.22,0.864368,20.5122,380,66,226,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,304.0,10.457,35.211,0.865604,20.59525,382,67,227,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,306.0,10.365,35.196,0.8682240000000001,20.68,382,66,228,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,308.0,10.245,35.176,0.8709499999999999,20.7355,384,67,230,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,310.0,10.207,35.17,0.871958,20.7685,390,66,232,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,312.0,10.161,35.166,0.8730850000000001,20.74025,382,65,231,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,314.0,10.154,35.167,0.8733359999999999,20.72,381,69,229,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,316.0,10.137,35.164,0.8738410000000001,20.73825,388,68,230,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,318.0,10.068,35.154,0.8754850000000001,20.8205,390,66,230,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,320.0,9.935,35.132,0.8789899999999999,20.882,376,69,233,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,322.0,9.902,35.125,0.8798889999999999,20.9255,388,65,234,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,324.0,9.813,35.111,0.88215,20.972,379,67,233,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,326.0,9.75,35.1,0.88371,20.99625,379,67,235,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,328.0,9.727,35.097,0.884309,20.9935,387,67,235,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,330.0,9.734,35.099,0.884088,20.97825,379,68,236,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,332.0,9.74,35.102,0.8839649999999999,20.949,379,68,232,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,334.0,9.743,35.109,0.8834059999999999,20.886,385,67,232,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,336.0,9.895,35.148,0.8799300000000001,20.843,381,70,230,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,338.0,9.907,35.155,0.879847,20.8465,390,69,229,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,340.0,9.903,35.155,0.880042,20.8575,388,66,230,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,342.0,9.897,35.154,0.880228,20.88575,384,66,231,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,344.0,9.87,35.15,0.881014,20.92125,385,65,231,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,346.0,9.831,35.146,0.8822350000000001,20.96425,383,68,233,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,348.0,9.782,35.142,0.883389,20.99075,386,67,231,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,350.0,9.754,35.139,0.8841000000000001,21.01533,383,68,230,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,352.0,9.741,35.137,0.8844510000000001,21.03775,383,67,231,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,354.0,9.713,35.134,0.8852260000000001,21.06475,380,68,231,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,356.0,9.698,35.132,0.8856980000000001,21.086,402,66,231,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,358.0,9.654,35.128,0.886919,21.11475,380,66,233,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,360.0,9.63,35.125,0.887578,21.13,384,65,233,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,362.0,9.602,35.122,0.888312,21.14225,397,67,233,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,364.0,9.584,35.12,0.888822,21.15767,380,69,234,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,366.0,9.552,35.116,0.889632,21.178,390,66,233,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,368.0,9.524,35.113,0.890477,21.18925,385,67,233,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,370.0,9.48,35.108,0.891704,21.20425,383,67,231,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,372.0,9.447,35.104,0.8926940000000001,21.20775,388,67,236,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,374.0,9.349,35.094,0.895348,21.214,402,68,233,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,376.0,9.298,35.088,0.8965989999999999,21.2145,382,68,234,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,378.0,9.255,35.083,0.897691,21.2255,392,67,235,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,380.0,9.234,35.08,0.898237,21.22225,382,68,236,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,382.0,9.209,35.079,0.8989259999999999,21.21575,379,67,235,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,384.0,9.195,35.079,0.8994390000000001,21.21575,397,67,235,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,386.0,9.165,35.078,0.9001349999999999,21.2045,382,66,234,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,388.0,9.163,35.081,0.9002680000000001,21.20325,386,69,235,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,390.0,9.145,35.08,0.900808,21.20075,381,69,234,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,392.0,9.131,35.077,0.901322,21.20325,397,67,235,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,394.0,9.072,35.071,0.903035,21.20625,392,68,237,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,396.0,9.006,35.063,0.9047050000000001,21.216,397,66,236,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,398.0,8.977,35.059,0.905381,21.21575,435,67,234,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,400.0,8.925,35.053,0.906758,21.22725,391,67,235,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,402.0,8.845,35.045,0.9089989999999999,21.2432,383,68,235,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,404.0,8.801,35.042,0.9100980000000001,21.2585,396,68,236,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,406.0,8.792,35.041,0.910382,21.2585,389,69,237,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,408.0,8.773,35.039,0.910928,21.2605,388,69,235,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,410.0,8.753,35.037,0.911592,21.2816,390,66,236,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,412.0,8.716,35.034,0.9125909999999999,21.30125,386,68,236,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,414.0,8.694,35.032,0.9131260000000001,21.3255,389,67,237,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,416.0,8.67,35.031,0.9140010000000001,21.3678,397,69,234,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,418.0,8.552,35.019,0.917127,21.448,386,66,239,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,420.0,8.506,35.015,0.9181889999999999,21.547,383,67,238,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,422.0,8.547,35.027,0.9168369999999999,21.647,383,67,239,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,424.0,8.568,35.038,0.916709,21.703,384,66,238,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,426.0,8.554,35.041,0.917203,21.7256,386,67,238,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,428.0,8.523,35.038,0.9180740000000001,21.72425,390,65,239,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,430.0,8.494,35.035,0.918852,21.72675,384,68,240,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,432.0,8.475,35.033,0.919435,21.7222,407,70,240,nan,nan,nan
2017-10-27 07:38:53,47.8138,-39.8144,434.0,8.46,35.03,0.919988,21.7185,380,69,239,nan,nan,nan
