datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-05-25 06:52:28,47.6098,-37.8235,0.2,13.28,35.261,0.7919449999999999,18.0205,1159,1322,209,338817,13.2,nan
2018-05-25 06:52:28,47.6098,-37.8235,2.0,13.279,35.261,0.7921659999999999,18.02258,1156,1313,208,336362,10.1,nan
2018-05-25 06:52:28,47.6098,-37.8235,4.0,13.278,35.261,0.792341,18.02043,1139,1327,209,335091,7.3,nan
2018-05-25 06:52:28,47.6098,-37.8235,6.0,13.277,35.261,0.7923309999999999,18.02067,1168,1333,209,334040,6.7,nan
2018-05-25 06:52:28,47.6098,-37.8235,8.0,13.28,35.262,0.792259,18.02057,1122,1348,210,333397,5.3,nan
2018-05-25 06:52:28,47.6098,-37.8235,10.0,13.28,35.262,0.792252,18.02133,1160,1361,209,333154,5.7,2.47
2018-05-25 06:52:28,47.6098,-37.8235,12.0,13.282,35.263,0.7921819999999999,18.02267,1107,1370,210,332939,3.8,1.72
2018-05-25 06:52:28,47.6098,-37.8235,14.0,13.283,35.263,0.7921499999999999,18.0215,1197,1368,208,332747,3.4,1.66
2018-05-25 06:52:28,47.6098,-37.8235,16.0,13.282,35.263,0.792125,18.01971,1247,1389,208,332584,3.5,1.52
2018-05-25 06:52:28,47.6098,-37.8235,18.0,13.284,35.263,0.792054,18.02072,1258,1366,209,332368,2.8,1.47
2018-05-25 06:52:28,47.6098,-37.8235,20.0,13.283,35.263,0.7920259999999999,18.0215,1151,1319,207,332284,2.6,0.75
2018-05-25 06:52:28,47.6098,-37.8235,22.0,13.287,35.265,0.791903,18.021,1127,1306,208,332237,2.5,1.13
2018-05-25 06:52:28,47.6098,-37.8235,24.0,13.293,35.267,0.791739,18.0245,1113,1293,208,332181,2.3,1.21
2018-05-25 06:52:28,47.6098,-37.8235,26.0,13.295,35.267,0.791615,18.029,1102,1361,208,332127,2.4,0.91
2018-05-25 06:52:28,47.6098,-37.8235,28.0,13.303,35.271,0.7913509999999999,18.04272,1125,1334,207,332101,2.4,0.68
2018-05-25 06:52:28,47.6098,-37.8235,30.0,13.334,35.283,0.790348,18.07017,1074,1271,208,332081,2.3,0.35
2018-05-25 06:52:28,47.6098,-37.8235,32.0,13.517,35.357,0.786133,18.08883,1054,1054,207,332062,2.3,0.64
2018-05-25 06:52:28,47.6098,-37.8235,34.0,13.604,35.394,0.7842389999999999,18.11833,836,899,208,332051,2.3,0.42
2018-05-25 06:52:28,47.6098,-37.8235,36.0,13.729,35.458,0.7813969999999999,18.15383,749,684,209,332043,2.4,0.4
2018-05-25 06:52:28,47.6098,-37.8235,38.0,13.837,35.507,0.778923,18.2064,791,541,209,332036,2.2,0.49
2018-05-25 06:52:28,47.6098,-37.8235,40.0,14.284,35.667,0.7689520000000001,18.2688,572,255,207,332030,2.2,0.34
2018-05-25 06:52:28,47.6098,-37.8235,42.0,14.31,35.732,0.769126,18.3886,528,160,207,332024,2.4,0.37
2018-05-25 06:52:28,47.6098,-37.8235,44.0,14.052,35.707,0.774789,18.4848,491,128,207,332021,2.3,0.15
2018-05-25 06:52:28,47.6098,-37.8235,46.0,14.035,35.703,0.775298,18.5085,477,137,204,332019,2.2,0.18
2018-05-25 06:52:28,47.6098,-37.8235,48.0,14.02,35.697,0.775911,18.5442,443,124,206,332016,2.3,0.19
2018-05-25 06:52:28,47.6098,-37.8235,50.0,13.913,35.675,0.779293,18.5998,439,128,205,332015,2.2,0.18
2018-05-25 06:52:28,47.6098,-37.8235,52.0,13.689,35.631,0.783741,18.64925,451,190,208,332012,2.2,0.21
2018-05-25 06:52:28,47.6098,-37.8235,53.9,13.551,35.604,0.7870490000000001,18.6935,467,126,210,332011,2.2,0.19
2018-05-25 06:52:28,47.6098,-37.8235,56.0,13.404,35.573,0.790305,18.7376,456,121,210,332010,2.2,0.22
2018-05-25 06:52:28,47.6098,-37.8235,58.0,13.331,35.558,0.7923659999999999,18.7974,444,115,207,332008,2.2,0.24
2018-05-25 06:52:28,47.6098,-37.8235,60.0,13.231,35.542,0.794586,18.85775,489,120,210,332006,2.2,0.25
2018-05-25 06:52:28,47.6098,-37.8235,62.0,13.138,35.529,0.796654,18.8844,438,102,210,332007,2.1,0.22
2018-05-25 06:52:28,47.6098,-37.8235,64.0,13.176,35.545,0.795871,18.8845,430,94,211,332006,2.2,0.1
2018-05-25 06:52:28,47.6098,-37.8235,66.0,13.17,35.544,0.796136,18.8855,436,93,210,332005,2.2,0.08
2018-05-25 06:52:28,47.6098,-37.8235,68.0,13.103,35.527,0.797941,18.8888,438,93,211,332004,2.2,0.1
2018-05-25 06:52:28,47.6098,-37.8235,70.0,13.012,35.506,0.8004629999999999,18.8905,455,96,210,332003,2.2,0.06
2018-05-25 06:52:28,47.6098,-37.8235,72.0,12.783,35.46,0.805496,18.893,429,95,212,332002,2.2,0.08
2018-05-25 06:52:28,47.6098,-37.8235,74.0,12.732,35.449,0.8070139999999999,18.895,426,93,213,332003,2.2,0.11
2018-05-25 06:52:28,47.6098,-37.8235,76.0,12.693,35.437,0.807912,18.89425,452,98,213,332001,2.2,0.05
2018-05-25 06:52:28,47.6098,-37.8235,78.0,12.48,35.396,0.8131360000000001,18.915,441,111,215,332000,2.2,0.09
2018-05-25 06:52:28,47.6098,-37.8235,80.0,12.381,35.37,0.8151820000000001,18.9248,464,94,214,332000,2.1,0.1
2018-05-25 06:52:28,47.6098,-37.8235,82.0,12.276,35.347,0.8187580000000001,18.94675,481,91,219,332001,2.1,0.06
2018-05-25 06:52:28,47.6098,-37.8235,84.0,11.971,35.283,0.8247340000000001,18.974,433,96,220,332000,2.2,0.06
2018-05-25 06:52:28,47.6098,-37.8235,86.0,11.923,35.272,0.825761,18.981,430,94,220,332001,2.2,0.08
2018-05-25 06:52:28,47.6098,-37.8235,88.0,11.727,35.235,0.83032,19.0036,420,94,221,332001,2.2,0.08
2018-05-25 06:52:28,47.6098,-37.8235,90.0,11.697,35.23,0.8309390000000001,19.016,432,91,219,332001,2.2,0.04
2018-05-25 06:52:28,47.6098,-37.8235,92.0,11.849,35.267,0.826614,19.009,424,89,218,332001,2.2,0.05
2018-05-25 06:52:28,47.6098,-37.8235,94.0,11.937,35.291,0.8249550000000001,19.009,421,93,218,332000,2.2,0.04
2018-05-25 06:52:28,47.6098,-37.8235,96.0,11.947,35.293,0.8246180000000001,19.018,428,91,216,332000,2.2,0.08
2018-05-25 06:52:28,47.6098,-37.8235,98.0,11.951,35.296,0.824443,19.029,435,89,217,332001,2.2,0.08
2018-05-25 06:52:28,47.6098,-37.8235,100.0,11.972,35.304,0.8237559999999999,19.05025,506,89,219,332003,2.2,0.08
2018-05-25 06:52:28,47.6098,-37.8235,102.0,12.136,35.348,0.8196829999999999,19.0782,493,106,214,332003,2.2,0.07
2018-05-25 06:52:28,47.6098,-37.8235,104.0,12.206,35.374,0.8180799999999999,19.12375,431,86,214,332003,2.2,0.05
2018-05-25 06:52:28,47.6098,-37.8235,106.0,12.267,35.393,0.815812,19.1805,1267,86,214,332003,2.3,0.04
2018-05-25 06:52:28,47.6098,-37.8235,108.0,12.695,35.514,0.8062720000000001,19.21325,425,80,212,332001,2.2,0.06
2018-05-25 06:52:28,47.6098,-37.8235,110.0,12.866,35.566,0.8025100000000001,19.246,417,79,208,332000,2.2,0.06
2018-05-25 06:52:28,47.6098,-37.8235,112.0,12.964,35.591,0.8001149999999999,19.2885,414,74,207,332002,2.2,0.08
2018-05-25 06:52:28,47.6098,-37.8235,114.0,13.051,35.621,0.798286,19.30575,411,72,207,332002,2.2,0.06
2018-05-25 06:52:28,47.6098,-37.8235,116.0,13.058,35.624,0.798217,19.31475,612,75,206,332002,2.2,0.06
2018-05-25 06:52:28,47.6098,-37.8235,118.0,13.055,35.623,0.7983150000000001,19.34275,419,71,207,332002,2.2,0.08
2018-05-25 06:52:28,47.6098,-37.8235,120.0,13.055,35.623,0.7983819999999999,19.3832,414,72,206,332003,2.2,0.06
2018-05-25 06:52:28,47.6098,-37.8235,122.0,13.037,35.621,0.798961,19.41925,431,72,210,332002,2.2,0.05
2018-05-25 06:52:28,47.6098,-37.8235,124.0,13.019,35.618,0.7992889999999999,19.43825,422,72,209,332000,2.3,0.06
2018-05-25 06:52:28,47.6098,-37.8235,126.0,13.004,35.615,0.799733,19.46775,515,82,209,332001,2.3,0.04
2018-05-25 06:52:28,47.6098,-37.8235,128.0,12.93,35.604,0.8015350000000001,19.5,401,70,207,332001,2.3,0.05
2018-05-25 06:52:28,47.6098,-37.8235,130.0,12.893,35.597,0.802405,19.5165,401,71,209,331998,2.2,0.06
2018-05-25 06:52:28,47.6098,-37.8235,132.0,12.872,35.594,0.802889,19.53075,402,71,207,332000,2.2,0.07
2018-05-25 06:52:28,47.6098,-37.8235,134.0,12.858,35.592,0.80328,19.54325,413,70,211,332000,2.2,0.03
2018-05-25 06:52:28,47.6098,-37.8235,136.0,12.822,35.586,0.804076,19.55725,414,70,212,331998,2.2,0.05
2018-05-25 06:52:28,47.6098,-37.8235,138.0,12.765,35.578,0.80556,19.5726,431,70,211,331998,2.3,0.05
2018-05-25 06:52:28,47.6098,-37.8235,140.0,12.688,35.57,0.807472,19.56625,393,70,210,331998,2.3,0.04
2018-05-25 06:52:28,47.6098,-37.8235,142.0,12.654,35.568,0.8081860000000001,19.5505,392,70,210,332001,2.2,0.05
2018-05-25 06:52:28,47.6098,-37.8235,144.0,12.574,35.556,0.8099959999999999,19.53,401,69,211,332001,2.2,0.06
2018-05-25 06:52:28,47.6098,-37.8235,146.0,12.569,35.559,0.810044,19.493,399,71,210,331999,2.2,0.06
2018-05-25 06:52:28,47.6098,-37.8235,148.0,12.549,35.56,0.810481,19.45575,435,66,210,332000,2.3,0.05
2018-05-25 06:52:28,47.6098,-37.8235,150.0,12.541,35.563,0.8106930000000001,19.424,404,71,210,331999,2.3,0.1
2018-05-25 06:52:28,47.6098,-37.8235,152.0,12.556,35.57,0.810346,19.39675,411,69,210,332000,2.3,0.04
2018-05-25 06:52:28,47.6098,-37.8235,154.0,12.569,35.574,0.810055,19.372,402,69,206,331999,2.3,0.04
2018-05-25 06:52:28,47.6098,-37.8235,156.0,12.586,35.581,0.809647,19.34475,396,69,206,332000,2.3,0.04
2018-05-25 06:52:28,47.6098,-37.8235,158.0,12.594,35.585,0.809458,19.32475,450,70,203,332001,2.3,0.04
2018-05-25 06:52:28,47.6098,-37.8235,160.0,12.601,35.589,0.8092889999999999,19.3055,409,68,206,332001,2.3,0.05
2018-05-25 06:52:28,47.6098,-37.8235,162.0,12.608,35.593,0.8091440000000001,19.29575,1302,69,206,332001,2.2,0.06
2018-05-25 06:52:28,47.6098,-37.8235,164.0,12.607,35.595,0.809159,19.2975,398,67,204,332002,2.2,0.04
2018-05-25 06:52:28,47.6098,-37.8235,166.0,12.621,35.599,0.8088409999999999,19.304,401,68,206,332002,2.3,0.04
2018-05-25 06:52:28,47.6098,-37.8235,168.0,12.65,35.607,0.8082229999999999,19.32475,447,70,203,332001,2.2,0.07
2018-05-25 06:52:28,47.6098,-37.8235,170.0,12.678,35.616,0.8075680000000001,19.38575,407,68,204,332000,2.2,0.07
2018-05-25 06:52:28,47.6098,-37.8235,172.0,12.683,35.619,0.80748,19.46833,403,66,205,332000,2.3,0.11
2018-05-25 06:52:28,47.6098,-37.8235,174.0,12.676,35.619,0.807685,19.5345,418,67,203,332000,2.2,0.08
2018-05-25 06:52:28,47.6098,-37.8235,176.0,12.672,35.618,0.807815,19.6355,407,68,205,332001,2.2,0.06
2018-05-25 06:52:28,47.6098,-37.8235,178.0,12.663,35.617,0.8080510000000001,19.736,406,65,205,332001,2.2,0.05
2018-05-25 06:52:28,47.6098,-37.8235,180.0,12.659,35.617,0.808184,19.83675,401,66,206,332001,2.2,0.05
2018-05-25 06:52:28,47.6098,-37.8235,182.0,12.655,35.616,0.808324,19.993,402,69,209,332000,2.2,0.07
2018-05-25 06:52:28,47.6098,-37.8235,184.0,12.645,35.615,0.8085880000000001,20.151,397,69,209,332000,2.3,0.07
2018-05-25 06:52:28,47.6098,-37.8235,186.0,12.64,35.614,0.808737,20.3475,394,69,210,331999,2.3,0.06
2018-05-25 06:52:28,47.6098,-37.8235,188.0,12.62,35.61,0.809444,20.627,475,66,214,332000,2.3,0.09
2018-05-25 06:52:28,47.6098,-37.8235,190.0,12.55,35.6,0.811043,20.73833,395,67,217,332001,2.2,0.06
2018-05-25 06:52:28,47.6098,-37.8235,192.0,12.505,35.593,0.8119970000000001,20.694,426,67,219,332000,2.2,0.05
2018-05-25 06:52:28,47.6098,-37.8235,194.0,12.492,35.59,0.812316,20.579,409,67,219,332001,2.2,0.05
2018-05-25 06:52:28,47.6098,-37.8235,196.0,12.488,35.59,0.8124340000000001,20.46025,390,66,218,332000,2.2,0.05
2018-05-25 06:52:28,47.6098,-37.8235,198.0,12.476,35.589,0.812743,20.34225,415,67,217,332000,2.2,0.07
2018-05-25 06:52:28,47.6098,-37.8235,200.0,12.468,35.588,0.8129740000000001,20.28667,410,65,219,331999,2.2,0.06
2018-05-25 06:52:28,47.6098,-37.8235,202.0,12.463,35.59,0.813239,20.382,401,71,211,331999,2.3,0.08
2018-05-25 06:52:28,47.6098,-37.8235,204.0,12.406,35.581,0.8145119999999999,20.511,397,66,213,331998,2.3,0.1
2018-05-25 06:52:28,47.6098,-37.8235,206.0,12.361,35.572,0.8155349999999999,20.5105,400,66,219,331999,2.2,0.06
2018-05-25 06:52:28,47.6098,-37.8235,208.0,12.34,35.569,0.8160670000000001,20.40725,652,66,218,331999,2.2,0.09
2018-05-25 06:52:28,47.6098,-37.8235,210.0,12.323,35.567,0.816495,20.29125,391,68,217,331998,2.2,0.06
2018-05-25 06:52:28,47.6098,-37.8235,212.0,12.309,35.565,0.8168059999999999,20.141,397,67,218,331998,2.2,0.04
2018-05-25 06:52:28,47.6098,-37.8235,214.0,12.304,35.568,0.816919,19.98925,401,68,211,332001,2.2,0.05
2018-05-25 06:52:28,47.6098,-37.8235,216.0,12.343,35.58,0.8160670000000001,19.934,402,69,211,332002,2.2,0.06
2018-05-25 06:52:28,47.6098,-37.8235,218.0,12.349,35.584,0.8159369999999999,19.934,398,67,212,332001,2.2,0.09
2018-05-25 06:52:28,47.6098,-37.8235,220.0,12.352,35.586,0.8158700000000001,19.9455,402,65,210,332002,2.2,0.05
2018-05-25 06:52:28,47.6098,-37.8235,222.0,12.379,35.592,0.815256,19.987,402,65,210,332002,2.2,0.05
2018-05-25 06:52:28,47.6098,-37.8235,224.0,12.346,35.59,0.816092,20.071,395,66,207,332002,2.2,0.05
2018-05-25 06:52:28,47.6098,-37.8235,226.1,12.308,35.582,0.8171189999999999,20.1962,398,67,210,332002,2.2,0.05
2018-05-25 06:52:28,47.6098,-37.8235,228.0,12.286,35.578,0.8178240000000001,20.4105,422,74,211,332001,2.2,0.04
2018-05-25 06:52:28,47.6098,-37.8235,230.0,12.187,35.559,0.820181,20.5728,400,66,214,332000,2.2,0.06
2018-05-25 06:52:28,47.6098,-37.8235,232.0,12.157,35.55,0.8208439999999999,20.6774,404,67,218,332001,2.2,0.06
2018-05-25 06:52:28,47.6098,-37.8235,234.0,12.017,35.521,0.824147,20.67167,400,65,222,332000,2.2,0.05
2018-05-25 06:52:28,47.6098,-37.8235,236.0,12.0,35.517,0.8243940000000001,20.3996,401,67,220,332000,2.2,0.06
2018-05-25 06:52:28,47.6098,-37.8235,238.0,12.017,35.526,0.823995,20.0886,399,65,216,332000,2.2,0.04
2018-05-25 06:52:28,47.6098,-37.8235,240.0,12.073,35.547,0.82271,19.9246,395,64,212,332000,2.2,0.07
2018-05-25 06:52:28,47.6098,-37.8235,242.0,12.086,35.55,0.8224210000000001,19.842,396,64,213,332000,2.2,0.08
2018-05-25 06:52:28,47.6098,-37.8235,244.0,12.105,35.556,0.822041,19.83875,390,67,210,332001,2.2,0.05
2018-05-25 06:52:28,47.6098,-37.8235,246.0,12.098,35.554,0.822244,19.8172,395,65,211,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,248.0,12.109,35.558,0.822036,19.8188,406,65,210,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,250.0,12.101,35.556,0.822303,19.8278,400,66,210,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,252.0,12.095,35.554,0.8224830000000001,19.8094,405,66,210,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,254.0,12.087,35.553,0.822716,19.756,420,64,210,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,256.0,12.092,35.556,0.822552,19.6944,389,65,209,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,258.0,12.095,35.556,0.8226359999999999,19.652,403,66,209,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,260.0,12.079,35.554,0.823159,19.6282,406,64,208,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,262.0,12.018,35.543,0.824757,19.6092,398,64,208,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,264.0,11.952,35.533,0.8262769999999999,19.61225,392,64,207,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,266.0,11.941,35.531,0.826538,19.6222,389,65,207,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,268.0,11.918,35.527,0.82714,19.63425,406,63,209,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,270.0,11.904,35.524,0.8275300000000001,19.6434,441,64,207,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,272.0,11.881,35.52,0.8281350000000001,19.661,392,64,210,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,274.0,11.87,35.517,0.828452,19.6735,408,65,209,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,276.0,11.854,35.514,0.8289420000000001,19.6966,404,64,210,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,278.0,11.829,35.509,0.829683,19.7255,395,65,208,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,280.0,11.789,35.501,0.8306979999999999,19.7525,402,65,210,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,282.0,11.758,35.496,0.831431,19.77475,387,66,210,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,284.0,11.73,35.491,0.83213,19.7945,389,64,209,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,286.0,11.716,35.488,0.8325199999999999,19.8145,1594,67,211,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,288.0,11.693,35.484,0.8330960000000001,19.84225,427,65,212,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,290.0,11.637,35.474,0.834662,19.8806,399,64,212,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,292.0,11.602,35.467,0.8355239999999999,19.90525,389,63,213,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,294.0,11.591,35.463,0.835998,19.931,417,66,212,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,296.0,11.507,35.45,0.838095,19.9645,388,66,214,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,298.0,11.445,35.438,0.8395809999999999,19.99025,394,64,215,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,300.0,11.432,35.435,0.8399669999999999,20.026,392,67,217,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,302.0,11.406,35.428,0.840671,20.068,408,64,217,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,304.0,11.36,35.42,0.8418429999999999,20.118,416,66,217,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,306.0,11.329,35.414,0.8427089999999999,20.15675,386,66,217,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,308.0,11.287,35.405,0.8440669999999999,20.1855,388,66,218,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,310.0,11.165,35.385,0.84701,20.229,396,65,217,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,312.0,11.123,35.375,0.847879,20.25525,401,65,218,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,314.0,11.088,35.367,0.8489329999999999,20.302,396,64,219,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,316.0,10.97,35.347,0.851969,20.342,395,65,221,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,318.0,10.915,35.337,0.852991,20.3515,377,65,220,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,320.0,10.917,35.338,0.8529629999999999,20.3595,390,65,221,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,322.0,10.919,35.338,0.8529709999999999,20.3705,378,65,219,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,324.0,10.914,35.337,0.853191,20.3965,384,67,220,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,326.0,10.895,35.333,0.853721,20.4405,428,65,222,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,328.0,10.874,35.328,0.854427,20.494,410,65,221,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,330.0,10.813,35.319,0.8558479999999999,20.54833,389,68,223,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,332.0,10.729,35.306,0.8577999999999999,20.5815,409,64,222,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,334.0,10.72,35.305,0.858106,20.605,389,66,223,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,336.0,10.721,35.306,0.8581369999999999,20.6285,380,65,223,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,338.0,10.721,35.306,0.858195,20.659,404,67,224,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,340.0,10.709,35.307,0.8585309999999999,20.699,387,68,224,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,342.0,10.7,35.306,0.8588480000000001,20.725,395,66,225,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,344.0,10.677,35.303,0.859421,20.7615,393,67,223,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,346.0,10.609,35.295,0.861148,20.788,392,68,225,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,348.0,10.586,35.291,0.8617900000000001,20.79175,407,67,226,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,350.0,10.577,35.29,0.8621099999999999,20.7856,380,66,224,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,352.0,10.549,35.287,0.8629169999999999,20.77425,460,67,227,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,354.0,10.537,35.285,0.863197,20.75025,388,66,228,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,356.0,10.528,35.284,0.863531,20.7034,392,66,224,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,358.0,10.511,35.281,0.8640950000000001,20.64425,412,66,223,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,360.0,10.449,35.273,0.865755,20.61525,390,66,222,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,362.0,10.383,35.265,0.867235,20.59725,389,65,225,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,364.0,10.32,35.257,0.8689020000000001,20.5888,377,67,223,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,366.0,10.317,35.256,0.8690659999999999,20.5825,413,67,223,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,368.0,10.274,35.25,0.8704890000000001,20.6032,402,66,224,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,370.0,10.191,35.239,0.87232,20.623,385,68,224,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,372.0,10.187,35.238,0.8724529999999999,20.622,384,66,226,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,374.0,10.181,35.236,0.8726879999999999,20.62375,380,67,224,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,376.0,10.156,35.233,0.8734310000000001,20.6324,381,65,224,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,378.0,10.113,35.227,0.87462,20.6574,386,66,224,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,380.0,10.093,35.224,0.8751709999999999,20.6796,393,67,225,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,382.0,10.065,35.219,0.875945,20.714,385,69,225,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,384.0,10.028,35.214,0.876917,20.7504,391,67,225,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,386.0,9.998,35.21,0.877769,20.8284,427,68,225,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,388.0,9.971,35.205,0.8785449999999999,20.9546,397,67,227,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,390.0,9.888,35.195,0.8809720000000001,21.1225,433,65,229,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,392.0,9.8,35.185,0.8832450000000001,21.1834,406,68,230,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,394.0,9.73,35.177,0.8851,21.1804,377,64,233,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,396.0,9.679,35.172,0.8863179999999999,21.1638,396,67,232,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,398.0,9.652,35.169,0.8870849999999999,21.1486,385,67,232,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,400.0,9.626,35.166,0.8878060000000001,21.1408,376,67,232,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,402.0,9.609,35.164,0.888307,21.1242,398,66,232,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,404.0,9.586,35.16,0.8891340000000001,21.11366,386,67,233,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,406.0,9.53,35.155,0.8909370000000001,21.1206,383,66,231,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,408.0,9.44,35.148,0.8931880000000001,21.1464,378,67,230,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,410.0,9.397,35.147,0.894166,21.21775,426,69,232,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,412.0,9.382,35.148,0.8946350000000001,21.3232,379,66,231,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,414.0,9.364,35.148,0.895224,21.5046,387,67,234,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,416.0,9.328,35.144,0.896576,21.757,389,66,233,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,418.0,9.12,35.122,0.902252,21.852,412,67,235,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,420.0,9.058,35.112,0.903386,21.829,389,69,236,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,422.0,9.048,35.11,0.9037280000000001,21.8124,388,68,237,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,424.0,9.042,35.109,0.904015,21.7782,407,69,237,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,426.0,9.026,35.106,0.904595,21.75575,388,69,240,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,428.0,9.004,35.102,0.905259,21.7284,389,67,238,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,430.0,8.977,35.095,0.906239,21.7114,456,69,238,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,432.0,8.768,35.067,0.9119379999999999,21.7366,423,67,238,nan,nan,nan
2018-05-25 06:52:28,47.6098,-37.8235,434.0,8.638,35.046,0.9152180000000001,21.7714,461,68,242,nan,nan,nan
