datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-21 06:46:45,44.2044,-39.7457,0.4,15.251,36.006,0.7453129999999999,18.12109,621,408,183,332008,10.2,nan
2018-04-21 06:46:45,44.2044,-39.7457,2.0,15.25,36.008,0.7452430000000001,18.12383,601,398,183,332007,7.3,nan
2018-04-21 06:46:45,44.2044,-39.7457,4.0,15.252,36.008,0.745185,18.12517,628,397,182,332006,6.3,nan
2018-04-21 06:46:45,44.2044,-39.7457,6.0,15.251,36.008,0.745236,18.1264,624,400,185,332007,5.2,nan
2018-04-21 06:46:45,44.2044,-39.7457,8.0,15.251,36.007,0.7452190000000001,18.12667,589,398,183,332006,3.8,1.91
2018-04-21 06:46:45,44.2044,-39.7457,10.0,15.253,36.008,0.7452559999999999,18.13317,607,414,185,332007,3.0,1.64
2018-04-21 06:46:45,44.2044,-39.7457,12.0,15.238,36.005,0.745598,18.14,626,419,184,332008,3.1,1.65
2018-04-21 06:46:45,44.2044,-39.7457,14.0,15.217,36.003,0.7459979999999999,18.1445,606,410,184,332007,2.7,1.34
2018-04-21 06:46:45,44.2044,-39.7457,16.0,15.22,36.003,0.746013,18.1464,626,408,184,332007,2.5,1.23
2018-04-21 06:46:45,44.2044,-39.7457,18.0,15.221,36.002,0.7460039999999999,18.1532,606,406,186,332006,2.6,1.45
2018-04-21 06:46:45,44.2044,-39.7457,20.0,15.198,35.998,0.7465280000000001,18.1624,646,407,185,332007,2.5,0.66
2018-04-21 06:46:45,44.2044,-39.7457,22.0,15.179,35.996,0.747012,18.17517,605,399,187,332009,2.6,0.83
2018-04-21 06:46:45,44.2044,-39.7457,24.0,15.172,35.995,0.7471479999999999,18.18825,619,395,184,332008,2.6,0.8
2018-04-21 06:46:45,44.2044,-39.7457,26.0,15.101,35.987,0.7487379999999999,18.1998,635,381,188,332007,2.4,0.71
2018-04-21 06:46:45,44.2044,-39.7457,28.0,15.089,35.984,0.749031,18.2046,650,375,186,332006,2.3,0.56
2018-04-21 06:46:45,44.2044,-39.7457,30.0,15.08,35.983,0.749274,18.208,643,375,185,332006,2.3,0.67
2018-04-21 06:46:45,44.2044,-39.7457,32.0,15.052,35.981,0.749857,18.214,626,371,185,332007,2.3,0.39
2018-04-21 06:46:45,44.2044,-39.7457,34.0,15.044,35.979,0.7500519999999999,18.221,637,367,187,332007,2.2,0.36
2018-04-21 06:46:45,44.2044,-39.7457,36.0,15.045,35.979,0.750024,18.221,604,348,185,332006,2.3,0.29
2018-04-21 06:46:45,44.2044,-39.7457,38.0,15.045,35.979,0.7500659999999999,18.2286,601,353,186,332007,2.3,0.17
2018-04-21 06:46:45,44.2044,-39.7457,40.0,15.026,35.977,0.750534,18.233,611,357,186,332008,2.2,0.14
2018-04-21 06:46:45,44.2044,-39.7457,42.0,15.003,35.974,0.751037,18.24125,596,330,187,332006,2.3,0.16
2018-04-21 06:46:45,44.2044,-39.7457,44.0,14.991,35.973,0.751253,18.2452,614,332,187,332008,2.3,0.17
2018-04-21 06:46:45,44.2044,-39.7457,46.0,14.986,35.973,0.7513909999999999,18.2505,628,327,186,332008,2.2,0.13
2018-04-21 06:46:45,44.2044,-39.7457,48.0,14.984,35.972,0.7514270000000001,18.24975,599,328,187,332007,2.2,0.09
2018-04-21 06:46:45,44.2044,-39.7457,50.0,14.979,35.972,0.751555,18.25625,667,323,188,332009,2.2,0.11
2018-04-21 06:46:45,44.2044,-39.7457,52.0,14.973,35.971,0.751695,18.25925,597,328,185,332009,2.2,0.11
2018-04-21 06:46:45,44.2044,-39.7457,54.0,14.971,35.971,0.751741,18.26525,651,335,186,332008,2.2,0.11
2018-04-21 06:46:45,44.2044,-39.7457,56.0,14.964,35.97,0.7519199999999999,18.27125,595,329,185,332008,2.3,0.07
2018-04-21 06:46:45,44.2044,-39.7457,58.0,14.96,35.969,0.751987,18.272,586,332,187,332007,2.3,0.1
2018-04-21 06:46:45,44.2044,-39.7457,60.0,14.941,35.967,0.7524310000000001,18.28025,593,309,185,332007,2.3,0.09
2018-04-21 06:46:45,44.2044,-39.7457,62.0,14.927,35.965,0.7527109999999999,18.2845,575,304,187,332007,2.3,0.09
2018-04-21 06:46:45,44.2044,-39.7457,64.0,14.922,35.964,0.7528410000000001,18.28625,592,300,190,332007,2.2,0.1
2018-04-21 06:46:45,44.2044,-39.7457,66.0,14.92,35.964,0.7528999999999999,18.28525,593,296,186,332007,2.3,0.04
2018-04-21 06:46:45,44.2044,-39.7457,68.0,14.913,35.962,0.753061,18.28675,594,309,186,332007,2.3,0.06
2018-04-21 06:46:45,44.2044,-39.7457,70.0,14.909,35.961,0.7531559999999999,18.2905,592,294,189,332007,2.3,0.06
2018-04-21 06:46:45,44.2044,-39.7457,72.0,14.906,35.96,0.7532479999999999,18.28975,642,305,187,332008,2.3,0.08
2018-04-21 06:46:45,44.2044,-39.7457,74.0,14.9,35.959,0.753357,18.2885,595,403,188,332006,2.3,0.08
2018-04-21 06:46:45,44.2044,-39.7457,76.0,14.9,35.959,0.7533529999999999,18.292,604,317,187,332006,2.2,0.06
2018-04-21 06:46:45,44.2044,-39.7457,78.0,14.9,35.959,0.753374,18.2935,585,297,186,332008,2.2,0.05
2018-04-21 06:46:45,44.2044,-39.7457,80.0,14.897,35.959,0.753438,18.2935,590,307,188,332008,2.3,0.1
2018-04-21 06:46:45,44.2044,-39.7457,82.0,14.893,35.958,0.753536,18.29375,612,305,185,332008,2.3,0.1
2018-04-21 06:46:45,44.2044,-39.7457,84.0,14.891,35.957,0.7535750000000001,18.292,582,320,188,332007,2.3,0.06
2018-04-21 06:46:45,44.2044,-39.7457,86.0,14.891,35.957,0.7535860000000001,18.294,614,300,186,332008,2.3,0.06
2018-04-21 06:46:45,44.2044,-39.7457,88.0,14.89,35.957,0.7536130000000001,18.29475,586,307,188,332009,2.3,0.07
2018-04-21 06:46:45,44.2044,-39.7457,90.0,14.889,35.957,0.753639,18.29733,592,304,189,332008,2.3,0.04
2018-04-21 06:46:45,44.2044,-39.7457,92.0,14.885,35.956,0.7537240000000001,18.296,634,304,189,332006,2.2,0.06
2018-04-21 06:46:45,44.2044,-39.7457,94.0,14.884,35.956,0.753749,18.297,603,312,189,332007,2.3,0.08
2018-04-21 06:46:45,44.2044,-39.7457,96.0,14.882,35.956,0.7537959999999999,18.29775,632,309,184,332006,2.2,0.04
2018-04-21 06:46:45,44.2044,-39.7457,98.1,14.878,35.955,0.753881,18.30033,600,308,187,332010,2.2,0.05
2018-04-21 06:46:45,44.2044,-39.7457,100.0,14.876,35.955,0.753935,18.301,585,318,186,332008,2.2,0.1
2018-04-21 06:46:45,44.2044,-39.7457,102.0,14.874,35.954,0.7539769999999999,18.30567,593,320,187,332009,2.3,0.05
2018-04-21 06:46:45,44.2044,-39.7457,104.0,14.872,35.954,0.754035,18.3065,610,307,186,332009,2.2,0.07
2018-04-21 06:46:45,44.2044,-39.7457,106.0,14.868,35.954,0.7541389999999999,18.30866,579,306,187,332009,2.2,0.08
2018-04-21 06:46:45,44.2044,-39.7457,108.0,14.866,35.954,0.7541789999999999,18.31,623,293,186,332008,2.3,0.08
2018-04-21 06:46:45,44.2044,-39.7457,110.0,14.865,35.954,0.754192,18.307,583,304,186,332009,2.2,0.06
2018-04-21 06:46:45,44.2044,-39.7457,112.0,14.865,35.954,0.7541990000000001,18.3085,592,303,188,332007,2.2,0.06
2018-04-21 06:46:45,44.2044,-39.7457,114.0,14.865,35.954,0.754203,18.30833,582,296,186,332008,2.3,0.06
2018-04-21 06:46:45,44.2044,-39.7457,115.9,14.864,35.954,0.754219,18.30875,568,300,184,332009,2.2,0.08
2018-04-21 06:46:45,44.2044,-39.7457,118.0,14.864,35.954,0.754227,18.31333,608,297,186,332009,2.2,0.06
2018-04-21 06:46:45,44.2044,-39.7457,120.0,14.861,35.954,0.754316,18.312,591,311,190,332009,2.2,0.06
2018-04-21 06:46:45,44.2044,-39.7457,122.0,14.859,35.953,0.754353,18.313,595,299,187,332008,2.2,0.09
2018-04-21 06:46:45,44.2044,-39.7457,124.0,14.857,35.953,0.7543949999999999,18.31125,601,296,187,332008,2.3,0.07
2018-04-21 06:46:45,44.2044,-39.7457,126.0,14.857,35.953,0.754402,18.31367,583,300,189,332008,2.2,0.06
2018-04-21 06:46:45,44.2044,-39.7457,127.9,14.857,35.953,0.7544169999999999,18.31175,590,312,185,332010,2.3,0.06
2018-04-21 06:46:45,44.2044,-39.7457,130.0,14.857,35.953,0.7544310000000001,18.31433,604,298,188,332009,2.3,0.05
2018-04-21 06:46:45,44.2044,-39.7457,132.0,14.856,35.953,0.75444,18.31675,595,312,186,332009,2.2,0.06
2018-04-21 06:46:45,44.2044,-39.7457,134.0,14.856,35.953,0.7544500000000001,18.31725,618,304,186,332008,2.2,0.04
2018-04-21 06:46:45,44.2044,-39.7457,136.0,14.856,35.953,0.754451,18.318,590,304,187,332010,2.2,0.05
2018-04-21 06:46:45,44.2044,-39.7457,138.0,14.856,35.953,0.754461,18.3245,589,306,188,332010,2.3,0.05
2018-04-21 06:46:45,44.2044,-39.7457,140.0,14.854,35.953,0.754515,18.32233,584,302,186,332010,2.3,0.07
2018-04-21 06:46:45,44.2044,-39.7457,142.0,14.852,35.953,0.754572,18.32525,605,299,190,332009,2.3,0.04
2018-04-21 06:46:45,44.2044,-39.7457,144.0,14.853,35.953,0.754542,18.32725,584,291,186,332010,2.3,0.04
2018-04-21 06:46:45,44.2044,-39.7457,146.0,14.855,35.953,0.754513,18.32825,620,298,185,332010,2.3,0.06
2018-04-21 06:46:45,44.2044,-39.7457,148.0,14.857,35.954,0.754491,18.32967,623,288,187,332010,2.2,0.06
2018-04-21 06:46:45,44.2044,-39.7457,150.0,14.858,35.955,0.754473,18.332,586,277,189,332009,2.2,0.08
2018-04-21 06:46:45,44.2044,-39.7457,152.0,14.858,35.955,0.754507,18.338,573,286,189,332010,2.2,0.06
2018-04-21 06:46:45,44.2044,-39.7457,154.0,14.854,35.955,0.754602,18.343,576,272,187,332008,2.3,0.08
2018-04-21 06:46:45,44.2044,-39.7457,156.0,14.85,35.954,0.7547330000000001,18.35175,577,274,188,332008,2.2,0.07
2018-04-21 06:46:45,44.2044,-39.7457,158.0,14.84,35.953,0.7549790000000001,18.36025,573,280,186,332009,2.2,0.1
2018-04-21 06:46:45,44.2044,-39.7457,160.0,14.829,35.952,0.7552270000000001,18.36925,571,272,187,332008,2.2,0.11
2018-04-21 06:46:45,44.2044,-39.7457,162.0,14.815,35.95,0.7556210000000001,18.389,557,310,187,332008,2.2,0.09
2018-04-21 06:46:45,44.2044,-39.7457,164.0,14.786,35.944,0.7562530000000001,18.40075,1003,244,188,332008,2.3,0.08
2018-04-21 06:46:45,44.2044,-39.7457,166.0,14.754,35.94,0.7569459999999999,18.39225,530,222,189,332009,2.3,0.1
2018-04-21 06:46:45,44.2044,-39.7457,168.0,14.767,35.947,0.756427,18.35325,586,228,187,332008,2.3,0.06
2018-04-21 06:46:45,44.2044,-39.7457,170.0,14.804,35.961,0.7558,18.33125,537,226,187,332008,2.3,0.1
2018-04-21 06:46:45,44.2044,-39.7457,172.0,14.824,35.966,0.755236,18.307,542,239,188,332008,2.3,0.05
2018-04-21 06:46:45,44.2044,-39.7457,174.0,14.851,35.976,0.7547919999999999,18.29025,542,245,185,332010,2.3,0.06
2018-04-21 06:46:45,44.2044,-39.7457,176.1,14.863,35.98,0.754607,18.2652,553,248,185,332007,2.2,0.06
2018-04-21 06:46:45,44.2044,-39.7457,178.0,14.853,35.983,0.7548189999999999,18.2644,551,238,182,332008,2.2,0.05
2018-04-21 06:46:45,44.2044,-39.7457,180.0,14.834,35.979,0.7553369999999999,18.28083,544,243,186,332007,2.3,0.04
2018-04-21 06:46:45,44.2044,-39.7457,182.0,14.818,35.975,0.7557720000000001,18.3002,543,230,184,332008,2.3,0.04
2018-04-21 06:46:45,44.2044,-39.7457,184.0,14.783,35.966,0.756597,18.3214,551,215,186,332009,2.3,0.05
2018-04-21 06:46:45,44.2044,-39.7457,186.0,14.75,35.959,0.757352,18.3332,604,246,185,332008,2.3,0.03
2018-04-21 06:46:45,44.2044,-39.7457,188.0,14.722,35.952,0.757976,18.32833,512,182,186,332007,2.3,0.05
2018-04-21 06:46:45,44.2044,-39.7457,190.0,14.724,35.954,0.757954,18.3172,612,179,187,332009,2.3,0.06
2018-04-21 06:46:45,44.2044,-39.7457,192.0,14.75,35.963,0.757395,18.3002,530,201,187,332007,2.2,0.04
2018-04-21 06:46:45,44.2044,-39.7457,194.0,14.837,35.989,0.7556320000000001,18.301,563,243,185,332009,2.2,0.04
2018-04-21 06:46:45,44.2044,-39.7457,196.0,14.841,35.99,0.7557119999999999,18.33817,557,241,183,332007,2.2,0.04
2018-04-21 06:46:45,44.2044,-39.7457,198.0,14.821,35.983,0.7563169999999999,18.4186,544,228,185,332008,2.2,0.05
2018-04-21 06:46:45,44.2044,-39.7457,200.0,14.751,35.964,0.757976,18.5466,537,213,187,332006,2.2,0.06
2018-04-21 06:46:45,44.2044,-39.7457,202.0,14.467,35.896,0.7644580000000001,18.653,500,163,189,332006,2.2,0.04
2018-04-21 06:46:45,44.2044,-39.7457,204.0,14.426,35.883,0.7654000000000001,18.7126,522,165,193,332006,2.2,0.04
2018-04-21 06:46:45,44.2044,-39.7457,206.0,14.365,35.867,0.766826,18.7764,490,152,195,332006,2.2,0.04
2018-04-21 06:46:45,44.2044,-39.7457,208.0,14.284,35.85,0.7686999999999999,18.8372,490,148,194,332007,2.2,0.05
2018-04-21 06:46:45,44.2044,-39.7457,210.0,14.229,35.838,0.7699830000000001,18.871,501,149,193,332006,2.2,0.05
2018-04-21 06:46:45,44.2044,-39.7457,212.0,14.239,35.84,0.769911,18.9312,498,151,196,332006,2.2,0.05
2018-04-21 06:46:45,44.2044,-39.7457,214.0,14.103,35.821,0.7729870000000001,19.0244,488,138,197,332006,2.2,0.04
2018-04-21 06:46:45,44.2044,-39.7457,216.0,14.043,35.809,0.7743990000000001,19.075,474,134,200,332007,2.2,0.03
2018-04-21 06:46:45,44.2044,-39.7457,218.0,14.036,35.807,0.7746710000000001,19.1448,485,137,198,332007,2.2,0.04
2018-04-21 06:46:45,44.2044,-39.7457,220.0,14.02,35.803,0.7753000000000001,19.2666,483,131,200,332007,2.2,0.06
2018-04-21 06:46:45,44.2044,-39.7457,222.0,13.936,35.781,0.777231,19.413,464,120,202,332007,2.2,0.05
2018-04-21 06:46:45,44.2044,-39.7457,224.0,13.798,35.753,0.7801689999999999,19.5452,461,106,205,332007,2.2,0.05
2018-04-21 06:46:45,44.2044,-39.7457,226.0,13.71,35.732,0.782511,19.648,430,95,207,332005,2.2,0.04
2018-04-21 06:46:45,44.2044,-39.7457,228.0,13.645,35.717,0.7839149999999999,19.71675,429,91,209,332006,2.2,0.06
2018-04-21 06:46:45,44.2044,-39.7457,230.0,13.618,35.71,0.7845089999999999,19.7882,420,85,207,332006,2.2,0.06
2018-04-21 06:46:45,44.2044,-39.7457,232.0,13.574,35.7,0.7855160000000001,19.87975,410,79,210,332006,2.3,0.07
2018-04-21 06:46:45,44.2044,-39.7457,234.0,13.504,35.685,0.7871490000000001,19.923,398,67,212,332007,2.3,0.06
2018-04-21 06:46:45,44.2044,-39.7457,236.0,13.493,35.683,0.7874540000000001,19.92275,401,71,213,332006,2.3,0.07
2018-04-21 06:46:45,44.2044,-39.7457,238.0,13.467,35.678,0.7880799999999999,19.923,415,70,210,332007,2.3,0.05
2018-04-21 06:46:45,44.2044,-39.7457,240.0,13.448,35.674,0.788521,19.92525,414,69,213,332007,2.2,0.05
2018-04-21 06:46:45,44.2044,-39.7457,242.0,13.436,35.672,0.7888090000000001,19.9258,405,70,214,332006,2.2,0.05
2018-04-21 06:46:45,44.2044,-39.7457,244.0,13.421,35.671,0.7891870000000001,19.91625,412,70,210,332007,2.2,0.04
2018-04-21 06:46:45,44.2044,-39.7457,246.0,13.418,35.671,0.7892790000000001,19.8918,406,71,214,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,248.0,13.407,35.671,0.7896129999999999,19.85975,403,70,211,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,250.0,13.387,35.672,0.790065,19.8248,410,71,213,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,252.0,13.38,35.674,0.790278,19.756,406,72,212,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,254.0,13.361,35.671,0.7907900000000001,19.6516,409,71,211,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,256.0,13.343,35.67,0.7912159999999999,19.53225,431,77,209,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,258.0,13.323,35.669,0.7916780000000001,19.40925,412,78,211,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,260.0,13.316,35.672,0.791873,19.3345,422,80,206,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,262.0,13.309,35.673,0.7920929999999999,19.312,430,83,205,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,264.0,13.299,35.672,0.792387,19.30475,481,83,206,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,266.0,13.292,35.671,0.7925819999999999,19.29525,430,83,203,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,268.0,13.281,35.668,0.7928930000000001,19.28875,429,85,205,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,270.0,13.258,35.664,0.793488,19.27225,431,82,203,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,272.0,13.205,35.655,0.794859,19.2706,426,77,205,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,274.0,13.131,35.64,0.796549,19.29475,423,78,205,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,276.0,13.095,35.633,0.7973429999999999,19.31425,426,78,204,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,278.0,13.03,35.621,0.799077,19.3438,439,78,206,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,280.0,12.954,35.607,0.800737,19.3455,412,78,205,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,282.0,12.932,35.602,0.801237,19.328,413,79,207,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,284.0,12.9,35.597,0.8019259999999999,19.2945,432,78,208,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,286.0,12.873,35.592,0.802627,19.2076,428,79,210,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,288.0,12.851,35.594,0.803121,19.0815,510,79,207,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,290.0,12.919,35.618,0.801588,18.9995,438,86,201,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,292.0,12.921,35.624,0.801669,18.9832,451,86,200,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,294.0,12.858,35.619,0.803129,18.97575,461,85,201,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,296.0,12.84,35.617,0.8035429999999999,18.982,436,85,199,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,298.0,12.807,35.614,0.8043689999999999,18.98875,465,84,200,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,300.0,12.792,35.612,0.8047,18.9975,444,82,202,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,302.0,12.771,35.609,0.8051630000000001,19.0008,426,83,202,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,304.0,12.765,35.608,0.805323,18.999,442,82,201,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,306.0,12.758,35.608,0.8054749999999999,18.99575,449,84,200,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,308.0,12.749,35.607,0.805728,18.9924,438,82,200,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,310.0,12.738,35.608,0.8059940000000001,18.98025,439,81,200,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,312.0,12.729,35.61,0.8062260000000001,18.975,435,84,200,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,314.0,12.712,35.611,0.8066439999999999,18.98025,433,79,201,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,316.0,12.705,35.611,0.8068230000000001,18.9795,441,80,202,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,318.0,12.7,35.611,0.806954,18.9818,498,78,199,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,320.0,12.698,35.611,0.8070109999999999,18.98275,444,77,199,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,322.0,12.697,35.612,0.807048,18.98525,455,77,202,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,324.0,12.693,35.612,0.807175,18.98625,445,77,199,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,326.0,12.689,35.612,0.8072699999999999,18.995,446,79,200,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,328.0,12.678,35.611,0.8075589999999999,19.0036,449,78,198,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,330.0,12.67,35.611,0.807766,19.0175,470,81,202,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,332.0,12.665,35.61,0.807917,19.0295,435,79,201,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,334.0,12.656,35.609,0.808157,19.0505,505,73,200,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,336.0,12.624,35.605,0.8089010000000001,19.0715,450,76,199,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,338.0,12.599,35.602,0.809515,19.0865,431,75,200,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,340.0,12.581,35.6,0.809968,19.1012,433,73,203,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,342.0,12.573,35.599,0.810181,19.11175,431,72,203,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,344.0,12.567,35.598,0.810344,19.12075,447,72,203,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,346.0,12.564,35.598,0.8104530000000001,19.126,433,74,204,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,348.0,12.55,35.596,0.810791,19.13575,463,74,204,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,350.0,12.539,35.594,0.811064,19.146,433,72,203,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,352.0,12.532,35.593,0.811245,19.1535,439,72,204,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,354.0,12.526,35.593,0.8113999999999999,19.15625,448,71,204,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,356.0,12.519,35.592,0.8116429999999999,19.16175,443,74,204,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,358.0,12.502,35.59,0.8120339999999999,19.172,417,71,204,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,360.0,12.495,35.589,0.8121940000000001,19.17725,416,70,205,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,362.0,12.48,35.587,0.8126359999999999,19.1815,443,70,204,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,364.0,12.466,35.586,0.8129249999999999,19.18475,432,70,204,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,366.0,12.461,35.585,0.813032,19.18275,414,70,205,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,368.0,12.462,35.584,0.813088,19.1885,416,72,204,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,370.0,12.426,35.582,0.814087,19.19475,448,72,202,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,372.0,12.404,35.581,0.8144610000000001,19.20125,427,69,204,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,374.0,12.406,35.586,0.8143959999999999,19.198,410,68,204,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,376.0,12.41,35.588,0.8143279999999999,19.192,441,67,203,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,378.0,12.411,35.588,0.814343,19.1715,1112,68,203,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,380.0,12.417,35.591,0.8141670000000001,19.14975,403,68,203,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,382.0,12.432,35.601,0.8138590000000001,19.1185,392,67,202,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,384.0,12.43,35.61,0.8140590000000001,19.107,401,66,202,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,386.0,12.402,35.608,0.814797,19.1125,405,66,201,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,388.0,12.405,35.611,0.814541,19.11275,388,66,204,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,390.0,12.416,35.618,0.8144579999999999,19.11625,401,65,200,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,392.0,12.416,35.618,0.8145070000000001,19.12125,397,64,201,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,394.0,12.414,35.618,0.814614,19.13175,429,67,202,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,396.0,12.413,35.618,0.8146960000000001,19.1435,411,64,202,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,398.1,12.413,35.618,0.8147899999999999,19.16325,396,66,202,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,400.0,12.408,35.616,0.814991,19.20075,399,66,201,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,402.0,12.398,35.613,0.8153900000000001,19.25325,395,66,200,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,404.0,12.361,35.603,0.816614,19.34425,410,65,200,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,406.0,12.202,35.572,0.820465,19.45475,453,69,205,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,408.1,12.107,35.551,0.822363,19.494,454,68,208,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,410.0,12.104,35.55,0.822662,19.5015,408,69,207,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,411.9,12.048,35.539,0.824117,19.496,402,68,208,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,414.0,12.023,35.536,0.8244659999999999,19.46175,400,70,207,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,416.1,12.005,35.537,0.825248,19.45225,426,67,206,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,418.0,11.959,35.528,0.826266,19.43875,399,68,206,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,420.0,11.919,35.522,0.8273889999999999,19.408,441,68,206,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,422.0,11.928,35.526,0.827056,19.3975,415,67,205,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,424.0,11.918,35.524,0.827521,19.42875,402,66,204,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,426.0,11.873,35.516,0.8286500000000001,19.455,402,67,206,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,428.0,11.837,35.507,0.8295520000000001,19.48275,397,66,206,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,430.0,11.79,35.498,0.8308120000000001,19.4895,397,68,206,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,432.0,11.755,35.492,0.8316399999999999,19.477,399,68,209,nan,nan,nan
2018-04-21 06:46:45,44.2044,-39.7457,434.0,11.746,35.492,0.8319890000000001,19.4885,405,68,206,nan,nan,nan
