datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-01-25 07:33:03,49.3068,-43.4522,0.3,10.327,35.122,0.864463,18.91421,671,221,216,332002,13.7,nan
2018-01-25 07:33:03,49.3068,-43.4522,2.0,10.338,35.123,0.8669469999999999,18.918,472,222,217,332003,11.4,nan
2018-01-25 07:33:03,49.3068,-43.4522,4.1,10.403,35.137,0.8654550000000001,18.917,467,220,214,332002,9.5,nan
2018-01-25 07:33:03,49.3068,-43.4522,6.0,10.522,35.175,0.8620909999999999,18.909,457,213,215,332003,6.8,nan
2018-01-25 07:33:03,49.3068,-43.4522,8.0,10.604,35.195,0.8609579999999999,18.8986,477,205,213,332002,7.7,nan
2018-01-25 07:33:03,49.3068,-43.4522,10.0,10.497,35.165,0.8623000000000001,18.9018,456,215,215,332003,4.9,nan
2018-01-25 07:33:03,49.3068,-43.4522,12.0,10.47,35.163,0.8638520000000001,18.9056,471,226,213,332004,4.7,2.05
2018-01-25 07:33:03,49.3068,-43.4522,14.0,10.471,35.155,0.8632690000000001,18.906,473,219,217,332004,4.4,1.6
2018-01-25 07:33:03,49.3068,-43.4522,16.0,10.567,35.185,0.860233,18.8974,456,205,215,332003,4.2,1.5
2018-01-25 07:33:03,49.3068,-43.4522,18.0,10.667,35.213,0.8586739999999999,18.89175,472,207,214,332003,4.0,1.62
2018-01-25 07:33:03,49.3068,-43.4522,20.0,10.594,35.196,0.859996,18.8972,455,219,215,332001,3.2,1.53
2018-01-25 07:33:03,49.3068,-43.4522,22.0,10.68,35.22,0.8582719999999999,18.8914,465,207,215,332002,3.2,1.48
2018-01-25 07:33:03,49.3068,-43.4522,24.1,10.79,35.251,0.8551059999999999,18.88283,446,207,213,332003,2.5,1.09
2018-01-25 07:33:03,49.3068,-43.4522,26.0,10.846,35.262,0.854177,18.8599,452,205,213,332004,2.7,0.88
2018-01-25 07:33:03,49.3068,-43.4522,27.9,10.369,35.13,0.8660589999999999,18.8985,469,231,216,332005,2.5,1.18
2018-01-25 07:33:03,49.3068,-43.4522,30.1,10.779,35.255,0.8517220000000001,18.891,454,201,213,332005,2.4,1.38
2018-01-25 07:33:03,49.3068,-43.4522,31.9,11.522,35.468,0.8363590000000001,18.84729,428,167,208,332005,2.2,0.54
2018-01-25 07:33:03,49.3068,-43.4522,34.0,11.6,35.49,0.834509,18.84167,436,164,207,332005,2.3,0.38
2018-01-25 07:33:03,49.3068,-43.4522,36.0,11.589,35.487,0.8347629999999999,18.83986,425,168,207,332006,2.5,0.53
2018-01-25 07:33:03,49.3068,-43.4522,38.0,11.619,35.494,0.8339840000000001,18.8375,424,170,207,332004,2.4,0.53
2018-01-25 07:33:03,49.3068,-43.4522,40.1,11.626,35.497,0.833744,18.83667,428,165,208,332005,2.4,0.7
2018-01-25 07:33:03,49.3068,-43.4522,41.9,11.641,35.501,0.833393,18.8346,431,165,205,332004,2.4,0.34
2018-01-25 07:33:03,49.3068,-43.4522,44.0,11.621,35.496,0.833841,18.8354,425,165,207,332005,2.4,0.21
2018-01-25 07:33:03,49.3068,-43.4522,46.0,11.624,35.497,0.8337030000000001,18.8355,426,164,207,332006,2.3,0.24
2018-01-25 07:33:03,49.3068,-43.4522,47.9,11.63,35.499,0.8335490000000001,18.8386,438,169,207,332005,2.5,0.42
2018-01-25 07:33:03,49.3068,-43.4522,49.9,11.686,35.511,0.8318620000000001,18.83425,427,166,205,332006,2.5,0.34
2018-01-25 07:33:03,49.3068,-43.4522,52.0,11.784,35.54,0.829809,18.825,417,156,203,332005,2.3,0.32
2018-01-25 07:33:03,49.3068,-43.4522,54.0,11.806,35.548,0.82928,18.82467,420,158,207,332006,2.3,0.37
2018-01-25 07:33:03,49.3068,-43.4522,56.1,11.815,35.542,0.828544,18.82325,416,156,208,332007,2.3,0.34
2018-01-25 07:33:03,49.3068,-43.4522,58.0,11.843,35.558,0.8281700000000001,18.82525,432,152,208,332006,2.3,0.28
2018-01-25 07:33:03,49.3068,-43.4522,60.0,11.895,35.571,0.827091,18.82025,418,154,206,332008,2.4,0.28
2018-01-25 07:33:03,49.3068,-43.4522,62.0,11.843,35.56,0.8284180000000001,18.8265,414,152,207,332005,2.2,0.15
2018-01-25 07:33:03,49.3068,-43.4522,64.0,11.878,35.568,0.8276380000000001,18.821,415,149,206,332006,2.3,0.27
2018-01-25 07:33:03,49.3068,-43.4522,66.0,11.918,35.578,0.82654,18.82175,418,149,206,332006,2.3,0.11
2018-01-25 07:33:03,49.3068,-43.4522,68.0,11.919,35.578,0.8265309999999999,18.8205,424,147,204,332006,2.3,0.08
2018-01-25 07:33:03,49.3068,-43.4522,70.0,11.92,35.578,0.8264910000000001,18.823,418,150,205,332006,2.4,0.09
2018-01-25 07:33:03,49.3068,-43.4522,72.0,11.922,35.578,0.8264609999999999,18.822,418,150,205,332005,2.3,0.09
2018-01-25 07:33:03,49.3068,-43.4522,74.1,11.921,35.578,0.826471,18.82166,430,146,206,332006,2.3,0.08
2018-01-25 07:33:03,49.3068,-43.4522,76.0,11.921,35.578,0.8264849999999999,18.82325,423,149,207,332005,2.3,0.15
2018-01-25 07:33:03,49.3068,-43.4522,78.0,11.921,35.578,0.826473,18.822,409,148,206,332005,2.3,0.12
2018-01-25 07:33:03,49.3068,-43.4522,80.1,11.922,35.578,0.826451,18.82167,447,148,205,332004,2.3,0.06
2018-01-25 07:33:03,49.3068,-43.4522,82.0,11.923,35.578,0.8264419999999999,18.82775,418,147,204,332005,2.3,0.06
2018-01-25 07:33:03,49.3068,-43.4522,84.0,11.924,35.578,0.826425,18.825,420,148,204,332006,2.3,0.09
2018-01-25 07:33:03,49.3068,-43.4522,86.0,11.923,35.578,0.826438,18.827,418,149,206,332005,2.3,0.08
2018-01-25 07:33:03,49.3068,-43.4522,88.0,11.925,35.579,0.8264229999999999,18.82867,419,146,205,332004,2.3,0.09
2018-01-25 07:33:03,49.3068,-43.4522,90.0,11.918,35.577,0.8265979999999999,18.82967,422,146,207,332005,2.3,0.05
2018-01-25 07:33:03,49.3068,-43.4522,92.0,11.914,35.575,0.8267340000000001,18.832,418,152,207,332006,2.3,0.07
2018-01-25 07:33:03,49.3068,-43.4522,94.0,11.908,35.575,0.8268340000000001,18.832,424,149,205,332006,2.3,0.09
2018-01-25 07:33:03,49.3068,-43.4522,96.0,11.905,35.574,0.8268549999999999,18.83367,414,151,204,332005,2.3,0.05
2018-01-25 07:33:03,49.3068,-43.4522,98.0,11.908,35.574,0.8268279999999999,18.83267,412,152,207,332006,2.3,0.07
2018-01-25 07:33:03,49.3068,-43.4522,100.1,11.912,35.576,0.8267310000000001,18.8315,417,148,207,332007,2.3,0.07
2018-01-25 07:33:03,49.3068,-43.4522,102.0,11.909,35.575,0.826795,18.83167,416,148,206,332007,2.3,0.05
2018-01-25 07:33:03,49.3068,-43.4522,104.0,11.912,35.576,0.8267310000000001,18.83067,417,147,205,332008,2.3,0.04
2018-01-25 07:33:03,49.3068,-43.4522,106.0,11.913,35.576,0.826729,18.83175,417,146,205,332007,2.3,0.08
2018-01-25 07:33:03,49.3068,-43.4522,108.0,11.918,35.577,0.8265849999999999,18.83134,417,156,207,332006,2.3,0.07
2018-01-25 07:33:03,49.3068,-43.4522,110.0,11.918,35.577,0.826579,18.833,420,150,205,332007,2.3,0.07
2018-01-25 07:33:03,49.3068,-43.4522,112.0,11.918,35.577,0.826571,18.83367,419,149,204,332006,2.3,0.08
2018-01-25 07:33:03,49.3068,-43.4522,114.0,11.918,35.577,0.8265819999999999,18.83033,424,149,204,332006,2.3,0.07
2018-01-25 07:33:03,49.3068,-43.4522,116.0,11.916,35.576,0.826657,18.8335,419,147,205,332007,2.3,0.11
2018-01-25 07:33:03,49.3068,-43.4522,118.0,11.913,35.576,0.826694,18.83433,414,149,206,332006,2.3,0.06
2018-01-25 07:33:03,49.3068,-43.4522,120.0,11.922,35.577,0.8265150000000001,18.83067,414,148,203,332006,2.3,0.06
2018-01-25 07:33:03,49.3068,-43.4522,122.0,11.926,35.578,0.826406,18.833,427,152,206,332005,2.3,0.05
2018-01-25 07:33:03,49.3068,-43.4522,124.0,11.931,35.579,0.826295,18.83667,413,148,205,332006,2.3,0.06
2018-01-25 07:33:03,49.3068,-43.4522,126.0,11.922,35.577,0.82647,18.83425,420,147,205,332005,2.3,0.05
2018-01-25 07:33:03,49.3068,-43.4522,128.0,11.928,35.578,0.8263769999999999,18.83733,421,150,202,332007,2.4,0.06
2018-01-25 07:33:03,49.3068,-43.4522,130.0,11.93,35.578,0.8263659999999999,18.83525,416,149,203,332005,2.3,0.06
2018-01-25 07:33:03,49.3068,-43.4522,132.0,11.926,35.578,0.8265009999999999,18.836,425,152,204,332007,2.2,0.07
2018-01-25 07:33:03,49.3068,-43.4522,134.0,11.915,35.576,0.826705,18.84167,414,151,205,332004,2.3,0.05
2018-01-25 07:33:03,49.3068,-43.4522,136.0,11.914,35.575,0.826757,18.8375,420,147,207,332005,2.3,0.09
2018-01-25 07:33:03,49.3068,-43.4522,138.0,11.909,35.574,0.826873,18.84333,414,145,203,332006,2.3,0.06
2018-01-25 07:33:03,49.3068,-43.4522,140.0,11.908,35.574,0.826891,18.84375,414,148,205,332005,2.3,0.08
2018-01-25 07:33:03,49.3068,-43.4522,142.1,11.913,35.575,0.826757,18.84333,420,149,204,332004,2.3,0.11
2018-01-25 07:33:03,49.3068,-43.4522,144.0,11.91,35.574,0.826848,18.8435,423,148,208,332006,2.2,0.05
2018-01-25 07:33:03,49.3068,-43.4522,146.0,11.913,35.575,0.826786,18.844,415,148,206,332004,2.3,0.05
2018-01-25 07:33:03,49.3068,-43.4522,148.0,11.92,35.576,0.826613,18.8445,421,153,205,332006,2.3,0.04
2018-01-25 07:33:03,49.3068,-43.4522,150.0,11.922,35.577,0.826595,18.844,411,147,204,332004,2.3,0.05
2018-01-25 07:33:03,49.3068,-43.4522,152.0,11.921,35.576,0.826614,18.84667,421,146,204,332005,2.2,0.05
2018-01-25 07:33:03,49.3068,-43.4522,154.0,11.919,35.576,0.82667,18.84575,412,147,205,332005,2.2,0.06
2018-01-25 07:33:03,49.3068,-43.4522,156.0,11.919,35.576,0.826687,18.848,412,147,204,332005,2.3,0.05
2018-01-25 07:33:03,49.3068,-43.4522,158.0,11.919,35.576,0.826667,18.85167,420,146,205,332005,2.3,0.07
2018-01-25 07:33:03,49.3068,-43.4522,160.0,11.922,35.576,0.8266180000000001,18.84975,415,148,204,332006,2.3,0.05
2018-01-25 07:33:03,49.3068,-43.4522,162.0,11.924,35.577,0.826597,18.85567,411,152,204,332004,2.3,0.08
2018-01-25 07:33:03,49.3068,-43.4522,164.0,11.918,35.575,0.8267580000000001,18.85625,417,148,205,332006,2.3,0.08
2018-01-25 07:33:03,49.3068,-43.4522,166.1,11.916,35.575,0.82684,18.858,415,148,205,332005,2.3,0.06
2018-01-25 07:33:03,49.3068,-43.4522,168.0,11.914,35.574,0.8269299999999999,18.86433,414,153,202,332003,2.3,0.06
2018-01-25 07:33:03,49.3068,-43.4522,170.0,11.906,35.573,0.8271109999999999,18.86475,430,150,206,332004,2.3,0.06
2018-01-25 07:33:03,49.3068,-43.4522,172.0,11.907,35.572,0.827078,18.866,413,146,204,332005,2.3,0.08
2018-01-25 07:33:03,49.3068,-43.4522,174.0,11.907,35.572,0.827102,18.868,419,148,206,332005,2.3,0.09
2018-01-25 07:33:03,49.3068,-43.4522,176.0,11.902,35.571,0.827251,18.8685,418,154,204,332005,2.3,0.07
2018-01-25 07:33:03,49.3068,-43.4522,178.0,11.902,35.571,0.827248,18.871,418,150,204,332005,2.3,0.06
2018-01-25 07:33:03,49.3068,-43.4522,180.0,11.904,35.571,0.827242,18.87225,417,148,205,332006,2.3,0.05
2018-01-25 07:33:03,49.3068,-43.4522,182.0,11.903,35.571,0.8272809999999999,18.875,423,148,204,332007,2.3,0.08
2018-01-25 07:33:03,49.3068,-43.4522,184.0,11.903,35.571,0.827318,18.87167,414,147,205,332004,2.3,0.05
2018-01-25 07:33:03,49.3068,-43.4522,186.0,11.901,35.571,0.8273569999999999,18.87725,414,149,206,332006,2.3,0.07
2018-01-25 07:33:03,49.3068,-43.4522,188.0,11.903,35.571,0.8273649999999999,18.878,416,149,203,332004,2.3,0.06
2018-01-25 07:33:03,49.3068,-43.4522,190.0,11.901,35.57,0.827442,18.87933,422,147,204,332005,2.3,0.06
2018-01-25 07:33:03,49.3068,-43.4522,192.0,11.906,35.571,0.827326,18.87825,414,147,205,332006,2.3,0.04
2018-01-25 07:33:03,49.3068,-43.4522,194.0,11.907,35.572,0.827393,18.878,421,151,205,332005,2.3,0.05
2018-01-25 07:33:03,49.3068,-43.4522,196.0,11.908,35.571,0.827407,18.883,419,147,204,332006,2.3,0.05
2018-01-25 07:33:03,49.3068,-43.4522,198.0,11.895,35.569,0.8277570000000001,18.88833,411,150,205,332007,2.3,0.03
2018-01-25 07:33:03,49.3068,-43.4522,200.0,11.897,35.569,0.8277209999999999,18.89025,417,147,201,332006,2.3,0.08
2018-01-25 07:33:03,49.3068,-43.4522,202.0,11.893,35.568,0.8278540000000001,18.893,415,149,204,332007,2.3,0.06
2018-01-25 07:33:03,49.3068,-43.4522,204.0,11.894,35.568,0.827912,18.8965,409,147,207,332008,2.3,0.07
2018-01-25 07:33:03,49.3068,-43.4522,206.0,11.896,35.569,0.8279190000000001,18.89975,413,148,202,332007,2.3,0.04
2018-01-25 07:33:03,49.3068,-43.4522,208.0,11.889,35.567,0.828166,18.90225,409,149,206,332007,2.3,0.05
2018-01-25 07:33:03,49.3068,-43.4522,210.0,11.885,35.566,0.828298,18.90675,419,144,205,332007,2.3,0.06
2018-01-25 07:33:03,49.3068,-43.4522,212.0,11.877,35.565,0.828675,18.91175,410,152,203,332007,2.3,0.07
2018-01-25 07:33:03,49.3068,-43.4522,214.0,11.874,35.563,0.828735,18.9155,416,151,204,332007,2.3,0.06
2018-01-25 07:33:03,49.3068,-43.4522,216.0,11.874,35.564,0.828865,18.922,407,150,206,332007,2.3,0.06
2018-01-25 07:33:03,49.3068,-43.4522,218.0,11.875,35.563,0.829024,18.9295,420,149,204,332007,2.3,0.07
2018-01-25 07:33:03,49.3068,-43.4522,220.0,11.871,35.563,0.8291599999999999,18.93275,415,148,203,332006,2.3,0.07
2018-01-25 07:33:03,49.3068,-43.4522,222.0,11.87,35.562,0.829351,18.942,414,149,206,332005,2.3,0.07
2018-01-25 07:33:03,49.3068,-43.4522,223.9,11.86,35.56,0.829718,18.94275,414,146,205,332004,2.3,0.09
2018-01-25 07:33:03,49.3068,-43.4522,226.0,11.851,35.559,0.8300989999999999,18.956,416,146,202,332004,2.3,0.06
2018-01-25 07:33:03,49.3068,-43.4522,228.0,11.839,35.556,0.830506,18.96025,416,176,206,332004,2.3,0.07
2018-01-25 07:33:03,49.3068,-43.4522,230.0,11.852,35.558,0.8304130000000001,18.96575,416,147,208,332002,2.3,0.05
2018-01-25 07:33:03,49.3068,-43.4522,232.0,11.847,35.556,0.8307880000000001,18.98525,414,147,205,332001,2.3,0.06
2018-01-25 07:33:03,49.3068,-43.4522,234.0,11.838,35.554,0.8313520000000001,18.9995,433,146,205,332002,2.3,0.05
2018-01-25 07:33:03,49.3068,-43.4522,236.0,11.829,35.55,0.8317779999999999,19.0065,417,150,206,332002,2.3,0.06
2018-01-25 07:33:03,49.3068,-43.4522,238.0,11.818,35.543,0.832473,19.02933,430,152,206,332001,2.3,0.04
2018-01-25 07:33:03,49.3068,-43.4522,240.0,11.654,35.508,0.836984,19.0685,432,164,206,332001,2.3,0.06
2018-01-25 07:33:03,49.3068,-43.4522,242.0,11.17,35.41,0.8489150000000001,19.133,433,155,211,331998,2.3,0.07
2018-01-25 07:33:03,49.3068,-43.4522,244.0,10.962,35.371,0.853988,19.17967,428,159,212,331997,2.4,0.0
2018-01-25 07:33:03,49.3068,-43.4522,246.0,10.636,35.306,0.8620669999999999,19.23175,439,167,215,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,248.0,10.498,35.272,0.866716,19.298,436,164,216,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,250.0,10.258,35.227,0.872544,19.37467,434,159,216,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,252.0,10.242,35.214,0.873116,19.46275,445,158,216,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,254.0,9.903,35.159,0.882485,19.596,446,158,220,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,256.0,9.43,35.065,0.8940790000000001,19.7265,442,158,223,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,258.0,9.26,35.029,0.8980619999999999,19.85267,441,158,225,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,260.0,9.209,35.018,0.8993979999999999,20.00425,444,156,226,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,262.0,9.142,35.008,0.9014439999999999,20.226,437,152,224,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,264.0,9.064,34.993,0.9034120000000001,20.52425,448,146,227,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,266.0,9.01,34.982,0.905071,20.957,436,143,231,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,268.0,8.772,34.953,0.911405,21.487,419,108,237,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,270.1,8.623,34.953,0.9151050000000001,21.869,399,73,243,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,272.1,8.746,35.005,0.9117329999999999,21.92475,386,67,244,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,274.0,8.743,35.007,0.911918,21.949,390,69,245,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,276.0,8.726,35.004,0.912507,21.97267,387,69,243,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,278.0,8.633,34.993,0.9150419999999999,21.99325,386,68,245,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,280.0,8.562,34.984,0.9168130000000001,21.9995,388,67,244,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,282.0,8.544,34.98,0.9173199999999999,22.009999999999998,413,66,246,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,284.0,8.518,34.977,0.918039,22.018250000000002,384,70,246,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,286.0,8.488,34.972,0.9189590000000001,22.026249999999997,385,67,244,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,288.0,8.461,34.968,0.9197310000000001,22.02525,387,67,246,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,290.0,8.418,34.961,0.920817,22.031999999999996,384,67,245,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,292.0,8.376,34.957,0.922093,22.0435,397,69,248,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,294.0,8.25,34.946,0.9252929999999999,22.057499999999997,389,67,248,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,296.0,8.24,34.946,0.925557,22.064999999999998,393,69,245,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,298.0,8.227,34.947,0.925881,22.07475,396,70,245,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,300.0,8.203,34.948,0.9265779999999999,22.1025,389,70,246,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,302.0,8.213,34.953,0.926294,22.10367,385,70,246,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,304.0,8.226,34.958,0.9259660000000001,22.130249999999997,392,68,246,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,306.0,8.26,34.967,0.925143,22.1545,389,68,245,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,308.0,8.275,34.973,0.924825,22.16666,389,68,245,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,310.0,8.282,34.975,0.9245890000000001,22.183,373,66,247,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,312.0,8.318,34.991,0.9239360000000001,22.1965,384,70,247,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,314.0,8.297,34.989,0.924687,22.200670000000002,387,69,245,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,316.0,8.274,34.985,0.9252720000000001,22.195999999999998,379,67,243,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,318.0,8.177,34.979,0.92794,22.203000000000003,380,68,246,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,319.9,8.098,34.972,0.9302349999999999,22.204749999999997,383,68,247,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,321.9,8.028,34.967,0.9322440000000001,22.21333,396,68,246,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,324.0,7.983,34.963,0.9330149999999999,22.209249999999997,388,69,249,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,326.0,7.953,34.961,0.9341459999999999,22.2125,382,69,246,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,328.0,7.926,34.957,0.9348110000000001,22.229999999999997,395,69,247,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,330.0,7.907,34.955,0.9354009999999999,22.231499999999997,385,67,248,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,332.0,7.866,34.951,0.936574,22.2325,391,70,248,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,334.0,7.842,34.948,0.937284,22.231250000000003,386,69,246,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,336.0,7.818,34.946,0.9380170000000001,22.24575,383,67,247,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,338.0,7.779,34.942,0.939371,22.258000000000003,394,68,245,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,340.0,7.733,34.938,0.9404920000000001,22.268500000000003,380,69,248,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,342.0,7.708,34.937,0.9411989999999999,22.2705,388,70,248,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,344.0,7.684,34.937,0.9419230000000001,22.281999999999996,386,68,249,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,346.0,7.66,34.935,0.942933,22.271839999999997,552,69,249,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,348.0,7.525,34.927,0.947092,22.2682,384,68,250,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,350.0,7.415,34.919,0.9497310000000001,22.264400000000002,385,69,251,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,352.0,7.347,34.915,0.9516800000000001,22.2534,384,68,250,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,354.0,7.267,34.911,0.9538310000000001,22.2416,389,66,252,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,356.0,7.202,34.908,0.955573,22.223999999999997,389,68,250,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,358.0,7.154,34.903,0.9571050000000001,22.177500000000002,387,71,251,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,360.0,7.082,34.899,0.9595640000000001,22.1044,392,69,250,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,362.0,6.801,34.869,0.967198,22.062199999999997,382,70,252,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,364.0,6.63,34.846,0.9715530000000001,22.044400000000003,408,67,251,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,366.0,6.587,34.838,0.972693,22.031599999999997,390,68,252,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,368.0,6.512,34.831,0.9747349999999999,22.022199999999998,389,70,252,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,370.0,6.471,34.832,0.975768,22.019329999999997,393,71,253,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,372.1,6.468,34.835,0.9758199999999999,22.035290000000003,384,69,251,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,374.0,6.486,34.849,0.9752970000000001,22.047710000000002,382,69,251,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,376.0,6.512,34.859,0.9745969999999999,22.061,387,69,252,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,378.0,6.536,34.87,0.973916,22.07228,401,68,250,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,380.0,6.561,34.878,0.9732689999999999,22.078830000000004,385,67,253,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,382.0,6.577,34.882,0.972866,22.085,379,68,250,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,384.0,6.579,34.884,0.972828,22.08583,385,69,252,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,386.0,6.581,34.888,0.9727380000000001,22.096400000000003,392,69,252,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,388.0,6.612,34.899,0.9718960000000001,22.097,387,69,250,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,390.0,6.629,34.905,0.971552,22.0944,391,68,251,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,392.0,6.6,34.907,0.9724470000000001,22.087400000000002,383,69,249,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,394.0,6.581,34.906,0.9729110000000001,22.0816,396,70,250,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,396.0,6.575,34.907,0.9730859999999999,22.0768,386,68,250,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,398.0,6.57,34.908,0.973273,22.067,387,69,249,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,400.0,6.546,34.908,0.9739819999999999,22.053600000000003,394,69,249,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,402.0,6.52,34.908,0.974685,22.0465,388,67,251,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,404.0,6.506,34.908,0.975069,22.046599999999998,384,66,251,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,406.0,6.503,34.91,0.9751620000000001,22.0465,381,66,252,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,408.0,6.502,34.911,0.97519,22.045749999999998,381,68,251,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,410.0,6.5,34.911,0.975285,22.053199999999997,382,69,251,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,412.0,6.499,34.911,0.9753350000000001,22.048250000000003,382,70,251,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,414.0,6.494,34.911,0.97549,22.045250000000003,377,68,250,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,416.0,6.492,34.912,0.9755780000000001,22.0445,468,69,250,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,418.0,6.492,34.912,0.9755769999999999,22.046999999999997,376,67,248,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,420.0,6.497,34.912,0.975487,22.039499999999997,381,71,251,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,422.0,6.498,34.912,0.975571,22.03,376,70,249,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,424.1,6.47,34.912,0.9763090000000001,22.01925,378,68,249,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,426.1,6.435,34.913,0.9773400000000001,22.016199999999998,381,67,249,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,428.0,6.421,34.913,0.9777199999999999,22.005000000000003,380,69,249,nan,nan,nan
2018-01-25 07:33:03,49.3068,-43.4522,430.0,6.42,34.913,0.977813,21.99725,379,67,249,nan,nan,nan
