datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-02-22 07:47:26,50.7184,-40.1592,0.2,10.725,35.3,0.856357,18.93612,532,251,209,332007,10.9,nan
2018-02-22 07:47:26,50.7184,-40.1592,2.1,10.775,35.293,0.8561110000000001,18.93858,501,253,210,332005,10.9,nan
2018-02-22 07:47:26,50.7184,-40.1592,4.0,10.774,35.295,0.8561430000000001,18.93913,494,255,208,332005,7.9,nan
2018-02-22 07:47:26,50.7184,-40.1592,6.0,10.762,35.292,0.856471,18.93983,512,261,210,332006,7.2,nan
2018-02-22 07:47:26,50.7184,-40.1592,8.0,10.763,35.292,0.856428,18.9385,494,257,209,332006,6.7,nan
2018-02-22 07:47:26,50.7184,-40.1592,10.0,10.766,35.293,0.856366,18.939,489,260,211,332004,5.1,2.26
2018-02-22 07:47:26,50.7184,-40.1592,12.0,10.766,35.293,0.8563240000000001,18.9406,504,262,211,332005,4.2,nan
2018-02-22 07:47:26,50.7184,-40.1592,14.1,10.782,35.296,0.855964,18.9456,488,251,209,332004,4.4,1.92
2018-02-22 07:47:26,50.7184,-40.1592,16.0,10.798,35.299,0.855399,18.939,483,253,210,332004,2.9,1.27
2018-02-22 07:47:26,50.7184,-40.1592,18.1,10.79,35.296,0.855736,18.94125,489,254,208,332005,2.8,1.39
2018-02-22 07:47:26,50.7184,-40.1592,20.0,10.799,35.299,0.855469,18.94167,494,247,210,332005,3.4,1.29
2018-02-22 07:47:26,50.7184,-40.1592,22.0,10.829,35.304,0.8548530000000001,18.9425,496,252,209,332007,2.6,1.47
2018-02-22 07:47:26,50.7184,-40.1592,24.1,10.821,35.302,0.8550059999999999,18.9415,494,261,210,332007,2.1,0.49
2018-02-22 07:47:26,50.7184,-40.1592,26.0,10.811,35.301,0.8552329999999999,18.94257,490,263,208,332006,2.3,0.91
2018-02-22 07:47:26,50.7184,-40.1592,28.0,10.808,35.3,0.8552869999999999,18.9446,495,260,210,332007,2.2,0.56
2018-02-22 07:47:26,50.7184,-40.1592,30.0,10.801,35.298,0.8554569999999999,18.94475,498,256,209,332007,2.5,0.68
2018-02-22 07:47:26,50.7184,-40.1592,32.0,10.807,35.299,0.85535,18.9478,500,256,209,332007,2.0,0.69
2018-02-22 07:47:26,50.7184,-40.1592,34.0,10.808,35.3,0.8552850000000001,18.94514,486,261,208,332007,2.1,0.59
2018-02-22 07:47:26,50.7184,-40.1592,36.0,10.821,35.302,0.854981,18.94467,482,256,208,332006,2.2,0.35
2018-02-22 07:47:26,50.7184,-40.1592,38.0,10.816,35.302,0.85513,18.94443,495,253,210,332007,2.1,0.42
2018-02-22 07:47:26,50.7184,-40.1592,40.1,10.806,35.299,0.855326,18.94438,501,259,211,332006,2.2,0.45
2018-02-22 07:47:26,50.7184,-40.1592,42.0,10.803,35.299,0.8554139999999999,18.94756,488,250,210,332004,2.1,0.44
2018-02-22 07:47:26,50.7184,-40.1592,44.0,10.813,35.3,0.8551789999999999,18.948,494,258,209,332005,2.2,0.4
2018-02-22 07:47:26,50.7184,-40.1592,45.8,10.828,35.303,0.8548020000000001,18.94893,501,257,208,332006,2.2,0.37
2018-02-22 07:47:26,50.7184,-40.1592,48.0,10.82,35.302,0.8549070000000001,18.94962,486,254,209,332006,2.2,0.37
2018-02-22 07:47:26,50.7184,-40.1592,49.9,10.841,35.306,0.8545050000000001,18.94867,482,254,209,332007,2.3,0.26
2018-02-22 07:47:26,50.7184,-40.1592,51.9,10.83,35.304,0.8548640000000001,18.94833,488,264,208,332008,2.3,0.15
2018-02-22 07:47:26,50.7184,-40.1592,54.0,10.801,35.299,0.8554980000000001,18.9516,493,255,209,332006,2.0,0.22
2018-02-22 07:47:26,50.7184,-40.1592,56.1,10.814,35.301,0.8551610000000001,18.95083,497,258,209,332006,2.2,0.19
2018-02-22 07:47:26,50.7184,-40.1592,58.0,10.812,35.301,0.8552360000000001,18.95172,485,267,209,332007,2.3,0.18
2018-02-22 07:47:26,50.7184,-40.1592,60.0,10.797,35.298,0.855607,18.95233,490,260,209,332008,2.1,0.21
2018-02-22 07:47:26,50.7184,-40.1592,62.0,10.81,35.3,0.8551470000000001,18.95066,482,259,208,332007,2.2,0.2
2018-02-22 07:47:26,50.7184,-40.1592,64.0,10.829,35.304,0.8548910000000001,18.952,499,256,208,332008,2.0,0.18
2018-02-22 07:47:26,50.7184,-40.1592,66.0,10.818,35.301,0.8551070000000001,18.953,494,249,209,332008,2.2,0.13
2018-02-22 07:47:26,50.7184,-40.1592,67.9,10.848,35.307,0.8543609999999999,18.95273,505,254,209,332007,2.2,0.15
2018-02-22 07:47:26,50.7184,-40.1592,70.1,10.853,35.308,0.85433,18.95293,493,260,209,332007,2.2,0.11
2018-02-22 07:47:26,50.7184,-40.1592,71.9,10.793,35.295,0.855826,18.96259,495,264,210,332006,2.2,0.19
2018-02-22 07:47:26,50.7184,-40.1592,74.1,10.687,35.274,0.858501,18.97431,506,266,209,332006,2.1,0.14
2018-02-22 07:47:26,50.7184,-40.1592,75.9,10.64,35.265,0.859686,18.97818,498,270,210,332005,2.1,0.14
2018-02-22 07:47:26,50.7184,-40.1592,77.9,10.696,35.275,0.858257,18.97533,493,274,210,332006,2.3,0.11
2018-02-22 07:47:26,50.7184,-40.1592,80.0,10.733,35.282,0.8574090000000001,18.9715,500,265,208,332006,2.1,0.11
2018-02-22 07:47:26,50.7184,-40.1592,82.0,10.742,35.285,0.857064,18.97289,498,268,208,332007,2.2,0.12
2018-02-22 07:47:26,50.7184,-40.1592,83.9,10.765,35.291,0.8566,18.97457,500,260,209,332006,2.2,0.13
2018-02-22 07:47:26,50.7184,-40.1592,86.0,10.805,35.297,0.8556189999999999,18.97,500,260,209,332006,2.3,0.11
2018-02-22 07:47:26,50.7184,-40.1592,88.0,10.77,35.29,0.856509,18.97283,498,260,207,332006,2.1,0.16
2018-02-22 07:47:26,50.7184,-40.1592,90.0,10.78,35.292,0.856341,18.9775,513,265,208,332006,2.2,0.12
2018-02-22 07:47:26,50.7184,-40.1592,92.0,10.792,35.294,0.856107,18.97963,485,262,208,332006,2.3,0.13
2018-02-22 07:47:26,50.7184,-40.1592,94.0,10.76,35.288,0.8570819999999999,18.98789,497,256,209,332005,2.1,0.12
2018-02-22 07:47:26,50.7184,-40.1592,95.9,10.731,35.28,0.857656,18.997,501,264,210,332005,2.2,0.13
2018-02-22 07:47:26,50.7184,-40.1592,98.0,10.653,35.265,0.8597090000000001,19.0112,499,278,210,332005,2.1,0.09
2018-02-22 07:47:26,50.7184,-40.1592,100.0,10.631,35.261,0.8604210000000001,19.015,495,268,210,332005,2.1,0.2
2018-02-22 07:47:26,50.7184,-40.1592,102.0,10.539,35.242,0.862735,19.02867,504,273,210,332004,2.2,0.12
2018-02-22 07:47:26,50.7184,-40.1592,104.0,10.553,35.241,0.8620950000000001,19.024,502,271,210,332005,2.3,0.13
2018-02-22 07:47:26,50.7184,-40.1592,106.0,10.557,35.244,0.8619650000000001,19.02625,495,282,213,332005,2.1,0.1
2018-02-22 07:47:26,50.7184,-40.1592,108.0,10.562,35.245,0.861979,19.0315,501,281,209,332005,2.1,0.12
2018-02-22 07:47:26,50.7184,-40.1592,110.0,10.55,35.243,0.862368,19.0305,495,289,209,332004,2.4,0.11
2018-02-22 07:47:26,50.7184,-40.1592,111.9,10.575,35.247,0.861475,19.02633,495,275,211,332005,2.3,0.07
2018-02-22 07:47:26,50.7184,-40.1592,114.0,10.582,35.249,0.86148,19.02875,530,270,210,332004,2.1,0.12
2018-02-22 07:47:26,50.7184,-40.1592,116.0,10.599,35.253,0.8612,19.02833,508,266,210,332004,2.1,0.08
2018-02-22 07:47:26,50.7184,-40.1592,118.0,10.609,35.254,0.8609150000000001,19.02625,534,269,211,332004,2.2,0.07
2018-02-22 07:47:26,50.7184,-40.1592,120.0,10.627,35.257,0.8604769999999999,19.02867,495,269,210,332005,2.2,0.07
2018-02-22 07:47:26,50.7184,-40.1592,122.0,10.653,35.263,0.8598079999999999,19.033,530,267,211,332004,2.2,0.14
2018-02-22 07:47:26,50.7184,-40.1592,124.0,10.59,35.254,0.861966,19.04125,505,270,211,332006,2.1,0.08
2018-02-22 07:47:26,50.7184,-40.1592,126.0,10.555,35.238,0.8623400000000001,19.047,497,292,213,332005,2.1,0.07
2018-02-22 07:47:26,50.7184,-40.1592,128.0,10.56,35.245,0.8634580000000001,19.055,512,287,210,332005,2.3,0.11
2018-02-22 07:47:26,50.7184,-40.1592,130.0,10.422,35.213,0.8656809999999999,19.068,506,278,210,332005,2.1,0.05
2018-02-22 07:47:26,50.7184,-40.1592,132.0,10.44,35.218,0.8652550000000001,19.065,518,273,214,332003,2.0,0.11
2018-02-22 07:47:26,50.7184,-40.1592,134.0,10.449,35.219,0.865137,19.06734,510,280,214,332004,2.1,0.07
2018-02-22 07:47:26,50.7184,-40.1592,136.0,10.447,35.218,0.8652519999999999,19.073,509,285,210,332004,2.1,0.08
2018-02-22 07:47:26,50.7184,-40.1592,138.1,10.451,35.217,0.8651580000000001,19.0775,545,275,211,332005,2.2,0.09
2018-02-22 07:47:26,50.7184,-40.1592,140.0,10.398,35.21,0.866419,19.07967,488,277,211,332005,2.2,0.04
2018-02-22 07:47:26,50.7184,-40.1592,142.0,10.382,35.203,0.86683,19.08767,523,286,212,332005,2.2,0.04
2018-02-22 07:47:26,50.7184,-40.1592,144.0,10.381,35.204,0.867113,19.0905,504,287,213,332005,2.1,0.04
2018-02-22 07:47:26,50.7184,-40.1592,146.0,10.356,35.196,0.867535,19.09367,498,283,211,332005,2.2,0.06
2018-02-22 07:47:26,50.7184,-40.1592,148.0,10.298,35.189,0.869046,19.098,497,312,215,332003,2.2,0.05
2018-02-22 07:47:26,50.7184,-40.1592,150.0,10.332,35.193,0.868188,19.098,502,292,210,332005,2.2,0.09
2018-02-22 07:47:26,50.7184,-40.1592,152.0,10.41,35.207,0.8661209999999999,19.09267,565,285,212,332007,2.2,0.08
2018-02-22 07:47:26,50.7184,-40.1592,154.0,10.39,35.208,0.8669899999999999,19.10233,507,287,211,332003,2.2,0.06
2018-02-22 07:47:26,50.7184,-40.1592,156.0,10.232,35.173,0.870852,19.11733,531,288,213,332004,2.2,0.07
2018-02-22 07:47:26,50.7184,-40.1592,158.0,10.215,35.171,0.8712789999999999,19.12475,537,294,214,332004,2.1,0.05
2018-02-22 07:47:26,50.7184,-40.1592,160.0,10.198,35.167,0.871731,19.12467,518,294,213,332005,2.1,0.1
2018-02-22 07:47:26,50.7184,-40.1592,162.0,10.192,35.166,0.8719619999999999,19.12575,522,290,214,332004,2.0,0.15
2018-02-22 07:47:26,50.7184,-40.1592,164.0,10.18,35.165,0.8721190000000001,19.12933,516,286,214,332004,2.2,0.08
2018-02-22 07:47:26,50.7184,-40.1592,166.0,10.172,35.162,0.87235,19.12967,524,286,214,332003,2.2,0.05
2018-02-22 07:47:26,50.7184,-40.1592,168.0,10.164,35.161,0.8725689999999999,19.133,511,286,215,332003,2.1,0.06
2018-02-22 07:47:26,50.7184,-40.1592,170.0,10.157,35.159,0.8727069999999999,19.13433,536,288,214,332003,2.1,0.06
2018-02-22 07:47:26,50.7184,-40.1592,172.0,10.169,35.162,0.872711,19.13667,516,292,214,332004,2.1,0.04
2018-02-22 07:47:26,50.7184,-40.1592,174.0,10.167,35.161,0.8726640000000001,19.13733,515,279,214,332001,2.2,0.05
2018-02-22 07:47:26,50.7184,-40.1592,176.0,10.154,35.157,0.8729469999999999,19.143,511,288,214,332003,2.2,0.06
2018-02-22 07:47:26,50.7184,-40.1592,178.0,10.155,35.157,0.8732009999999999,19.14033,501,286,216,332002,2.2,0.05
2018-02-22 07:47:26,50.7184,-40.1592,180.0,10.14,35.149,0.873478,19.14333,507,285,212,332004,2.2,0.08
2018-02-22 07:47:26,50.7184,-40.1592,182.0,10.156,35.156,0.8731880000000001,19.14425,524,284,214,332001,2.2,0.08
2018-02-22 07:47:26,50.7184,-40.1592,184.0,10.135,35.152,0.8737809999999999,19.14933,508,307,212,332002,2.3,0.06
2018-02-22 07:47:26,50.7184,-40.1592,186.0,9.957,35.118,0.877907,19.16167,518,285,215,332001,2.2,0.08
2018-02-22 07:47:26,50.7184,-40.1592,188.0,9.894,35.107,0.8795120000000001,19.16775,508,289,215,332003,2.2,0.07
2018-02-22 07:47:26,50.7184,-40.1592,190.0,9.888,35.105,0.8796980000000001,19.169,505,282,217,332002,2.2,0.06
2018-02-22 07:47:26,50.7184,-40.1592,192.0,9.926,35.112,0.8788279999999999,19.165,511,284,216,332004,2.2,0.08
2018-02-22 07:47:26,50.7184,-40.1592,194.0,9.89,35.104,0.8798220000000001,19.16833,511,284,215,332004,2.2,0.07
2018-02-22 07:47:26,50.7184,-40.1592,196.0,9.886,35.103,0.879767,19.16825,514,286,216,332002,2.2,0.06
2018-02-22 07:47:26,50.7184,-40.1592,198.0,9.883,35.103,0.8798760000000001,19.16633,520,292,215,332003,2.2,0.06
2018-02-22 07:47:26,50.7184,-40.1592,200.0,9.881,35.102,0.879875,19.16525,529,285,211,332002,2.2,0.04
2018-02-22 07:47:26,50.7184,-40.1592,202.0,9.87,35.101,0.8801939999999999,19.16475,520,282,217,332003,2.1,0.07
2018-02-22 07:47:26,50.7184,-40.1592,204.0,9.863,35.1,0.8803080000000001,19.15725,526,287,216,332003,2.1,0.08
2018-02-22 07:47:26,50.7184,-40.1592,206.0,9.89,35.106,0.879678,19.15,543,288,218,332004,2.2,0.08
2018-02-22 07:47:26,50.7184,-40.1592,208.0,9.948,35.119,0.8779669999999999,19.142,531,297,214,332003,2.2,0.06
2018-02-22 07:47:26,50.7184,-40.1592,210.0,9.975,35.125,0.877392,19.14225,524,288,216,332004,2.2,0.08
2018-02-22 07:47:26,50.7184,-40.1592,212.0,9.991,35.129,0.877051,19.14033,517,295,215,332003,2.1,0.06
2018-02-22 07:47:26,50.7184,-40.1592,214.0,9.994,35.13,0.8769690000000001,19.139,517,298,213,332004,2.2,0.06
2018-02-22 07:47:26,50.7184,-40.1592,216.0,9.994,35.13,0.8769739999999999,19.14175,518,298,214,332002,2.2,0.07
2018-02-22 07:47:26,50.7184,-40.1592,218.0,9.996,35.13,0.8769210000000001,19.143,516,293,214,332003,2.2,0.05
2018-02-22 07:47:26,50.7184,-40.1592,220.0,9.994,35.13,0.876962,19.1415,516,288,212,332003,2.2,0.04
2018-02-22 07:47:26,50.7184,-40.1592,222.0,9.995,35.13,0.876984,19.14175,516,298,214,332002,2.2,0.04
2018-02-22 07:47:26,50.7184,-40.1592,224.0,9.998,35.131,0.876887,19.14175,508,294,214,332002,2.2,0.07
2018-02-22 07:47:26,50.7184,-40.1592,226.0,10.002,35.132,0.876792,19.14475,516,289,217,332001,2.2,0.04
2018-02-22 07:47:26,50.7184,-40.1592,228.0,10.001,35.131,0.8768370000000001,19.146,519,296,215,332003,2.2,0.08
2018-02-22 07:47:26,50.7184,-40.1592,230.0,10.004,35.132,0.876743,19.143,542,294,215,332003,2.2,0.04
2018-02-22 07:47:26,50.7184,-40.1592,232.0,10.001,35.131,0.8768119999999999,19.14525,506,292,214,332004,2.2,0.05
2018-02-22 07:47:26,50.7184,-40.1592,234.0,10.001,35.131,0.8768389999999999,19.1474,518,296,214,332003,2.2,0.05
2018-02-22 07:47:26,50.7184,-40.1592,236.0,10.005,35.132,0.876736,19.14675,523,299,215,332003,2.2,0.07
2018-02-22 07:47:26,50.7184,-40.1592,238.0,10.007,35.133,0.8767020000000001,19.14575,514,293,213,332004,2.2,0.07
2018-02-22 07:47:26,50.7184,-40.1592,240.0,10.011,35.133,0.8766240000000001,19.144,518,290,214,332004,2.2,0.05
2018-02-22 07:47:26,50.7184,-40.1592,242.0,10.008,35.132,0.876706,19.14475,565,295,212,332004,2.2,0.06
2018-02-22 07:47:26,50.7184,-40.1592,244.0,9.993,35.128,0.8770899999999999,19.15125,510,299,214,332005,2.2,0.05
2018-02-22 07:47:26,50.7184,-40.1592,246.0,9.992,35.129,0.877114,19.15275,517,292,213,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,248.0,9.998,35.13,0.8769629999999999,19.1548,840,292,214,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,250.0,10.009,35.133,0.8766849999999999,19.15925,515,292,214,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,252.0,10.019,35.136,0.876487,19.1628,522,299,214,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,254.0,10.021,35.136,0.876465,19.169,636,295,214,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,256.0,10.017,35.135,0.8765559999999999,19.1806,510,297,213,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,258.0,10.014,35.134,0.8766830000000001,19.202,634,301,214,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,260.0,9.969,35.127,0.8778649999999999,19.23217,504,289,218,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,262.0,9.95,35.123,0.878382,19.25083,511,293,214,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,264.0,9.929,35.119,0.8788750000000001,19.26733,510,293,215,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,266.0,9.921,35.117,0.8791119999999999,19.27383,520,288,214,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,268.0,9.922,35.117,0.879173,19.28417,517,293,215,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,270.0,9.9,35.113,0.879821,19.2954,511,278,216,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,272.0,9.885,35.109,0.880182,19.3105,512,286,214,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,274.0,9.868,35.105,0.8806339999999999,19.327,501,280,216,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,276.0,9.862,35.104,0.8807609999999999,19.33883,525,280,217,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,278.0,9.849,35.101,0.881081,19.3564,511,280,215,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,280.0,9.844,35.1,0.8812469999999999,19.379,512,278,216,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,282.0,9.833,35.096,0.8816470000000001,19.432,511,278,216,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,284.0,9.777,35.085,0.883313,19.5365,514,273,217,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,286.0,9.584,35.048,0.8876900000000001,19.7294,508,275,218,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,288.0,9.558,35.051,0.888299,20.01033,476,229,222,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,290.0,9.635,35.076,0.886477,20.29217,467,209,222,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,292.0,9.738,35.109,0.8835310000000001,20.6226,439,158,226,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,294.0,9.95,35.164,0.878315,20.814,414,121,230,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,296.0,10.036,35.19,0.8764510000000001,20.89725,400,107,230,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,298.0,10.074,35.202,0.8755390000000001,20.9922,399,102,232,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,300.0,10.087,35.208,0.875435,21.06025,406,93,229,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,302.0,10.066,35.208,0.8760319999999999,21.12275,396,90,232,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,304.0,10.042,35.205,0.876771,21.1852,402,88,233,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,306.0,10.014,35.201,0.877632,21.2745,383,84,232,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,308.0,9.977,35.195,0.8786700000000001,21.36475,389,82,232,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,310.0,9.892,35.185,0.880868,21.45975,392,79,233,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,312.0,9.813,35.173,0.882779,21.5545,388,72,237,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,314.1,9.732,35.16,0.8850439999999999,21.6285,378,72,237,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,316.1,9.613,35.145,0.8880189999999999,21.72175,377,70,237,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,318.0,9.471,35.126,0.8918600000000001,21.772,390,68,238,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,320.0,9.396,35.116,0.893902,21.80025,377,66,239,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,322.0,9.362,35.111,0.8948640000000001,21.82675,387,67,238,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,323.9,9.292,35.104,0.896706,21.8425,377,66,241,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,326.0,9.26,35.101,0.8974880000000001,21.8495,371,68,239,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,328.0,9.221,35.098,0.898517,21.86067,377,68,238,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,330.0,9.19,35.095,0.899305,21.8805,411,68,240,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,332.0,9.183,35.094,0.8994770000000001,21.87575,377,67,240,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,334.1,9.18,35.093,0.8995979999999999,21.88575,382,67,239,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,336.0,9.172,35.093,0.89985,21.89867,385,68,241,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,338.0,9.169,35.092,0.8999980000000001,21.904,378,67,241,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,340.0,9.163,35.091,0.9002410000000001,21.91875,373,67,240,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,342.0,9.148,35.09,0.9006689999999999,21.9355,376,70,240,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,344.0,9.118,35.087,0.9015340000000001,21.95725,374,65,241,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,346.0,9.085,35.083,0.902506,21.975,380,67,241,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,348.0,9.041,35.078,0.9036690000000001,22.00275,374,66,243,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,350.0,9.018,35.076,0.9042749999999999,22.0265,378,71,240,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,352.0,8.995,35.073,0.9049910000000001,22.054000000000002,374,68,242,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,354.0,8.967,35.069,0.905718,22.08,376,68,243,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,356.0,8.87,35.063,0.908388,22.111400000000003,382,68,243,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,358.0,8.823,35.061,0.909637,22.130249999999997,427,68,244,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,360.0,8.785,35.058,0.910731,22.149250000000002,385,68,243,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,362.0,8.761,35.056,0.911332,22.164250000000003,376,64,245,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,364.0,8.74,35.053,0.9119219999999999,22.18625,381,67,243,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,366.0,8.707,35.049,0.912895,22.215600000000002,390,66,240,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,368.0,8.649,35.041,0.914523,22.2455,377,68,243,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,370.0,8.594,35.035,0.915915,22.284750000000003,380,70,242,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,372.0,8.539,35.028,0.917484,22.321199999999997,375,69,243,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,374.0,8.483,35.022,0.9190929999999999,22.369500000000002,382,69,244,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,376.0,8.427,35.018,0.920418,22.391750000000002,378,70,244,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,378.0,8.396,35.018,0.921351,22.4114,388,65,246,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,380.0,8.375,35.017,0.921978,22.435250000000003,382,67,245,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,382.0,8.346,35.017,0.922793,22.44825,377,68,243,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,384.0,8.309,35.015,0.923732,22.469499999999996,379,68,245,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,386.0,8.245,35.014,0.9255070000000001,22.485,379,69,246,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,388.0,8.216,35.018,0.926239,22.494500000000002,377,67,246,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,390.0,8.215,35.018,0.9262950000000001,22.493000000000002,386,67,245,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,392.0,8.208,35.018,0.926544,22.51075,382,68,245,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,394.0,8.197,35.018,0.9268639999999999,22.512999999999998,380,67,246,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,396.0,8.192,35.018,0.927011,22.512749999999997,380,67,247,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,398.0,8.189,35.018,0.927165,22.520000000000003,384,65,245,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,400.0,8.184,35.018,0.9273359999999999,22.524500000000003,378,67,246,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,402.0,8.178,35.02,0.927594,22.528170000000003,383,67,246,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,404.0,8.169,35.021,0.9279520000000001,22.53233,376,69,247,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,406.0,8.122,35.02,0.929422,22.5345,381,67,245,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,408.0,8.077,35.014,0.930585,22.5188,383,67,246,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,410.0,8.022,35.005,0.932153,22.505670000000002,378,68,248,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,412.0,7.957,34.996,0.9341250000000001,22.4724,381,69,246,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,414.0,7.877,34.985,0.936145,22.4548,379,69,248,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,416.0,7.815,34.978,0.937854,22.459400000000002,382,68,249,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,418.0,7.774,34.973,0.9390400000000001,22.4634,378,68,248,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,420.0,7.716,34.967,0.940669,22.4602,386,68,248,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,422.0,7.661,34.961,0.9423060000000001,22.458599999999997,376,67,248,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,424.0,7.606,34.956,0.943808,22.461799999999997,399,69,251,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,426.0,7.573,34.952,0.94469,22.45975,383,68,248,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,428.0,7.57,34.951,0.9447669999999999,22.464199999999998,376,69,248,nan,nan,nan
2018-02-22 07:47:26,50.7184,-40.1592,430.0,7.557,34.949,0.945252,22.459000000000003,394,66,248,nan,nan,nan
