datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-18 07:31:00,48.3576,-40.0628,0.4,16.382,34.694,0.718783,17.51952,844,395,193,332019,9.2,nan
2017-09-18 07:31:00,48.3576,-40.0628,1.9,16.412,34.693,0.718364,17.51546,838,403,193,332017,7.1,nan
2017-09-18 07:31:00,48.3576,-40.0628,4.0,16.423,34.688,0.7182519999999999,17.518,823,411,193,332018,5.0,2.31
2017-09-18 07:31:00,48.3576,-40.0628,6.0,16.423,34.688,0.718259,17.518,842,398,192,332017,4.7,2.09
2017-09-18 07:31:00,48.3576,-40.0628,8.0,16.425,34.688,0.718245,17.5193,836,396,194,332018,4.1,1.89
2017-09-18 07:31:00,48.3576,-40.0628,10.0,16.426,34.688,0.7182489999999999,17.52011,836,400,193,332019,4.2,1.85
2017-09-18 07:31:00,48.3576,-40.0628,12.0,16.426,34.688,0.718272,17.52144,827,405,192,332018,4.0,1.7
2017-09-18 07:31:00,48.3576,-40.0628,14.0,16.425,34.688,0.7183090000000001,17.52275,827,412,194,332018,3.2,1.13
2017-09-18 07:31:00,48.3576,-40.0628,16.0,16.425,34.688,0.718329,17.525,834,410,193,332018,3.0,1.29
2017-09-18 07:31:00,48.3576,-40.0628,18.0,16.425,34.688,0.718369,17.52743,834,418,193,332018,2.8,1.69
2017-09-18 07:31:00,48.3576,-40.0628,20.0,16.424,34.688,0.7184060000000001,17.52875,833,409,193,332018,2.7,1.09
2017-09-18 07:31:00,48.3576,-40.0628,22.0,16.426,34.688,0.7184090000000001,17.53255,833,415,194,332018,2.8,1.42
2017-09-18 07:31:00,48.3576,-40.0628,24.0,16.426,34.688,0.718451,17.5362,836,418,193,332016,2.6,0.77
2017-09-18 07:31:00,48.3576,-40.0628,26.0,16.425,34.688,0.7185809999999999,17.541,833,427,193,332017,2.5,0.71
2017-09-18 07:31:00,48.3576,-40.0628,28.4,16.267,34.704,0.7229019999999999,17.61379,815,511,199,332016,2.5,0.49
2017-09-18 07:31:00,48.3576,-40.0628,29.8,16.009,34.726,0.7290810000000001,17.69794,833,582,204,332017,2.5,0.52
2017-09-18 07:31:00,48.3576,-40.0628,32.0,15.976,34.715,0.729206,17.68058,839,598,204,332016,2.5,0.39
2017-09-18 07:31:00,48.3576,-40.0628,33.5,15.707,34.729,0.7360359999999999,17.74424,886,620,207,332015,2.4,0.38
2017-09-18 07:31:00,48.3576,-40.0628,36.0,14.479,34.813,0.7648440000000001,18.02238,946,785,223,332015,2.4,0.34
2017-09-18 07:31:00,48.3576,-40.0628,38.0,14.266,34.849,0.7698590000000001,18.07157,852,722,224,332014,2.4,0.17
2017-09-18 07:31:00,48.3576,-40.0628,40.0,14.117,34.869,0.773318,18.11162,817,650,225,332013,2.4,0.17
2017-09-18 07:31:00,48.3576,-40.0628,42.1,13.864,34.882,0.7795449999999999,18.1669,763,615,225,332011,2.4,0.14
2017-09-18 07:31:00,48.3576,-40.0628,44.0,13.618,34.891,0.785987,18.29204,716,546,227,332009,2.4,0.16
2017-09-18 07:31:00,48.3576,-40.0628,45.9,12.939,34.875,0.803053,18.52953,629,419,230,332008,2.4,0.14
2017-09-18 07:31:00,48.3576,-40.0628,47.9,12.165,34.84,0.822614,18.72546,559,308,233,332007,2.4,0.14
2017-09-18 07:31:00,48.3576,-40.0628,49.9,11.677,34.834,0.8351010000000001,18.818,533,263,235,332007,2.4,0.12
2017-09-18 07:31:00,48.3576,-40.0628,52.0,11.249,34.842,0.8458829999999999,18.88528,511,226,235,332006,2.4,0.12
2017-09-18 07:31:00,48.3576,-40.0628,54.0,10.928,34.85,0.85399,18.93217,494,186,234,332006,2.3,0.09
2017-09-18 07:31:00,48.3576,-40.0628,56.0,10.719,34.857,0.859132,18.9628,594,157,233,332006,2.4,0.1
2017-09-18 07:31:00,48.3576,-40.0628,58.0,10.45,34.877,0.865788,18.9958,442,126,231,332006,2.3,0.1
2017-09-18 07:31:00,48.3576,-40.0628,60.0,10.324,34.885,0.868941,19.009,441,118,230,332005,2.3,0.08
2017-09-18 07:31:00,48.3576,-40.0628,62.0,10.237,34.89,0.871048,19.0335,431,112,231,332006,2.3,0.07
2017-09-18 07:31:00,48.3576,-40.0628,64.0,10.173,34.901,0.872565,19.0712,429,101,229,332006,2.4,0.07
2017-09-18 07:31:00,48.3576,-40.0628,66.0,10.21,34.939,0.871813,19.0945,423,90,227,332004,2.4,0.06
2017-09-18 07:31:00,48.3576,-40.0628,68.0,10.12,34.939,0.874025,19.1244,420,85,228,332007,2.4,0.05
2017-09-18 07:31:00,48.3576,-40.0628,70.0,10.11,34.948,0.8742719999999999,19.1545,421,83,227,332006,2.3,0.06
2017-09-18 07:31:00,48.3576,-40.0628,72.0,10.175,34.97,0.8728229999999999,19.173,411,82,227,332006,2.4,0.05
2017-09-18 07:31:00,48.3576,-40.0628,74.0,10.164,34.972,0.873286,19.17425,417,80,224,332006,2.4,0.06
2017-09-18 07:31:00,48.3576,-40.0628,76.0,10.136,34.969,0.8739680000000001,19.186,411,81,225,332006,2.4,0.04
2017-09-18 07:31:00,48.3576,-40.0628,78.0,10.116,34.967,0.874557,19.1958,411,78,226,332006,2.3,0.05
2017-09-18 07:31:00,48.3576,-40.0628,80.0,10.115,34.968,0.8746860000000001,19.21325,424,77,226,332006,2.3,0.05
2017-09-18 07:31:00,48.3576,-40.0628,82.0,10.125,34.972,0.874574,19.2085,406,77,226,332005,2.3,0.04
2017-09-18 07:31:00,48.3576,-40.0628,84.0,10.079,34.966,0.8757550000000001,19.19625,410,76,227,332006,2.4,0.05
2017-09-18 07:31:00,48.3576,-40.0628,86.0,9.957,34.949,0.8788560000000001,19.18575,414,79,229,332006,2.4,0.07
2017-09-18 07:31:00,48.3576,-40.0628,88.0,9.773,34.926,0.883554,19.18475,410,75,228,332005,2.4,0.04
2017-09-18 07:31:00,48.3576,-40.0628,90.0,9.71,34.915,0.8855249999999999,19.2004,412,75,226,332008,2.4,0.04
2017-09-18 07:31:00,48.3576,-40.0628,92.0,9.635,34.903,0.8878109999999999,19.218,421,74,226,332006,2.5,0.04
2017-09-18 07:31:00,48.3576,-40.0628,94.0,9.516,34.893,0.8908100000000001,19.253,414,76,227,332005,2.4,0.04
2017-09-18 07:31:00,48.3576,-40.0628,96.0,9.469,34.893,0.8917120000000001,19.27275,405,69,227,332006,2.3,0.04
2017-09-18 07:31:00,48.3576,-40.0628,98.0,9.477,34.9,0.891561,19.292,415,75,225,332008,2.3,0.06
2017-09-18 07:31:00,48.3576,-40.0628,100.0,9.469,34.903,0.891902,19.3165,490,72,228,332007,2.4,0.06
2017-09-18 07:31:00,48.3576,-40.0628,102.0,9.452,34.901,0.892361,19.342,418,71,226,332006,2.3,0.07
2017-09-18 07:31:00,48.3576,-40.0628,104.0,9.428,34.9,0.893197,19.388,413,70,226,332009,2.4,0.06
2017-09-18 07:31:00,48.3576,-40.0628,106.0,9.351,34.893,0.89524,19.47075,412,69,228,332008,2.3,0.07
2017-09-18 07:31:00,48.3576,-40.0628,108.0,9.316,34.899,0.89594,19.5684,411,69,228,332009,2.3,0.07
2017-09-18 07:31:00,48.3576,-40.0628,110.0,9.342,34.92,0.8956489999999999,19.6552,403,69,229,332009,2.3,0.06
2017-09-18 07:31:00,48.3576,-40.0628,112.0,9.281,34.918,0.8973199999999999,19.7446,404,69,229,332008,2.4,0.06
2017-09-18 07:31:00,48.3576,-40.0628,114.0,9.211,34.919,0.8991389999999999,19.8326,403,68,231,332006,2.4,0.05
2017-09-18 07:31:00,48.3576,-40.0628,116.0,9.161,34.915,0.9004779999999999,19.90317,411,68,231,332005,2.4,0.07
2017-09-18 07:31:00,48.3576,-40.0628,118.0,9.052,34.897,0.903448,19.975,410,69,232,332005,2.3,0.05
2017-09-18 07:31:00,48.3576,-40.0628,120.0,8.688,34.846,0.9129290000000001,20.045,414,70,237,332007,2.3,0.06
2017-09-18 07:31:00,48.3576,-40.0628,122.0,8.59,34.83,0.915592,20.09467,412,69,237,332003,2.4,0.07
2017-09-18 07:31:00,48.3576,-40.0628,124.0,8.591,34.836,0.915422,20.138,413,70,238,332002,2.4,0.05
2017-09-18 07:31:00,48.3576,-40.0628,126.0,8.629,34.851,0.914526,20.18583,414,68,236,332002,2.4,0.06
2017-09-18 07:31:00,48.3576,-40.0628,128.0,8.626,34.861,0.914712,20.2268,409,69,237,332002,2.3,0.06
2017-09-18 07:31:00,48.3576,-40.0628,130.0,8.6,34.864,0.9154279999999999,20.26933,418,68,237,332003,2.3,0.03
2017-09-18 07:31:00,48.3576,-40.0628,132.0,8.562,34.863,0.91648,20.3,411,69,237,332003,2.4,0.06
2017-09-18 07:31:00,48.3576,-40.0628,134.0,8.52,34.858,0.917576,20.3334,414,71,237,332003,2.4,0.04
2017-09-18 07:31:00,48.3576,-40.0628,136.0,8.474,34.856,0.9188510000000001,20.3832,408,69,237,332002,2.4,0.05
2017-09-18 07:31:00,48.3576,-40.0628,138.0,8.449,34.859,0.9194659999999999,20.4062,411,70,238,332001,2.4,0.04
2017-09-18 07:31:00,48.3576,-40.0628,140.0,8.437,34.859,0.919767,20.423,412,70,237,332002,2.3,0.05
2017-09-18 07:31:00,48.3576,-40.0628,142.0,8.461,34.867,0.9191940000000001,20.4372,415,68,238,332002,2.3,0.05
2017-09-18 07:31:00,48.3576,-40.0628,144.0,8.48,34.873,0.918669,20.44725,411,70,235,332001,2.3,0.04
2017-09-18 07:31:00,48.3576,-40.0628,146.0,8.49,34.877,0.918426,20.4485,420,68,236,332001,2.3,0.03
2017-09-18 07:31:00,48.3576,-40.0628,148.0,8.504,34.882,0.9181220000000001,20.4474,418,70,238,332002,2.3,0.07
2017-09-18 07:31:00,48.3576,-40.0628,150.0,8.501,34.887,0.9182980000000001,20.433,420,70,238,332001,2.3,0.05
2017-09-18 07:31:00,48.3576,-40.0628,152.0,8.442,34.884,0.9198360000000001,20.4245,426,69,239,332000,2.3,0.04
2017-09-18 07:31:00,48.3576,-40.0628,154.0,8.429,34.885,0.920139,20.423,420,69,236,332000,2.3,0.05
2017-09-18 07:31:00,48.3576,-40.0628,156.0,8.445,34.894,0.919729,20.4375,429,68,237,332000,2.3,0.06
2017-09-18 07:31:00,48.3576,-40.0628,158.0,8.462,34.902,0.9193629999999999,20.44975,417,67,235,331999,2.4,0.03
2017-09-18 07:31:00,48.3576,-40.0628,160.0,8.466,34.906,0.9193100000000001,20.45825,411,69,235,332001,2.4,0.05
2017-09-18 07:31:00,48.3576,-40.0628,162.0,8.466,34.909,0.919348,20.46375,415,69,236,332002,2.4,0.04
2017-09-18 07:31:00,48.3576,-40.0628,164.0,8.462,34.913,0.919521,20.46467,414,68,234,332001,2.3,0.05
2017-09-18 07:31:00,48.3576,-40.0628,166.0,8.441,34.913,0.920096,20.4735,421,71,231,332001,2.4,0.06
2017-09-18 07:31:00,48.3576,-40.0628,168.0,8.423,34.913,0.9206300000000001,20.4825,420,68,236,332000,2.4,0.05
2017-09-18 07:31:00,48.3576,-40.0628,170.0,8.402,34.911,0.9212830000000001,20.49125,415,67,235,332001,2.4,0.03
2017-09-18 07:31:00,48.3576,-40.0628,172.0,8.375,34.91,0.9220809999999999,20.51075,418,70,235,331999,2.4,0.05
2017-09-18 07:31:00,48.3576,-40.0628,174.0,8.35,34.914,0.9227510000000001,20.5215,421,68,234,331999,2.3,0.04
2017-09-18 07:31:00,48.3576,-40.0628,176.0,8.33,34.913,0.923335,20.516,420,68,234,332000,2.3,0.04
2017-09-18 07:31:00,48.3576,-40.0628,178.0,8.262,34.906,0.9250640000000001,20.52175,421,69,234,332000,2.3,0.07
2017-09-18 07:31:00,48.3576,-40.0628,180.0,8.247,34.905,0.9256329999999999,20.50475,418,67,237,332000,2.3,0.05
2017-09-18 07:31:00,48.3576,-40.0628,182.0,8.272,34.912,0.9251130000000001,20.476,416,68,235,331999,2.3,0.06
2017-09-18 07:31:00,48.3576,-40.0628,184.0,8.141,34.9,0.9288019999999999,20.465,421,68,235,331999,2.3,0.04
2017-09-18 07:31:00,48.3576,-40.0628,186.0,8.067,34.893,0.9305220000000001,20.54575,419,68,234,331999,2.3,0.07
2017-09-18 07:31:00,48.3576,-40.0628,188.0,8.054,34.9,0.9308540000000001,20.59575,415,70,236,331999,2.3,0.09
2017-09-18 07:31:00,48.3576,-40.0628,190.0,8.094,34.912,0.929843,20.622,415,67,235,331997,2.4,0.06
2017-09-18 07:31:00,48.3576,-40.0628,192.0,8.133,34.924,0.9289810000000001,20.60375,415,68,235,331997,2.3,0.04
2017-09-18 07:31:00,48.3576,-40.0628,194.0,8.123,34.923,0.929306,20.5965,417,69,234,331998,2.4,0.05
2017-09-18 07:31:00,48.3576,-40.0628,196.0,8.034,34.911,0.9319740000000001,20.57925,411,68,236,331999,2.3,0.05
2017-09-18 07:31:00,48.3576,-40.0628,198.0,7.88,34.891,0.9359850000000001,20.57375,422,70,235,331997,2.3,0.08
2017-09-18 07:31:00,48.3576,-40.0628,200.0,7.853,34.886,0.9368320000000001,20.56125,417,70,234,331998,2.3,0.05
2017-09-18 07:31:00,48.3576,-40.0628,202.0,7.77,34.875,0.939187,20.54375,412,70,237,331997,2.3,0.06
2017-09-18 07:31:00,48.3576,-40.0628,204.0,7.736,34.868,0.9400820000000001,20.51567,416,70,236,331995,2.3,0.05
2017-09-18 07:31:00,48.3576,-40.0628,206.0,7.675,34.861,0.941632,20.517,414,68,236,331997,2.3,0.07
2017-09-18 07:31:00,48.3576,-40.0628,208.0,7.559,34.848,0.944906,20.535,416,67,235,331998,2.3,0.08
2017-09-18 07:31:00,48.3576,-40.0628,210.0,7.439,34.834,0.9482999999999999,20.56125,433,68,236,331996,2.3,0.06
2017-09-18 07:31:00,48.3576,-40.0628,212.0,7.375,34.824,0.9496929999999999,20.60025,428,70,236,331998,2.3,0.08
2017-09-18 07:31:00,48.3576,-40.0628,214.0,7.372,34.824,0.9497260000000001,20.63933,418,67,236,331996,2.3,0.06
2017-09-18 07:31:00,48.3576,-40.0628,216.0,7.381,34.828,0.9494659999999999,20.682,409,71,238,331997,2.4,0.06
2017-09-18 07:31:00,48.3576,-40.0628,218.0,7.383,34.832,0.9490799999999999,20.75625,409,68,237,331998,2.3,0.09
2017-09-18 07:31:00,48.3576,-40.0628,220.0,7.468,34.854,0.9471229999999999,20.80125,419,69,237,331999,2.3,0.07
2017-09-18 07:31:00,48.3576,-40.0628,222.0,7.469,34.856,0.947046,20.84434,414,71,237,331997,2.4,0.06
2017-09-18 07:31:00,48.3576,-40.0628,224.0,7.463,34.859,0.9472320000000001,20.91825,409,69,237,332000,2.4,0.07
2017-09-18 07:31:00,48.3576,-40.0628,226.0,7.572,34.88,0.944266,20.9575,411,69,239,331998,2.3,0.06
2017-09-18 07:31:00,48.3576,-40.0628,228.0,7.607,34.888,0.9435290000000001,20.95375,409,69,239,331998,2.4,0.07
2017-09-18 07:31:00,48.3576,-40.0628,230.1,7.601,34.887,0.943746,20.959,414,67,239,331997,2.4,0.09
2017-09-18 07:31:00,48.3576,-40.0628,232.0,7.585,34.885,0.9442440000000001,20.959,413,67,238,331998,2.3,0.06
2017-09-18 07:31:00,48.3576,-40.0628,234.0,7.525,34.881,0.9459500000000001,21.00575,417,66,239,331997,2.3,0.05
2017-09-18 07:31:00,48.3576,-40.0628,236.0,7.501,34.883,0.9465760000000001,21.05825,413,66,239,331998,2.3,0.05
2017-09-18 07:31:00,48.3576,-40.0628,238.0,7.495,34.886,0.9467490000000001,21.07875,422,69,239,331998,2.3,0.06
2017-09-18 07:31:00,48.3576,-40.0628,240.0,7.494,34.886,0.9468019999999999,21.09433,417,70,240,331997,2.3,0.03
2017-09-18 07:31:00,48.3576,-40.0628,242.0,7.495,34.886,0.946833,21.10275,413,68,243,331996,2.3,0.05
2017-09-18 07:31:00,48.3576,-40.0628,244.0,7.484,34.885,0.94743,21.1355,408,68,242,331994,2.3,0.07
2017-09-18 07:31:00,48.3576,-40.0628,246.0,7.425,34.879,0.948895,21.13567,413,68,241,nan,nan,nan
2017-09-18 07:31:00,48.3576,-40.0628,248.0,7.397,34.874,0.9497,21.13925,419,67,240,nan,nan,nan
2017-09-18 07:31:00,48.3576,-40.0628,250.0,7.265,34.864,0.9533609999999999,21.16125,417,69,241,nan,nan,nan
2017-09-18 07:31:00,48.3576,-40.0628,252.0,7.199,34.857,0.955176,21.20125,421,69,240,nan,nan,nan
2017-09-18 07:31:00,48.3576,-40.0628,254.0,7.159,34.854,0.9561249999999999,21.27875,415,69,240,nan,nan,nan
2017-09-18 07:31:00,48.3576,-40.0628,256.0,7.171,34.858,0.955838,21.34067,413,68,239,nan,nan,nan
2017-09-18 07:31:00,48.3576,-40.0628,258.0,7.161,34.864,0.956148,21.38075,408,69,242,nan,nan,nan
2017-09-18 07:31:00,48.3576,-40.0628,260.0,7.149,34.864,0.956507,21.4,416,68,243,nan,nan,nan
2017-09-18 07:31:00,48.3576,-40.0628,262.0,7.142,34.863,0.956769,21.427,414,69,243,nan,nan,nan
2017-09-18 07:31:00,48.3576,-40.0628,264.0,7.122,34.861,0.957343,21.4805,420,68,244,nan,nan,nan
2017-09-18 07:31:00,48.3576,-40.0628,266.0,7.127,34.864,0.957146,21.55367,412,67,244,nan,nan,nan
2017-09-18 07:31:00,48.3576,-40.0628,268.0,7.141,34.872,0.956869,21.572,409,71,248,nan,nan,nan
2017-09-18 07:31:00,48.3576,-40.0628,270.0,7.1,34.869,0.958156,21.579,408,68,245,nan,nan,nan
2017-09-18 07:31:00,48.3576,-40.0628,272.0,7.011,34.862,0.9604950000000001,21.5965,414,69,245,nan,nan,nan
2017-09-18 07:31:00,48.3576,-40.0628,274.0,6.995,34.862,0.9610879999999999,21.62,411,71,246,nan,nan,nan
2017-09-18 07:31:00,48.3576,-40.0628,276.0,6.958,34.864,0.9619059999999999,21.65833,413,70,245,nan,nan,nan
2017-09-18 07:31:00,48.3576,-40.0628,278.0,6.972,34.871,0.961565,21.7055,412,67,247,nan,nan,nan
2017-09-18 07:31:00,48.3576,-40.0628,280.0,6.976,34.879,0.961468,21.73075,410,69,245,nan,nan,nan
2017-09-18 07:31:00,48.3576,-40.0628,282.0,6.975,34.881,0.961544,21.74275,411,69,246,nan,nan,nan
2017-09-18 07:31:00,48.3576,-40.0628,284.0,6.971,34.882,0.961676,21.7575,415,68,247,nan,nan,nan
2017-09-18 07:31:00,48.3576,-40.0628,286.0,6.967,34.882,0.961957,21.76425,409,69,246,nan,nan,nan
2017-09-18 07:31:00,48.3576,-40.0628,288.0,6.919,34.884,0.963241,21.77625,407,68,246,nan,nan,nan
2017-09-18 07:31:00,48.3576,-40.0628,290.0,6.893,34.883,0.9640029999999999,21.7605,407,68,247,nan,nan,nan
2017-09-18 07:31:00,48.3576,-40.0628,292.0,6.867,34.882,0.964752,21.75425,407,69,247,nan,nan,nan
2017-09-18 07:31:00,48.3576,-40.0628,294.0,6.846,34.88,0.965238,21.7575,407,71,247,nan,nan,nan
2017-09-18 07:31:00,48.3576,-40.0628,296.0,6.834,34.88,0.965627,21.7605,418,70,248,nan,nan,nan
2017-09-18 07:31:00,48.3576,-40.0628,298.0,6.826,34.881,0.9657960000000001,21.762,405,67,247,nan,nan,nan
2017-09-18 07:31:00,48.3576,-40.0628,300.0,6.823,34.882,0.965918,21.76675,405,69,247,nan,nan,nan
2017-09-18 07:31:00,48.3576,-40.0628,302.0,6.82,34.881,0.966064,21.7674,409,68,247,nan,nan,nan
2017-09-18 07:31:00,48.3576,-40.0628,304.0,6.809,34.881,0.966399,21.7638,428,69,246,nan,nan,nan
2017-09-18 07:31:00,48.3576,-40.0628,306.1,6.801,34.88,0.9666859999999999,21.769,409,68,249,nan,nan,nan
2017-09-18 07:31:00,48.3576,-40.0628,308.1,6.774,34.88,0.967463,21.77175,407,69,247,nan,nan,nan
2017-09-18 07:31:00,48.3576,-40.0628,310.0,6.737,34.88,0.9684550000000001,21.7828,416,69,249,nan,nan,nan
2017-09-18 07:31:00,48.3576,-40.0628,312.0,6.726,34.88,0.968791,21.7844,411,69,249,nan,nan,nan
2017-09-18 07:31:00,48.3576,-40.0628,314.0,6.709,34.88,0.969295,21.795,454,69,248,nan,nan,nan
2017-09-18 07:31:00,48.3576,-40.0628,316.0,6.686,34.879,0.9700089999999999,21.809,412,68,249,nan,nan,nan
2017-09-18 07:31:00,48.3576,-40.0628,318.0,6.666,34.878,0.97078,21.8248,406,68,249,nan,nan,nan
2017-09-18 07:31:00,48.3576,-40.0628,320.0,6.598,34.878,0.972675,21.8342,403,69,250,nan,nan,nan
2017-09-18 07:31:00,48.3576,-40.0628,322.0,6.546,34.876,0.974002,21.832,400,67,249,nan,nan,nan
2017-09-18 07:31:00,48.3576,-40.0628,324.0,6.519,34.875,0.9747239999999999,21.8194,401,69,250,nan,nan,nan
2017-09-18 07:31:00,48.3576,-40.0628,326.0,6.497,34.877,0.975338,21.8236,405,70,248,nan,nan,nan
2017-09-18 07:31:00,48.3576,-40.0628,328.0,6.475,34.878,0.9759720000000001,21.8188,401,70,249,nan,nan,nan
2017-09-18 07:31:00,48.3576,-40.0628,330.0,6.459,34.88,0.976413,21.8232,399,70,250,nan,nan,nan
2017-09-18 07:31:00,48.3576,-40.0628,332.0,6.451,34.881,0.9766680000000001,21.829,400,67,250,nan,nan,nan
2017-09-18 07:31:00,48.3576,-40.0628,334.0,6.444,34.881,0.9768889999999999,21.8228,406,68,250,nan,nan,nan
2017-09-18 07:31:00,48.3576,-40.0628,336.0,6.436,34.882,0.977106,21.825,399,68,249,nan,nan,nan
2017-09-18 07:31:00,48.3576,-40.0628,338.0,6.428,34.882,0.977436,21.8254,405,70,252,nan,nan,nan
2017-09-18 07:31:00,48.3576,-40.0628,340.0,6.403,34.884,0.978054,21.83975,397,66,249,nan,nan,nan
2017-09-18 07:31:00,48.3576,-40.0628,342.0,6.404,34.886,0.978037,21.8536,401,68,252,nan,nan,nan
2017-09-18 07:31:00,48.3576,-40.0628,344.0,6.418,34.893,0.9776100000000001,21.8762,403,67,248,nan,nan,nan
2017-09-18 07:31:00,48.3576,-40.0628,346.0,6.451,34.901,0.9766760000000001,21.87325,413,68,249,nan,nan,nan
2017-09-18 07:31:00,48.3576,-40.0628,348.0,6.445,34.907,0.9770289999999999,21.8605,401,69,250,nan,nan,nan
2017-09-18 07:31:00,48.3576,-40.0628,350.0,6.424,34.905,0.9776640000000001,21.852,403,69,250,nan,nan,nan
2017-09-18 07:31:00,48.3576,-40.0628,352.0,6.418,34.906,0.977889,21.83825,403,69,249,nan,nan,nan
2017-09-18 07:31:00,48.3576,-40.0628,354.0,6.365,34.905,0.9793670000000001,21.833,399,70,251,nan,nan,nan
2017-09-18 07:31:00,48.3576,-40.0628,356.0,6.351,34.903,0.979741,21.8234,404,69,248,nan,nan,nan
2017-09-18 07:31:00,48.3576,-40.0628,358.0,6.343,34.902,0.980059,21.82233,406,68,249,nan,nan,nan
2017-09-18 07:31:00,48.3576,-40.0628,360.0,6.325,34.901,0.980577,21.808,408,69,249,nan,nan,nan
2017-09-18 07:31:00,48.3576,-40.0628,362.0,6.314,34.899,0.9808859999999999,21.80183,405,70,250,nan,nan,nan
2017-09-18 07:31:00,48.3576,-40.0628,364.0,6.298,34.897,0.981412,21.785,410,68,250,nan,nan,nan
2017-09-18 07:31:00,48.3576,-40.0628,366.0,6.281,34.897,0.98207,21.77017,422,68,249,nan,nan,nan
2017-09-18 07:31:00,48.3576,-40.0628,368.0,6.247,34.898,0.983015,21.7436,407,69,249,nan,nan,nan
2017-09-18 07:31:00,48.3576,-40.0628,370.0,6.191,34.895,0.9846170000000001,21.70867,403,68,249,nan,nan,nan
2017-09-18 07:31:00,48.3576,-40.0628,372.0,6.164,34.894,0.985422,21.68,403,70,249,nan,nan,nan
2017-09-18 07:31:00,48.3576,-40.0628,374.0,6.132,34.891,0.9863930000000001,21.6272,407,69,250,nan,nan,nan
2017-09-18 07:31:00,48.3576,-40.0628,376.0,6.037,34.882,0.988955,21.5836,403,70,247,nan,nan,nan
2017-09-18 07:31:00,48.3576,-40.0628,378.0,5.974,34.876,0.990836,21.56517,413,67,249,nan,nan,nan
2017-09-18 07:31:00,48.3576,-40.0628,380.0,5.956,34.874,0.991287,21.5598,415,68,248,nan,nan,nan
2017-09-18 07:31:00,48.3576,-40.0628,382.0,5.955,34.874,0.991333,21.5462,406,68,250,nan,nan,nan
2017-09-18 07:31:00,48.3576,-40.0628,384.0,5.954,34.873,0.991403,21.5308,404,69,247,nan,nan,nan
2017-09-18 07:31:00,48.3576,-40.0628,386.0,5.946,34.873,0.9916849999999999,21.50075,410,68,249,nan,nan,nan
2017-09-18 07:31:00,48.3576,-40.0628,388.0,5.881,34.869,0.9934700000000001,21.4594,415,69,250,nan,nan,nan
2017-09-18 07:31:00,48.3576,-40.0628,390.0,5.811,34.863,0.99543,21.4506,408,67,250,nan,nan,nan
2017-09-18 07:31:00,48.3576,-40.0628,392.0,5.806,34.863,0.995598,21.4468,410,67,248,nan,nan,nan
2017-09-18 07:31:00,48.3576,-40.0628,394.0,5.801,34.863,0.995722,21.43975,410,68,250,nan,nan,nan
2017-09-18 07:31:00,48.3576,-40.0628,396.0,5.793,34.863,0.9959199999999999,21.4398,410,69,248,nan,nan,nan
2017-09-18 07:31:00,48.3576,-40.0628,398.0,5.784,34.866,0.996208,21.4532,406,71,249,nan,nan,nan
2017-09-18 07:31:00,48.3576,-40.0628,400.0,5.786,34.867,0.996173,21.45975,419,69,249,nan,nan,nan
2017-09-18 07:31:00,48.3576,-40.0628,402.0,5.788,34.87,0.996094,21.471,411,67,248,nan,nan,nan
2017-09-18 07:31:00,48.3576,-40.0628,404.0,5.792,34.877,0.995997,21.4745,417,69,248,nan,nan,nan
2017-09-18 07:31:00,48.3576,-40.0628,406.0,5.793,34.878,0.9959819999999999,21.4738,409,71,247,nan,nan,nan
2017-09-18 07:31:00,48.3576,-40.0628,408.0,5.793,34.878,0.996005,21.47525,405,67,250,nan,nan,nan
2017-09-18 07:31:00,48.3576,-40.0628,410.0,5.791,34.88,0.9960720000000001,21.46675,415,67,249,nan,nan,nan
2017-09-18 07:31:00,48.3576,-40.0628,412.0,5.783,34.882,0.996302,21.4698,406,68,249,nan,nan,nan
2017-09-18 07:31:00,48.3576,-40.0628,414.0,5.771,34.884,0.996707,21.46425,407,67,248,nan,nan,nan
2017-09-18 07:31:00,48.3576,-40.0628,416.0,5.754,34.886,0.9971460000000001,21.46225,405,67,249,nan,nan,nan
2017-09-18 07:31:00,48.3576,-40.0628,418.0,5.741,34.887,0.997482,21.46575,406,68,248,nan,nan,nan
2017-09-18 07:31:00,48.3576,-40.0628,420.0,5.738,34.888,0.997566,21.479,412,68,247,nan,nan,nan
2017-09-18 07:31:00,48.3576,-40.0628,422.0,5.747,34.893,0.9972540000000001,21.49025,410,69,248,nan,nan,nan
2017-09-18 07:31:00,48.3576,-40.0628,424.0,5.757,34.898,0.9970760000000001,21.4865,402,68,247,nan,nan,nan
2017-09-18 07:31:00,48.3576,-40.0628,426.0,5.756,34.898,0.997145,21.47925,402,68,248,nan,nan,nan
2017-09-18 07:31:00,48.3576,-40.0628,428.0,5.752,34.899,0.997276,21.46925,407,69,250,nan,nan,nan
2017-09-18 07:31:00,48.3576,-40.0628,430.0,5.741,34.899,0.997617,21.45667,414,69,250,nan,nan,nan
2017-09-18 07:31:00,48.3576,-40.0628,432.0,5.718,34.897,0.9981789999999999,21.44175,419,68,249,nan,nan,nan
2017-09-18 07:31:00,48.3576,-40.0628,434.0,5.691,34.896,0.9989159999999999,21.42925,403,68,248,nan,nan,nan
2017-09-18 07:31:00,48.3576,-40.0628,436.0,5.655,34.897,0.9999530000000001,21.421,426,68,247,nan,nan,nan
