datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-12-08 07:37:19,50.605,-43.458,0.2,14.781,35.735,0.755768,18.1942,593,249,195,332017,11.4,nan
2017-12-08 07:37:19,50.605,-43.458,2.0,14.789,35.733,0.7558590000000001,18.19488,552,253,196,332016,8.3,nan
2017-12-08 07:37:19,50.605,-43.458,4.0,14.789,35.733,0.7559340000000001,18.19544,544,248,196,332016,7.7,nan
2017-12-08 07:37:19,50.605,-43.458,5.9,14.789,35.733,0.755924,18.1975,535,255,197,332016,5.7,nan
2017-12-08 07:37:19,50.605,-43.458,8.0,14.789,35.733,0.755932,18.19714,536,255,196,332015,4.5,2.29
2017-12-08 07:37:19,50.605,-43.458,10.0,14.789,35.732,0.7559290000000001,18.19786,539,255,197,332016,4.7,2.42
2017-12-08 07:37:19,50.605,-43.458,12.0,14.79,35.732,0.7559130000000001,18.199,540,259,195,332017,3.5,1.64
2017-12-08 07:37:19,50.605,-43.458,14.0,14.79,35.732,0.755908,18.1992,542,265,194,332017,3.7,1.76
2017-12-08 07:37:19,50.605,-43.458,16.0,14.79,35.732,0.755908,18.19783,536,258,197,332017,4.0,1.53
2017-12-08 07:37:19,50.605,-43.458,18.0,14.79,35.732,0.7559070000000001,18.1996,567,267,196,332017,3.5,1.47
2017-12-08 07:37:19,50.605,-43.458,20.0,14.79,35.732,0.7559020000000001,18.2012,528,258,195,332018,3.3,0.76
2017-12-08 07:37:19,50.605,-43.458,22.0,14.79,35.731,0.755908,18.2024,547,252,197,332017,2.8,0.81
2017-12-08 07:37:19,50.605,-43.458,24.0,14.79,35.731,0.7559119999999999,18.2006,553,261,195,332016,2.7,0.59
2017-12-08 07:37:19,50.605,-43.458,26.0,14.791,35.731,0.7558929999999999,18.2028,560,262,197,332016,2.6,0.71
2017-12-08 07:37:19,50.605,-43.458,28.0,14.792,35.732,0.7558670000000001,18.20167,535,262,195,332016,2.6,0.78
2017-12-08 07:37:19,50.605,-43.458,30.0,14.792,35.732,0.755863,18.20233,529,257,194,332017,2.8,0.49
2017-12-08 07:37:19,50.605,-43.458,32.0,14.793,35.732,0.7558549999999999,18.20267,535,268,196,332018,2.7,0.43
2017-12-08 07:37:19,50.605,-43.458,34.0,14.792,35.731,0.7558579999999999,18.2016,538,259,194,332016,2.6,0.55
2017-12-08 07:37:19,50.605,-43.458,36.0,14.793,35.731,0.755851,18.2034,552,272,194,332017,2.6,0.43
2017-12-08 07:37:19,50.605,-43.458,38.0,14.794,35.731,0.7558339999999999,18.2036,545,258,196,332017,2.5,0.65
2017-12-08 07:37:19,50.605,-43.458,40.0,14.794,35.731,0.755822,18.2025,550,263,195,332016,2.6,0.35
2017-12-08 07:37:19,50.605,-43.458,42.0,14.794,35.731,0.755816,18.2054,530,256,196,332017,2.6,0.25
2017-12-08 07:37:19,50.605,-43.458,44.0,14.795,35.732,0.7558020000000001,18.2065,538,260,196,332015,2.6,0.28
2017-12-08 07:37:19,50.605,-43.458,46.0,14.796,35.732,0.75579,18.20617,529,255,196,332016,2.6,0.22
2017-12-08 07:37:19,50.605,-43.458,48.0,14.796,35.732,0.755779,18.2034,525,256,195,332016,2.6,0.23
2017-12-08 07:37:19,50.605,-43.458,50.0,14.796,35.732,0.7557689999999999,18.20517,534,260,195,332015,2.6,0.23
2017-12-08 07:37:19,50.605,-43.458,52.0,14.796,35.732,0.7557750000000001,18.208,544,256,195,332016,2.6,0.24
2017-12-08 07:37:19,50.605,-43.458,54.0,14.797,35.732,0.755771,18.2086,529,257,195,332016,2.6,0.15
2017-12-08 07:37:19,50.605,-43.458,56.0,14.796,35.731,0.755792,18.212,547,254,194,332014,2.6,0.13
2017-12-08 07:37:19,50.605,-43.458,58.0,14.795,35.731,0.7558149999999999,18.2104,549,269,193,332015,2.6,0.11
2017-12-08 07:37:19,50.605,-43.458,60.0,14.796,35.731,0.7557940000000001,18.20925,548,258,195,332015,2.6,0.15
2017-12-08 07:37:19,50.605,-43.458,62.0,14.796,35.73,0.7558039999999999,18.2115,555,262,194,332016,2.6,0.32
2017-12-08 07:37:19,50.605,-43.458,64.0,14.787,35.728,0.7559959999999999,18.2122,544,269,194,332016,2.6,0.27
2017-12-08 07:37:19,50.605,-43.458,66.0,14.788,35.728,0.755954,18.213,535,255,194,332017,2.5,0.14
2017-12-08 07:37:19,50.605,-43.458,68.0,14.792,35.729,0.7558640000000001,18.21375,555,254,196,332016,2.5,0.24
2017-12-08 07:37:19,50.605,-43.458,70.0,14.791,35.729,0.7558910000000001,18.2145,540,258,194,332016,2.6,0.15
2017-12-08 07:37:19,50.605,-43.458,72.0,14.791,35.728,0.755897,18.2148,551,256,196,332016,2.6,0.11
2017-12-08 07:37:19,50.605,-43.458,74.0,14.792,35.729,0.755863,18.216,543,258,196,332015,2.5,0.11
2017-12-08 07:37:19,50.605,-43.458,76.0,14.792,35.729,0.7558860000000001,18.21667,526,256,197,332017,2.6,0.08
2017-12-08 07:37:19,50.605,-43.458,78.0,14.791,35.729,0.7558929999999999,18.21725,533,263,194,332019,2.5,0.05
2017-12-08 07:37:19,50.605,-43.458,80.0,14.791,35.729,0.7558929999999999,18.217,535,251,196,332016,2.6,0.05
2017-12-08 07:37:19,50.605,-43.458,82.0,14.791,35.728,0.755903,18.21825,542,259,195,332016,2.6,0.05
2017-12-08 07:37:19,50.605,-43.458,83.9,14.787,35.728,0.755987,18.21925,530,259,193,332018,2.5,0.1
2017-12-08 07:37:19,50.605,-43.458,86.0,14.788,35.727,0.755971,18.219,530,256,196,332017,2.6,0.05
2017-12-08 07:37:19,50.605,-43.458,88.0,14.792,35.728,0.7558750000000001,18.22,537,257,196,332017,2.5,0.04
2017-12-08 07:37:19,50.605,-43.458,90.0,14.788,35.728,0.75597,18.22025,535,252,195,332017,2.6,0.1
2017-12-08 07:37:19,50.605,-43.458,92.0,14.793,35.729,0.755819,18.21675,536,256,196,332017,2.5,0.13
2017-12-08 07:37:19,50.605,-43.458,94.0,14.797,35.729,0.7557590000000001,18.21825,532,258,194,332018,2.6,0.05
2017-12-08 07:37:19,50.605,-43.458,96.0,14.799,35.73,0.755728,18.22225,528,259,193,332016,2.6,0.05
2017-12-08 07:37:19,50.605,-43.458,98.0,14.796,35.729,0.7557990000000001,18.2235,543,257,194,332016,2.6,0.04
2017-12-08 07:37:19,50.605,-43.458,100.0,14.796,35.729,0.755798,18.22425,546,258,195,332017,2.6,0.07
2017-12-08 07:37:19,50.605,-43.458,102.0,14.794,35.729,0.755824,18.229,532,256,193,332017,2.6,0.07
2017-12-08 07:37:19,50.605,-43.458,104.0,14.794,35.728,0.7558210000000001,18.23025,540,258,193,332016,2.6,0.04
2017-12-08 07:37:19,50.605,-43.458,106.0,14.795,35.728,0.755822,18.2392,543,253,194,332017,2.6,0.06
2017-12-08 07:37:19,50.605,-43.458,108.0,14.791,35.728,0.7558670000000001,18.254,546,258,194,332016,2.6,0.08
2017-12-08 07:37:19,50.605,-43.458,110.0,14.779,35.726,0.7561500000000001,18.2682,532,257,195,332017,2.6,0.09
2017-12-08 07:37:19,50.605,-43.458,112.0,14.775,35.725,0.75621,18.2904,543,253,194,332017,2.5,0.09
2017-12-08 07:37:19,50.605,-43.458,114.0,14.777,35.727,0.756151,18.3094,527,246,193,332017,2.5,0.05
2017-12-08 07:37:19,50.605,-43.458,116.0,14.783,35.729,0.7559739999999999,18.33975,532,245,194,332018,2.6,0.05
2017-12-08 07:37:19,50.605,-43.458,118.0,14.79,35.731,0.755841,18.39025,534,243,196,332018,2.5,0.08
2017-12-08 07:37:19,50.605,-43.458,120.0,14.791,35.733,0.755787,18.484,543,250,192,332019,2.6,0.04
2017-12-08 07:37:19,50.605,-43.458,122.0,14.799,35.738,0.7555320000000001,18.66775,541,235,194,332019,2.5,0.07
2017-12-08 07:37:19,50.605,-43.458,124.0,14.918,35.788,0.7529250000000001,18.876,497,192,200,332017,2.5,0.06
2017-12-08 07:37:19,50.605,-43.458,126.0,14.968,35.816,0.7518290000000001,19.00875,484,168,202,332018,2.6,0.07
2017-12-08 07:37:19,50.605,-43.458,128.0,15.007,35.835,0.7508699999999999,19.1572,470,150,203,332019,2.6,0.05
2017-12-08 07:37:19,50.605,-43.458,130.0,15.068,35.862,0.7494019999999999,19.29175,445,130,204,332017,2.6,0.05
2017-12-08 07:37:19,50.605,-43.458,132.0,15.12,35.886,0.7485900000000001,19.3825,444,118,203,332017,2.6,0.06
2017-12-08 07:37:19,50.605,-43.458,134.0,15.14,35.909,0.7482089999999999,19.46475,420,93,206,332016,2.5,0.06
2017-12-08 07:37:19,50.605,-43.458,136.0,15.174,35.929,0.747563,19.4395,416,79,206,332016,2.5,0.07
2017-12-08 07:37:19,50.605,-43.458,138.0,15.15,35.924,0.748062,19.36175,414,80,206,332016,2.5,0.07
2017-12-08 07:37:19,50.605,-43.458,140.0,15.058,35.907,0.750432,19.2514,424,75,206,332017,2.5,0.07
2017-12-08 07:37:19,50.605,-43.458,142.0,14.965,35.886,0.7526390000000001,19.12,423,71,206,332018,2.6,0.06
2017-12-08 07:37:19,50.605,-43.458,144.0,14.688,35.838,0.7590680000000001,19.048,419,71,202,332017,2.6,0.06
2017-12-08 07:37:19,50.605,-43.458,146.0,14.608,35.817,0.760241,19.05925,429,69,203,332018,2.6,0.07
2017-12-08 07:37:19,50.605,-43.458,148.0,14.602,35.816,0.760392,19.09425,420,71,203,332016,2.7,0.05
2017-12-08 07:37:19,50.605,-43.458,150.0,14.634,35.831,0.7595780000000001,19.1475,410,68,202,332018,2.6,0.05
2017-12-08 07:37:19,50.605,-43.458,152.0,14.756,35.865,0.7568630000000001,19.2222,419,67,201,332017,2.6,0.09
2017-12-08 07:37:19,50.605,-43.458,154.0,14.829,35.89,0.7552449999999999,19.273,414,68,203,332016,2.5,0.06
2017-12-08 07:37:19,50.605,-43.458,156.0,14.885,35.906,0.7538400000000001,19.32975,404,67,203,332017,2.6,0.05
2017-12-08 07:37:19,50.605,-43.458,158.0,14.941,35.924,0.7529729999999999,19.3745,410,68,206,332015,2.6,0.08
2017-12-08 07:37:19,50.605,-43.458,160.0,14.951,35.93,0.752882,19.40233,405,66,205,332015,2.6,0.07
2017-12-08 07:37:19,50.605,-43.458,162.0,14.939,35.928,0.753158,19.4365,406,68,205,332015,2.6,0.06
2017-12-08 07:37:19,50.605,-43.458,164.0,14.917,35.925,0.753728,19.4805,400,69,203,332016,2.6,0.11
2017-12-08 07:37:19,50.605,-43.458,166.0,14.889,35.921,0.754524,19.538,400,67,206,332017,2.5,0.1
2017-12-08 07:37:19,50.605,-43.458,168.0,14.783,35.902,0.7569859999999999,19.5755,408,65,207,332018,2.5,0.08
2017-12-08 07:37:19,50.605,-43.458,170.0,14.722,35.895,0.758392,19.591,401,65,208,332017,2.5,0.05
2017-12-08 07:37:19,50.605,-43.458,172.1,14.703,35.896,0.7589649999999999,19.59625,408,66,209,332017,2.5,0.04
2017-12-08 07:37:19,50.605,-43.458,174.0,14.664,35.89,0.7599,19.59867,397,65,208,332016,2.6,0.09
2017-12-08 07:37:19,50.605,-43.458,176.0,14.549,35.87,0.7627269999999999,19.61375,393,65,206,332016,2.6,0.09
2017-12-08 07:37:19,50.605,-43.458,178.0,14.414,35.842,0.7656829999999999,19.63967,411,64,209,332015,2.6,0.08
2017-12-08 07:37:19,50.605,-43.458,180.0,14.348,35.828,0.7670410000000001,19.661,394,65,213,332015,2.6,0.06
2017-12-08 07:37:19,50.605,-43.458,182.0,14.23,35.807,0.769773,19.6875,395,66,210,332016,2.6,0.06
2017-12-08 07:37:19,50.605,-43.458,184.0,14.2,35.8,0.7704759999999999,19.69675,397,66,211,332015,2.6,0.05
2017-12-08 07:37:19,50.605,-43.458,186.0,14.173,35.794,0.771153,19.7165,394,64,211,332015,2.6,0.07
2017-12-08 07:37:19,50.605,-43.458,188.0,14.144,35.789,0.7718689999999999,19.733,397,67,211,332014,2.6,0.06
2017-12-08 07:37:19,50.605,-43.458,190.0,14.107,35.782,0.772702,19.74625,397,65,210,332015,2.6,0.07
2017-12-08 07:37:19,50.605,-43.458,192.0,14.071,35.776,0.7736400000000001,19.76525,391,65,210,332015,2.6,0.08
2017-12-08 07:37:19,50.605,-43.458,194.0,14.03,35.769,0.774521,19.77933,394,66,213,332016,2.6,0.05
2017-12-08 07:37:19,50.605,-43.458,196.0,13.996,35.765,0.775272,19.78825,395,67,213,332013,2.6,0.08
2017-12-08 07:37:19,50.605,-43.458,198.0,13.96,35.759,0.7761910000000001,19.78725,408,67,211,332015,2.6,0.07
2017-12-08 07:37:19,50.605,-43.458,200.0,13.94,35.757,0.7766569999999999,19.7875,390,65,211,332017,2.6,0.07
2017-12-08 07:37:19,50.605,-43.458,202.0,13.932,35.756,0.776851,19.779,399,66,211,332014,2.6,0.05
2017-12-08 07:37:19,50.605,-43.458,204.0,13.923,35.755,0.777126,19.77475,413,66,212,332015,2.5,0.06
2017-12-08 07:37:19,50.605,-43.458,206.0,13.897,35.752,0.7777909999999999,19.77525,440,64,211,332015,2.6,0.07
2017-12-08 07:37:19,50.605,-43.458,208.0,13.845,35.746,0.7791710000000001,19.788,393,64,212,332015,2.5,0.08
2017-12-08 07:37:19,50.605,-43.458,210.0,13.767,35.738,0.7809060000000001,19.81033,380,66,212,332015,2.6,0.04
2017-12-08 07:37:19,50.605,-43.458,212.0,13.755,35.74,0.7810490000000001,19.82375,391,64,213,332015,2.6,0.05
2017-12-08 07:37:19,50.605,-43.458,214.0,13.752,35.746,0.7811539999999999,19.8325,389,63,211,332015,2.6,0.05
2017-12-08 07:37:19,50.605,-43.458,216.0,13.754,35.749,0.78112,19.836,387,62,211,332015,2.6,0.06
2017-12-08 07:37:19,50.605,-43.458,218.0,13.736,35.752,0.781515,19.84325,374,64,212,332015,2.6,0.14
2017-12-08 07:37:19,50.605,-43.458,220.0,13.713,35.75,0.7821199999999999,19.84175,375,63,210,332013,2.6,0.12
2017-12-08 07:37:19,50.605,-43.458,222.0,13.714,35.751,0.782092,19.84033,382,63,211,332014,2.6,0.05
2017-12-08 07:37:19,50.605,-43.458,224.0,13.716,35.751,0.7820990000000001,19.83925,376,66,212,332014,2.6,0.08
2017-12-08 07:37:19,50.605,-43.458,226.0,13.716,35.751,0.7821659999999999,19.8335,384,63,210,332015,2.6,0.09
2017-12-08 07:37:19,50.605,-43.458,228.0,13.692,35.747,0.7828379999999999,19.83425,372,63,210,332014,2.6,0.08
2017-12-08 07:37:19,50.605,-43.458,230.0,13.638,35.74,0.7841480000000001,19.84025,382,63,213,332015,2.5,0.08
2017-12-08 07:37:19,50.605,-43.458,232.0,13.614,35.735,0.7846420000000001,19.843,380,64,210,332014,2.5,0.05
2017-12-08 07:37:19,50.605,-43.458,234.0,13.598,35.732,0.784999,19.843,384,63,212,332017,2.6,0.07
2017-12-08 07:37:19,50.605,-43.458,236.0,13.583,35.729,0.785428,19.8426,372,64,210,332016,2.6,0.07
2017-12-08 07:37:19,50.605,-43.458,238.0,13.555,35.725,0.786184,19.849,376,65,212,332016,2.6,0.09
2017-12-08 07:37:19,50.605,-43.458,240.0,13.548,35.724,0.7862549999999999,19.84825,373,62,210,332018,2.6,0.07
2017-12-08 07:37:19,50.605,-43.458,242.0,13.547,35.723,0.7863450000000001,19.84975,378,63,212,332015,2.6,0.05
2017-12-08 07:37:19,50.605,-43.458,244.0,13.542,35.722,0.786449,19.84825,381,62,211,332013,2.5,0.09
2017-12-08 07:37:19,50.605,-43.458,246.0,13.517,35.717,0.7872520000000001,19.84825,381,64,212,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,248.0,13.496,35.715,0.7876989999999999,19.8478,377,68,211,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,250.0,13.471,35.711,0.788395,19.85017,383,64,210,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,252.0,13.432,35.703,0.789496,19.8576,412,64,212,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,254.0,13.346,35.688,0.791442,19.8646,373,64,212,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,256.0,13.275,35.676,0.7931410000000001,19.8795,374,63,211,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,258.0,13.234,35.668,0.794187,19.8918,375,63,212,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,260.0,13.21,35.664,0.7947900000000001,19.9102,380,64,211,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,262.0,13.159,35.656,0.796063,19.94417,372,64,211,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,264.0,13.119,35.649,0.7971220000000001,19.953,372,64,212,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,266.0,13.083,35.645,0.798008,20.005,372,63,213,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,268.0,13.033,35.634,0.7998259999999999,20.13117,373,63,212,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,270.0,12.834,35.597,0.8042320000000001,20.2546,376,63,216,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,272.0,12.783,35.586,0.805499,20.3404,375,62,216,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,274.0,12.699,35.571,0.807515,20.4388,372,63,218,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,276.0,12.619,35.556,0.8093109999999999,20.495,366,65,219,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,278.0,12.592,35.551,0.8099270000000001,20.5165,375,64,220,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,280.0,12.564,35.548,0.810619,20.522,372,65,222,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,282.0,12.557,35.547,0.810819,20.5274,372,64,220,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,284.0,12.54,35.548,0.8113250000000001,20.535,374,64,221,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,286.0,12.514,35.547,0.8119240000000001,20.5222,371,66,221,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,288.0,12.505,35.547,0.8121929999999999,20.5,373,64,219,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,290.0,12.489,35.546,0.8126720000000001,20.4792,370,65,219,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,292.0,12.465,35.543,0.8132870000000001,20.452,364,65,219,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,294.0,12.447,35.543,0.8137490000000001,20.42775,368,63,219,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,296.0,12.408,35.54,0.8147789999999999,20.4346,511,63,217,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,298.0,12.383,35.536,0.81545,20.43025,367,63,220,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,300.0,12.36,35.533,0.8160719999999999,20.4265,366,65,219,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,302.0,12.305,35.526,0.817572,20.43,369,66,217,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,304.0,12.257,35.519,0.818562,20.4205,368,66,219,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,306.0,12.231,35.516,0.819266,20.4115,365,65,219,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,308.0,12.206,35.512,0.8198859999999999,20.4195,374,64,217,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,310.0,12.171,35.507,0.8208549999999999,20.4666,373,65,219,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,312.0,12.118,35.498,0.8224640000000001,20.51975,373,66,219,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,314.0,12.04,35.485,0.8241430000000001,20.50275,366,65,221,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,316.0,11.988,35.478,0.825547,20.4595,370,63,221,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,318.0,11.932,35.471,0.8267230000000001,20.45325,370,64,218,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,320.0,11.921,35.469,0.827075,20.4495,367,65,218,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,322.0,11.895,35.466,0.827677,20.4505,366,63,218,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,324.0,11.89,35.466,0.8278479999999999,20.4555,376,66,219,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,326.0,11.888,35.466,0.8279380000000001,20.47025,369,65,218,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,328.0,11.888,35.467,0.82803,20.49625,367,67,220,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,330.0,11.876,35.466,0.828403,20.5285,363,66,218,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,332.0,11.856,35.464,0.828951,20.5495,374,63,218,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,334.0,11.833,35.46,0.829628,20.5645,382,63,220,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,336.0,11.805,35.456,0.830362,20.5705,376,66,221,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,338.0,11.755,35.448,0.831764,20.595,371,67,223,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,340.0,11.707,35.441,0.8328880000000001,20.64,367,65,221,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,342.0,11.67,35.435,0.8337209999999999,20.67025,373,65,222,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,344.0,11.647,35.431,0.8343769999999999,20.702,365,66,222,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,346.0,11.633,35.429,0.8348679999999999,20.7375,366,66,221,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,348.0,11.616,35.425,0.835345,20.7965,363,65,220,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,350.0,11.585,35.42,0.8361970000000001,20.85267,361,64,222,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,352.0,11.498,35.409,0.8382419999999999,20.896,368,67,226,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,354.0,11.437,35.396,0.839885,20.916,366,64,226,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,356.0,11.403,35.392,0.840862,20.9265,368,64,224,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,358.0,11.36,35.387,0.841988,20.94225,370,64,225,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,360.0,11.323,35.382,0.843075,20.974,426,67,225,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,362.0,11.274,35.374,0.8444400000000001,21.027,368,66,225,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,364.0,11.181,35.362,0.846911,21.10225,368,66,225,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,366.0,11.093,35.35,0.8490310000000001,21.16175,369,64,227,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,368.0,11.053,35.343,0.850066,21.2225,367,66,227,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,370.0,11.015,35.34,0.851067,21.261,373,66,227,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,372.0,11.003,35.337,0.851388,21.296,370,66,226,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,374.0,10.975,35.332,0.852608,21.35025,414,65,227,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,376.0,10.854,35.314,0.855783,21.40175,396,67,228,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,378.0,10.726,35.296,0.858902,21.43175,366,65,229,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,380.0,10.678,35.285,0.8599159999999999,21.43667,365,68,230,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,382.0,10.576,35.271,0.862535,21.4414,368,65,231,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,384.0,10.489,35.257,0.8649830000000001,21.4595,369,66,231,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,386.0,10.411,35.246,0.8669100000000001,21.47975,370,66,232,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,388.0,10.344,35.237,0.868932,21.51,367,66,230,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,390.0,10.252,35.225,0.871154,21.5635,373,67,232,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,392.0,10.182,35.217,0.872784,21.619,369,64,232,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,394.0,10.18,35.225,0.8728560000000001,21.644,372,65,233,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,396.0,10.122,35.22,0.874369,21.67725,375,66,233,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,398.0,10.091,35.218,0.875124,21.70025,371,69,234,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,400.0,10.088,35.222,0.8752770000000001,21.71775,381,68,234,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,402.0,10.043,35.217,0.876482,21.74275,380,66,235,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,404.0,10.006,35.212,0.877586,21.7764,379,64,233,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,406.0,9.969,35.206,0.8786080000000001,21.81175,369,66,233,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,408.0,9.935,35.198,0.8795999999999999,21.86025,370,66,234,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,410.0,9.871,35.188,0.8812409999999999,21.93775,369,65,235,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,412.0,9.731,35.167,0.8847670000000001,22.00275,370,68,236,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,414.0,9.7,35.162,0.8856489999999999,22.022799999999997,374,69,238,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,416.0,9.674,35.159,0.8864289999999999,22.02825,369,67,237,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,418.0,9.631,35.154,0.8875379999999999,22.025,372,66,236,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,420.0,9.608,35.15,0.888204,22.0328,371,65,238,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,422.0,9.596,35.147,0.888647,22.04725,386,68,239,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,424.0,9.525,35.139,0.890755,22.0764,376,66,239,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,426.0,9.448,35.126,0.8926210000000001,22.0895,385,68,239,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,428.0,9.408,35.12,0.8937189999999999,22.0895,375,69,240,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,430.0,9.368,35.114,0.8947989999999999,22.068399999999997,370,70,239,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,432.0,9.326,35.108,0.896009,22.066499999999998,372,65,240,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,434.0,9.305,35.102,0.89666,22.0616,377,66,239,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,436.0,9.219,35.092,0.899089,22.072249999999997,388,65,240,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,438.0,9.098,35.074,0.902256,22.090600000000002,375,67,242,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,440.0,9.028,35.064,0.9041699999999999,22.09825,377,66,241,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,442.0,8.962,35.055,0.905826,22.104999999999997,380,68,242,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,444.0,8.865,35.044,0.9083570000000001,22.129600000000003,376,67,244,nan,nan,nan
2017-12-08 07:37:19,50.605,-43.458,446.0,8.776,35.034,0.9107240000000001,22.154400000000003,378,69,244,nan,nan,nan
