datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-15 07:26:36,48.826,-39.5972,0.4,14.343,34.858,0.766159,17.944,875,551,203,332015,12.6,nan
2017-10-15 07:26:36,48.826,-39.5972,1.8,14.359,34.855,0.765978,17.94414,873,549,203,332016,9.0,nan
2017-10-15 07:26:36,48.826,-39.5972,4.0,14.371,34.853,0.7658959999999999,17.9465,835,560,202,332015,7.7,nan
2017-10-15 07:26:36,48.826,-39.5972,6.0,14.371,34.853,0.765897,17.94643,826,550,204,332018,6.3,nan
2017-10-15 07:26:36,48.826,-39.5972,8.0,14.372,34.853,0.7659,17.94533,834,552,204,332016,6.6,nan
2017-10-15 07:26:36,48.826,-39.5972,10.0,14.372,34.853,0.7659039999999999,17.94714,822,559,204,332016,4.8,2.19
2017-10-15 07:26:36,48.826,-39.5972,12.0,14.372,34.853,0.7659069999999999,17.9464,828,577,203,332015,3.4,1.73
2017-10-15 07:26:36,48.826,-39.5972,14.0,14.372,34.853,0.765914,17.94917,823,557,203,332017,4.1,2.02
2017-10-15 07:26:36,48.826,-39.5972,16.0,14.372,34.853,0.765908,17.94967,826,564,203,332017,4.3,1.94
2017-10-15 07:26:36,48.826,-39.5972,18.0,14.373,34.853,0.7659069999999999,17.95133,824,572,203,332017,3.7,1.43
2017-10-15 07:26:36,48.826,-39.5972,20.0,14.373,34.853,0.765909,17.95267,819,578,203,332018,3.4,1.56
2017-10-15 07:26:36,48.826,-39.5972,22.0,14.373,34.853,0.7659100000000001,17.95343,825,578,202,332017,2.8,1.29
2017-10-15 07:26:36,48.826,-39.5972,24.0,14.373,34.853,0.7659199999999999,17.9525,831,576,201,332017,2.7,0.71
2017-10-15 07:26:36,48.826,-39.5972,26.0,14.375,34.853,0.7659,17.95545,823,582,201,332018,2.7,1.13
2017-10-15 07:26:36,48.826,-39.5972,28.0,14.375,34.853,0.7659039999999999,17.95925,823,577,202,332016,2.6,0.9
2017-10-15 07:26:36,48.826,-39.5972,30.1,14.376,34.853,0.765911,17.95722,823,599,202,332016,2.6,1.05
2017-10-15 07:26:36,48.826,-39.5972,32.0,14.376,34.853,0.7659469999999999,17.96,825,569,203,332016,2.6,0.66
2017-10-15 07:26:36,48.826,-39.5972,34.0,14.375,34.853,0.7659990000000001,17.9627,833,584,202,332016,2.5,0.44
2017-10-15 07:26:36,48.826,-39.5972,35.9,14.375,34.853,0.766025,17.96433,826,571,202,332016,2.4,0.38
2017-10-15 07:26:36,48.826,-39.5972,38.0,14.375,34.852,0.7660750000000001,17.968,820,580,202,332016,2.5,0.33
2017-10-15 07:26:36,48.826,-39.5972,40.0,14.373,34.852,0.766149,17.97038,840,576,202,332016,2.4,0.49
2017-10-15 07:26:36,48.826,-39.5972,41.9,14.374,34.852,0.7661800000000001,17.97425,829,576,202,332015,2.4,0.25
2017-10-15 07:26:36,48.826,-39.5972,43.9,14.377,34.853,0.766181,17.97917,823,580,202,332015,2.5,0.38
2017-10-15 07:26:36,48.826,-39.5972,46.0,14.378,34.853,0.7661880000000001,17.9805,821,589,203,332014,2.4,0.19
2017-10-15 07:26:36,48.826,-39.5972,48.0,14.381,34.854,0.7661899999999999,17.98867,809,597,201,332015,2.5,0.19
2017-10-15 07:26:36,48.826,-39.5972,50.0,14.381,34.854,0.7662439999999999,17.99167,834,577,201,332016,2.4,0.33
2017-10-15 07:26:36,48.826,-39.5972,52.0,14.383,34.855,0.7662720000000001,17.99567,813,575,203,332016,2.5,0.39
2017-10-15 07:26:36,48.826,-39.5972,54.0,14.383,34.855,0.766359,18.00083,811,590,202,332017,2.4,0.12
2017-10-15 07:26:36,48.826,-39.5972,56.0,14.382,34.854,0.7664789999999999,18.0094,818,566,202,332017,2.4,0.14
2017-10-15 07:26:36,48.826,-39.5972,58.0,14.381,34.855,0.76661,18.015,825,571,202,332015,2.4,0.18
2017-10-15 07:26:36,48.826,-39.5972,60.0,14.382,34.856,0.7667109999999999,18.02543,828,569,203,332015,2.4,0.11
2017-10-15 07:26:36,48.826,-39.5972,62.0,14.383,34.857,0.7668539999999999,18.03483,816,556,203,332014,2.4,0.12
2017-10-15 07:26:36,48.826,-39.5972,64.0,14.384,34.856,0.767004,18.04633,808,558,202,332013,2.4,0.2
2017-10-15 07:26:36,48.826,-39.5972,66.0,14.385,34.856,0.7672209999999999,18.06017,801,575,202,332012,2.4,0.13
2017-10-15 07:26:36,48.826,-39.5972,68.0,14.385,34.857,0.767471,18.08183,820,572,202,332012,2.4,0.1
2017-10-15 07:26:36,48.826,-39.5972,70.0,14.384,34.857,0.767779,18.12371,812,570,203,332011,2.4,0.08
2017-10-15 07:26:36,48.826,-39.5972,72.0,14.378,34.859,0.7683880000000001,18.2175,813,557,204,332011,2.4,0.12
2017-10-15 07:26:36,48.826,-39.5972,73.9,14.36,34.858,0.7699940000000001,18.46513,780,449,207,332013,2.4,0.13
2017-10-15 07:26:36,48.826,-39.5972,76.0,13.439,34.969,0.7945739999999999,18.8548,552,154,220,332010,2.2,0.2
2017-10-15 07:26:36,48.826,-39.5972,78.0,12.576,35.08,0.812584,19.011,467,105,224,332012,2.5,0.07
2017-10-15 07:26:36,48.826,-39.5972,80.0,12.173,35.133,0.8214459999999999,19.0836,456,101,224,332010,2.5,0.11
2017-10-15 07:26:36,48.826,-39.5972,82.0,11.994,35.143,0.82568,19.1325,451,92,225,332010,2.5,0.06
2017-10-15 07:26:36,48.826,-39.5972,84.0,11.822,35.155,0.8298829999999999,19.1848,421,89,222,332010,2.5,0.05
2017-10-15 07:26:36,48.826,-39.5972,85.9,11.704,35.165,0.8326979999999999,19.2345,416,84,222,332009,2.4,0.07
2017-10-15 07:26:36,48.826,-39.5972,88.0,11.642,35.185,0.8342020000000001,19.276,411,80,222,332009,2.5,0.09
2017-10-15 07:26:36,48.826,-39.5972,90.0,11.653,35.218,0.8339529999999999,19.30575,409,76,220,332008,2.4,0.08
2017-10-15 07:26:36,48.826,-39.5972,92.0,11.627,35.223,0.834708,19.33333,405,77,219,332006,2.3,0.06
2017-10-15 07:26:36,48.826,-39.5972,94.0,11.679,35.251,0.833423,19.3485,399,74,221,332008,2.4,0.09
2017-10-15 07:26:36,48.826,-39.5972,96.0,11.594,35.249,0.835998,19.369,409,74,220,332007,2.4,0.09
2017-10-15 07:26:36,48.826,-39.5972,98.0,11.474,35.237,0.8382909999999999,19.38967,400,72,221,332010,2.4,0.08
2017-10-15 07:26:36,48.826,-39.5972,100.0,11.538,35.257,0.8369709999999999,19.3975,399,72,219,332009,2.4,0.08
2017-10-15 07:26:36,48.826,-39.5972,102.0,11.563,35.262,0.836157,19.40433,397,72,219,332011,2.4,0.09
2017-10-15 07:26:36,48.826,-39.5972,104.0,11.549,35.264,0.836795,19.42067,390,70,220,332008,2.5,0.1
2017-10-15 07:26:36,48.826,-39.5972,106.0,11.488,35.26,0.8383179999999999,19.45275,402,69,220,332010,2.5,0.07
2017-10-15 07:26:36,48.826,-39.5972,108.0,11.431,35.258,0.839833,19.478,398,69,222,332009,2.4,0.09
2017-10-15 07:26:36,48.826,-39.5972,110.0,11.385,35.255,0.840911,19.48633,392,71,221,332009,2.4,0.06
2017-10-15 07:26:36,48.826,-39.5972,112.0,11.36,35.252,0.8417110000000001,19.49325,394,68,223,332010,2.4,0.05
2017-10-15 07:26:36,48.826,-39.5972,114.0,11.315,35.248,0.842822,19.50233,393,68,224,332010,2.4,0.06
2017-10-15 07:26:36,48.826,-39.5972,116.0,11.29,35.244,0.843423,19.513,393,67,222,332009,2.4,0.07
2017-10-15 07:26:36,48.826,-39.5972,118.0,11.269,35.243,0.844101,19.51925,388,68,221,332010,2.4,0.06
2017-10-15 07:26:36,48.826,-39.5972,120.0,11.229,35.242,0.8451770000000001,19.53233,390,69,220,332011,2.4,0.07
2017-10-15 07:26:36,48.826,-39.5972,122.0,11.181,35.237,0.8462430000000001,19.53834,395,69,222,332011,2.4,0.06
2017-10-15 07:26:36,48.826,-39.5972,124.0,11.141,35.233,0.847332,19.54525,390,68,221,332009,2.3,0.07
2017-10-15 07:26:36,48.826,-39.5972,126.0,11.093,35.226,0.84857,19.551,392,68,224,332010,2.4,0.06
2017-10-15 07:26:36,48.826,-39.5972,128.0,11.019,35.216,0.8504210000000001,19.55675,387,67,222,332010,2.3,0.03
2017-10-15 07:26:36,48.826,-39.5972,130.0,10.981,35.209,0.8513660000000001,19.56867,395,68,222,332010,2.4,0.07
2017-10-15 07:26:36,48.826,-39.5972,132.0,10.92,35.2,0.8529249999999999,19.58075,390,67,223,332011,2.4,0.03
2017-10-15 07:26:36,48.826,-39.5972,134.0,10.852,35.189,0.854732,19.60925,389,66,224,332011,2.3,0.07
2017-10-15 07:26:36,48.826,-39.5972,136.0,10.754,35.178,0.85724,19.63725,395,70,224,332010,2.3,0.04
2017-10-15 07:26:36,48.826,-39.5972,138.0,10.718,35.172,0.857931,19.6715,388,68,222,332010,2.4,0.05
2017-10-15 07:26:36,48.826,-39.5972,140.0,10.718,35.176,0.8581240000000001,19.70075,385,68,224,332008,2.4,0.05
2017-10-15 07:26:36,48.826,-39.5972,142.0,10.72,35.179,0.857899,19.73925,386,68,222,332009,2.3,0.11
2017-10-15 07:26:36,48.826,-39.5972,144.0,10.71,35.184,0.858474,19.7745,387,66,221,332010,2.3,0.1
2017-10-15 07:26:36,48.826,-39.5972,146.0,10.662,35.187,0.8595349999999999,19.81225,388,66,224,332009,2.3,0.1
2017-10-15 07:26:36,48.826,-39.5972,148.0,10.608,35.187,0.86101,19.85275,394,68,225,332008,2.4,0.13
2017-10-15 07:26:36,48.826,-39.5972,150.0,10.566,35.185,0.8619760000000001,19.8955,385,69,223,332008,2.3,0.08
2017-10-15 07:26:36,48.826,-39.5972,152.0,10.709,35.219,0.8579699999999999,19.9248,387,64,225,332007,2.3,0.08
2017-10-15 07:26:36,48.826,-39.5972,154.0,10.871,35.261,0.8542479999999999,19.93925,386,67,222,332007,2.4,0.06
2017-10-15 07:26:36,48.826,-39.5972,156.1,10.886,35.266,0.854184,19.95825,388,66,221,332007,2.4,0.08
2017-10-15 07:26:36,48.826,-39.5972,158.0,10.848,35.261,0.855305,19.9948,397,65,225,332006,2.4,0.11
2017-10-15 07:26:36,48.826,-39.5972,160.0,10.776,35.251,0.8572709999999999,20.034,389,68,222,332006,2.3,0.13
2017-10-15 07:26:36,48.826,-39.5972,162.0,10.712,35.241,0.858876,20.0555,388,68,224,332005,2.4,0.09
2017-10-15 07:26:36,48.826,-39.5972,164.0,10.599,35.221,0.862036,20.0754,386,68,225,332006,2.4,0.06
2017-10-15 07:26:36,48.826,-39.5972,166.0,10.438,35.191,0.866093,20.09925,390,67,224,332007,2.4,0.07
2017-10-15 07:26:36,48.826,-39.5972,168.0,10.344,35.171,0.868185,20.11775,395,67,224,332005,2.3,0.12
2017-10-15 07:26:36,48.826,-39.5972,170.0,10.291,35.16,0.8695189999999999,20.14525,401,68,226,332005,2.3,0.16
2017-10-15 07:26:36,48.826,-39.5972,172.0,10.164,35.139,0.872746,20.206,393,65,228,332005,2.4,0.09
2017-10-15 07:26:36,48.826,-39.5972,174.0,10.095,35.132,0.8747290000000001,20.2688,391,67,229,332006,2.4,0.11
2017-10-15 07:26:36,48.826,-39.5972,176.0,10.013,35.126,0.8768849999999999,20.303,441,70,229,332006,2.3,0.05
2017-10-15 07:26:36,48.826,-39.5972,178.0,9.965,35.119,0.8778630000000001,20.3275,396,67,229,332006,2.3,0.09
2017-10-15 07:26:36,48.826,-39.5972,180.0,9.924,35.114,0.8788929999999999,20.36325,399,70,226,332007,2.3,0.08
2017-10-15 07:26:36,48.826,-39.5972,182.0,9.954,35.124,0.8781319999999999,20.40575,392,68,228,332007,2.3,0.08
2017-10-15 07:26:36,48.826,-39.5972,184.0,9.999,35.141,0.8770830000000001,20.43925,389,67,229,332007,2.4,0.08
2017-10-15 07:26:36,48.826,-39.5972,186.0,10.01,35.148,0.8767450000000001,20.471,393,65,229,332005,2.4,0.11
2017-10-15 07:26:36,48.826,-39.5972,188.0,10.038,35.157,0.8761749999999999,20.49275,393,66,226,332005,2.3,0.09
2017-10-15 07:26:36,48.826,-39.5972,190.0,10.017,35.156,0.876749,20.51667,397,66,228,332006,2.3,0.06
2017-10-15 07:26:36,48.826,-39.5972,192.0,10.018,35.158,0.8766989999999999,20.53467,394,67,226,332005,2.4,0.07
2017-10-15 07:26:36,48.826,-39.5972,194.0,10.002,35.157,0.8771469999999999,20.55525,393,66,228,332007,2.4,0.11
2017-10-15 07:26:36,48.826,-39.5972,196.0,9.995,35.157,0.877267,20.578,392,68,229,332007,2.3,0.06
2017-10-15 07:26:36,48.826,-39.5972,198.0,10.017,35.164,0.876795,20.596,389,69,228,332007,2.4,0.11
2017-10-15 07:26:36,48.826,-39.5972,200.0,10.016,35.166,0.8768849999999999,20.61433,387,68,226,332007,2.4,0.06
2017-10-15 07:26:36,48.826,-39.5972,202.0,10.009,35.165,0.8771249999999999,20.635,395,69,228,332008,2.4,0.07
2017-10-15 07:26:36,48.826,-39.5972,204.0,10.0,35.165,0.8773660000000001,20.66733,396,64,225,332006,2.4,0.09
2017-10-15 07:26:36,48.826,-39.5972,206.0,9.977,35.161,0.8779889999999999,20.69567,395,68,229,332008,2.4,0.1
2017-10-15 07:26:36,48.826,-39.5972,208.0,9.925,35.155,0.8792930000000001,20.73633,390,65,230,332007,2.4,0.07
2017-10-15 07:26:36,48.826,-39.5972,210.0,9.909,35.155,0.879745,20.776,388,67,228,332007,2.3,0.1
2017-10-15 07:26:36,48.826,-39.5972,212.0,9.944,35.165,0.878949,20.79733,398,69,230,332007,2.2,0.05
2017-10-15 07:26:36,48.826,-39.5972,214.0,9.945,35.167,0.878965,20.81433,394,68,229,332007,2.3,0.06
2017-10-15 07:26:36,48.826,-39.5972,216.0,9.919,35.163,0.879759,20.82833,391,70,231,332007,2.4,0.07
2017-10-15 07:26:36,48.826,-39.5972,218.0,9.897,35.159,0.8802939999999999,20.851,389,67,231,332005,2.4,0.08
2017-10-15 07:26:36,48.826,-39.5972,220.0,9.883,35.157,0.8807050000000001,20.8755,393,69,231,332005,2.4,0.05
2017-10-15 07:26:36,48.826,-39.5972,222.0,9.839,35.153,0.8817550000000001,20.90067,393,69,230,332005,2.3,0.07
2017-10-15 07:26:36,48.826,-39.5972,224.0,9.786,35.148,0.88316,20.926,392,65,228,332005,2.3,0.08
2017-10-15 07:26:36,48.826,-39.5972,226.0,9.765,35.146,0.883753,20.948,390,70,233,332006,2.4,0.05
2017-10-15 07:26:36,48.826,-39.5972,228.1,9.753,35.145,0.884118,20.96767,394,67,232,332004,2.3,0.09
2017-10-15 07:26:36,48.826,-39.5972,230.0,9.741,35.144,0.884452,20.9785,389,67,227,332005,2.3,0.08
2017-10-15 07:26:36,48.826,-39.5972,232.0,9.73,35.142,0.8847119999999999,20.99867,396,70,231,332005,2.4,0.04
2017-10-15 07:26:36,48.826,-39.5972,234.0,9.729,35.141,0.8848389999999999,21.02067,392,68,231,332007,2.4,0.08
2017-10-15 07:26:36,48.826,-39.5972,236.0,9.724,35.14,0.884997,21.054,393,65,234,332005,2.3,0.08
2017-10-15 07:26:36,48.826,-39.5972,238.0,9.675,35.134,0.8862270000000001,21.08533,392,67,230,332006,2.3,0.12
2017-10-15 07:26:36,48.826,-39.5972,240.0,9.66,35.132,0.8867529999999999,21.122,389,66,232,332004,2.3,0.1
2017-10-15 07:26:36,48.826,-39.5972,242.0,9.656,35.138,0.8869119999999999,21.152,395,65,230,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,244.0,9.622,35.134,0.887769,21.16867,429,69,231,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,246.0,9.613,35.135,0.888131,21.17367,388,67,232,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,248.0,9.592,35.132,0.888655,21.166,403,67,232,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,250.0,9.563,35.127,0.889465,21.16233,389,67,230,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,251.9,9.523,35.122,0.890741,21.16533,392,68,233,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,254.0,9.479,35.115,0.891786,21.158,397,68,234,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,256.0,9.425,35.109,0.8931119999999999,21.16767,390,65,235,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,258.0,9.387,35.103,0.894158,21.17367,393,67,233,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,260.0,9.367,35.1,0.8946860000000001,21.179,391,67,234,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,262.0,9.354,35.098,0.895043,21.184,392,68,233,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,264.0,9.338,35.097,0.8955759999999999,21.18267,391,66,234,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,266.0,9.324,35.095,0.8959539999999999,21.191,393,66,233,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,268.0,9.315,35.094,0.896169,21.181,393,66,234,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,270.0,9.311,35.093,0.8963699999999999,21.18467,398,69,233,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,272.0,9.305,35.093,0.896595,21.1775,392,68,234,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,274.0,9.294,35.091,0.8969579999999999,21.179,394,67,231,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,276.0,9.253,35.086,0.898161,21.16467,392,67,234,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,278.0,9.231,35.082,0.898736,21.1575,394,68,237,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,280.0,9.198,35.077,0.899661,21.16133,397,67,233,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,282.0,9.169,35.071,0.900655,21.13833,395,67,235,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,284.0,9.102,35.063,0.902593,21.1425,408,66,236,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,286.0,9.038,35.054,0.9040090000000001,21.12067,392,64,234,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,288.1,8.989,35.047,0.905313,21.11234,397,66,235,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,290.0,8.975,35.045,0.9057459999999999,21.0995,393,67,236,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,292.0,8.96,35.043,0.9062220000000001,21.09667,392,68,236,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,294.0,8.92,35.037,0.907538,21.07767,399,67,236,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,296.0,8.874,35.031,0.908749,21.0505,394,66,236,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,298.0,8.777,35.025,0.9112290000000001,21.05267,400,66,238,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,300.0,8.716,35.017,0.9130689999999999,21.038,410,75,235,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,302.0,8.669,35.011,0.914093,21.0265,391,68,237,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,304.0,8.637,35.008,0.9149769999999999,21.01767,395,67,236,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,306.0,8.592,35.002,0.916282,21.01867,398,68,236,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,308.0,8.522,34.994,0.918285,21.017,412,66,234,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,310.0,8.458,34.989,0.919923,21.02767,400,67,237,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,312.0,8.436,34.987,0.920509,21.03067,393,68,237,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,314.0,8.422,34.985,0.9208510000000001,21.049,403,65,235,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,316.0,8.409,34.983,0.9213119999999999,21.06267,401,67,236,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,318.0,8.37,34.979,0.9223600000000001,21.06533,398,67,234,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,320.0,8.344,34.975,0.9230590000000001,21.09233,400,69,237,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,322.0,8.265,34.969,0.925238,21.13,408,68,239,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,324.0,8.204,34.964,0.9268590000000001,21.15267,396,69,239,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,326.0,8.171,34.961,0.9277679999999999,21.187,396,66,237,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,328.0,8.094,34.955,0.929932,21.2275,399,71,238,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,330.0,8.042,34.952,0.931273,21.25525,392,67,237,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,332.0,8.033,34.95,0.931622,21.2798,394,67,238,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,334.0,8.006,34.947,0.9324920000000001,21.333,398,68,239,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,336.0,7.901,34.941,0.9352469999999999,21.3862,398,68,240,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,338.0,7.856,34.937,0.936469,21.4062,396,69,241,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,340.0,7.825,34.935,0.9373530000000001,21.42867,395,67,242,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,342.0,7.779,34.93,0.938669,21.44714,395,69,240,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,344.0,7.696,34.921,0.941044,21.50329,394,66,242,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,346.0,7.655,34.919,0.942075,21.58529,394,67,241,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,348.0,7.641,34.921,0.942515,21.72815,390,70,243,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,350.0,7.672,34.936,0.9417359999999999,21.80272,389,67,244,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,352.0,7.701,34.942,0.9411400000000001,21.83117,389,68,246,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,354.0,7.628,34.938,0.943551,21.77814,386,68,245,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,356.0,7.396,34.912,0.949559,21.79783,387,69,245,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,358.0,7.396,34.912,0.949505,21.8388,392,69,244,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,360.0,7.402,34.916,0.949378,21.89933,386,67,246,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,362.0,7.397,34.921,0.9496230000000001,21.9254,385,68,246,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,364.0,7.388,34.922,0.9499390000000001,21.94117,387,68,248,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,366.0,7.358,34.925,0.9508939999999999,21.9512,388,66,245,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,368.0,7.306,34.922,0.9522930000000001,21.9394,386,69,245,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,370.0,7.297,34.921,0.952652,21.9298,382,67,247,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,372.0,7.225,34.914,0.9547000000000001,21.9142,385,68,247,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,374.0,7.172,34.907,0.9563029999999999,21.9156,389,66,247,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,376.0,7.093,34.901,0.958583,21.928,384,69,249,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,378.0,6.994,34.897,0.9610920000000001,21.9485,385,68,248,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,380.0,6.987,34.901,0.961279,21.967,400,68,247,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,382.0,6.998,34.903,0.961012,21.9735,388,68,248,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,384.0,7.003,34.905,0.960926,21.98725,388,67,248,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,386.0,7.01,34.907,0.960871,21.9805,387,68,248,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,388.0,6.995,34.907,0.961327,21.96567,391,72,247,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,390.0,6.946,34.903,0.9627669999999999,21.952,390,68,249,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,392.0,6.909,34.899,0.9637519999999999,21.95267,396,69,248,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,394.0,6.875,34.896,0.9648209999999999,21.9495,388,68,248,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,396.0,6.836,34.896,0.965859,21.95433,393,68,251,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,397.9,6.827,34.896,0.9661010000000001,21.949,391,67,247,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,399.9,6.817,34.898,0.966407,21.94267,389,69,249,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,402.0,6.803,34.897,0.966855,21.92567,390,69,249,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,404.0,6.785,34.896,0.9673780000000001,21.91033,398,70,247,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,405.9,6.763,34.894,0.968083,21.881,389,69,250,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,408.0,6.724,34.891,0.9691449999999999,21.85167,393,65,249,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,410.0,6.708,34.888,0.9696659999999999,21.82233,395,69,249,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,412.0,6.645,34.883,0.9715450000000001,21.79933,395,68,250,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,414.0,6.581,34.875,0.973212,21.791,391,70,250,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,416.0,6.568,34.875,0.9735879999999999,21.7685,392,68,249,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,417.9,6.548,34.873,0.9741740000000001,21.75833,386,70,246,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,420.0,6.512,34.871,0.9751879999999999,21.74233,396,68,250,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,422.0,6.482,34.867,0.9762200000000001,21.72067,383,68,249,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,424.0,6.433,34.864,0.977438,21.708,387,71,249,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,426.0,6.424,34.862,0.9777039999999999,21.70033,395,65,250,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,428.0,6.386,34.859,0.979042,21.68133,394,70,248,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,430.0,6.34,34.854,0.9800960000000001,21.685,431,66,247,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,432.0,6.317,34.851,0.980758,21.688,403,68,248,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,434.0,6.288,34.85,0.981506,21.7045,384,69,247,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,436.0,6.286,34.851,0.9814890000000001,21.73067,390,69,248,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,438.0,6.293,34.855,0.9813270000000001,21.755,393,70,248,nan,nan,nan
2017-10-15 07:26:36,48.826,-39.5972,440.0,6.312,34.859,0.980337,21.77867,400,68,248,nan,nan,nan
