datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-07-14 07:10:20,44.688,-39.3999,0.5,17.295,34.806,0.700364,17.34824,644,183,181,339658,9.6,nan
2018-07-14 07:10:20,44.688,-39.3999,2.0,17.288,34.8,0.69977,17.34625,648,187,179,337152,6.6,nan
2018-07-14 07:10:20,44.688,-39.3999,4.0,17.284,34.804,0.699459,17.3455,646,185,179,335894,6.3,nan
2018-07-14 07:10:20,44.688,-39.3999,6.1,17.266,34.802,0.700043,17.3564,642,192,181,335096,5.4,nan
2018-07-14 07:10:20,44.688,-39.3999,8.2,17.192,34.791,0.7022120000000001,17.37647,651,194,181,334141,4.0,2.03
2018-07-14 07:10:20,44.688,-39.3999,10.1,16.792,34.75,0.711416,17.42036,701,206,185,333401,4.0,1.83
2018-07-14 07:10:20,44.688,-39.3999,11.8,15.536,34.716,0.737933,17.51281,772,227,189,333053,3.3,1.65
2018-07-14 07:10:20,44.688,-39.3999,14.0,16.012,34.954,0.7277819999999999,17.499,725,218,186,332811,3.1,1.51
2018-07-14 07:10:20,44.688,-39.3999,16.0,16.473,35.115,0.718831,17.47483,733,216,183,332651,3.1,1.46
2018-07-14 07:10:20,44.688,-39.3999,18.2,15.829,34.947,0.733789,17.52606,748,238,189,332511,2.8,1.03
2018-07-14 07:10:20,44.688,-39.3999,19.7,15.205,34.872,0.7465740000000001,17.55894,766,262,193,332394,2.8,1.13
2018-07-14 07:10:20,44.688,-39.3999,22.0,15.034,34.984,0.7504660000000001,17.57777,767,284,198,332258,2.5,1.05
2018-07-14 07:10:20,44.688,-39.3999,24.0,15.12,35.077,0.7488490000000001,17.58057,763,307,199,332180,2.6,0.81
2018-07-14 07:10:20,44.688,-39.3999,25.9,15.138,35.143,0.748848,17.58155,762,327,202,332129,2.3,0.9
2018-07-14 07:10:20,44.688,-39.3999,28.0,14.664,35.147,0.7594430000000001,17.67043,765,360,211,332097,2.3,1.19
2018-07-14 07:10:20,44.688,-39.3999,30.0,14.338,35.113,0.766445,17.74714,755,375,213,332074,2.3,0.58
2018-07-14 07:10:20,44.688,-39.3999,32.0,14.246,35.135,0.768157,17.78433,755,411,217,332060,2.3,0.6
2018-07-14 07:10:20,44.688,-39.3999,34.0,14.278,35.17,0.767452,17.81614,752,459,217,332050,2.3,0.48
2018-07-14 07:10:20,44.688,-39.3999,36.0,14.288,35.19,0.7670220000000001,17.84483,759,560,218,332039,2.2,0.3
2018-07-14 07:10:20,44.688,-39.3999,38.0,14.405,35.238,0.7643169999999999,17.85457,770,618,217,332033,2.3,0.21
2018-07-14 07:10:20,44.688,-39.3999,40.0,14.482,35.269,0.762645,17.89733,784,729,217,332027,2.2,0.17
2018-07-14 07:10:20,44.688,-39.3999,42.0,14.46,35.273,0.763009,17.9655,807,882,218,332021,2.3,0.17
2018-07-14 07:10:20,44.688,-39.3999,44.0,14.585,35.339,0.760249,17.99667,731,855,214,332017,2.2,0.19
2018-07-14 07:10:20,44.688,-39.3999,46.0,14.725,35.393,0.757064,18.01567,739,862,215,332015,2.3,0.17
2018-07-14 07:10:20,44.688,-39.3999,48.0,14.757,35.42,0.756405,18.0614,683,763,214,332013,2.3,0.2
2018-07-14 07:10:20,44.688,-39.3999,50.0,14.734,35.435,0.7570589999999999,18.1134,642,641,213,332011,2.2,0.1
2018-07-14 07:10:20,44.688,-39.3999,52.0,15.005,35.531,0.75108,18.1196,599,579,211,332009,2.3,0.08
2018-07-14 07:10:20,44.688,-39.3999,54.0,14.592,35.452,0.760094,18.1772,566,498,213,332011,2.3,0.08
2018-07-14 07:10:20,44.688,-39.3999,56.0,14.593,35.465,0.7597860000000001,18.1988,551,419,213,332010,2.2,0.17
2018-07-14 07:10:20,44.688,-39.3999,58.0,14.568,35.472,0.760097,18.21875,528,373,214,332009,2.3,0.1
2018-07-14 07:10:20,44.688,-39.3999,60.0,14.666,35.514,0.757854,18.22675,512,348,212,332009,2.3,0.07
2018-07-14 07:10:20,44.688,-39.3999,62.0,14.625,35.51,0.7589349999999999,18.2656,517,339,212,332008,2.3,0.06
2018-07-14 07:10:20,44.688,-39.3999,64.0,14.54,35.495,0.76058,18.32425,545,304,214,332009,2.3,0.09
2018-07-14 07:10:20,44.688,-39.3999,66.0,14.524,35.498,0.7605029999999999,18.39175,495,289,212,332008,2.3,0.05
2018-07-14 07:10:20,44.688,-39.3999,68.0,14.752,35.576,0.7552239999999999,18.44575,480,262,209,332009,2.3,0.05
2018-07-14 07:10:20,44.688,-39.3999,70.0,14.937,35.642,0.751301,18.499,460,227,206,332010,2.3,0.06
2018-07-14 07:10:20,44.688,-39.3999,72.0,14.978,35.662,0.7501469999999999,18.5625,454,204,206,332009,2.3,0.07
2018-07-14 07:10:20,44.688,-39.3999,74.0,15.243,35.766,0.7438199999999999,18.60675,432,179,202,332010,2.3,0.06
2018-07-14 07:10:20,44.688,-39.3999,76.0,15.603,35.885,0.736524,18.6215,437,160,199,332009,2.3,0.05
2018-07-14 07:10:20,44.688,-39.3999,78.0,15.812,35.958,0.7324059999999999,18.627,435,149,198,332008,2.3,0.07
2018-07-14 07:10:20,44.688,-39.3999,80.0,15.809,35.961,0.7323649999999999,18.6485,431,149,197,332009,2.3,0.08
2018-07-14 07:10:20,44.688,-39.3999,82.0,16.083,36.056,0.726893,18.64025,444,149,195,332009,2.3,0.07
2018-07-14 07:10:20,44.688,-39.3999,84.0,16.142,36.079,0.725692,18.637,444,139,195,332010,2.3,0.1
2018-07-14 07:10:20,44.688,-39.3999,86.0,16.131,36.074,0.7260709999999999,18.6415,434,128,195,332006,2.2,0.07
2018-07-14 07:10:20,44.688,-39.3999,88.0,15.969,36.039,0.7294579999999999,18.657,447,105,196,332008,2.3,0.06
2018-07-14 07:10:20,44.688,-39.3999,90.0,15.817,35.996,0.7329129999999999,18.67375,429,106,199,332008,2.3,0.05
2018-07-14 07:10:20,44.688,-39.3999,92.0,15.508,35.919,0.7398800000000001,18.7218,417,110,202,332006,2.3,0.09
2018-07-14 07:10:20,44.688,-39.3999,94.0,15.289,35.864,0.7437830000000001,18.779,416,105,202,332007,2.3,0.06
2018-07-14 07:10:20,44.688,-39.3999,96.0,15.611,35.966,0.736791,18.77925,413,83,198,332007,2.3,0.05
2018-07-14 07:10:20,44.688,-39.3999,98.0,15.636,35.982,0.736826,18.79375,425,81,196,332007,2.3,0.05
2018-07-14 07:10:20,44.688,-39.3999,99.9,15.558,35.966,0.738818,18.818,408,80,198,332007,2.3,0.06
2018-07-14 07:10:20,44.688,-39.3999,102.0,15.602,35.987,0.7375670000000001,18.82825,426,76,198,332006,2.3,0.05
2018-07-14 07:10:20,44.688,-39.3999,104.0,15.633,36.001,0.737082,18.83975,413,77,196,332006,2.3,0.07
2018-07-14 07:10:20,44.688,-39.3999,106.0,15.591,35.991,0.738121,18.8556,422,77,198,332006,2.3,0.05
2018-07-14 07:10:20,44.688,-39.3999,108.0,15.553,35.981,0.739028,18.8685,433,76,199,332007,2.3,0.1
2018-07-14 07:10:20,44.688,-39.3999,110.0,15.521,35.975,0.739805,18.88175,400,76,198,332007,2.3,0.08
2018-07-14 07:10:20,44.688,-39.3999,112.0,15.523,35.976,0.7399199999999999,18.8886,415,80,200,332007,2.3,0.29
2018-07-14 07:10:20,44.688,-39.3999,114.0,15.473,35.974,0.741174,18.89975,406,78,202,332006,2.3,0.15
2018-07-14 07:10:20,44.688,-39.3999,116.0,15.4,35.957,0.742688,18.92475,404,74,199,332006,2.3,0.06
2018-07-14 07:10:20,44.688,-39.3999,118.0,15.339,35.941,0.7442519999999999,18.9572,425,74,201,332005,2.3,0.05
2018-07-14 07:10:20,44.688,-39.3999,120.0,15.248,35.922,0.746693,19.006,426,72,203,332004,2.3,0.05
2018-07-14 07:10:20,44.688,-39.3999,122.0,15.138,35.898,0.748753,19.02275,427,70,202,332005,2.3,0.04
2018-07-14 07:10:20,44.688,-39.3999,124.0,15.071,35.882,0.750257,19.032,403,70,203,332005,2.3,0.05
2018-07-14 07:10:20,44.688,-39.3999,126.0,14.965,35.858,0.7525949999999999,19.034,400,68,205,332008,2.3,0.07
2018-07-14 07:10:20,44.688,-39.3999,128.0,14.93,35.847,0.7533639999999999,19.01975,447,67,203,332007,2.3,0.05
2018-07-14 07:10:20,44.688,-39.3999,130.0,14.924,35.843,0.753687,18.99375,411,68,206,332006,2.2,0.07
2018-07-14 07:10:20,44.688,-39.3999,132.0,14.765,35.807,0.757191,18.975,404,69,207,332007,2.2,0.07
2018-07-14 07:10:20,44.688,-39.3999,134.0,14.621,35.773,0.7603819999999999,18.98775,462,72,206,332006,2.3,0.05
2018-07-14 07:10:20,44.688,-39.3999,136.0,14.562,35.76,0.761746,19.01875,401,73,207,332007,2.3,0.09
2018-07-14 07:10:20,44.688,-39.3999,138.0,14.518,35.748,0.7627299999999999,19.094,400,71,205,332006,2.3,0.06
2018-07-14 07:10:20,44.688,-39.3999,140.0,14.383,35.73,0.765282,19.20325,406,70,207,332006,2.3,0.07
2018-07-14 07:10:20,44.688,-39.3999,142.0,14.521,35.772,0.7620450000000001,19.26533,407,68,208,332006,2.3,0.05
2018-07-14 07:10:20,44.688,-39.3999,144.0,14.645,35.814,0.7598339999999999,19.2695,416,67,208,332006,2.2,0.05
2018-07-14 07:10:20,44.688,-39.3999,146.0,14.657,35.819,0.7596210000000001,19.25475,404,66,207,332007,2.2,0.05
2018-07-14 07:10:20,44.688,-39.3999,148.0,14.649,35.82,0.7599830000000001,19.22375,405,68,208,332007,2.3,0.05
2018-07-14 07:10:20,44.688,-39.3999,150.0,14.57,35.809,0.761789,19.198,403,65,210,332007,2.3,0.06
2018-07-14 07:10:20,44.688,-39.3999,152.0,14.532,35.801,0.762492,19.168,391,66,207,332005,2.3,0.05
2018-07-14 07:10:20,44.688,-39.3999,154.0,14.517,35.798,0.76294,19.12625,398,67,208,332005,2.3,0.04
2018-07-14 07:10:20,44.688,-39.3999,156.0,14.477,35.788,0.763852,19.084,425,63,208,332006,2.3,0.05
2018-07-14 07:10:20,44.688,-39.3999,158.0,14.432,35.778,0.764848,19.03175,399,66,205,332005,2.3,0.05
2018-07-14 07:10:20,44.688,-39.3999,159.9,14.362,35.765,0.766489,18.9915,398,71,205,332006,2.3,0.05
2018-07-14 07:10:20,44.688,-39.3999,162.0,14.328,35.758,0.7671250000000001,18.975,394,69,207,332005,2.3,0.06
2018-07-14 07:10:20,44.688,-39.3999,164.0,14.322,35.757,0.767212,18.97575,403,70,204,332006,2.3,0.08
2018-07-14 07:10:20,44.688,-39.3999,166.0,14.339,35.764,0.7667360000000001,18.98075,396,69,204,332004,2.3,0.04
2018-07-14 07:10:20,44.688,-39.3999,168.0,14.381,35.778,0.7658469999999999,18.99833,394,69,205,332006,2.3,0.08
2018-07-14 07:10:20,44.688,-39.3999,170.0,14.444,35.798,0.764507,19.019,396,71,203,332004,2.3,0.08
2018-07-14 07:10:20,44.688,-39.3999,172.0,14.62,35.854,0.7605010000000001,19.03067,389,65,202,332005,2.3,0.06
2018-07-14 07:10:20,44.688,-39.3999,174.0,14.648,35.87,0.760337,19.05625,394,68,199,332003,2.4,0.04
2018-07-14 07:10:20,44.688,-39.3999,176.0,14.599,35.862,0.761585,19.09525,405,65,200,332005,2.3,0.06
2018-07-14 07:10:20,44.688,-39.3999,178.0,14.555,35.851,0.7626250000000001,19.11733,394,67,202,332005,2.2,0.06
2018-07-14 07:10:20,44.688,-39.3999,180.0,14.499,35.838,0.7639309999999999,19.14675,397,68,204,332006,2.3,0.09
2018-07-14 07:10:20,44.688,-39.3999,182.0,14.435,35.823,0.7660640000000001,19.18525,396,63,204,332004,2.3,0.05
2018-07-14 07:10:20,44.688,-39.3999,184.0,14.231,35.78,0.7699929999999999,19.19967,406,64,208,332004,2.3,0.1
2018-07-14 07:10:20,44.688,-39.3999,186.0,14.212,35.773,0.770484,19.193,417,69,209,332005,2.2,0.06
2018-07-14 07:10:20,44.688,-39.3999,188.0,14.139,35.757,0.772254,19.176,404,68,206,332005,2.2,0.04
2018-07-14 07:10:20,44.688,-39.3999,190.0,14.092,35.746,0.7733840000000001,19.14625,401,67,208,332004,2.2,0.08
2018-07-14 07:10:20,44.688,-39.3999,192.0,14.067,35.739,0.7739,19.11833,407,66,208,332003,2.2,0.06
2018-07-14 07:10:20,44.688,-39.3999,194.0,14.022,35.731,0.774961,19.09475,408,66,209,332004,2.2,0.07
2018-07-14 07:10:20,44.688,-39.3999,196.0,13.966,35.721,0.7763249999999999,19.0975,408,65,205,332004,2.3,0.09
2018-07-14 07:10:20,44.688,-39.3999,198.0,13.928,35.718,0.7772060000000001,19.13,398,69,206,332004,2.3,0.07
2018-07-14 07:10:20,44.688,-39.3999,200.0,13.897,35.714,0.7780579999999999,19.1705,410,65,206,332003,2.3,0.1
2018-07-14 07:10:20,44.688,-39.3999,202.0,13.849,35.706,0.779109,19.22725,397,67,209,332004,2.3,0.05
2018-07-14 07:10:20,44.688,-39.3999,204.0,13.813,35.7,0.7798860000000001,19.29067,397,66,205,332004,2.2,0.05
2018-07-14 07:10:20,44.688,-39.3999,206.0,13.778,35.694,0.780654,19.355,404,66,211,332004,2.2,0.06
2018-07-14 07:10:20,44.688,-39.3999,208.0,13.75,35.688,0.7813429999999999,19.40375,402,67,210,332004,2.2,0.05
2018-07-14 07:10:20,44.688,-39.3999,210.0,13.679,35.676,0.782891,19.47875,414,67,210,332003,2.2,0.12
2018-07-14 07:10:20,44.688,-39.3999,212.0,13.615,35.663,0.7844070000000001,19.56525,403,65,211,332003,2.2,0.07
2018-07-14 07:10:20,44.688,-39.3999,214.0,13.533,35.651,0.78626,19.67575,422,65,212,332003,2.2,0.08
2018-07-14 07:10:20,44.688,-39.3999,216.0,13.53,35.652,0.786333,19.824,397,65,212,332004,2.2,0.05
2018-07-14 07:10:20,44.688,-39.3999,218.0,13.608,35.678,0.784613,19.95325,394,65,214,332002,2.3,0.05
2018-07-14 07:10:20,44.688,-39.3999,220.0,13.645,35.692,0.783833,20.01175,409,66,214,332001,2.2,0.04
2018-07-14 07:10:20,44.688,-39.3999,222.0,13.648,35.696,0.7837970000000001,20.01975,390,64,218,332002,2.2,0.08
2018-07-14 07:10:20,44.688,-39.3999,224.0,13.652,35.699,0.7837959999999999,19.9698,387,65,215,332004,2.3,0.08
2018-07-14 07:10:20,44.688,-39.3999,226.0,13.62,35.696,0.7846679999999999,19.896,377,67,215,332003,2.3,0.06
2018-07-14 07:10:20,44.688,-39.3999,228.0,13.595,35.694,0.785139,19.8542,389,65,214,332003,2.3,0.06
2018-07-14 07:10:20,44.688,-39.3999,230.0,13.55,35.688,0.78626,19.86317,388,65,214,332005,2.3,0.05
2018-07-14 07:10:20,44.688,-39.3999,232.0,13.535,35.685,0.786688,19.855,393,63,213,332003,2.2,0.04
2018-07-14 07:10:20,44.688,-39.3999,234.0,13.513,35.681,0.7872859999999999,19.8544,388,65,213,332003,2.3,0.05
2018-07-14 07:10:20,44.688,-39.3999,236.0,13.467,35.673,0.788348,19.8514,390,62,212,332003,2.3,0.05
2018-07-14 07:10:20,44.688,-39.3999,238.0,13.408,35.662,0.789928,19.85533,394,64,212,332002,2.3,0.05
2018-07-14 07:10:20,44.688,-39.3999,240.0,13.313,35.645,0.792168,19.8608,393,65,213,332003,2.3,0.05
2018-07-14 07:10:20,44.688,-39.3999,242.0,13.285,35.638,0.792573,19.8594,393,64,212,332003,2.2,0.04
2018-07-14 07:10:20,44.688,-39.3999,244.0,13.283,35.638,0.792756,19.8586,392,63,213,332002,2.3,0.05
2018-07-14 07:10:20,44.688,-39.3999,246.0,13.269,35.634,0.793156,19.835,391,66,214,332000,2.3,0.0
2018-07-14 07:10:20,44.688,-39.3999,248.0,13.236,35.627,0.793995,19.797,396,66,214,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,250.0,13.187,35.618,0.795137,19.7352,395,63,214,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,252.0,13.166,35.612,0.7956369999999999,19.6468,388,63,215,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,254.0,13.124,35.603,0.7966150000000001,19.539,393,65,213,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,256.0,13.007,35.585,0.7993159999999999,19.5062,387,66,212,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,258.0,12.955,35.575,0.8005450000000001,19.5506,401,65,211,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,260.0,12.932,35.571,0.8010520000000001,19.6444,395,64,212,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,262.0,12.927,35.57,0.801202,19.79,407,66,212,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,264.0,12.921,35.571,0.8013129999999999,19.87575,389,64,215,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,266.0,12.942,35.579,0.8008409999999999,19.8678,388,66,215,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,268.0,12.969,35.59,0.8001860000000001,19.8464,398,65,215,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,270.0,13.014,35.605,0.7992079999999999,19.848,395,65,213,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,272.0,13.025,35.611,0.799013,19.86875,400,65,214,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,274.0,13.024,35.613,0.799067,19.9096,393,63,213,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,276.0,13.042,35.619,0.798689,19.94825,393,64,214,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,278.0,13.059,35.626,0.7984,19.968,391,65,211,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,280.0,13.055,35.632,0.798648,19.979,390,64,214,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,282.0,13.025,35.631,0.799523,19.9624,390,65,215,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,284.0,12.928,35.611,0.8016430000000001,19.9755,396,64,213,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,286.0,12.908,35.608,0.802119,19.9994,397,63,212,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,288.0,12.898,35.608,0.8024830000000001,20.02025,395,65,214,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,290.0,12.882,35.605,0.802846,20.0425,391,64,215,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,292.0,12.873,35.603,0.803172,20.067,392,63,216,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,294.0,12.84,35.596,0.8040849999999999,20.0985,385,62,217,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,296.0,12.784,35.586,0.8056289999999999,20.136,421,63,216,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,298.0,12.669,35.566,0.8080240000000001,20.15125,388,64,216,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,300.0,12.639,35.562,0.808713,20.13125,394,64,219,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,302.0,12.705,35.579,0.807388,20.154,393,69,213,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,304.0,12.704,35.581,0.807644,20.2946,382,65,213,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,306.0,12.579,35.557,0.810953,20.468,389,61,217,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,308.0,12.458,35.534,0.813204,20.5575,380,64,218,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,310.0,12.426,35.527,0.8139609999999999,20.598,388,64,219,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,312.0,12.381,35.519,0.8149390000000001,20.6125,382,63,219,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,314.0,12.338,35.512,0.8159590000000001,20.5925,382,64,220,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,316.0,12.31,35.508,0.816616,20.5198,385,67,221,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,318.1,12.304,35.507,0.816837,20.43275,386,66,224,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,320.0,12.289,35.504,0.81721,20.27975,388,66,222,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,322.0,12.269,35.504,0.817523,20.023,385,65,221,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,324.0,12.305,35.516,0.816562,19.859,387,63,215,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,326.0,12.337,35.525,0.815971,19.8115,392,64,214,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,328.0,12.346,35.528,0.8157970000000001,19.7385,389,66,214,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,330.0,12.351,35.531,0.8157350000000001,19.6115,384,63,212,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,332.0,12.334,35.531,0.816192,19.4305,394,65,213,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,334.0,12.294,35.524,0.8170930000000001,19.3115,387,63,207,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,336.0,12.282,35.522,0.8173250000000001,19.354,402,63,207,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,338.0,12.289,35.524,0.8171900000000001,19.37525,388,64,207,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,340.0,12.294,35.528,0.817075,19.394,387,61,206,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,342.0,12.301,35.531,0.8169230000000001,19.461,392,62,205,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,344.0,12.303,35.532,0.816856,19.5832,398,62,206,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,346.0,12.313,35.536,0.816659,19.7,418,62,208,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,348.0,12.314,35.536,0.8166610000000001,19.821,400,67,210,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,350.0,12.303,35.535,0.8169789999999999,19.91875,391,65,211,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,352.0,12.283,35.534,0.817394,19.84825,389,63,213,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,354.0,12.321,35.545,0.81653,19.77475,391,62,208,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,356.0,12.359,35.556,0.815712,19.8405,392,64,210,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,358.0,12.366,35.558,0.815571,19.926,396,65,210,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,360.0,12.354,35.556,0.8158810000000001,20.025,389,64,210,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,362.0,12.329,35.551,0.816524,20.1322,395,63,211,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,364.0,12.304,35.546,0.8173060000000001,20.2525,393,66,213,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,366.0,12.248,35.537,0.818595,20.292,384,63,213,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,368.0,12.225,35.533,0.819056,20.25575,395,62,217,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,370.0,12.217,35.533,0.819221,20.1835,394,64,215,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,372.0,12.225,35.537,0.819062,20.11925,386,62,215,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,374.0,12.231,35.539,0.818954,20.0585,389,63,212,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,376.0,12.239,35.541,0.8187899999999999,19.99075,390,63,213,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,378.0,12.242,35.545,0.81881,19.94325,388,64,211,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,380.0,12.238,35.545,0.8189390000000001,19.91175,383,63,213,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,382.0,12.225,35.545,0.8193109999999999,19.8995,387,63,212,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,384.0,12.211,35.544,0.8196699999999999,19.89675,390,63,211,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,386.0,12.212,35.547,0.8197540000000001,19.90975,389,63,209,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,388.0,12.226,35.551,0.8194539999999999,19.954,381,63,211,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,390.0,12.234,35.554,0.8193490000000001,20.0428,402,64,208,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,392.0,12.217,35.553,0.820114,20.2105,394,62,210,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,394.0,12.128,35.534,0.822306,20.37925,392,63,214,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,396.0,12.029,35.514,0.8245849999999999,20.493,391,62,215,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,398.0,12.017,35.51,0.824775,20.58,393,63,218,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,400.0,11.97,35.501,0.8260479999999999,20.7044,390,64,218,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,402.0,11.889,35.489,0.827939,20.7862,396,65,219,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,404.0,11.858,35.483,0.8287359999999999,20.83867,391,63,220,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,406.0,11.848,35.48,0.82911,20.9076,387,64,219,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,408.0,11.779,35.47,0.8309470000000001,20.97283,385,66,221,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,410.0,11.707,35.46,0.832573,20.9326,400,65,223,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,412.0,11.68,35.456,0.8332489999999999,20.9012,394,65,222,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,414.0,11.649,35.452,0.83403,20.88033,404,63,222,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,416.0,11.63,35.449,0.834606,20.8866,402,66,221,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,418.0,11.609,35.446,0.8351649999999999,20.9112,405,65,223,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,420.0,11.594,35.443,0.835583,20.95133,401,65,224,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,422.0,11.586,35.441,0.8359019999999999,21.0074,408,65,223,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,424.0,11.562,35.437,0.8366039999999999,21.0818,406,64,224,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,426.0,11.517,35.429,0.8378110000000001,21.1626,408,64,223,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,428.0,11.42,35.416,0.8402000000000001,21.2286,403,65,226,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,430.0,11.368,35.409,0.841412,21.266,409,64,226,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,432.0,11.323,35.403,0.8425659999999999,21.3262,395,64,227,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,434.0,11.256,35.393,0.8442529999999999,21.30117,393,67,226,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,436.0,11.229,35.388,0.8451090000000001,21.154,419,65,227,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,438.0,11.193,35.382,0.845968,20.9686,430,65,223,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,440.0,11.176,35.38,0.846449,20.793,394,67,226,nan,nan,nan
2018-07-14 07:10:20,44.688,-39.3999,442.0,11.159,35.377,0.846913,20.657,428,65,225,nan,nan,nan
