datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-11-18 07:36:55,48.323,-42.0101,0.1,16.399,35.62,0.7195530000000001,17.85907,574,364,193,332021,10.3,nan
2017-11-18 07:36:55,48.323,-42.0101,2.0,16.399,35.619,0.719147,17.85689,593,372,192,332021,7.6,nan
2017-11-18 07:36:55,48.323,-42.0101,4.1,16.4,35.619,0.718934,17.85763,574,372,192,332023,6.5,nan
2017-11-18 07:36:55,48.323,-42.0101,6.0,16.399,35.619,0.7189920000000001,17.86057,579,393,194,332024,5.7,nan
2017-11-18 07:36:55,48.323,-42.0101,8.0,16.4,35.619,0.719012,17.86629,578,384,193,332024,4.4,2.08
2017-11-18 07:36:55,48.323,-42.0101,10.0,16.405,35.621,0.7189700000000001,17.86763,570,370,192,332024,4.1,1.96
2017-11-18 07:36:55,48.323,-42.0101,12.0,16.415,35.624,0.718834,17.87811,590,380,192,332023,4.3,2.21
2017-11-18 07:36:55,48.323,-42.0101,14.0,16.43,35.63,0.718628,17.89167,560,381,192,332022,3.2,1.39
2017-11-18 07:36:55,48.323,-42.0101,16.0,16.479,35.652,0.717757,17.909,565,370,195,332023,2.9,1.3
2017-11-18 07:36:55,48.323,-42.0101,18.0,16.525,35.702,0.7170190000000001,17.91775,577,332,194,332022,2.9,1.37
2017-11-18 07:36:55,48.323,-42.0101,20.0,16.308,35.668,0.7219869999999999,17.92467,596,363,194,332023,2.7,1.42
2017-11-18 07:36:55,48.323,-42.0101,22.1,16.087,35.623,0.727112,17.93075,610,422,195,332022,2.8,1.13
2017-11-18 07:36:55,48.323,-42.0101,24.0,15.842,35.579,0.732443,17.94129,619,516,196,332022,2.7,0.81
2017-11-18 07:36:55,48.323,-42.0101,26.0,15.663,35.546,0.7361800000000001,17.955,626,520,197,332022,2.7,0.68
2017-11-18 07:36:55,48.323,-42.0101,28.0,15.6,35.538,0.737673,17.96171,668,535,195,332021,2.6,0.73
2017-11-18 07:36:55,48.323,-42.0101,30.0,15.455,35.52,0.741277,17.98071,663,633,195,332021,2.6,0.58
2017-11-18 07:36:55,48.323,-42.0101,32.0,15.282,35.507,0.744842,17.99683,704,596,196,332021,2.5,0.41
2017-11-18 07:36:55,48.323,-42.0101,34.0,15.23,35.501,0.7460359999999999,18.006,662,598,198,332021,2.6,0.5
2017-11-18 07:36:55,48.323,-42.0101,36.0,15.199,35.497,0.746847,18.01171,678,631,196,332021,2.6,0.32
2017-11-18 07:36:55,48.323,-42.0101,38.0,15.142,35.494,0.748194,18.02283,694,649,197,332020,2.6,0.35
2017-11-18 07:36:55,48.323,-42.0101,40.0,15.064,35.49,0.7500579999999999,18.0555,715,659,195,332019,2.5,0.25
2017-11-18 07:36:55,48.323,-42.0101,42.0,14.896,35.492,0.7538609999999999,18.11717,685,557,197,332019,2.5,0.33
2017-11-18 07:36:55,48.323,-42.0101,44.0,14.803,35.501,0.7557130000000001,18.1482,646,435,200,332020,2.5,0.23
2017-11-18 07:36:55,48.323,-42.0101,46.0,14.77,35.503,0.756427,18.1612,638,396,198,332019,2.5,0.25
2017-11-18 07:36:55,48.323,-42.0101,48.0,14.73,35.506,0.757309,18.18167,636,358,198,332019,2.5,0.38
2017-11-18 07:36:55,48.323,-42.0101,50.0,14.71,35.51,0.757709,18.1888,824,333,197,332021,2.5,0.26
2017-11-18 07:36:55,48.323,-42.0101,52.0,14.713,35.512,0.757644,18.193,616,335,199,332020,2.6,0.27
2017-11-18 07:36:55,48.323,-42.0101,54.0,14.716,35.513,0.757552,18.2025,629,334,198,332020,2.5,0.17
2017-11-18 07:36:55,48.323,-42.0101,56.0,14.729,35.516,0.757191,18.2118,627,347,198,332019,2.6,0.16
2017-11-18 07:36:55,48.323,-42.0101,58.0,14.74,35.52,0.7568950000000001,18.2304,630,333,198,332019,2.5,0.19
2017-11-18 07:36:55,48.323,-42.0101,60.0,14.777,35.535,0.756154,18.24075,646,343,199,332019,2.6,0.17
2017-11-18 07:36:55,48.323,-42.0101,62.0,14.794,35.542,0.755781,18.2412,607,343,198,332020,2.6,0.16
2017-11-18 07:36:55,48.323,-42.0101,64.0,14.797,35.544,0.7557119999999999,18.2436,616,338,199,332019,2.5,0.1
2017-11-18 07:36:55,48.323,-42.0101,66.0,14.797,35.544,0.7557210000000001,18.2452,594,317,199,332019,2.5,0.11
2017-11-18 07:36:55,48.323,-42.0101,68.0,14.796,35.544,0.7557210000000001,18.2486,609,318,199,332019,2.5,0.1
2017-11-18 07:36:55,48.323,-42.0101,70.0,14.794,35.544,0.755735,18.2538,598,318,200,332018,2.5,0.11
2017-11-18 07:36:55,48.323,-42.0101,72.0,14.811,35.55,0.7553529999999999,18.2612,591,308,198,332019,2.5,0.11
2017-11-18 07:36:55,48.323,-42.0101,74.0,14.827,35.555,0.755002,18.26025,588,314,198,332020,2.5,0.06
2017-11-18 07:36:55,48.323,-42.0101,75.9,14.828,35.556,0.754964,18.2632,587,302,202,332020,2.5,0.13
2017-11-18 07:36:55,48.323,-42.0101,78.0,14.829,35.556,0.7549440000000001,18.2656,588,306,198,332021,2.5,0.09
2017-11-18 07:36:55,48.323,-42.0101,80.0,14.827,35.556,0.754964,18.27025,592,297,200,332021,2.5,0.09
2017-11-18 07:36:55,48.323,-42.0101,82.0,14.825,35.556,0.755009,18.277,582,288,197,332020,2.5,0.06
2017-11-18 07:36:55,48.323,-42.0101,84.0,14.828,35.558,0.7548950000000001,18.2838,577,287,198,332021,2.5,0.06
2017-11-18 07:36:55,48.323,-42.0101,86.0,14.834,35.56,0.754766,18.29525,607,284,197,332021,2.5,0.08
2017-11-18 07:36:55,48.323,-42.0101,88.0,14.838,35.561,0.754634,18.313,591,275,197,332020,2.5,0.09
2017-11-18 07:36:55,48.323,-42.0101,90.0,14.841,35.562,0.7545489999999999,18.34825,574,272,200,332021,2.5,0.06
2017-11-18 07:36:55,48.323,-42.0101,92.0,14.844,35.563,0.754464,18.4218,577,275,199,332021,2.5,0.06
2017-11-18 07:36:55,48.323,-42.0101,94.0,14.848,35.565,0.7543340000000001,18.555,563,266,199,332021,2.5,0.06
2017-11-18 07:36:55,48.323,-42.0101,96.0,14.859,35.575,0.7539480000000001,18.7675,552,247,200,332021,2.5,0.04
2017-11-18 07:36:55,48.323,-42.0101,98.0,14.93,35.637,0.7522850000000001,18.9605,532,183,202,332021,2.6,0.05
2017-11-18 07:36:55,48.323,-42.0101,100.0,15.003,35.684,0.750829,19.07375,503,159,204,332021,2.6,0.05
2017-11-18 07:36:55,48.323,-42.0101,102.0,15.019,35.696,0.7504409999999999,19.20575,511,153,207,332020,2.5,0.08
2017-11-18 07:36:55,48.323,-42.0101,104.0,15.04,35.715,0.7499690000000001,19.3995,494,143,206,332021,2.5,0.05
2017-11-18 07:36:55,48.323,-42.0101,106.0,15.092,35.747,0.7485869999999999,19.68575,491,136,207,332021,2.4,0.13
2017-11-18 07:36:55,48.323,-42.0101,108.0,15.332,35.879,0.743503,19.87475,447,99,210,332023,2.5,0.13
2017-11-18 07:36:55,48.323,-42.0101,110.0,15.363,35.923,0.74298,19.9605,448,85,209,332020,2.5,0.05
2017-11-18 07:36:55,48.323,-42.0101,112.0,15.402,35.948,0.742176,20.01525,427,81,211,332019,2.5,0.05
2017-11-18 07:36:55,48.323,-42.0101,114.0,15.383,35.966,0.742732,20.051,434,76,210,332020,2.6,0.05
2017-11-18 07:36:55,48.323,-42.0101,116.0,15.362,35.965,0.743222,20.07125,418,76,212,332018,2.6,0.07
2017-11-18 07:36:55,48.323,-42.0101,118.0,15.351,35.964,0.7434989999999999,20.0905,409,73,213,332019,2.7,0.11
2017-11-18 07:36:55,48.323,-42.0101,120.0,15.318,35.961,0.7443379999999999,20.1255,418,74,213,332020,2.5,0.11
2017-11-18 07:36:55,48.323,-42.0101,122.0,15.24,35.952,0.7459929999999999,20.15875,409,72,213,332019,2.5,0.04
2017-11-18 07:36:55,48.323,-42.0101,124.0,15.197,35.944,0.7470810000000001,20.178,463,74,213,332019,2.5,0.04
2017-11-18 07:36:55,48.323,-42.0101,126.0,15.154,35.937,0.748192,20.1944,412,76,215,332019,2.5,0.06
2017-11-18 07:36:55,48.323,-42.0101,128.0,15.11,35.931,0.749295,20.20575,407,71,214,332018,2.5,0.06
2017-11-18 07:36:55,48.323,-42.0101,130.0,15.084,35.926,0.7498279999999999,20.20975,405,72,215,332020,2.6,0.09
2017-11-18 07:36:55,48.323,-42.0101,132.0,15.081,35.925,0.75,20.20525,405,73,213,332018,2.6,0.05
2017-11-18 07:36:55,48.323,-42.0101,134.0,15.068,35.921,0.750367,20.19875,426,70,215,332019,2.6,0.05
2017-11-18 07:36:55,48.323,-42.0101,136.0,14.999,35.906,0.7522409999999999,20.1895,418,75,215,332018,2.5,0.08
2017-11-18 07:36:55,48.323,-42.0101,138.0,14.857,35.883,0.7557050000000001,20.15625,412,71,216,332018,2.5,0.07
2017-11-18 07:36:55,48.323,-42.0101,140.0,14.67,35.854,0.759614,20.13625,413,69,216,332019,2.6,0.03
2017-11-18 07:36:55,48.323,-42.0101,142.0,14.617,35.846,0.7606790000000001,20.1245,408,68,216,332017,2.6,0.05
2017-11-18 07:36:55,48.323,-42.0101,144.0,14.56,35.839,0.762097,20.11375,423,69,214,332019,2.6,0.09
2017-11-18 07:36:55,48.323,-42.0101,146.0,14.541,35.835,0.7624040000000001,20.10267,408,70,213,332018,2.5,0.05
2017-11-18 07:36:55,48.323,-42.0101,148.0,14.535,35.834,0.762569,20.098,403,67,214,332017,2.5,0.06
2017-11-18 07:36:55,48.323,-42.0101,150.0,14.528,35.834,0.762751,20.08575,405,72,211,332019,2.5,0.06
2017-11-18 07:36:55,48.323,-42.0101,152.0,14.52,35.832,0.763071,20.08025,410,68,213,332019,2.5,0.06
2017-11-18 07:36:55,48.323,-42.0101,154.0,14.507,35.829,0.7634000000000001,20.072,402,68,216,332017,2.5,0.07
2017-11-18 07:36:55,48.323,-42.0101,156.0,14.483,35.824,0.7640739999999999,20.05675,404,68,212,332018,2.5,0.06
2017-11-18 07:36:55,48.323,-42.0101,158.0,14.425,35.814,0.765558,20.03975,406,65,215,332017,2.5,0.04
2017-11-18 07:36:55,48.323,-42.0101,160.0,14.308,35.796,0.7682899999999999,20.03125,412,67,216,332019,2.5,0.05
2017-11-18 07:36:55,48.323,-42.0101,162.0,14.23,35.782,0.7700149999999999,20.01525,410,71,216,332018,2.5,0.06
2017-11-18 07:36:55,48.323,-42.0101,164.0,14.126,35.767,0.772508,20.002,400,68,217,332017,2.6,0.06
2017-11-18 07:36:55,48.323,-42.0101,166.0,14.039,35.753,0.7744009999999999,20.00125,398,67,215,332018,2.6,0.07
2017-11-18 07:36:55,48.323,-42.0101,168.0,13.991,35.748,0.7754589999999999,20.00425,404,68,214,332017,2.5,0.06
2017-11-18 07:36:55,48.323,-42.0101,170.0,13.995,35.747,0.7753300000000001,20.005,570,71,214,332017,2.5,0.09
2017-11-18 07:36:55,48.323,-42.0101,172.0,13.996,35.748,0.775339,20.00525,407,71,213,332017,2.5,0.06
2017-11-18 07:36:55,48.323,-42.0101,174.0,13.986,35.746,0.7757620000000001,20.0035,405,67,214,332017,2.5,0.07
2017-11-18 07:36:55,48.323,-42.0101,176.0,13.97,35.744,0.7760309999999999,20.00167,398,68,213,332016,2.5,0.05
2017-11-18 07:36:55,48.323,-42.0101,178.0,13.967,35.743,0.7761739999999999,19.99725,413,69,213,332016,2.4,0.06
2017-11-18 07:36:55,48.323,-42.0101,180.0,13.942,35.74,0.7769349999999999,19.989,403,68,214,332015,2.4,0.07
2017-11-18 07:36:55,48.323,-42.0101,182.1,13.878,35.732,0.7783960000000001,19.98825,397,66,215,332015,2.5,0.04
2017-11-18 07:36:55,48.323,-42.0101,184.0,13.835,35.724,0.779401,19.991,396,66,213,332017,2.5,0.04
2017-11-18 07:36:55,48.323,-42.0101,186.0,13.819,35.722,0.779728,19.986,398,65,215,332016,2.5,0.07
2017-11-18 07:36:55,48.323,-42.0101,188.0,13.788,35.717,0.780484,19.97725,397,66,215,332017,2.5,0.08
2017-11-18 07:36:55,48.323,-42.0101,190.0,13.763,35.711,0.7810779999999999,19.9755,394,65,215,332015,2.5,0.1
2017-11-18 07:36:55,48.323,-42.0101,192.0,13.761,35.711,0.781174,19.97325,397,65,215,332016,2.6,0.07
2017-11-18 07:36:55,48.323,-42.0101,194.0,13.75,35.708,0.781504,19.964,423,67,216,332016,2.6,0.06
2017-11-18 07:36:55,48.323,-42.0101,196.0,13.746,35.706,0.7816540000000001,19.958,396,65,217,332015,2.5,0.08
2017-11-18 07:36:55,48.323,-42.0101,198.0,13.717,35.701,0.782491,19.94575,403,68,216,332016,2.5,0.05
2017-11-18 07:36:55,48.323,-42.0101,200.0,13.659,35.692,0.783874,19.935,400,66,215,332018,2.5,0.06
2017-11-18 07:36:55,48.323,-42.0101,202.0,13.582,35.68,0.785712,19.92775,427,67,215,332017,2.6,0.08
2017-11-18 07:36:55,48.323,-42.0101,204.0,13.521,35.67,0.787121,19.90825,395,67,214,332017,2.5,0.08
2017-11-18 07:36:55,48.323,-42.0101,206.0,13.471,35.662,0.7882819999999999,19.8925,444,64,216,332015,2.5,0.06
2017-11-18 07:36:55,48.323,-42.0101,208.0,13.436,35.654,0.789096,19.86475,399,64,213,332016,2.5,0.07
2017-11-18 07:36:55,48.323,-42.0101,210.0,13.405,35.648,0.7898750000000001,19.83025,399,65,215,332016,2.5,0.06
2017-11-18 07:36:55,48.323,-42.0101,212.0,13.335,35.635,0.791534,19.7975,387,67,216,332015,2.5,0.05
2017-11-18 07:36:55,48.323,-42.0101,214.0,13.284,35.625,0.792869,19.774,398,64,216,332014,2.5,0.09
2017-11-18 07:36:55,48.323,-42.0101,216.0,13.222,35.615,0.7945329999999999,19.75625,395,66,217,332015,2.5,0.07
2017-11-18 07:36:55,48.323,-42.0101,218.0,13.156,35.602,0.795901,19.77,403,66,215,332014,2.5,0.09
2017-11-18 07:36:55,48.323,-42.0101,220.0,13.136,35.6,0.796298,19.7825,392,65,216,332015,2.5,0.05
2017-11-18 07:36:55,48.323,-42.0101,222.0,13.144,35.602,0.796165,19.7872,394,65,213,332017,2.5,0.05
2017-11-18 07:36:55,48.323,-42.0101,224.0,13.102,35.596,0.797242,19.8016,398,65,216,332016,2.5,0.04
2017-11-18 07:36:55,48.323,-42.0101,226.0,13.054,35.586,0.798352,19.85733,394,66,215,332016,2.5,0.04
2017-11-18 07:36:55,48.323,-42.0101,228.0,13.05,35.589,0.7984469999999999,19.98133,391,66,216,332015,2.5,0.04
2017-11-18 07:36:55,48.323,-42.0101,230.0,13.035,35.592,0.799034,20.05116,384,65,218,332017,2.5,0.05
2017-11-18 07:36:55,48.323,-42.0101,232.0,12.978,35.584,0.80033,20.157,398,65,218,332016,2.5,0.04
2017-11-18 07:36:55,48.323,-42.0101,234.0,12.968,35.585,0.800597,20.1388,384,67,218,332015,2.5,0.05
2017-11-18 07:36:55,48.323,-42.0101,236.0,12.881,35.571,0.802705,20.12333,412,63,218,332015,2.5,0.05
2017-11-18 07:36:55,48.323,-42.0101,238.0,12.848,35.564,0.803445,20.1878,388,66,219,332016,2.4,0.04
2017-11-18 07:36:55,48.323,-42.0101,240.0,12.869,35.572,0.802997,20.2326,385,64,219,332016,2.4,0.05
2017-11-18 07:36:55,48.323,-42.0101,242.0,12.829,35.565,0.804054,20.22617,414,65,219,332015,2.5,0.09
2017-11-18 07:36:55,48.323,-42.0101,244.0,12.799,35.561,0.8048230000000001,20.2624,384,65,219,332014,2.5,0.06
2017-11-18 07:36:55,48.323,-42.0101,246.0,12.77,35.558,0.805504,20.2946,396,65,220,332014,2.5,0.0
2017-11-18 07:36:55,48.323,-42.0101,248.0,12.768,35.559,0.805655,20.26,380,63,220,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,250.0,12.714,35.549,0.8071269999999999,20.2114,379,66,220,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,252.0,12.649,35.538,0.8086949999999999,20.1804,384,65,220,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,254.0,12.599,35.528,0.80992,20.1374,383,63,220,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,256.0,12.536,35.515,0.8113030000000001,20.116,393,64,221,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,258.0,12.449,35.5,0.8132870000000001,20.1248,386,65,218,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,260.0,12.408,35.494,0.81429,20.168,384,65,217,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,262.0,12.413,35.496,0.8140430000000001,20.2352,379,64,218,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,264.0,12.454,35.51,0.8130999999999999,20.2962,382,64,219,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,266.0,12.525,35.529,0.811464,20.32775,372,64,218,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,268.0,12.555,35.539,0.8109470000000001,20.3374,376,64,220,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,270.0,12.503,35.534,0.8125100000000001,20.3432,383,62,219,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,272.0,12.429,35.519,0.814006,20.35675,386,66,221,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,274.0,12.441,35.524,0.813847,20.3618,378,64,217,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,276.0,12.326,35.503,0.816627,20.382,375,64,218,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,278.0,12.282,35.493,0.817596,20.43025,378,63,221,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,280.0,12.273,35.495,0.8178129999999999,20.4898,377,65,219,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,282.0,12.315,35.508,0.816927,20.5455,370,66,219,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,284.0,12.288,35.507,0.817529,20.59975,390,64,220,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,286.0,12.296,35.517,0.8173239999999999,20.651,374,64,219,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,288.0,12.339,35.531,0.8162739999999999,20.67575,374,64,222,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,290.0,12.353,35.536,0.816203,20.69025,369,63,221,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,292.0,12.286,35.526,0.817877,20.71875,385,64,220,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,294.0,12.219,35.513,0.819402,20.6898,377,66,222,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,296.0,12.227,35.518,0.81928,20.628,368,65,220,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,298.0,12.23,35.521,0.8193779999999999,20.62725,364,64,219,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,300.0,12.208,35.518,0.819947,20.6505,365,64,220,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,302.0,12.192,35.514,0.8204199999999999,20.68125,368,66,221,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,304.0,12.164,35.509,0.821124,20.717,374,66,221,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,306.0,12.107,35.501,0.822562,20.758,369,65,218,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,308.0,12.067,35.495,0.823575,20.79075,369,65,220,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,310.0,12.037,35.491,0.824382,20.82425,376,64,222,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,312.0,11.97,35.482,0.8260510000000001,20.84975,374,66,221,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,314.0,11.927,35.475,0.8271280000000001,20.85,389,65,221,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,316.0,11.911,35.471,0.8276730000000001,20.83625,442,64,223,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,318.0,11.884,35.465,0.82864,20.809,390,65,223,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,320.0,11.737,35.439,0.832044,20.79325,373,65,222,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,322.0,11.663,35.428,0.8339049999999999,20.78075,371,66,223,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,324.0,11.666,35.431,0.8338019999999999,20.7595,366,65,223,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,326.0,11.683,35.437,0.8334790000000001,20.723,373,65,222,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,328.0,11.662,35.434,0.8342130000000001,20.6765,488,64,223,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,330.0,11.599,35.421,0.835858,20.6345,365,65,220,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,332.0,11.536,35.408,0.837472,20.60075,364,64,224,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,334.0,11.415,35.384,0.840409,20.59125,360,68,223,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,336.0,11.325,35.368,0.8425640000000001,20.5875,362,67,226,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,338.0,11.312,35.365,0.842945,20.5815,372,65,222,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,340.0,11.267,35.358,0.8441829999999999,20.5812,370,65,223,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,342.0,11.243,35.352,0.844822,20.58075,365,65,225,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,344.0,11.22,35.346,0.84554,20.57875,370,66,224,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,346.0,11.122,35.33,0.848274,20.5884,385,65,226,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,348.0,11.023,35.313,0.850605,20.60075,363,66,223,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,350.0,10.987,35.305,0.8514870000000001,20.59625,376,65,228,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,352.0,10.928,35.297,0.853199,20.5986,367,65,227,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,354.0,10.83,35.282,0.855593,20.612,362,64,226,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,356.0,10.763,35.271,0.857332,20.6352,380,66,228,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,358.0,10.677,35.258,0.859499,20.67025,368,66,227,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,360.0,10.642,35.251,0.860287,20.6864,368,64,227,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,362.0,10.606,35.246,0.861264,20.67025,369,64,228,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,364.0,10.581,35.242,0.861901,20.666,377,64,228,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,366.0,10.533,35.237,0.863211,20.6978,369,65,226,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,368.0,10.508,35.233,0.8638399999999999,20.73025,367,65,230,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,370.0,10.483,35.231,0.8644970000000001,20.7696,427,65,230,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,372.0,10.469,35.231,0.8649089999999999,20.8074,382,67,227,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,374.0,10.46,35.23,0.865192,20.83725,371,66,228,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,376.0,10.427,35.227,0.8661920000000001,20.8872,370,65,229,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,378.0,10.363,35.219,0.8678619999999999,20.9335,372,68,231,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,380.0,10.325,35.214,0.8687910000000001,20.9596,372,66,230,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,382.0,10.282,35.213,0.8699399999999999,20.99425,400,66,229,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,384.0,10.259,35.212,0.8705449999999999,21.0366,376,66,231,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,386.0,10.231,35.211,0.871443,21.0926,370,65,230,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,388.0,10.159,35.205,0.873302,21.146,371,68,230,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,390.0,10.114,35.2,0.874339,21.17875,371,65,231,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,392.0,10.101,35.2,0.8746989999999999,21.198,373,66,232,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,394.0,10.1,35.202,0.874779,21.221,374,67,231,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,396.0,10.081,35.202,0.8753409999999999,21.232,375,66,231,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,398.0,10.062,35.2,0.8759490000000001,21.24475,711,68,230,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,400.0,10.019,35.195,0.877041,21.25725,371,67,233,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,402.0,10.007,35.192,0.87748,21.2686,379,67,233,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,404.0,9.985,35.189,0.8781669999999999,21.28875,376,68,234,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,406.0,9.935,35.182,0.8794310000000001,21.312,374,67,230,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,408.0,9.866,35.174,0.8812519999999999,21.335,384,65,234,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,410.0,9.838,35.169,0.882207,21.36,373,67,235,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,412.0,9.765,35.159,0.8840539999999999,21.396,372,66,233,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,414.0,9.744,35.155,0.8846099999999999,21.4305,377,67,233,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,416.0,9.689,35.147,0.8862019999999999,21.4898,379,69,233,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,418.0,9.57,35.133,0.8893599999999999,21.55675,371,66,235,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,420.0,9.514,35.126,0.8907160000000001,21.59625,378,67,235,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,422.0,9.474,35.122,0.8917759999999999,21.64,376,66,236,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,424.0,9.424,35.117,0.893167,21.6946,377,68,237,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,426.0,9.397,35.114,0.894042,21.74425,371,66,238,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,428.0,9.353,35.11,0.895289,21.80225,380,69,237,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,430.0,9.275,35.102,0.8973180000000001,21.87475,378,69,237,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,432.0,9.218,35.098,0.898765,21.921,379,66,238,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,434.0,9.162,35.094,0.900175,21.95675,388,70,238,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,436.0,9.11,35.091,0.9015489999999999,21.971,374,68,238,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,438.0,9.096,35.09,0.9019550000000001,21.973,403,69,240,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,440.0,9.09,35.089,0.9021330000000001,21.97825,377,68,238,nan,nan,nan
2017-11-18 07:36:55,48.323,-42.0101,442.0,9.076,35.087,0.902585,21.9815,375,66,241,nan,nan,nan
