datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-02-20 07:33:59,50.8881,-40.4568,0.3,9.146,35.125,0.8993720000000001,19.08797,473,216,217,332002,9.9,nan
2018-02-20 07:33:59,50.8881,-40.4568,2.0,9.162,35.12,0.8994310000000001,19.09088,476,217,218,332001,7.6,nan
2018-02-20 07:33:59,50.8881,-40.4568,4.0,9.162,35.121,0.899513,19.0945,489,214,218,332001,5.5,nan
2018-02-20 07:33:59,50.8881,-40.4568,6.0,9.168,35.121,0.89931,19.09525,462,222,217,332001,4.5,2.46
2018-02-20 07:33:59,50.8881,-40.4568,8.0,9.174,35.121,0.8991960000000001,19.09333,465,220,217,332002,4.2,1.62
2018-02-20 07:33:59,50.8881,-40.4568,10.0,9.175,35.121,0.8991579999999999,19.09167,487,217,218,332001,3.6,1.78
2018-02-20 07:33:59,50.8881,-40.4568,12.0,9.174,35.121,0.8992089999999999,19.096,472,214,218,332001,3.4,1.46
2018-02-20 07:33:59,50.8881,-40.4568,14.0,9.177,35.121,0.899116,19.10133,459,218,218,332001,2.8,1.0
2018-02-20 07:33:59,50.8881,-40.4568,15.9,9.174,35.121,0.8992309999999999,19.098,472,226,218,332002,2.6,1.39
2018-02-20 07:33:59,50.8881,-40.4568,18.0,9.177,35.121,0.899127,19.095,467,232,217,332002,2.8,1.01
2018-02-20 07:33:59,50.8881,-40.4568,20.0,9.178,35.121,0.8991180000000001,19.09867,461,218,217,332000,2.4,0.81
2018-02-20 07:33:59,50.8881,-40.4568,22.0,9.176,35.121,0.899184,19.09667,463,227,218,332002,2.5,0.54
2018-02-20 07:33:59,50.8881,-40.4568,24.0,9.176,35.121,0.8991769999999999,19.09833,463,217,218,332000,2.3,1.02
2018-02-20 07:33:59,50.8881,-40.4568,26.0,9.175,35.12,0.899214,19.10233,464,232,215,332000,2.2,0.94
2018-02-20 07:33:59,50.8881,-40.4568,28.0,9.177,35.12,0.899114,19.0975,473,216,220,332000,2.3,0.83
2018-02-20 07:33:59,50.8881,-40.4568,30.0,9.178,35.12,0.899165,19.104,490,217,217,332000,2.2,0.57
2018-02-20 07:33:59,50.8881,-40.4568,32.0,9.165,35.118,0.8995709999999999,19.10367,483,224,217,332002,2.2,0.28
2018-02-20 07:33:59,50.8881,-40.4568,34.0,9.144,35.115,0.9000649999999999,19.10033,469,218,217,331999,2.2,0.28
2018-02-20 07:33:59,50.8881,-40.4568,36.0,9.137,35.113,0.900137,19.10433,476,222,220,332001,2.1,0.13
2018-02-20 07:33:59,50.8881,-40.4568,38.0,9.17,35.117,0.8992260000000001,19.106,464,218,219,332000,2.1,0.31
2018-02-20 07:33:59,50.8881,-40.4568,40.0,9.174,35.119,0.8992439999999999,19.10367,469,226,215,332000,2.1,0.32
2018-02-20 07:33:59,50.8881,-40.4568,42.0,9.179,35.12,0.8991819999999999,19.10633,481,215,215,332003,2.2,0.2
2018-02-20 07:33:59,50.8881,-40.4568,44.0,9.176,35.12,0.899106,19.1085,456,218,216,332002,2.1,0.31
2018-02-20 07:33:59,50.8881,-40.4568,46.0,9.165,35.117,0.8995059999999999,19.10133,460,255,218,332003,2.3,0.22
2018-02-20 07:33:59,50.8881,-40.4568,48.0,9.145,35.115,0.8999870000000001,19.11,466,221,218,332001,2.2,0.17
2018-02-20 07:33:59,50.8881,-40.4568,50.0,9.146,35.114,0.8999900000000001,19.10467,469,220,218,332002,2.2,0.13
2018-02-20 07:33:59,50.8881,-40.4568,52.0,9.146,35.114,0.8999539999999999,19.108,477,218,217,332000,2.2,0.13
2018-02-20 07:33:59,50.8881,-40.4568,54.0,9.164,35.116,0.8994930000000001,19.10667,454,231,217,332002,2.1,0.17
2018-02-20 07:33:59,50.8881,-40.4568,56.0,9.155,35.116,0.8999429999999999,19.10575,466,220,218,332001,2.1,0.23
2018-02-20 07:33:59,50.8881,-40.4568,58.0,9.104,35.108,0.9010720000000001,19.10867,465,217,218,332000,2.2,0.2
2018-02-20 07:33:59,50.8881,-40.4568,60.0,9.125,35.108,0.900431,19.1118,466,222,218,332002,2.3,0.2
2018-02-20 07:33:59,50.8881,-40.4568,62.0,9.129,35.111,0.9002600000000001,19.1115,478,223,217,332000,2.2,0.22
2018-02-20 07:33:59,50.8881,-40.4568,64.0,9.143,35.113,0.900131,19.10725,468,221,217,332001,2.2,0.14
2018-02-20 07:33:59,50.8881,-40.4568,66.0,9.133,35.111,0.9003829999999999,19.111,494,220,217,332001,2.2,0.11
2018-02-20 07:33:59,50.8881,-40.4568,68.0,9.131,35.111,0.9003319999999999,19.11325,477,221,217,332001,2.2,0.22
2018-02-20 07:33:59,50.8881,-40.4568,70.0,9.129,35.111,0.90039,19.1125,463,228,218,332003,2.2,0.2
2018-02-20 07:33:59,50.8881,-40.4568,72.0,9.16,35.116,0.8996379999999999,19.10767,460,216,218,332002,2.1,0.16
2018-02-20 07:33:59,50.8881,-40.4568,74.0,9.169,35.118,0.899473,19.11267,460,224,217,332002,2.2,0.08
2018-02-20 07:33:59,50.8881,-40.4568,76.0,9.164,35.117,0.899654,19.111,467,222,217,332001,2.1,0.2
2018-02-20 07:33:59,50.8881,-40.4568,78.0,9.142,35.113,0.900148,19.11667,460,220,216,332002,2.1,0.25
2018-02-20 07:33:59,50.8881,-40.4568,80.0,9.126,35.11,0.9006190000000001,19.11567,471,222,219,332000,2.2,0.25
2018-02-20 07:33:59,50.8881,-40.4568,82.0,9.16,35.115,0.8993549999999999,19.11833,463,220,218,332002,2.1,0.34
2018-02-20 07:33:59,50.8881,-40.4568,83.9,9.182,35.12,0.899192,19.11367,461,221,217,331999,2.0,0.17
2018-02-20 07:33:59,50.8881,-40.4568,86.0,9.173,35.117,0.899295,19.11667,465,217,219,332001,2.1,0.16
2018-02-20 07:33:59,50.8881,-40.4568,88.0,9.176,35.118,0.89924,19.11533,479,227,219,332000,2.1,0.16
2018-02-20 07:33:59,50.8881,-40.4568,90.0,9.169,35.116,0.8994850000000001,19.11667,471,217,218,332002,2.1,0.14
2018-02-20 07:33:59,50.8881,-40.4568,92.0,9.147,35.114,0.9001189999999999,19.11833,496,218,219,332001,2.1,0.32
2018-02-20 07:33:59,50.8881,-40.4568,94.0,9.141,35.111,0.9002049999999999,19.11533,461,218,215,331999,2.2,0.21
2018-02-20 07:33:59,50.8881,-40.4568,96.0,9.133,35.11,0.9003920000000001,19.119,477,222,218,332001,2.1,0.14
2018-02-20 07:33:59,50.8881,-40.4568,98.0,9.135,35.109,0.9003829999999999,19.12133,474,218,213,332000,2.1,0.17
2018-02-20 07:33:59,50.8881,-40.4568,100.0,9.115,35.106,0.900895,19.12267,460,224,217,332000,2.1,0.17
2018-02-20 07:33:59,50.8881,-40.4568,102.1,9.07,35.097,0.9020699999999999,19.12533,468,221,220,332001,2.1,0.14
2018-02-20 07:33:59,50.8881,-40.4568,104.0,9.065,35.096,0.902153,19.126,473,224,219,332000,2.2,0.15
2018-02-20 07:33:59,50.8881,-40.4568,106.0,9.061,35.095,0.902217,19.12567,471,224,219,332001,2.1,0.09
2018-02-20 07:33:59,50.8881,-40.4568,108.0,9.083,35.099,0.9016770000000001,19.127,466,218,218,332000,2.2,0.15
2018-02-20 07:33:59,50.8881,-40.4568,110.0,9.085,35.1,0.9016200000000001,19.129,473,221,217,332002,2.3,0.12
2018-02-20 07:33:59,50.8881,-40.4568,112.0,9.08,35.098,0.901754,19.12675,471,218,217,332001,2.2,0.08
2018-02-20 07:33:59,50.8881,-40.4568,114.0,9.092,35.101,0.901491,19.127,472,221,218,332002,2.2,0.2
2018-02-20 07:33:59,50.8881,-40.4568,116.0,9.086,35.099,0.9016770000000001,19.13133,466,220,219,332002,2.2,0.3
2018-02-20 07:33:59,50.8881,-40.4568,118.0,9.083,35.098,0.9016120000000001,19.13,491,226,218,332002,2.1,0.24
2018-02-20 07:33:59,50.8881,-40.4568,120.0,9.08,35.098,0.9017580000000001,19.12933,473,217,218,332002,2.1,0.08
2018-02-20 07:33:59,50.8881,-40.4568,122.0,9.071,35.097,0.9018759999999999,19.13425,480,223,217,332001,2.1,0.11
2018-02-20 07:33:59,50.8881,-40.4568,124.0,9.092,35.101,0.9014329999999999,19.134,495,226,217,332001,2.1,0.07
2018-02-20 07:33:59,50.8881,-40.4568,126.0,9.104,35.102,0.9011420000000001,19.1315,462,220,217,332001,2.2,0.11
2018-02-20 07:33:59,50.8881,-40.4568,128.0,9.076,35.098,0.901913,19.1336,476,225,218,332002,2.1,0.07
2018-02-20 07:33:59,50.8881,-40.4568,130.0,9.085,35.099,0.901537,19.1362,463,222,216,332002,2.2,0.11
2018-02-20 07:33:59,50.8881,-40.4568,132.0,9.09,35.1,0.9014979999999999,19.1308,467,222,219,332002,2.2,0.14
2018-02-20 07:33:59,50.8881,-40.4568,134.0,9.074,35.096,0.902007,19.1338,462,226,217,332002,2.2,0.07
2018-02-20 07:33:59,50.8881,-40.4568,136.0,9.068,35.096,0.902096,19.13183,483,224,217,332001,2.1,0.09
2018-02-20 07:33:59,50.8881,-40.4568,138.0,9.071,35.096,0.901937,19.138,470,226,218,332001,2.2,0.11
2018-02-20 07:33:59,50.8881,-40.4568,140.0,9.065,35.095,0.9019969999999999,19.13517,482,225,218,331999,2.1,0.1
2018-02-20 07:33:59,50.8881,-40.4568,142.0,9.097,35.102,0.9013580000000001,19.138,469,225,219,332000,2.1,0.1
2018-02-20 07:33:59,50.8881,-40.4568,143.9,9.105,35.103,0.901071,19.1345,466,219,218,331999,2.2,0.14
2018-02-20 07:33:59,50.8881,-40.4568,146.0,9.103,35.102,0.9011210000000001,19.1316,467,222,216,332001,2.2,0.1
2018-02-20 07:33:59,50.8881,-40.4568,148.0,9.095,35.101,0.901419,19.13425,498,221,219,332001,2.1,0.1
2018-02-20 07:33:59,50.8881,-40.4568,150.0,9.083,35.098,0.901661,19.1365,469,223,218,332000,2.1,0.11
2018-02-20 07:33:59,50.8881,-40.4568,152.0,9.087,35.098,0.9015850000000001,19.1352,464,224,218,332001,2.1,0.12
2018-02-20 07:33:59,50.8881,-40.4568,154.0,9.082,35.099,0.9016930000000001,19.137,476,229,217,332001,2.1,0.13
2018-02-20 07:33:59,50.8881,-40.4568,156.0,9.087,35.099,0.9016409999999999,19.1366,468,221,217,332002,2.2,0.1
2018-02-20 07:33:59,50.8881,-40.4568,158.0,9.077,35.097,0.901837,19.1404,461,234,219,332001,2.2,0.14
2018-02-20 07:33:59,50.8881,-40.4568,160.0,9.099,35.102,0.901095,19.1376,467,222,218,332001,2.2,0.15
2018-02-20 07:33:59,50.8881,-40.4568,162.0,9.125,35.106,0.9006149999999999,19.13875,467,216,216,332001,2.1,0.15
2018-02-20 07:33:59,50.8881,-40.4568,164.0,9.128,35.107,0.9005399999999999,19.13575,473,222,216,332002,2.1,0.08
2018-02-20 07:33:59,50.8881,-40.4568,166.0,9.112,35.105,0.9009100000000001,19.13817,464,229,218,332000,2.1,0.17
2018-02-20 07:33:59,50.8881,-40.4568,168.0,9.115,35.104,0.9008510000000001,19.133,476,219,216,332000,2.1,0.19
2018-02-20 07:33:59,50.8881,-40.4568,170.0,9.104,35.103,0.9010039999999999,19.13925,471,221,218,332001,2.2,0.09
2018-02-20 07:33:59,50.8881,-40.4568,172.0,9.106,35.102,0.9012009999999999,19.13925,464,222,217,332001,2.2,0.12
2018-02-20 07:33:59,50.8881,-40.4568,174.0,9.114,35.104,0.9008929999999999,19.1438,466,219,217,332001,2.2,0.16
2018-02-20 07:33:59,50.8881,-40.4568,176.0,9.104,35.102,0.9013199999999999,19.14225,480,219,218,332000,2.2,0.11
2018-02-20 07:33:59,50.8881,-40.4568,177.9,9.074,35.095,0.901872,19.14833,480,227,219,331999,2.1,0.14
2018-02-20 07:33:59,50.8881,-40.4568,180.0,9.078,35.096,0.901829,19.14425,468,225,217,332000,2.1,0.09
2018-02-20 07:33:59,50.8881,-40.4568,182.0,9.079,35.096,0.9018109999999999,19.149,467,219,217,331999,2.1,0.06
2018-02-20 07:33:59,50.8881,-40.4568,184.0,9.077,35.096,0.9018790000000001,19.149,473,230,219,332000,2.1,0.16
2018-02-20 07:33:59,50.8881,-40.4568,186.0,9.073,35.095,0.9019539999999999,19.14533,469,220,217,332000,2.2,0.11
2018-02-20 07:33:59,50.8881,-40.4568,188.0,9.072,35.095,0.901983,19.15425,460,226,218,332001,2.1,0.09
2018-02-20 07:33:59,50.8881,-40.4568,190.0,9.076,35.095,0.9018900000000001,19.151,468,223,217,332000,2.2,0.07
2018-02-20 07:33:59,50.8881,-40.4568,192.1,9.075,35.095,0.901929,19.148,482,233,217,332000,2.1,0.06
2018-02-20 07:33:59,50.8881,-40.4568,194.0,9.075,35.095,0.9019060000000001,19.15133,464,220,216,331999,2.1,0.11
2018-02-20 07:33:59,50.8881,-40.4568,196.0,9.076,35.095,0.9018999999999999,19.15025,464,220,217,332000,2.1,0.12
2018-02-20 07:33:59,50.8881,-40.4568,198.0,9.075,35.095,0.9019360000000001,19.15433,455,220,220,332001,2.2,0.05
2018-02-20 07:33:59,50.8881,-40.4568,200.0,9.077,35.095,0.9018740000000001,19.15367,475,228,216,331999,2.1,0.15
2018-02-20 07:33:59,50.8881,-40.4568,202.0,9.079,35.096,0.9018269999999999,19.153,464,228,214,332000,2.1,0.12
2018-02-20 07:33:59,50.8881,-40.4568,204.0,9.082,35.096,0.90175,19.15567,471,217,219,331998,2.1,0.11
2018-02-20 07:33:59,50.8881,-40.4568,206.0,9.082,35.096,0.901815,19.1515,492,223,219,331998,2.2,0.08
2018-02-20 07:33:59,50.8881,-40.4568,208.0,9.075,35.095,0.9019109999999999,19.15533,476,218,217,331999,2.1,0.1
2018-02-20 07:33:59,50.8881,-40.4568,210.0,9.08,35.096,0.9017980000000001,19.15175,465,226,216,331999,2.2,0.17
2018-02-20 07:33:59,50.8881,-40.4568,212.0,9.082,35.096,0.9017660000000001,19.148,464,224,218,332000,2.2,0.26
2018-02-20 07:33:59,50.8881,-40.4568,214.0,9.076,35.095,0.9019010000000001,19.155,463,219,217,332001,2.1,0.21
2018-02-20 07:33:59,50.8881,-40.4568,216.0,9.08,35.096,0.901783,19.15625,464,222,216,332000,2.1,0.11
2018-02-20 07:33:59,50.8881,-40.4568,218.0,9.079,35.095,0.9018459999999999,19.161,476,227,218,332001,2.1,0.11
2018-02-20 07:33:59,50.8881,-40.4568,220.0,9.074,35.094,0.901961,19.15633,467,220,217,332001,2.2,0.14
2018-02-20 07:33:59,50.8881,-40.4568,222.0,9.08,35.095,0.901823,19.15467,472,228,218,332000,2.1,0.08
2018-02-20 07:33:59,50.8881,-40.4568,224.0,9.08,35.095,0.9018060000000001,19.155,467,222,217,332001,2.2,0.07
2018-02-20 07:33:59,50.8881,-40.4568,226.0,9.076,35.095,0.9019269999999999,19.1635,474,221,218,332001,2.2,0.15
2018-02-20 07:33:59,50.8881,-40.4568,228.0,9.072,35.094,0.9020060000000001,19.15667,471,224,217,332001,2.2,0.07
2018-02-20 07:33:59,50.8881,-40.4568,230.0,9.071,35.093,0.90205,19.15975,473,219,218,332002,2.1,0.09
2018-02-20 07:33:59,50.8881,-40.4568,232.0,9.071,35.093,0.90205,19.15667,462,221,218,332001,2.2,0.06
2018-02-20 07:33:59,50.8881,-40.4568,234.0,9.071,35.093,0.9020729999999999,19.16333,469,218,217,332002,2.0,0.08
2018-02-20 07:33:59,50.8881,-40.4568,236.0,9.071,35.093,0.9021459999999999,19.15525,457,224,219,332001,2.1,0.11
2018-02-20 07:33:59,50.8881,-40.4568,238.0,9.052,35.09,0.9025449999999999,19.16033,473,223,218,332001,2.2,0.12
2018-02-20 07:33:59,50.8881,-40.4568,240.0,9.052,35.09,0.9025350000000001,19.16133,463,227,216,332003,2.1,0.08
2018-02-20 07:33:59,50.8881,-40.4568,242.0,9.05,35.09,0.902547,19.15825,464,220,218,332002,2.2,0.08
2018-02-20 07:33:59,50.8881,-40.4568,244.1,9.052,35.09,0.9025080000000001,19.16167,457,221,218,332001,2.2,0.06
2018-02-20 07:33:59,50.8881,-40.4568,246.0,9.052,35.09,0.9025350000000001,19.162,470,232,220,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,248.0,9.061,35.091,0.9023049999999999,19.161,467,226,217,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,250.0,9.053,35.09,0.902507,19.1624,465,221,218,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,252.0,9.052,35.09,0.9025650000000001,19.1614,467,222,218,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,254.0,9.046,35.089,0.90269,19.164,472,228,217,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,256.0,9.049,35.089,0.90263,19.169,467,222,217,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,258.0,9.052,35.089,0.9025240000000001,19.162,470,224,219,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,260.0,9.049,35.089,0.9026050000000001,19.1642,466,222,218,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,262.0,9.053,35.09,0.902523,19.16733,467,225,218,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,264.0,9.07,35.093,0.9021170000000001,19.166,465,228,218,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,266.0,9.063,35.092,0.9022760000000001,19.16667,470,220,218,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,268.0,9.062,35.091,0.90231,19.16475,463,226,217,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,270.0,9.066,35.092,0.9021870000000001,19.16933,500,218,220,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,272.0,9.063,35.091,0.9022680000000001,19.16875,471,224,217,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,274.0,9.061,35.09,0.9023429999999999,19.164,469,231,216,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,276.0,9.061,35.09,0.902342,19.16575,463,220,218,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,278.0,9.057,35.09,0.9024829999999999,19.16375,466,222,219,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,280.0,9.045,35.089,0.9027769999999999,19.1695,464,229,216,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,282.0,9.061,35.09,0.9023399999999999,19.16675,473,238,217,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,284.0,9.046,35.088,0.902825,19.171,469,223,217,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,286.1,9.049,35.088,0.902598,19.1735,467,222,217,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,288.0,9.055,35.089,0.9024700000000001,19.167,471,227,219,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,290.0,9.041,35.087,0.9028449999999999,19.16883,476,226,216,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,292.0,9.046,35.087,0.9027080000000001,19.16933,474,220,215,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,294.0,9.019,35.084,0.9034709999999999,19.1714,469,233,217,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,296.0,9.028,35.085,0.9031899999999999,19.1718,459,223,217,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,298.0,9.035,35.086,0.903006,19.17283,472,225,218,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,300.0,9.051,35.088,0.9026069999999999,19.1725,471,230,216,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,302.0,9.047,35.088,0.902714,19.17283,465,226,216,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,304.0,9.056,35.089,0.902496,19.17883,499,285,215,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,306.0,9.071,35.092,0.9020699999999999,19.1732,472,224,216,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,308.0,9.081,35.094,0.9018889999999999,19.1735,463,223,217,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,310.0,9.086,35.094,0.901778,19.17543,463,229,216,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,312.1,9.069,35.092,0.902193,19.17357,470,224,216,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,314.0,9.064,35.091,0.9023429999999999,19.17454,465,227,217,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,316.0,9.068,35.091,0.902301,19.17767,468,233,217,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,318.1,9.071,35.092,0.9022619999999999,19.18,467,226,217,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,319.9,9.071,35.091,0.9023570000000001,19.17762,473,230,216,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,322.0,9.044,35.086,0.903227,19.17891,470,231,217,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,324.0,8.959,35.068,0.9054530000000001,19.18162,472,237,216,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,326.0,8.897,35.059,0.907028,19.19367,471,231,216,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,328.0,8.921,35.06,0.906442,19.1906,466,231,217,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,330.0,8.902,35.061,0.9066669999999999,19.1904,466,235,219,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,332.0,8.93,35.061,0.9061429999999999,19.1905,473,238,217,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,334.0,8.96,35.069,0.9053899999999999,19.188,479,235,220,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,336.0,8.923,35.059,0.90645,19.1985,470,240,217,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,338.0,8.876,35.055,0.907367,19.20067,466,231,218,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,340.0,8.823,35.043,0.909206,19.209,482,245,219,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,342.0,8.781,35.034,0.910126,19.2115,524,243,216,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,344.0,8.818,35.041,0.9093629999999999,19.2075,478,231,216,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,346.0,8.845,35.045,0.908471,19.20367,471,228,218,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,348.0,8.878,35.051,0.9078219999999999,19.1995,574,235,218,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,350.0,8.896,35.053,0.9073469999999999,19.2,460,233,219,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,352.0,8.836,35.044,0.908558,19.20325,479,235,215,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,354.0,8.811,35.038,0.9096310000000001,19.21525,496,236,217,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,356.0,8.784,35.034,0.910382,19.20467,469,232,219,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,358.0,8.788,35.033,0.910485,19.2125,474,238,219,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,360.0,8.825,35.04,0.9094059999999999,19.215,475,233,216,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,362.0,8.836,35.045,0.909006,19.21675,476,243,218,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,364.0,8.833,35.043,0.9091480000000001,19.215,482,234,217,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,366.0,8.852,35.045,0.90869,19.22125,471,231,219,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,368.0,8.863,35.047,0.9084209999999999,19.2152,473,236,215,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,370.0,8.85,35.044,0.909052,19.2225,479,236,218,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,372.0,8.784,35.034,0.910895,19.229,482,237,220,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,374.0,8.778,35.031,0.9109389999999999,19.23625,473,246,218,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,376.0,8.771,35.03,0.911163,19.2372,475,232,219,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,378.0,8.766,35.028,0.9114530000000001,19.2426,474,235,218,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,380.0,8.759,35.026,0.911861,19.2614,484,244,219,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,382.0,8.699,35.013,0.9135230000000001,19.2745,480,240,217,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,384.0,8.667,35.01,0.914199,19.2836,472,236,218,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,386.0,8.698,35.015,0.913718,19.30675,490,236,220,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,388.0,8.685,35.012,0.9141969999999999,19.347,484,238,217,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,390.0,8.675,35.007,0.9146939999999999,19.4022,495,236,220,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,392.0,8.591,34.994,0.9173370000000001,19.51375,492,237,219,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,394.0,8.438,34.964,0.9211039999999999,19.697,473,223,223,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,396.0,8.424,34.96,0.921724,19.9902,484,223,222,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,398.0,8.406,34.953,0.922539,20.45225,474,216,226,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,400.0,8.092,34.929,0.931583,21.0436,435,141,233,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,402.0,7.865,34.908,0.936993,21.454,422,105,241,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,404.0,7.812,34.927,0.9384030000000001,21.692,395,86,244,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,406.0,7.84,34.947,0.9379310000000001,21.7742,413,81,246,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,407.9,7.818,34.949,0.9384920000000001,21.7565,394,77,245,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,410.0,7.769,34.938,0.940145,21.68225,395,76,246,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,412.0,7.504,34.906,0.947225,21.6478,389,74,247,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,414.0,7.387,34.887,0.9505459999999999,21.63675,403,74,248,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,416.0,7.298,34.873,0.953114,21.6326,401,74,246,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,418.0,7.145,34.855,0.9576469999999999,21.677,408,74,247,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,420.0,6.997,34.837,0.961152,21.72975,400,73,248,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,422.0,6.945,34.833,0.962655,21.7866,403,73,248,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,424.0,6.887,34.83,0.9642649999999999,21.84125,404,73,249,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,426.0,6.836,34.828,0.965697,21.88525,402,72,249,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,428.0,6.783,34.829,0.9671209999999999,21.9135,412,71,251,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,430.0,6.766,34.829,0.9675149999999999,21.926,403,70,251,nan,nan,nan
2018-02-20 07:33:59,50.8881,-40.4568,432.0,6.749,34.829,0.9680329999999999,21.9466,406,71,254,nan,nan,nan
