datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-11-11 06:57:16,46.9045,-38.9763,0.5,15.449,35.711,0.739867,18.10891,519,332,192,332009,12.3,nan
2018-11-11 06:57:16,46.9045,-38.9763,1.9,15.468,35.705,0.739903,18.10809,498,330,192,332008,7.4,nan
2018-11-11 06:57:16,46.9045,-38.9763,4.1,15.464,35.705,0.7400659999999999,18.10841,503,337,193,332007,8.4,nan
2018-11-11 06:57:16,46.9045,-38.9763,6.0,15.471,35.705,0.7399199999999999,18.10973,498,331,191,332008,5.1,nan
2018-11-11 06:57:16,46.9045,-38.9763,8.0,15.473,35.705,0.739892,18.10993,497,344,193,332008,4.6,nan
2018-11-11 06:57:16,46.9045,-38.9763,10.0,15.474,35.705,0.7398610000000001,18.1102,534,336,191,332009,4.7,1.9
2018-11-11 06:57:16,46.9045,-38.9763,12.1,15.475,35.705,0.7398499999999999,18.11155,505,337,192,332010,4.5,2.12
2018-11-11 06:57:16,46.9045,-38.9763,13.9,15.473,35.705,0.739873,18.11267,516,340,192,332009,3.9,2.08
2018-11-11 06:57:16,46.9045,-38.9763,16.0,15.476,35.705,0.7398180000000001,18.11333,528,344,190,332010,2.8,1.07
2018-11-11 06:57:16,46.9045,-38.9763,17.9,15.476,35.705,0.739814,18.11333,490,340,192,332010,3.2,1.36
2018-11-11 06:57:16,46.9045,-38.9763,20.0,15.479,35.705,0.7397579999999999,18.1146,503,340,192,332011,2.6,1.51
2018-11-11 06:57:16,46.9045,-38.9763,22.0,15.479,35.705,0.739751,18.1164,490,339,192,332010,2.9,1.11
2018-11-11 06:57:16,46.9045,-38.9763,24.0,15.48,35.705,0.739743,18.11567,502,350,193,332011,2.9,1.12
2018-11-11 06:57:16,46.9045,-38.9763,26.0,15.477,35.705,0.739786,18.117,498,344,193,332010,2.7,0.65
2018-11-11 06:57:16,46.9045,-38.9763,28.0,15.477,35.705,0.7397910000000001,18.1188,494,337,193,332009,2.7,0.55
2018-11-11 06:57:16,46.9045,-38.9763,30.0,15.477,35.705,0.739795,18.11983,504,341,192,332009,2.5,0.54
2018-11-11 06:57:16,46.9045,-38.9763,32.0,15.479,35.705,0.7397480000000001,18.1168,494,340,191,332009,2.5,0.85
2018-11-11 06:57:16,46.9045,-38.9763,34.0,15.479,35.705,0.7397419999999999,18.11633,494,341,193,332008,2.4,0.47
2018-11-11 06:57:16,46.9045,-38.9763,36.0,15.479,35.705,0.7397279999999999,18.1162,494,336,192,332007,2.4,0.36
2018-11-11 06:57:16,46.9045,-38.9763,38.0,15.482,35.705,0.739671,18.121,497,345,191,332007,2.5,0.37
2018-11-11 06:57:16,46.9045,-38.9763,40.0,15.483,35.705,0.7396529999999999,18.1205,490,348,191,332009,2.4,0.43
2018-11-11 06:57:16,46.9045,-38.9763,42.0,15.483,35.705,0.739654,18.1206,491,346,192,332010,2.4,0.27
2018-11-11 06:57:16,46.9045,-38.9763,44.0,15.484,35.705,0.7396450000000001,18.1216,487,346,191,332009,2.4,0.27
2018-11-11 06:57:16,46.9045,-38.9763,46.0,15.484,35.705,0.739643,18.12284,494,338,190,332010,2.4,0.22
2018-11-11 06:57:16,46.9045,-38.9763,48.0,15.483,35.705,0.7396499999999999,18.122,491,346,191,332008,2.4,0.25
2018-11-11 06:57:16,46.9045,-38.9763,50.0,15.484,35.705,0.7396400000000001,18.1228,484,369,192,332009,2.4,0.26
2018-11-11 06:57:16,46.9045,-38.9763,52.0,15.484,35.705,0.739633,18.1222,499,343,190,332008,2.4,0.17
2018-11-11 06:57:16,46.9045,-38.9763,54.0,15.484,35.705,0.7396320000000001,18.125,518,338,192,332008,2.4,0.2
2018-11-11 06:57:16,46.9045,-38.9763,56.0,15.485,35.705,0.739627,18.1256,491,347,191,332009,2.5,0.21
2018-11-11 06:57:16,46.9045,-38.9763,58.0,15.484,35.705,0.739633,18.123,485,341,193,332007,2.4,0.23
2018-11-11 06:57:16,46.9045,-38.9763,60.0,15.484,35.705,0.7396309999999999,18.12525,503,350,191,332007,2.4,0.1
2018-11-11 06:57:16,46.9045,-38.9763,62.0,15.485,35.705,0.7396130000000001,18.1262,497,334,193,332009,2.4,0.12
2018-11-11 06:57:16,46.9045,-38.9763,64.0,15.486,35.705,0.739603,18.127,492,343,191,332008,2.5,0.06
2018-11-11 06:57:16,46.9045,-38.9763,66.0,15.486,35.705,0.7395989999999999,18.13125,498,336,190,332009,2.3,0.13
2018-11-11 06:57:16,46.9045,-38.9763,67.9,15.486,35.705,0.739593,18.126,499,338,190,332010,2.4,0.12
2018-11-11 06:57:16,46.9045,-38.9763,70.0,15.487,35.705,0.7395769999999999,18.12925,494,351,193,332009,2.4,0.08
2018-11-11 06:57:16,46.9045,-38.9763,72.0,15.487,35.705,0.739568,18.12875,522,337,193,332008,2.4,0.12
2018-11-11 06:57:16,46.9045,-38.9763,74.1,15.488,35.705,0.739547,18.129,497,337,190,332009,2.4,0.15
2018-11-11 06:57:16,46.9045,-38.9763,76.0,15.488,35.705,0.739544,18.13,487,334,192,332008,2.4,0.07
2018-11-11 06:57:16,46.9045,-38.9763,78.0,15.488,35.705,0.7395400000000001,18.132,492,341,190,332008,2.5,0.08
2018-11-11 06:57:16,46.9045,-38.9763,80.0,15.488,35.705,0.739546,18.1325,489,345,193,332008,2.5,0.1
2018-11-11 06:57:16,46.9045,-38.9763,82.0,15.488,35.705,0.739541,18.1295,523,363,192,332008,2.4,0.06
2018-11-11 06:57:16,46.9045,-38.9763,84.0,15.489,35.705,0.7395339999999999,18.12875,480,355,190,332007,2.4,0.13
2018-11-11 06:57:16,46.9045,-38.9763,86.0,15.489,35.705,0.739533,18.13025,497,346,193,332009,2.4,0.25
2018-11-11 06:57:16,46.9045,-38.9763,88.0,15.489,35.705,0.739536,18.1315,489,349,193,332007,2.4,0.48
2018-11-11 06:57:16,46.9045,-38.9763,90.0,15.486,35.706,0.7395940000000001,18.1345,485,340,194,332009,2.3,0.3
2018-11-11 06:57:16,46.9045,-38.9763,92.0,15.486,35.705,0.7396020000000001,18.13033,508,339,192,332009,2.4,0.09
2018-11-11 06:57:16,46.9045,-38.9763,94.0,15.484,35.706,0.739638,18.1315,489,341,192,332009,2.4,0.07
2018-11-11 06:57:16,46.9045,-38.9763,96.0,15.484,35.705,0.739636,18.1335,496,348,191,332008,2.4,0.09
2018-11-11 06:57:16,46.9045,-38.9763,98.0,15.484,35.705,0.7396259999999999,18.13425,492,338,190,332007,2.4,0.06
2018-11-11 06:57:16,46.9045,-38.9763,100.0,15.485,35.706,0.739608,18.1322,490,341,191,332008,2.4,0.08
2018-11-11 06:57:16,46.9045,-38.9763,102.0,15.485,35.706,0.739595,18.13475,491,355,192,332007,2.5,0.08
2018-11-11 06:57:16,46.9045,-38.9763,104.0,15.485,35.705,0.739584,18.1336,500,350,192,332006,2.4,0.08
2018-11-11 06:57:16,46.9045,-38.9763,106.0,15.485,35.705,0.7395830000000001,18.13375,491,335,192,332008,2.4,0.09
2018-11-11 06:57:16,46.9045,-38.9763,108.0,15.483,35.706,0.7396149999999999,18.1375,489,335,190,332009,2.4,0.08
2018-11-11 06:57:16,46.9045,-38.9763,110.0,15.481,35.706,0.739649,18.13733,496,340,191,332008,2.4,0.06
2018-11-11 06:57:16,46.9045,-38.9763,112.0,15.481,35.706,0.739636,18.14125,498,336,192,332010,2.4,0.06
2018-11-11 06:57:16,46.9045,-38.9763,114.0,15.481,35.706,0.7396130000000001,18.151,504,346,190,332007,2.4,0.06
2018-11-11 06:57:16,46.9045,-38.9763,116.0,15.482,35.706,0.7395879999999999,18.15425,492,339,192,332007,2.4,0.06
2018-11-11 06:57:16,46.9045,-38.9763,118.0,15.483,35.706,0.7395499999999999,18.17025,503,340,191,332006,2.3,0.05
2018-11-11 06:57:16,46.9045,-38.9763,120.0,15.481,35.706,0.7395700000000001,18.18625,489,330,191,332008,2.3,0.08
2018-11-11 06:57:16,46.9045,-38.9763,122.0,15.477,35.707,0.7396130000000001,18.212,488,329,190,332007,2.4,0.05
2018-11-11 06:57:16,46.9045,-38.9763,124.0,15.48,35.71,0.7395210000000001,18.254,486,339,191,332009,2.5,0.07
2018-11-11 06:57:16,46.9045,-38.9763,126.0,15.492,35.717,0.7390890000000001,18.31575,484,351,193,332008,2.6,0.11
2018-11-11 06:57:16,46.9045,-38.9763,128.0,15.561,35.754,0.737508,18.36575,470,314,192,332007,2.6,0.11
2018-11-11 06:57:16,46.9045,-38.9763,130.0,15.595,35.774,0.737071,18.385,477,308,192,332008,2.4,0.07
2018-11-11 06:57:16,46.9045,-38.9763,132.0,15.597,35.776,0.7369779999999999,18.4208,483,298,193,332008,2.3,0.07
2018-11-11 06:57:16,46.9045,-38.9763,134.0,15.619,35.786,0.7364299999999999,18.471,485,292,194,332008,2.4,0.07
2018-11-11 06:57:16,46.9045,-38.9763,136.0,15.649,35.798,0.7358899999999999,18.5195,460,286,192,332008,2.5,0.07
2018-11-11 06:57:16,46.9045,-38.9763,138.0,15.661,35.805,0.7354849999999999,18.5966,483,285,194,332007,2.5,0.12
2018-11-11 06:57:16,46.9045,-38.9763,140.0,15.715,35.83,0.734515,18.68725,468,269,193,332008,2.4,0.05
2018-11-11 06:57:16,46.9045,-38.9763,142.0,15.706,35.828,0.7346269999999999,18.8135,463,272,192,332009,2.4,0.07
2018-11-11 06:57:16,46.9045,-38.9763,144.0,15.741,35.846,0.733557,19.002,468,256,195,332008,2.3,0.11
2018-11-11 06:57:16,46.9045,-38.9763,146.0,15.91,35.919,0.729984,19.1955,460,212,197,332008,2.4,0.14
2018-11-11 06:57:16,46.9045,-38.9763,148.0,16.015,35.976,0.728132,19.38525,422,177,197,332008,2.6,0.06
2018-11-11 06:57:16,46.9045,-38.9763,150.0,16.124,36.052,0.726334,19.49975,410,112,201,332009,2.5,0.07
2018-11-11 06:57:16,46.9045,-38.9763,152.0,16.108,36.078,0.727061,19.54075,398,87,202,332007,2.4,0.07
2018-11-11 06:57:16,46.9045,-38.9763,154.0,16.023,36.065,0.7289410000000001,19.57225,400,82,208,332008,2.4,0.06
2018-11-11 06:57:16,46.9045,-38.9763,156.0,15.978,36.056,0.729835,19.60725,394,79,204,332008,2.5,0.06
2018-11-11 06:57:16,46.9045,-38.9763,158.0,15.915,36.044,0.7314419999999999,19.64467,399,76,207,332008,2.4,0.04
2018-11-11 06:57:16,46.9045,-38.9763,160.0,15.83,36.028,0.7335430000000001,19.686,416,73,207,332009,2.4,0.04
2018-11-11 06:57:16,46.9045,-38.9763,162.0,15.669,35.997,0.737368,19.72567,386,72,209,332007,2.5,0.05
2018-11-11 06:57:16,46.9045,-38.9763,164.0,15.441,35.955,0.7418480000000001,19.77017,383,72,210,332008,2.5,0.05
2018-11-11 06:57:16,46.9045,-38.9763,166.0,15.378,35.94,0.7433369999999999,19.79917,387,69,212,332006,2.4,0.05
2018-11-11 06:57:16,46.9045,-38.9763,168.0,15.17,35.912,0.7478400000000001,19.81471,393,67,211,332006,2.4,0.07
2018-11-11 06:57:16,46.9045,-38.9763,170.0,15.12,35.903,0.749247,19.82683,385,67,211,332006,2.4,0.03
2018-11-11 06:57:16,46.9045,-38.9763,172.0,15.003,35.884,0.7517290000000001,19.853,387,67,212,332006,2.4,0.03
2018-11-11 06:57:16,46.9045,-38.9763,174.0,14.963,35.878,0.7525489999999999,19.8795,383,69,213,332008,2.4,0.05
2018-11-11 06:57:16,46.9045,-38.9763,176.0,14.956,35.877,0.7527710000000001,19.91133,386,68,214,332007,2.4,0.05
2018-11-11 06:57:16,46.9045,-38.9763,178.0,14.949,35.877,0.753077,19.94733,380,64,213,332007,2.4,0.04
2018-11-11 06:57:16,46.9045,-38.9763,180.0,14.876,35.868,0.7548520000000001,19.989,368,65,213,332007,2.4,0.05
2018-11-11 06:57:16,46.9045,-38.9763,182.0,14.813,35.861,0.756286,20.014,375,64,214,332005,2.4,0.04
2018-11-11 06:57:16,46.9045,-38.9763,184.0,14.774,35.856,0.757166,20.013,368,65,214,332006,2.4,0.04
2018-11-11 06:57:16,46.9045,-38.9763,186.0,14.754,35.851,0.757654,20.0146,379,65,213,332007,2.4,0.04
2018-11-11 06:57:16,46.9045,-38.9763,188.0,14.716,35.846,0.758526,20.0182,380,64,213,332006,2.4,0.05
2018-11-11 06:57:16,46.9045,-38.9763,190.0,14.646,35.838,0.7602260000000001,20.02383,376,64,216,332005,2.4,0.03
2018-11-11 06:57:16,46.9045,-38.9763,192.0,14.617,35.833,0.7608870000000001,20.01625,371,64,215,332006,2.4,0.04
2018-11-11 06:57:16,46.9045,-38.9763,194.0,14.594,35.83,0.761476,20.0156,381,64,215,332005,2.4,0.03
2018-11-11 06:57:16,46.9045,-38.9763,196.0,14.569,35.826,0.7622230000000001,20.0188,377,65,213,332006,2.4,0.05
2018-11-11 06:57:16,46.9045,-38.9763,198.0,14.509,35.82,0.763558,20.03725,375,64,212,332006,2.4,0.04
2018-11-11 06:57:16,46.9045,-38.9763,200.0,14.441,35.81,0.76512,20.0676,366,64,214,332005,2.4,0.03
2018-11-11 06:57:16,46.9045,-38.9763,202.0,14.386,35.8,0.76643,20.095,386,64,215,332004,2.4,0.04
2018-11-11 06:57:16,46.9045,-38.9763,204.0,14.344,35.792,0.767493,20.12,389,64,216,332004,2.4,0.04
2018-11-11 06:57:16,46.9045,-38.9763,206.0,14.304,35.785,0.7683310000000001,20.137,365,63,216,332004,2.4,0.04
2018-11-11 06:57:16,46.9045,-38.9763,208.0,14.269,35.781,0.7692559999999999,20.15525,377,65,215,332004,2.5,0.04
2018-11-11 06:57:16,46.9045,-38.9763,210.0,14.238,35.776,0.76989,20.167,362,63,216,332004,2.4,0.05
2018-11-11 06:57:16,46.9045,-38.9763,212.0,14.208,35.771,0.7705960000000001,20.1762,375,63,216,332004,2.4,0.04
2018-11-11 06:57:16,46.9045,-38.9763,214.0,14.182,35.767,0.771291,20.18575,423,64,217,332005,2.4,0.05
2018-11-11 06:57:16,46.9045,-38.9763,216.0,14.162,35.764,0.7718,20.1996,368,65,219,332004,2.4,0.05
2018-11-11 06:57:16,46.9045,-38.9763,218.0,14.122,35.758,0.7728459999999999,20.21775,360,65,216,332004,2.4,0.05
2018-11-11 06:57:16,46.9045,-38.9763,220.0,14.077,35.752,0.7738590000000001,20.2394,369,65,217,332005,2.4,0.05
2018-11-11 06:57:16,46.9045,-38.9763,222.0,14.031,35.746,0.7751129999999999,20.27475,361,65,216,332005,2.4,0.03
2018-11-11 06:57:16,46.9045,-38.9763,224.0,13.97,35.74,0.776375,20.3025,366,64,217,332004,2.5,0.05
2018-11-11 06:57:16,46.9045,-38.9763,226.0,13.932,35.738,0.777234,20.329,366,65,218,332005,2.4,0.04
2018-11-11 06:57:16,46.9045,-38.9763,228.0,13.917,35.735,0.7777160000000001,20.3505,367,65,216,332003,2.3,0.06
2018-11-11 06:57:16,46.9045,-38.9763,230.0,13.865,35.731,0.7788729999999999,20.36125,379,63,217,332004,2.4,0.07
2018-11-11 06:57:16,46.9045,-38.9763,232.0,13.831,35.727,0.7796860000000001,20.3494,370,64,218,332004,2.4,0.05
2018-11-11 06:57:16,46.9045,-38.9763,234.0,13.79,35.721,0.7806759999999999,20.32025,376,65,220,332002,2.3,0.05
2018-11-11 06:57:16,46.9045,-38.9763,236.0,13.754,35.716,0.781515,20.2886,385,63,217,332002,2.3,0.05
2018-11-11 06:57:16,46.9045,-38.9763,238.0,13.741,35.713,0.781938,20.25175,374,64,218,332003,2.3,0.05
2018-11-11 06:57:16,46.9045,-38.9763,240.0,13.714,35.708,0.7825869999999999,20.20775,367,66,218,332003,2.3,0.07
2018-11-11 06:57:16,46.9045,-38.9763,242.0,13.676,35.702,0.7835380000000001,20.1182,361,61,219,332003,2.4,0.06
2018-11-11 06:57:16,46.9045,-38.9763,244.0,13.631,35.695,0.7845899999999999,20.065,362,65,217,332003,2.4,0.06
2018-11-11 06:57:16,46.9045,-38.9763,246.0,13.595,35.69,0.785382,20.0468,362,63,215,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,248.0,13.589,35.689,0.7856529999999999,20.0225,376,64,213,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,250.0,13.559,35.683,0.786386,19.98825,358,63,217,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,252.0,13.498,35.674,0.787827,19.972,388,64,216,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,254.0,13.473,35.669,0.7884530000000001,19.97725,357,62,215,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,256.0,13.432,35.661,0.7894779999999999,19.9978,359,64,215,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,258.0,13.39,35.654,0.7904880000000001,20.0265,359,64,215,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,260.0,13.348,35.645,0.7916529999999999,20.054,363,64,216,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,262.0,13.279,35.633,0.793159,20.05825,359,66,217,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,264.0,13.254,35.63,0.793682,20.03875,357,64,218,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,266.0,13.238,35.628,0.794089,20.009,355,64,218,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,268.0,13.219,35.627,0.79468,19.964,366,65,218,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,270.0,13.19,35.626,0.795336,19.9448,356,64,215,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,272.0,13.174,35.624,0.7958019999999999,19.93575,353,64,215,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,274.0,13.16,35.622,0.7962020000000001,19.9372,354,65,215,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,276.0,13.136,35.618,0.796923,19.93025,354,64,215,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,278.0,13.058,35.607,0.7988040000000001,19.9126,358,62,216,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,280.0,12.999,35.599,0.8002069999999999,19.91275,363,66,216,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,282.0,12.96,35.596,0.801045,19.94225,354,64,215,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,284.0,12.931,35.595,0.801698,19.95625,352,62,217,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,286.0,12.915,35.592,0.8021830000000001,19.975,356,63,215,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,288.0,12.86,35.584,0.803685,20.003,350,66,217,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,290.0,12.771,35.568,0.8054779999999999,20.022,347,65,216,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,292.0,12.725,35.557,0.80654,20.0306,350,62,216,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,294.0,12.689,35.549,0.807415,20.04125,353,62,217,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,296.0,12.673,35.548,0.8078050000000001,20.047,346,64,216,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,298.0,12.685,35.553,0.807566,20.05175,364,64,217,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,300.0,12.711,35.563,0.806967,20.0558,352,64,215,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,302.0,12.742,35.573,0.806459,20.06175,346,61,217,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,304.0,12.728,35.572,0.8068850000000001,20.0702,350,64,217,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,306.0,12.706,35.568,0.8075699999999999,20.078,347,65,216,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,308.0,12.662,35.561,0.8085089999999999,20.08475,362,64,217,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,310.0,12.648,35.558,0.808943,20.0852,349,63,219,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,312.0,12.625,35.55,0.809655,20.08675,344,64,218,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,314.0,12.513,35.527,0.812365,20.0936,344,64,219,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,316.0,12.382,35.507,0.8153950000000001,20.10925,349,64,220,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,318.0,12.376,35.507,0.81538,20.1135,346,63,220,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,320.0,12.36,35.503,0.815755,20.1194,347,65,221,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,322.0,12.369,35.506,0.8156319999999999,20.13375,346,65,219,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,324.0,12.378,35.509,0.8156220000000001,20.1426,351,64,217,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,326.0,12.336,35.501,0.8166789999999999,20.15625,345,64,220,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,328.0,12.288,35.493,0.817741,20.17325,345,64,219,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,330.0,12.288,35.494,0.817847,20.189,359,63,218,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,332.0,12.231,35.487,0.8193710000000001,20.20825,351,63,222,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,334.0,12.159,35.478,0.8208770000000001,20.2224,353,64,219,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,336.0,12.153,35.478,0.821118,20.223,351,65,219,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,338.0,12.113,35.472,0.8220879999999999,20.22325,361,64,223,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,340.0,12.101,35.471,0.8223050000000001,20.22175,353,65,222,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,342.0,12.101,35.474,0.822357,20.22025,362,65,220,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,344.0,12.092,35.476,0.8226279999999999,20.2184,349,64,218,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,346.0,12.084,35.475,0.8229759999999999,20.212,351,64,218,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,348.0,12.046,35.47,0.8239639999999999,20.2045,353,64,219,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,350.0,12.013,35.465,0.824627,20.18975,351,65,217,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,352.1,11.996,35.462,0.8250090000000001,20.17425,361,63,219,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,354.0,11.99,35.462,0.8251999999999999,20.1485,386,64,219,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,356.0,11.983,35.465,0.825361,20.132,351,64,219,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,358.0,11.979,35.468,0.825526,20.125,353,64,220,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,360.0,11.977,35.469,0.825601,20.111,354,63,217,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,362.0,11.972,35.47,0.8257699999999999,20.1095,355,65,218,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,364.0,11.967,35.47,0.8259590000000001,20.135,355,65,216,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,366.0,11.954,35.468,0.8263579999999999,20.18025,361,65,218,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,368.0,11.927,35.463,0.8270599999999999,20.2295,352,64,217,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,370.0,11.902,35.46,0.827674,20.28025,352,64,218,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,372.0,11.88,35.456,0.8283240000000001,20.32725,365,65,219,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,374.0,11.857,35.453,0.8288979999999999,20.3615,347,65,218,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,376.0,11.832,35.449,0.8295170000000001,20.39425,370,66,218,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,378.0,11.818,35.446,0.829901,20.44825,357,65,221,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,380.0,11.797,35.442,0.830462,20.49433,354,66,222,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,382.0,11.768,35.438,0.831159,20.52125,356,67,219,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,384.0,11.732,35.433,0.832058,20.55525,351,65,221,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,386.0,11.693,35.428,0.8330759999999999,20.58425,358,65,222,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,388.0,11.673,35.425,0.8335779999999999,20.61775,352,64,223,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,390.0,11.663,35.423,0.8339270000000001,20.61725,357,63,222,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,392.0,11.626,35.418,0.8348450000000001,20.618,355,64,223,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,394.0,11.605,35.414,0.8352930000000001,20.645,353,63,221,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,396.0,11.582,35.411,0.8358890000000001,20.67825,355,65,222,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,398.0,11.567,35.409,0.836298,20.70525,355,64,223,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,400.0,11.563,35.409,0.836481,20.734,352,66,225,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,402.0,11.56,35.407,0.8366180000000001,20.782,352,63,223,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,404.0,11.553,35.405,0.8369219999999999,20.846,399,65,225,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,406.0,11.52,35.399,0.8378300000000001,20.9315,357,65,224,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,408.0,11.425,35.39,0.8400190000000001,20.99,408,66,228,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,410.0,11.405,35.387,0.8406199999999999,21.013,356,65,225,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,412.0,11.392,35.385,0.841008,21.0415,355,65,226,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,414.0,11.378,35.382,0.841474,21.0855,351,64,227,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,416.0,11.369,35.378,0.841826,21.12325,352,67,227,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,418.0,11.262,35.365,0.8444849999999999,21.16925,353,66,227,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,420.0,11.199,35.357,0.8459110000000001,21.189,362,64,231,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,422.0,11.162,35.353,0.8468469999999999,21.2055,354,66,231,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,424.0,11.14,35.35,0.847477,21.2125,361,66,228,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,426.0,11.1,35.345,0.848479,21.2235,356,66,229,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,428.0,11.07,35.341,0.8492599999999999,21.21925,360,66,231,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,430.0,11.037,35.34,0.850125,21.2235,359,66,231,nan,nan,nan
2018-11-11 06:57:16,46.9045,-38.9763,432.0,11.016,35.341,0.8506020000000001,21.2235,355,65,229,nan,nan,nan
