datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-11 15:31:39,48.874,-39.0918,0.4,16.614,34.642,0.715044,17.40709,787,214,185,1079310,12.9,nan
2017-09-11 15:31:39,48.874,-39.0918,1.9,16.601,34.648,0.714796,17.40636,777,227,188,945847,8.0,nan
2017-09-11 15:31:39,48.874,-39.0918,4.0,16.602,34.648,0.714429,17.4072,776,251,189,778833,7.6,nan
2017-09-11 15:31:39,48.874,-39.0918,6.0,16.603,34.647,0.7144710000000001,17.41129,767,267,188,687360,5.2,2.35
2017-09-11 15:31:39,48.874,-39.0918,8.0,16.591,34.647,0.714815,17.415,785,273,189,614549,5.2,2.37
2017-09-11 15:31:39,48.874,-39.0918,10.0,16.574,34.648,0.7152499999999999,17.42143,770,282,188,574312,4.6,1.82
2017-09-11 15:31:39,48.874,-39.0918,12.0,16.552,34.648,0.7158420000000001,17.42843,770,285,188,546617,4.3,1.45
2017-09-11 15:31:39,48.874,-39.0918,14.0,16.496,34.649,0.7171449999999999,17.43737,797,295,188,515387,3.8,1.5
2017-09-11 15:31:39,48.874,-39.0918,16.0,16.425,34.65,0.7187110000000001,17.45178,797,302,191,478876,3.4,1.47
2017-09-11 15:31:39,48.874,-39.0918,18.0,16.387,34.65,0.7196720000000001,17.46487,800,308,190,449168,3.6,1.22
2017-09-11 15:31:39,48.874,-39.0918,20.0,16.303,34.65,0.7216849999999999,17.48383,811,322,192,433304,2.8,0.8
2017-09-11 15:31:39,48.874,-39.0918,22.0,16.123,34.652,0.7253989999999999,17.51317,830,358,193,425566,2.7,1.03
2017-09-11 15:31:39,48.874,-39.0918,24.0,16.056,34.65,0.726882,17.5275,810,391,194,415049,2.8,0.75
2017-09-11 15:31:39,48.874,-39.0918,26.0,16.05,34.652,0.7270509999999999,17.5286,822,401,193,407022,2.6,1.03
2017-09-11 15:31:39,48.874,-39.0918,28.0,16.047,34.657,0.727169,17.53371,819,395,193,400222,2.7,0.65
2017-09-11 15:31:39,48.874,-39.0918,30.0,16.057,34.671,0.7269829999999999,17.54157,835,405,194,394244,2.5,0.3
2017-09-11 15:31:39,48.874,-39.0918,32.0,16.049,34.68,0.7272730000000001,17.5605,842,421,196,384154,2.5,0.38
2017-09-11 15:31:39,48.874,-39.0918,34.0,16.019,34.689,0.7280500000000001,17.58689,859,472,195,377676,2.4,0.43
2017-09-11 15:31:39,48.874,-39.0918,36.0,15.976,34.694,0.7290859999999999,17.6127,869,541,196,371968,2.5,0.27
2017-09-11 15:31:39,48.874,-39.0918,38.0,15.939,34.703,0.730032,17.63815,873,628,199,367083,2.5,0.2
2017-09-11 15:31:39,48.874,-39.0918,40.1,15.747,34.716,0.7347239999999999,17.69005,929,826,203,362420,2.5,0.25
2017-09-11 15:31:39,48.874,-39.0918,41.9,15.469,34.736,0.741841,17.74571,1036,1254,209,358941,2.5,0.12
2017-09-11 15:31:39,48.874,-39.0918,44.0,15.216,34.749,0.747422,17.78389,1082,1320,213,353742,2.4,0.18
2017-09-11 15:31:39,48.874,-39.0918,46.1,14.995,34.761,0.752499,17.81667,1062,1328,215,352282,2.4,0.21
2017-09-11 15:31:39,48.874,-39.0918,47.9,14.94,34.763,0.7540610000000001,17.8385,1065,1365,216,350866,2.5,0.12
2017-09-11 15:31:39,48.874,-39.0918,49.9,14.868,34.761,0.7562089999999999,17.85929,1082,1384,216,346393,2.3,0.17
2017-09-11 15:31:39,48.874,-39.0918,52.0,14.583,34.772,0.7629220000000001,17.90214,1062,1346,221,343764,2.4,0.09
2017-09-11 15:31:39,48.874,-39.0918,54.0,14.316,34.804,0.769131,17.95,996,1275,224,342236,2.4,0.09
2017-09-11 15:31:39,48.874,-39.0918,56.1,14.112,34.83,0.7740400000000001,18.00225,1007,1167,226,340096,2.4,0.08
2017-09-11 15:31:39,48.874,-39.0918,58.0,13.432,34.855,0.790953,18.26796,784,813,229,338589,2.4,0.1
2017-09-11 15:31:39,48.874,-39.0918,60.0,12.357,34.849,0.8180769999999999,18.65343,634,468,233,337716,2.3,0.08
2017-09-11 15:31:39,48.874,-39.0918,62.0,11.837,34.859,0.8304640000000001,18.7366,627,385,234,337945,2.5,0.05
2017-09-11 15:31:39,48.874,-39.0918,64.0,11.489,34.857,0.839113,18.79183,563,331,236,336781,2.5,0.03
2017-09-11 15:31:39,48.874,-39.0918,66.0,11.28,34.862,0.844497,18.83017,541,289,235,335493,2.4,0.09
2017-09-11 15:31:39,48.874,-39.0918,68.1,11.141,34.869,0.8480110000000001,18.86244,539,256,235,334962,2.4,0.06
2017-09-11 15:31:39,48.874,-39.0918,70.1,10.892,34.873,0.8547750000000001,18.90273,510,206,234,334510,2.3,0.08
2017-09-11 15:31:39,48.874,-39.0918,72.0,10.532,34.886,0.86364,18.93882,485,168,231,334636,2.4,0.07
2017-09-11 15:31:39,48.874,-39.0918,74.0,10.341,34.893,0.868581,18.96345,478,146,231,334353,2.3,0.04
2017-09-11 15:31:39,48.874,-39.0918,76.0,10.195,34.897,0.8725130000000001,18.98213,456,135,230,333713,2.4,0.08
2017-09-11 15:31:39,48.874,-39.0918,78.0,10.023,34.898,0.877084,19.005,442,115,229,333496,2.4,0.09
2017-09-11 15:31:39,48.874,-39.0918,80.0,9.952,34.897,0.8789579999999999,19.02133,433,106,227,333282,2.3,0.04
2017-09-11 15:31:39,48.874,-39.0918,82.0,9.885,34.892,0.8809260000000001,19.0435,425,100,229,333190,2.3,0.06
2017-09-11 15:31:39,48.874,-39.0918,84.0,9.731,34.882,0.884725,19.0772,439,93,229,333158,2.4,0.05
2017-09-11 15:31:39,48.874,-39.0918,86.0,9.672,34.878,0.886174,19.0926,430,88,228,333062,2.4,0.04
2017-09-11 15:31:39,48.874,-39.0918,88.0,9.658,34.877,0.886644,19.10233,421,84,228,332995,2.4,0.04
2017-09-11 15:31:39,48.874,-39.0918,90.0,9.629,34.874,0.8875230000000001,19.1156,420,80,227,332907,2.4,0.05
2017-09-11 15:31:39,48.874,-39.0918,92.0,9.584,34.875,0.888798,19.1326,417,84,229,332826,2.3,0.06
2017-09-11 15:31:39,48.874,-39.0918,94.0,9.534,34.884,0.890012,19.1402,415,76,228,332793,2.3,0.05
2017-09-11 15:31:39,48.874,-39.0918,96.0,9.515,34.887,0.8905639999999999,19.1538,413,78,228,332753,2.3,0.04
2017-09-11 15:31:39,48.874,-39.0918,98.0,9.488,34.891,0.891345,19.17533,419,73,227,332687,2.3,0.04
2017-09-11 15:31:39,48.874,-39.0918,100.0,9.461,34.895,0.8921570000000001,19.2068,409,74,226,332633,2.4,0.04
2017-09-11 15:31:39,48.874,-39.0918,102.0,9.381,34.902,0.8942129999999999,19.2395,414,70,226,332601,2.4,0.03
2017-09-11 15:31:39,48.874,-39.0918,104.0,9.313,34.903,0.896263,19.28929,415,70,226,332564,2.4,0.06
2017-09-11 15:31:39,48.874,-39.0918,106.0,9.239,34.906,0.8980239999999999,19.33067,417,67,226,332499,2.4,0.05
2017-09-11 15:31:39,48.874,-39.0918,108.0,9.229,34.905,0.8984369999999999,19.378,417,71,228,332441,2.3,0.06
2017-09-11 15:31:39,48.874,-39.0918,110.0,9.177,34.905,0.899983,19.44383,408,67,226,332400,2.3,0.07
2017-09-11 15:31:39,48.874,-39.0918,112.0,9.114,34.907,0.901554,19.4926,407,68,226,332375,2.4,0.05
2017-09-11 15:31:39,48.874,-39.0918,114.0,9.075,34.908,0.9026670000000001,19.53,414,70,226,332327,2.3,0.04
2017-09-11 15:31:39,48.874,-39.0918,116.0,9.047,34.908,0.9034249999999999,19.5546,408,69,228,332290,2.4,0.06
2017-09-11 15:31:39,48.874,-39.0918,118.0,9.029,34.907,0.903993,19.60717,414,68,228,332261,2.4,0.07
2017-09-11 15:31:39,48.874,-39.0918,120.0,8.969,34.908,0.905808,19.7148,420,69,228,332250,2.3,0.06
2017-09-11 15:31:39,48.874,-39.0918,122.0,8.866,34.905,0.908485,19.8412,410,69,228,332240,2.4,0.04
2017-09-11 15:31:39,48.874,-39.0918,124.0,8.787,34.899,0.9105080000000001,19.9538,415,70,229,332223,2.4,0.04
2017-09-11 15:31:39,48.874,-39.0918,126.0,8.731,34.894,0.912242,20.0975,415,69,231,332205,2.3,0.06
2017-09-11 15:31:39,48.874,-39.0918,128.0,8.628,34.886,0.9148860000000001,20.1602,415,68,235,332191,2.3,0.05
2017-09-11 15:31:39,48.874,-39.0918,130.0,8.61,34.883,0.9154230000000001,20.1908,412,71,233,332177,2.3,0.05
2017-09-11 15:31:39,48.874,-39.0918,132.0,8.571,34.88,0.9165019999999999,20.225,412,68,236,332161,2.3,0.05
2017-09-11 15:31:39,48.874,-39.0918,134.0,8.522,34.876,0.917791,20.253,430,70,237,332144,2.4,0.06
2017-09-11 15:31:39,48.874,-39.0918,136.0,8.467,34.874,0.9191860000000001,20.2864,411,69,236,332128,2.4,0.05
2017-09-11 15:31:39,48.874,-39.0918,138.0,8.418,34.873,0.9205620000000001,20.3048,417,70,236,332120,2.4,0.04
2017-09-11 15:31:39,48.874,-39.0918,140.0,8.409,34.872,0.9208780000000001,20.329,425,70,233,332111,2.4,0.04
2017-09-11 15:31:39,48.874,-39.0918,142.0,8.39,34.873,0.9213709999999999,20.37,417,70,236,332102,2.3,0.04
2017-09-11 15:31:39,48.874,-39.0918,144.0,8.309,34.875,0.923591,20.391,412,69,234,332093,2.3,0.06
2017-09-11 15:31:39,48.874,-39.0918,146.0,8.292,34.876,0.9241550000000001,20.4162,416,69,236,332090,2.4,0.04
2017-09-11 15:31:39,48.874,-39.0918,148.0,8.251,34.872,0.92526,20.4278,428,75,237,332087,2.3,0.04
2017-09-11 15:31:39,48.874,-39.0918,150.0,8.218,34.87,0.926196,20.44,417,69,236,332084,2.3,0.04
2017-09-11 15:31:39,48.874,-39.0918,152.0,8.177,34.865,0.9273229999999999,20.445,424,72,235,332080,2.3,0.05
2017-09-11 15:31:39,48.874,-39.0918,154.0,8.147,34.86,0.928132,20.4092,423,70,239,332077,2.3,0.04
2017-09-11 15:31:39,48.874,-39.0918,156.0,8.059,34.857,0.930461,20.3144,422,70,238,332071,2.3,0.05
2017-09-11 15:31:39,48.874,-39.0918,158.0,8.092,34.871,0.9296660000000001,20.1726,423,68,235,332064,2.4,0.04
2017-09-11 15:31:39,48.874,-39.0918,160.0,8.129,34.883,0.9286589999999999,20.0774,424,68,231,332057,2.3,0.04
2017-09-11 15:31:39,48.874,-39.0918,162.0,8.117,34.884,0.9290579999999999,20.0352,428,70,231,332052,2.3,0.04
2017-09-11 15:31:39,48.874,-39.0918,164.0,8.058,34.882,0.930593,20.0528,417,70,230,332049,2.3,0.05
2017-09-11 15:31:39,48.874,-39.0918,166.0,8.016,34.878,0.9317899999999999,20.1002,420,69,229,332047,2.4,0.03
2017-09-11 15:31:39,48.874,-39.0918,168.0,7.963,34.873,0.93323,20.1504,420,66,232,332043,2.3,0.04
2017-09-11 15:31:39,48.874,-39.0918,170.0,7.928,34.869,0.9342140000000001,20.1996,424,69,231,332039,2.3,0.05
2017-09-11 15:31:39,48.874,-39.0918,172.0,7.899,34.865,0.935066,20.2632,411,68,233,332038,2.3,0.07
2017-09-11 15:31:39,48.874,-39.0918,174.0,7.797,34.856,0.937888,20.3436,426,67,233,332038,2.4,0.05
2017-09-11 15:31:39,48.874,-39.0918,176.0,7.739,34.855,0.9392910000000001,20.3814,417,67,234,332040,2.3,0.05
2017-09-11 15:31:39,48.874,-39.0918,178.0,7.73,34.857,0.939548,20.38175,416,69,234,332038,2.3,0.05
2017-09-11 15:31:39,48.874,-39.0918,180.0,7.714,34.856,0.9399120000000001,20.4026,414,68,234,332038,2.3,0.04
2017-09-11 15:31:39,48.874,-39.0918,182.0,7.774,34.871,0.9382710000000001,20.4385,417,69,232,332035,2.3,0.06
2017-09-11 15:31:39,48.874,-39.0918,184.0,7.792,34.882,0.9378960000000001,20.4646,419,66,232,332032,2.4,0.08
2017-09-11 15:31:39,48.874,-39.0918,186.0,7.786,34.883,0.9379679999999999,20.5515,412,70,234,332027,2.4,0.07
2017-09-11 15:31:39,48.874,-39.0918,188.0,7.828,34.893,0.9369019999999999,20.64325,432,67,233,332025,2.4,0.07
2017-09-11 15:31:39,48.874,-39.0918,190.0,7.854,34.902,0.9362839999999999,20.75175,414,67,233,332023,2.3,0.08
2017-09-11 15:31:39,48.874,-39.0918,192.0,7.879,34.911,0.9356390000000001,20.823,418,69,236,332021,2.3,0.06
2017-09-11 15:31:39,48.874,-39.0918,194.0,7.894,34.916,0.935254,20.8874,413,68,238,332019,2.3,0.06
2017-09-11 15:31:39,48.874,-39.0918,196.0,7.889,34.919,0.9354340000000001,20.923,412,68,236,332017,2.3,0.04
2017-09-11 15:31:39,48.874,-39.0918,198.0,7.887,34.92,0.9354800000000001,20.9575,418,66,236,332017,2.3,0.04
2017-09-11 15:31:39,48.874,-39.0918,200.0,7.896,34.922,0.93529,20.99,416,68,237,332013,2.3,0.05
2017-09-11 15:31:39,48.874,-39.0918,202.0,7.899,34.923,0.935344,20.9955,416,67,235,332013,2.3,0.06
2017-09-11 15:31:39,48.874,-39.0918,204.0,7.881,34.921,0.935843,21.00033,414,67,238,332013,2.4,0.04
2017-09-11 15:31:39,48.874,-39.0918,206.0,7.853,34.918,0.936569,21.009,412,67,237,332010,2.3,0.05
2017-09-11 15:31:39,48.874,-39.0918,208.0,7.836,34.915,0.9370909999999999,21.02175,416,69,241,332008,2.3,0.08
2017-09-11 15:31:39,48.874,-39.0918,210.0,7.814,34.913,0.937691,21.033,440,67,236,332007,2.3,0.07
2017-09-11 15:31:39,48.874,-39.0918,212.0,7.772,34.909,0.9389209999999999,21.06125,418,67,239,332007,2.3,0.04
2017-09-11 15:31:39,48.874,-39.0918,214.0,7.735,34.906,0.940005,21.09825,429,67,239,332006,2.4,0.07
2017-09-11 15:31:39,48.874,-39.0918,216.0,7.749,34.911,0.9394359999999999,21.12775,413,70,237,332005,2.4,0.05
2017-09-11 15:31:39,48.874,-39.0918,218.0,7.774,34.918,0.939054,21.128,416,67,239,332006,2.3,0.07
2017-09-11 15:31:39,48.874,-39.0918,220.0,7.747,34.914,0.939873,21.12067,423,69,239,332004,2.3,0.08
2017-09-11 15:31:39,48.874,-39.0918,222.0,7.716,34.908,0.9407989999999999,21.10225,415,68,238,332003,2.3,0.05
2017-09-11 15:31:39,48.874,-39.0918,224.0,7.587,34.896,0.9443299999999999,21.106,409,69,241,332005,2.4,0.04
2017-09-11 15:31:39,48.874,-39.0918,226.0,7.534,34.887,0.945756,21.1195,426,68,241,332003,2.4,0.06
2017-09-11 15:31:39,48.874,-39.0918,228.0,7.505,34.884,0.9464729999999999,21.13933,420,70,241,332003,2.3,0.03
2017-09-11 15:31:39,48.874,-39.0918,230.0,7.477,34.883,0.947184,21.148,412,68,241,332003,2.3,0.06
2017-09-11 15:31:39,48.874,-39.0918,232.0,7.466,34.881,0.94757,21.16475,424,68,239,332004,2.3,0.06
2017-09-11 15:31:39,48.874,-39.0918,234.0,7.467,34.882,0.9476089999999999,21.19575,416,67,240,332006,2.4,0.05
2017-09-11 15:31:39,48.874,-39.0918,236.0,7.426,34.882,0.948882,21.217,417,67,241,332005,2.3,0.05
2017-09-11 15:31:39,48.874,-39.0918,238.0,7.377,34.878,0.950161,21.244,418,70,240,332004,2.3,0.05
2017-09-11 15:31:39,48.874,-39.0918,240.0,7.36,34.877,0.9506509999999999,21.25667,418,67,243,332005,2.3,0.06
2017-09-11 15:31:39,48.874,-39.0918,242.0,7.332,34.874,0.9513510000000001,21.268,423,70,239,332004,2.3,0.08
2017-09-11 15:31:39,48.874,-39.0918,244.0,7.295,34.871,0.952483,21.289,443,68,241,332003,2.3,0.03
2017-09-11 15:31:39,48.874,-39.0918,246.0,7.273,34.869,0.953133,21.31875,420,69,244,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,248.0,7.247,34.867,0.95398,21.338,421,68,243,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,250.0,7.211,34.867,0.9548669999999999,21.36967,421,69,243,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,252.0,7.211,34.87,0.954831,21.3915,415,69,241,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,254.0,7.2,34.872,0.955176,21.4065,414,69,244,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,256.0,7.185,34.871,0.955679,21.4305,430,67,244,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,258.0,7.158,34.868,0.956429,21.454,429,68,244,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,260.0,7.147,34.867,0.9567969999999999,21.49625,415,70,246,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,262.0,7.137,34.867,0.9570939999999999,21.5485,418,67,246,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,264.0,7.132,34.869,0.957266,21.60925,415,67,244,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,266.0,7.131,34.874,0.957419,21.66525,414,68,247,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,268.0,7.079,34.876,0.958788,21.685,418,68,247,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,270.0,7.015,34.872,0.9607399999999999,21.6902,406,67,247,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,272.0,6.966,34.868,0.9624569999999999,21.70125,403,69,246,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,274.0,6.904,34.863,0.963903,21.70025,409,68,248,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,276.0,6.879,34.859,0.96455,21.7068,410,70,246,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,278.0,6.858,34.855,0.965265,21.69234,404,70,247,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,280.0,6.785,34.849,0.967449,21.6844,410,69,247,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,282.0,6.73,34.843,0.9688730000000001,21.6726,408,69,248,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,284.0,6.642,34.834,0.9714400000000001,21.66,408,68,248,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,286.0,6.561,34.825,0.9734879999999999,21.6476,408,67,251,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,288.0,6.566,34.825,0.973463,21.63183,405,69,248,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,290.0,6.491,34.816,0.9757279999999999,21.615,405,69,249,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,292.0,6.4,34.808,0.9780850000000001,21.6125,405,68,249,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,294.0,6.375,34.805,0.978699,21.6188,399,68,249,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,296.0,6.371,34.805,0.978791,21.61717,406,71,249,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,298.0,6.371,34.805,0.978801,21.617,405,71,250,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,300.0,6.365,34.805,0.978963,21.62317,417,70,248,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,302.0,6.353,34.805,0.979276,21.6362,410,69,251,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,304.0,6.345,34.808,0.979444,21.66717,540,69,250,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,306.0,6.365,34.818,0.9787980000000001,21.7156,401,70,248,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,308.0,6.417,34.833,0.977387,21.7434,404,70,249,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,310.0,6.418,34.844,0.9775180000000001,21.7734,412,71,262,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,312.0,6.458,34.856,0.9760979999999999,21.7988,396,68,246,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,314.0,6.5,34.868,0.9752590000000001,21.7958,410,69,249,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,316.0,6.488,34.868,0.9755499999999999,21.8005,412,70,250,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,318.0,6.483,34.869,0.9756990000000001,21.8044,414,68,248,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,320.0,6.479,34.871,0.975835,21.8028,406,69,249,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,322.0,6.468,34.874,0.9761690000000001,21.8042,401,68,249,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,324.0,6.443,34.876,0.976866,21.8074,401,70,249,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,326.0,6.443,34.878,0.976882,21.8142,402,69,251,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,328.0,6.448,34.881,0.9767669999999999,21.8186,412,68,249,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,330.0,6.449,34.882,0.9768140000000001,21.8095,404,70,248,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,332.0,6.425,34.882,0.977487,21.8106,416,68,249,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,334.0,6.408,34.881,0.977941,21.811,432,69,249,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,336.0,6.406,34.881,0.978048,21.8098,409,66,248,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,338.0,6.389,34.882,0.978567,21.802,404,68,248,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,340.0,6.381,34.882,0.978782,21.7968,402,68,247,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,342.0,6.371,34.883,0.979109,21.7906,402,68,249,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,344.1,6.364,34.887,0.979301,21.7885,409,69,248,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,346.0,6.363,34.888,0.9793769999999999,21.7954,409,68,248,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,348.0,6.362,34.888,0.979427,21.782,410,67,249,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,350.0,6.358,34.888,0.979622,21.769,398,65,246,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,352.0,6.329,34.89,0.9805839999999999,21.7544,412,69,249,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,354.0,6.311,34.891,0.980988,21.7482,408,68,249,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,356.0,6.291,34.893,0.9815659999999999,21.73129,410,67,248,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,358.0,6.261,34.891,0.9824550000000001,21.7155,404,69,247,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,360.0,6.237,34.889,0.983176,21.69117,406,70,246,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,362.0,6.197,34.888,0.9843139999999999,21.6685,400,69,248,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,364.0,6.153,34.886,0.9855499999999999,21.64467,406,68,248,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,366.0,6.116,34.884,0.986661,21.6345,429,67,248,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,368.0,6.122,34.886,0.986529,21.6054,417,69,247,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,370.0,6.058,34.879,0.9883789999999999,21.57,412,69,249,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,372.0,5.994,34.873,0.990227,21.5498,404,69,249,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,374.0,5.973,34.873,0.9907760000000001,21.549,405,70,249,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,376.0,5.96,34.874,0.9911350000000001,21.5554,404,69,248,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,378.0,5.952,34.875,0.9913860000000001,21.569,408,69,250,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,380.0,5.971,34.88,0.9908999999999999,21.571,410,68,247,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,382.0,5.958,34.882,0.9912859999999999,21.5684,400,70,249,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,384.0,5.954,34.885,0.9914149999999999,21.5642,404,67,246,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,386.0,5.938,34.885,0.9918929999999999,21.5594,410,68,247,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,388.0,5.931,34.885,0.9921310000000001,21.5492,404,67,248,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,390.0,5.927,34.885,0.992302,21.5394,402,69,248,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,392.0,5.911,34.884,0.9928159999999999,21.5238,420,68,250,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,394.0,5.901,34.883,0.993134,21.5078,405,69,247,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,396.0,5.879,34.88,0.9938210000000001,21.4866,414,69,247,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,398.0,5.859,34.878,0.9944230000000001,21.4636,405,70,250,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,400.0,5.843,34.876,0.9949349999999999,21.4256,407,69,248,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,402.0,5.811,34.871,0.9958629999999999,21.37475,420,69,247,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,404.0,5.7,34.863,0.99884,21.3588,406,66,246,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,406.0,5.692,34.865,0.9991939999999999,21.3462,415,69,247,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,408.0,5.651,34.866,1.000295,21.3214,415,68,248,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,410.0,5.623,34.863,1.001173,21.3036,408,68,248,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,412.0,5.591,34.861,1.0020959999999999,21.2814,418,68,245,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,414.0,5.57,34.86,1.0026830000000002,21.2564,406,71,247,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,416.0,5.538,34.859,1.0036200000000002,21.2442,415,67,247,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,418.0,5.504,34.86,1.0045829999999998,21.2414,419,68,247,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,420.0,5.484,34.861,1.0051649999999999,21.236,403,68,247,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,422.0,5.49,34.865,1.004959,21.232,413,68,247,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,424.0,5.458,34.864,1.005852,21.2348,412,67,247,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,426.0,5.457,34.866,1.005833,21.2472,416,68,246,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,428.0,5.462,34.869,1.005725,21.26125,414,66,245,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,430.0,5.479,34.876,1.005249,21.2868,402,68,246,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,432.0,5.511,34.888,1.0043510000000002,21.303,410,69,250,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,434.0,5.522,34.891,1.004042,21.3116,406,69,245,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,436.0,5.528,34.893,1.0038770000000001,21.31725,407,68,247,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,438.0,5.544,34.9,1.003476,21.316,409,67,246,nan,nan,nan
2017-09-11 15:31:39,48.874,-39.0918,440.0,5.541,34.903,1.0035690000000002,21.3114,412,67,247,nan,nan,nan
