datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-14 07:44:08,48.9077,-39.8576,0.3,16.706,34.645,0.711727,17.43118,846,300,191,332045,11.9,nan
2017-09-14 07:44:08,48.9077,-39.8576,1.9,16.702,34.645,0.7118850000000001,17.4325,844,302,191,332032,8.1,nan
2017-09-14 07:44:08,48.9077,-39.8576,4.1,16.702,34.646,0.7119200000000001,17.4326,837,307,192,332026,6.7,nan
2017-09-14 07:44:08,48.9077,-39.8576,6.0,16.702,34.646,0.7119439999999999,17.43317,835,306,191,332022,6.2,nan
2017-09-14 07:44:08,48.9077,-39.8576,8.0,16.701,34.646,0.711991,17.43539,839,308,190,332022,5.6,nan
2017-09-14 07:44:08,48.9077,-39.8576,9.9,16.701,34.646,0.7120120000000001,17.4384,827,305,191,332019,4.8,2.06
2017-09-14 07:44:08,48.9077,-39.8576,12.0,16.7,34.646,0.712061,17.43913,829,310,191,332019,4.0,1.63
2017-09-14 07:44:08,48.9077,-39.8576,14.0,16.704,34.646,0.7120029999999999,17.4407,834,310,191,332019,4.0,2.3
2017-09-14 07:44:08,48.9077,-39.8576,16.0,16.703,34.646,0.7120470000000001,17.4423,837,315,191,332019,3.5,1.69
2017-09-14 07:44:08,48.9077,-39.8576,18.0,16.702,34.646,0.712075,17.44411,821,307,190,332019,3.4,1.48
2017-09-14 07:44:08,48.9077,-39.8576,20.0,16.702,34.646,0.712092,17.4451,831,306,190,332019,3.0,1.49
2017-09-14 07:44:08,48.9077,-39.8576,22.0,16.703,34.646,0.712135,17.4475,832,314,190,332020,2.9,0.76
2017-09-14 07:44:08,48.9077,-39.8576,24.1,16.699,34.646,0.7122740000000001,17.45145,826,315,190,332019,3.0,0.93
2017-09-14 07:44:08,48.9077,-39.8576,26.0,16.692,34.647,0.7124980000000001,17.45513,825,323,190,332018,2.9,1.05
2017-09-14 07:44:08,48.9077,-39.8576,28.0,16.687,34.646,0.7127680000000001,17.46344,821,326,191,332018,2.6,0.64
2017-09-14 07:44:08,48.9077,-39.8576,29.7,16.529,34.647,0.7166380000000001,17.50332,827,353,192,332019,2.6,0.91
2017-09-14 07:44:08,48.9077,-39.8576,31.9,16.014,34.658,0.727948,17.59344,854,426,197,332018,2.5,0.48
2017-09-14 07:44:08,48.9077,-39.8576,34.0,15.987,34.665,0.7285440000000001,17.61072,837,449,198,332017,2.6,0.65
2017-09-14 07:44:08,48.9077,-39.8576,36.0,15.993,34.668,0.728486,17.61914,836,460,198,332018,2.5,0.66
2017-09-14 07:44:08,48.9077,-39.8576,38.0,15.988,34.669,0.7286999999999999,17.63283,821,480,197,332018,2.5,0.42
2017-09-14 07:44:08,48.9077,-39.8576,40.0,15.959,34.671,0.7294039999999999,17.64357,857,555,201,332018,2.5,0.51
2017-09-14 07:44:08,48.9077,-39.8576,42.1,15.854,34.672,0.732108,17.67948,927,722,203,332016,2.4,0.31
2017-09-14 07:44:08,48.9077,-39.8576,43.9,15.331,34.693,0.7440279999999999,17.77512,1097,1119,211,332017,2.5,0.38
2017-09-14 07:44:08,48.9077,-39.8576,46.1,14.59,34.785,0.762359,17.97275,868,770,221,332014,2.4,0.24
2017-09-14 07:44:08,48.9077,-39.8576,48.0,14.558,34.778,0.762791,17.9605,870,800,220,332014,2.5,0.27
2017-09-14 07:44:08,48.9077,-39.8576,49.8,14.766,34.771,0.7572700000000001,17.89755,899,847,218,332014,2.5,0.2
2017-09-14 07:44:08,48.9077,-39.8576,52.0,13.581,34.838,0.7871809999999999,18.251,757,667,229,332009,2.4,0.17
2017-09-14 07:44:08,48.9077,-39.8576,54.0,13.238,34.844,0.796155,18.37467,679,582,230,332009,2.5,0.17
2017-09-14 07:44:08,48.9077,-39.8576,56.0,13.056,34.892,0.7999499999999999,18.471,650,468,228,332009,2.4,0.11
2017-09-14 07:44:08,48.9077,-39.8576,58.0,12.868,34.904,0.8051459999999999,18.54745,627,424,230,332008,2.4,0.11
2017-09-14 07:44:08,48.9077,-39.8576,60.0,12.506,34.878,0.8145020000000001,18.65045,591,368,232,332007,2.4,0.14
2017-09-14 07:44:08,48.9077,-39.8576,62.0,12.048,34.862,0.825747,18.75243,580,298,234,332006,2.3,0.12
2017-09-14 07:44:08,48.9077,-39.8576,64.0,11.604,34.852,0.8361350000000001,18.83186,528,255,233,332006,2.3,0.1
2017-09-14 07:44:08,48.9077,-39.8576,66.0,11.209,34.854,0.846536,18.89314,506,242,233,332005,2.4,0.13
2017-09-14 07:44:08,48.9077,-39.8576,68.0,10.886,34.835,0.854773,18.941,475,194,234,332005,2.5,0.07
2017-09-14 07:44:08,48.9077,-39.8576,70.0,10.605,34.833,0.861567,18.98267,468,171,235,332005,2.3,0.1
2017-09-14 07:44:08,48.9077,-39.8576,72.0,10.517,34.835,0.863899,19.0054,457,160,235,332005,2.3,0.05
2017-09-14 07:44:08,48.9077,-39.8576,74.0,10.48,34.835,0.8648990000000001,19.0216,450,153,233,332006,2.3,0.08
2017-09-14 07:44:08,48.9077,-39.8576,76.0,10.444,34.836,0.8659399999999999,19.0452,451,153,237,332004,2.3,0.07
2017-09-14 07:44:08,48.9077,-39.8576,78.0,10.373,34.844,0.8678269999999999,19.08,438,135,233,332006,2.4,0.07
2017-09-14 07:44:08,48.9077,-39.8576,80.0,10.27,34.862,0.870474,19.1166,440,121,233,332005,2.4,0.09
2017-09-14 07:44:08,48.9077,-39.8576,82.0,10.171,34.872,0.8730579999999999,19.1446,427,112,232,332003,2.4,0.07
2017-09-14 07:44:08,48.9077,-39.8576,84.0,10.101,34.88,0.87497,19.168,420,103,231,332003,2.5,0.04
2017-09-14 07:44:08,48.9077,-39.8576,86.0,10.045,34.881,0.8764590000000001,19.1804,424,98,230,332003,2.5,0.05
2017-09-14 07:44:08,48.9077,-39.8576,88.0,10.006,34.879,0.87744,19.187,431,96,231,332002,2.4,0.04
2017-09-14 07:44:08,48.9077,-39.8576,90.0,9.947,34.873,0.8789629999999999,19.1976,423,93,233,332003,2.4,0.07
2017-09-14 07:44:08,48.9077,-39.8576,92.0,9.897,34.866,0.8803650000000001,19.2048,425,91,234,332003,2.4,0.06
2017-09-14 07:44:08,48.9077,-39.8576,94.0,9.849,34.861,0.8817060000000001,19.2218,423,92,232,332001,2.4,0.04
2017-09-14 07:44:08,48.9077,-39.8576,96.0,9.759,34.855,0.8841110000000001,19.2402,432,88,231,332002,2.3,0.06
2017-09-14 07:44:08,48.9077,-39.8576,98.0,9.687,34.854,0.8860509999999999,19.26333,422,84,232,332003,2.4,0.06
2017-09-14 07:44:08,48.9077,-39.8576,100.0,9.616,34.852,0.88826,19.2944,420,81,233,332002,2.4,0.06
2017-09-14 07:44:08,48.9077,-39.8576,102.0,9.505,34.838,0.891103,19.3294,417,80,234,332001,2.4,0.06
2017-09-14 07:44:08,48.9077,-39.8576,104.0,9.375,34.824,0.8944939999999999,19.3646,417,81,234,332003,2.4,0.07
2017-09-14 07:44:08,48.9077,-39.8576,106.0,9.272,34.812,0.8969830000000001,19.3856,418,77,233,332003,2.4,0.05
2017-09-14 07:44:08,48.9077,-39.8576,108.0,9.224,34.807,0.8982030000000001,19.4076,417,77,235,332003,2.4,0.06
2017-09-14 07:44:08,48.9077,-39.8576,110.0,9.186,34.805,0.899216,19.42867,416,76,235,332004,2.4,0.04
2017-09-14 07:44:08,48.9077,-39.8576,112.0,9.118,34.801,0.901062,19.4612,415,73,235,332003,2.3,0.06
2017-09-14 07:44:08,48.9077,-39.8576,114.0,9.082,34.804,0.901953,19.4776,417,75,234,332003,2.3,0.06
2017-09-14 07:44:08,48.9077,-39.8576,116.0,9.112,34.822,0.9011389999999999,19.49784,416,72,235,332004,2.4,0.05
2017-09-14 07:44:08,48.9077,-39.8576,118.0,9.107,34.825,0.9014580000000001,19.52533,420,72,235,332005,2.3,0.05
2017-09-14 07:44:08,48.9077,-39.8576,120.0,9.036,34.822,0.903233,19.5554,417,72,233,332004,2.4,0.07
2017-09-14 07:44:08,48.9077,-39.8576,122.0,8.991,34.821,0.9043270000000001,19.584,408,69,233,332003,2.4,0.09
2017-09-14 07:44:08,48.9077,-39.8576,124.0,8.989,34.822,0.904412,19.60567,410,72,233,332003,2.4,0.06
2017-09-14 07:44:08,48.9077,-39.8576,126.0,9.004,34.83,0.9040779999999999,19.63667,413,71,233,332003,2.4,0.04
2017-09-14 07:44:08,48.9077,-39.8576,128.0,8.921,34.824,0.906193,19.68583,415,72,236,332003,2.4,0.06
2017-09-14 07:44:08,48.9077,-39.8576,130.0,8.92,34.83,0.906231,19.7328,419,70,235,332004,2.3,0.04
2017-09-14 07:44:08,48.9077,-39.8576,132.0,8.896,34.834,0.9067609999999999,19.79833,420,70,236,332003,2.3,0.06
2017-09-14 07:44:08,48.9077,-39.8576,134.0,8.949,34.854,0.90527,19.8644,412,68,233,332002,2.4,0.08
2017-09-14 07:44:08,48.9077,-39.8576,136.0,8.967,34.872,0.9049990000000001,19.9076,418,73,233,332002,2.3,0.05
2017-09-14 07:44:08,48.9077,-39.8576,138.0,8.972,34.883,0.904841,19.9506,413,70,234,332002,2.4,0.07
2017-09-14 07:44:08,48.9077,-39.8576,140.0,8.962,34.888,0.9051480000000001,20.0034,409,69,235,332004,2.4,0.07
2017-09-14 07:44:08,48.9077,-39.8576,142.0,8.93,34.889,0.9059360000000001,20.08075,420,70,233,332004,2.4,0.04
2017-09-14 07:44:08,48.9077,-39.8576,144.0,8.97,34.905,0.904863,20.1372,409,69,234,332004,2.4,0.05
2017-09-14 07:44:08,48.9077,-39.8576,146.0,8.971,34.91,0.904793,20.19825,412,70,234,332003,2.4,0.05
2017-09-14 07:44:08,48.9077,-39.8576,148.0,8.984,34.921,0.9043140000000001,20.27475,406,67,233,332004,2.4,0.06
2017-09-14 07:44:08,48.9077,-39.8576,150.0,9.167,34.966,0.8998409999999999,20.32,405,68,233,332004,2.4,0.05
2017-09-14 07:44:08,48.9077,-39.8576,152.0,9.183,34.975,0.899397,20.3585,409,69,233,332005,2.4,0.08
2017-09-14 07:44:08,48.9077,-39.8576,154.0,9.194,34.981,0.8990389999999999,20.406,411,66,233,332004,2.4,0.04
2017-09-14 07:44:08,48.9077,-39.8576,156.0,9.237,34.992,0.8981060000000001,20.4475,404,68,234,332005,2.4,0.05
2017-09-14 07:44:08,48.9077,-39.8576,158.0,9.258,34.998,0.897616,20.47033,417,69,234,332004,2.4,0.05
2017-09-14 07:44:08,48.9077,-39.8576,160.0,9.244,34.997,0.8980889999999999,20.47225,411,69,234,332003,2.4,0.06
2017-09-14 07:44:08,48.9077,-39.8576,162.0,9.204,34.992,0.899305,20.47925,413,67,235,332003,2.4,0.1
2017-09-14 07:44:08,48.9077,-39.8576,164.0,9.136,34.985,0.901116,20.495,413,71,234,332004,2.3,0.11
2017-09-14 07:44:08,48.9077,-39.8576,166.0,9.082,34.977,0.9025019999999999,20.497,413,71,235,332002,2.3,0.07
2017-09-14 07:44:08,48.9077,-39.8576,168.0,9.043,34.97,0.903607,20.48825,423,71,233,332001,2.3,0.06
2017-09-14 07:44:08,48.9077,-39.8576,170.0,9.022,34.965,0.9042539999999999,20.482,414,70,235,332002,2.3,0.07
2017-09-14 07:44:08,48.9077,-39.8576,172.0,8.944,34.955,0.906779,20.47475,413,69,235,332001,2.3,0.1
2017-09-14 07:44:08,48.9077,-39.8576,174.0,8.798,34.931,0.9103049999999999,20.49067,414,70,236,332001,2.3,0.06
2017-09-14 07:44:08,48.9077,-39.8576,176.0,8.713,34.919,0.9123159999999999,20.5115,409,68,237,332002,2.4,0.06
2017-09-14 07:44:08,48.9077,-39.8576,178.0,8.675,34.915,0.9134040000000001,20.53567,426,69,234,332003,2.4,0.06
2017-09-14 07:44:08,48.9077,-39.8576,180.0,8.642,34.915,0.9141079999999999,20.5715,471,71,235,332002,2.4,0.07
2017-09-14 07:44:08,48.9077,-39.8576,182.0,8.655,34.92,0.9137329999999999,20.597,418,68,237,332002,2.4,0.09
2017-09-14 07:44:08,48.9077,-39.8576,184.0,8.716,34.936,0.912209,20.61433,412,68,236,332004,2.3,0.08
2017-09-14 07:44:08,48.9077,-39.8576,186.0,8.726,34.942,0.912099,20.6245,413,69,238,332001,2.3,0.06
2017-09-14 07:44:08,48.9077,-39.8576,188.0,8.689,34.938,0.913144,20.632,410,67,236,332000,2.3,0.06
2017-09-14 07:44:08,48.9077,-39.8576,190.0,8.639,34.932,0.914515,20.6365,413,68,236,332003,2.4,0.06
2017-09-14 07:44:08,48.9077,-39.8576,192.0,8.59,34.927,0.9158010000000001,20.654,410,69,237,332002,2.4,0.06
2017-09-14 07:44:08,48.9077,-39.8576,194.0,8.568,34.925,0.9162840000000001,20.668,413,71,235,332001,2.4,0.04
2017-09-14 07:44:08,48.9077,-39.8576,196.0,8.592,34.93,0.915626,20.694,416,71,236,332001,2.3,0.07
2017-09-14 07:44:08,48.9077,-39.8576,198.0,8.633,34.941,0.91466,20.692,419,65,235,331999,2.3,0.08
2017-09-14 07:44:08,48.9077,-39.8576,200.0,8.622,34.941,0.9150450000000001,20.71425,421,67,237,332002,2.3,0.09
2017-09-14 07:44:08,48.9077,-39.8576,202.0,8.581,34.939,0.9161330000000001,20.72,410,67,239,332001,2.3,0.07
2017-09-14 07:44:08,48.9077,-39.8576,204.0,8.561,34.936,0.916676,20.73275,415,68,235,332001,2.3,0.04
2017-09-14 07:44:08,48.9077,-39.8576,206.0,8.534,34.938,0.9174310000000001,20.755,412,67,236,331999,2.3,0.07
2017-09-14 07:44:08,48.9077,-39.8576,208.0,8.516,34.948,0.917875,20.777,408,67,236,332001,2.3,0.05
2017-09-14 07:44:08,48.9077,-39.8576,210.0,8.517,34.954,0.91791,20.78575,415,68,235,332001,2.3,0.05
2017-09-14 07:44:08,48.9077,-39.8576,212.0,8.51,34.959,0.918193,20.80766,417,68,236,332002,2.3,0.07
2017-09-14 07:44:08,48.9077,-39.8576,214.0,8.489,34.963,0.9188510000000001,20.81775,423,69,236,332001,2.3,0.08
2017-09-14 07:44:08,48.9077,-39.8576,216.0,8.454,34.962,0.919778,20.81333,416,67,234,332003,2.4,0.04
2017-09-14 07:44:08,48.9077,-39.8576,218.0,8.41,34.959,0.920912,20.82125,414,65,233,332003,2.4,0.04
2017-09-14 07:44:08,48.9077,-39.8576,220.0,8.391,34.957,0.9214519999999999,20.82667,423,67,235,332002,2.4,0.05
2017-09-14 07:44:08,48.9077,-39.8576,222.0,8.376,34.956,0.9218649999999999,20.83075,409,67,236,332002,2.4,0.06
2017-09-14 07:44:08,48.9077,-39.8576,224.0,8.359,34.953,0.922471,20.83475,416,67,234,332002,2.4,0.06
2017-09-14 07:44:08,48.9077,-39.8576,226.0,8.317,34.95,0.9235739999999999,20.837,429,67,235,332002,2.3,0.07
2017-09-14 07:44:08,48.9077,-39.8576,228.0,8.307,34.95,0.923764,20.8445,417,71,236,332002,2.3,0.06
2017-09-14 07:44:08,48.9077,-39.8576,230.1,8.313,34.951,0.923711,20.85567,418,69,234,332002,2.3,0.06
2017-09-14 07:44:08,48.9077,-39.8576,232.0,8.314,34.952,0.9237500000000001,20.84875,418,68,234,332002,2.4,0.06
2017-09-14 07:44:08,48.9077,-39.8576,234.0,8.26,34.947,0.9252450000000001,20.864,418,68,234,332002,2.4,0.06
2017-09-14 07:44:08,48.9077,-39.8576,236.0,8.239,34.945,0.925854,20.86125,431,68,237,332001,2.3,0.06
2017-09-14 07:44:08,48.9077,-39.8576,238.0,8.226,34.947,0.92622,20.83833,418,68,235,332001,2.3,0.05
2017-09-14 07:44:08,48.9077,-39.8576,240.0,8.213,34.947,0.9266239999999999,20.83375,410,69,236,332001,2.3,0.06
2017-09-14 07:44:08,48.9077,-39.8576,242.0,8.145,34.942,0.928679,20.8015,419,68,238,332001,2.3,0.07
2017-09-14 07:44:08,48.9077,-39.8576,244.0,8.072,34.929,0.93065,20.766,418,68,235,332003,2.4,0.0
2017-09-14 07:44:08,48.9077,-39.8576,246.0,8.01,34.918,0.9322569999999999,20.762,413,66,236,nan,nan,nan
2017-09-14 07:44:08,48.9077,-39.8576,248.0,7.979,34.913,0.9329989999999999,20.75067,417,69,237,nan,nan,nan
2017-09-14 07:44:08,48.9077,-39.8576,250.0,7.968,34.913,0.9333290000000001,20.7615,412,67,235,nan,nan,nan
2017-09-14 07:44:08,48.9077,-39.8576,252.0,7.967,34.914,0.933325,20.773,419,70,236,nan,nan,nan
2017-09-14 07:44:08,48.9077,-39.8576,254.0,7.99,34.923,0.9328540000000001,20.79067,425,67,234,nan,nan,nan
2017-09-14 07:44:08,48.9077,-39.8576,256.0,7.947,34.922,0.934069,20.80275,415,67,234,nan,nan,nan
2017-09-14 07:44:08,48.9077,-39.8576,258.0,7.882,34.917,0.935902,20.826,414,69,236,nan,nan,nan
2017-09-14 07:44:08,48.9077,-39.8576,260.0,7.829,34.91,0.937228,20.83825,422,68,239,nan,nan,nan
2017-09-14 07:44:08,48.9077,-39.8576,262.0,7.815,34.907,0.9377169999999999,20.84675,423,69,236,nan,nan,nan
2017-09-14 07:44:08,48.9077,-39.8576,264.0,7.803,34.905,0.93811,20.84567,415,68,237,nan,nan,nan
2017-09-14 07:44:08,48.9077,-39.8576,266.0,7.785,34.902,0.9386380000000001,20.857,415,68,236,nan,nan,nan
2017-09-14 07:44:08,48.9077,-39.8576,268.0,7.757,34.898,0.939519,20.85567,423,68,238,nan,nan,nan
2017-09-14 07:44:08,48.9077,-39.8576,270.0,7.729,34.894,0.9403170000000001,20.86625,425,67,238,nan,nan,nan
2017-09-14 07:44:08,48.9077,-39.8576,272.0,7.688,34.888,0.941419,20.881,419,68,239,nan,nan,nan
2017-09-14 07:44:08,48.9077,-39.8576,274.0,7.636,34.882,0.942834,20.9045,414,69,236,nan,nan,nan
2017-09-14 07:44:08,48.9077,-39.8576,276.0,7.581,34.875,0.9443010000000001,20.942,415,68,238,nan,nan,nan
2017-09-14 07:44:08,48.9077,-39.8576,278.0,7.509,34.867,0.9463140000000001,20.9945,411,70,238,nan,nan,nan
2017-09-14 07:44:08,48.9077,-39.8576,280.0,7.467,34.864,0.947333,21.085,420,67,235,nan,nan,nan
2017-09-14 07:44:08,48.9077,-39.8576,282.0,7.483,34.87,0.9468270000000001,21.19833,419,68,237,nan,nan,nan
2017-09-14 07:44:08,48.9077,-39.8576,284.0,7.604,34.894,0.943335,21.32125,411,66,239,nan,nan,nan
2017-09-14 07:44:08,48.9077,-39.8576,286.0,7.738,34.927,0.940275,21.36167,445,68,241,nan,nan,nan
2017-09-14 07:44:08,48.9077,-39.8576,288.0,7.715,34.924,0.9409890000000001,21.381,416,68,242,nan,nan,nan
2017-09-14 07:44:08,48.9077,-39.8576,290.0,7.678,34.922,0.9421200000000001,21.40033,404,69,242,nan,nan,nan
2017-09-14 07:44:08,48.9077,-39.8576,292.0,7.662,34.92,0.942564,21.39725,410,69,241,nan,nan,nan
2017-09-14 07:44:08,48.9077,-39.8576,294.0,7.64,34.915,0.943354,21.36967,424,69,241,nan,nan,nan
2017-09-14 07:44:08,48.9077,-39.8576,296.0,7.548,34.905,0.945989,21.3315,410,70,242,nan,nan,nan
2017-09-14 07:44:08,48.9077,-39.8576,298.0,7.445,34.889,0.948901,21.29,422,69,244,nan,nan,nan
2017-09-14 07:44:08,48.9077,-39.8576,300.0,7.346,34.876,0.9515530000000001,21.26025,413,69,243,nan,nan,nan
2017-09-14 07:44:08,48.9077,-39.8576,302.0,7.261,34.865,0.9537960000000001,21.23067,416,70,243,nan,nan,nan
2017-09-14 07:44:08,48.9077,-39.8576,304.0,7.153,34.852,0.9567209999999999,21.20225,411,66,241,nan,nan,nan
2017-09-14 07:44:08,48.9077,-39.8576,306.0,7.09,34.841,0.9586049999999999,21.18075,435,68,242,nan,nan,nan
2017-09-14 07:44:08,48.9077,-39.8576,308.0,7.058,34.836,0.959527,21.17067,418,68,244,nan,nan,nan
2017-09-14 07:44:08,48.9077,-39.8576,310.0,7.001,34.83,0.96113,21.17275,421,68,243,nan,nan,nan
2017-09-14 07:44:08,48.9077,-39.8576,312.0,6.943,34.823,0.9627699999999999,21.1705,424,67,244,nan,nan,nan
2017-09-14 07:44:08,48.9077,-39.8576,314.0,6.906,34.819,0.963749,21.16867,417,70,245,nan,nan,nan
2017-09-14 07:44:08,48.9077,-39.8576,316.0,6.877,34.814,0.964486,21.16625,416,69,244,nan,nan,nan
2017-09-14 07:44:08,48.9077,-39.8576,318.0,6.801,34.806,0.9665140000000001,21.1825,415,68,245,nan,nan,nan
2017-09-14 07:44:08,48.9077,-39.8576,320.0,6.716,34.799,0.9689559999999999,21.20225,411,69,243,nan,nan,nan
2017-09-14 07:44:08,48.9077,-39.8576,322.0,6.679,34.799,0.9699500000000001,21.2265,417,70,245,nan,nan,nan
2017-09-14 07:44:08,48.9077,-39.8576,324.0,6.648,34.799,0.970825,21.2455,426,68,245,nan,nan,nan
2017-09-14 07:44:08,48.9077,-39.8576,326.0,6.641,34.8,0.971022,21.27525,425,66,246,nan,nan,nan
2017-09-14 07:44:08,48.9077,-39.8576,328.0,6.644,34.804,0.970941,21.2975,417,68,243,nan,nan,nan
2017-09-14 07:44:08,48.9077,-39.8576,330.0,6.646,34.805,0.970907,21.31,414,69,245,nan,nan,nan
2017-09-14 07:44:08,48.9077,-39.8576,332.0,6.637,34.806,0.971163,21.3448,413,67,245,nan,nan,nan
2017-09-14 07:44:08,48.9077,-39.8576,334.0,6.625,34.809,0.971516,21.3796,422,71,246,nan,nan,nan
2017-09-14 07:44:08,48.9077,-39.8576,336.0,6.619,34.811,0.9717039999999999,21.4062,480,70,248,nan,nan,nan
2017-09-14 07:44:08,48.9077,-39.8576,338.0,6.614,34.814,0.971833,21.4206,431,68,246,nan,nan,nan
2017-09-14 07:44:08,48.9077,-39.8576,340.0,6.61,34.816,0.9719599999999999,21.4396,414,69,248,nan,nan,nan
2017-09-14 07:44:08,48.9077,-39.8576,342.0,6.607,34.816,0.9720709999999999,21.4608,412,68,245,nan,nan,nan
2017-09-14 07:44:08,48.9077,-39.8576,344.0,6.589,34.82,0.9725950000000001,21.4946,415,69,247,nan,nan,nan
2017-09-14 07:44:08,48.9077,-39.8576,346.0,6.58,34.822,0.972863,21.5158,418,71,247,nan,nan,nan
2017-09-14 07:44:08,48.9077,-39.8576,348.0,6.563,34.824,0.9733160000000001,21.5326,419,69,248,nan,nan,nan
2017-09-14 07:44:08,48.9077,-39.8576,350.0,6.546,34.826,0.973789,21.5392,413,70,247,nan,nan,nan
2017-09-14 07:44:08,48.9077,-39.8576,352.0,6.543,34.826,0.973881,21.5446,413,69,246,nan,nan,nan
2017-09-14 07:44:08,48.9077,-39.8576,354.0,6.542,34.826,0.97391,21.553,411,70,247,nan,nan,nan
2017-09-14 07:44:08,48.9077,-39.8576,356.0,6.537,34.828,0.974094,21.5682,412,69,247,nan,nan,nan
2017-09-14 07:44:08,48.9077,-39.8576,358.0,6.538,34.83,0.9740880000000001,21.5868,423,70,247,nan,nan,nan
2017-09-14 07:44:08,48.9077,-39.8576,360.0,6.508,34.835,0.9749570000000001,21.6058,418,68,248,nan,nan,nan
2017-09-14 07:44:08,48.9077,-39.8576,362.0,6.488,34.835,0.9754430000000001,21.6332,415,67,247,nan,nan,nan
2017-09-14 07:44:08,48.9077,-39.8576,364.0,6.478,34.837,0.975711,21.6842,414,69,246,nan,nan,nan
2017-09-14 07:44:08,48.9077,-39.8576,366.0,6.528,34.85,0.974167,21.743,407,67,248,nan,nan,nan
2017-09-14 07:44:08,48.9077,-39.8576,368.0,6.548,34.858,0.9738150000000001,21.7546,409,71,247,nan,nan,nan
2017-09-14 07:44:08,48.9077,-39.8576,370.0,6.562,34.862,0.9735229999999999,21.7394,439,69,249,nan,nan,nan
2017-09-14 07:44:08,48.9077,-39.8576,372.0,6.543,34.861,0.974062,21.69025,398,70,247,nan,nan,nan
2017-09-14 07:44:08,48.9077,-39.8576,374.0,6.437,34.852,0.9769589999999999,21.6686,417,70,249,nan,nan,nan
2017-09-14 07:44:08,48.9077,-39.8576,376.0,6.407,34.852,0.9777880000000001,21.69725,412,69,247,nan,nan,nan
2017-09-14 07:44:08,48.9077,-39.8576,378.0,6.385,34.855,0.9783040000000001,21.7474,407,71,249,nan,nan,nan
2017-09-14 07:44:08,48.9077,-39.8576,380.0,6.44,34.869,0.976723,21.8,413,70,246,nan,nan,nan
2017-09-14 07:44:08,48.9077,-39.8576,382.0,6.469,34.879,0.9760740000000001,21.8232,406,67,247,nan,nan,nan
2017-09-14 07:44:08,48.9077,-39.8576,384.0,6.48,34.883,0.975784,21.83975,410,69,249,nan,nan,nan
2017-09-14 07:44:08,48.9077,-39.8576,386.0,6.482,34.884,0.9757610000000001,21.8534,409,67,250,nan,nan,nan
2017-09-14 07:44:08,48.9077,-39.8576,388.0,6.482,34.886,0.9757960000000001,21.86075,414,68,247,nan,nan,nan
2017-09-14 07:44:08,48.9077,-39.8576,390.0,6.477,34.892,0.9759819999999999,21.8826,403,71,248,nan,nan,nan
2017-09-14 07:44:08,48.9077,-39.8576,392.0,6.472,34.895,0.9761519999999999,21.88575,404,70,247,nan,nan,nan
2017-09-14 07:44:08,48.9077,-39.8576,394.0,6.472,34.896,0.976172,21.89525,411,69,249,nan,nan,nan
2017-09-14 07:44:08,48.9077,-39.8576,396.0,6.474,34.898,0.9761249999999999,21.8975,405,69,249,nan,nan,nan
2017-09-14 07:44:08,48.9077,-39.8576,398.0,6.484,34.901,0.9759,21.9075,404,69,248,nan,nan,nan
2017-09-14 07:44:08,48.9077,-39.8576,400.0,6.501,34.906,0.9755100000000001,21.8955,400,69,250,nan,nan,nan
2017-09-14 07:44:08,48.9077,-39.8576,401.9,6.478,34.909,0.976132,21.87125,404,67,249,nan,nan,nan
2017-09-14 07:44:08,48.9077,-39.8576,404.0,6.45,34.908,0.977055,21.8438,398,71,249,nan,nan,nan
2017-09-14 07:44:08,48.9077,-39.8576,406.0,6.416,34.905,0.9782850000000001,21.8025,404,70,250,nan,nan,nan
2017-09-14 07:44:08,48.9077,-39.8576,408.0,6.332,34.9,0.980523,21.783,409,69,250,nan,nan,nan
2017-09-14 07:44:08,48.9077,-39.8576,410.0,6.288,34.898,0.9815959999999999,21.7685,443,67,248,nan,nan,nan
2017-09-14 07:44:08,48.9077,-39.8576,412.0,6.262,34.895,0.982302,21.76325,402,68,250,nan,nan,nan
2017-09-14 07:44:08,48.9077,-39.8576,414.0,6.259,34.895,0.982424,21.752,421,68,247,nan,nan,nan
2017-09-14 07:44:08,48.9077,-39.8576,416.0,6.249,34.894,0.9827539999999999,21.75125,408,67,248,nan,nan,nan
2017-09-14 07:44:08,48.9077,-39.8576,418.0,6.208,34.895,0.98401,21.746,405,68,246,nan,nan,nan
2017-09-14 07:44:08,48.9077,-39.8576,420.0,6.186,34.896,0.98445,21.7495,406,69,249,nan,nan,nan
2017-09-14 07:44:08,48.9077,-39.8576,422.0,6.179,34.896,0.984702,21.7445,409,69,249,nan,nan,nan
2017-09-14 07:44:08,48.9077,-39.8576,424.0,6.173,34.896,0.984877,21.749,407,66,249,nan,nan,nan
2017-09-14 07:44:08,48.9077,-39.8576,426.0,6.171,34.895,0.9849460000000001,21.7442,416,68,250,nan,nan,nan
2017-09-14 07:44:08,48.9077,-39.8576,428.1,6.163,34.895,0.9852019999999999,21.7425,408,69,250,nan,nan,nan
2017-09-14 07:44:08,48.9077,-39.8576,430.0,6.154,34.895,0.9854430000000001,21.74375,410,69,248,nan,nan,nan
2017-09-14 07:44:08,48.9077,-39.8576,432.0,6.155,34.895,0.9854320000000001,21.74425,402,70,249,nan,nan,nan
2017-09-14 07:44:08,48.9077,-39.8576,434.0,6.156,34.896,0.985441,21.7445,418,70,249,nan,nan,nan
