datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-10-24 07:01:29,45.8475,-39.443,0.5,17.972,35.826,0.6837329999999999,17.63187,601,484,183,332014,9.5,nan
2018-10-24 07:01:29,45.8475,-39.443,2.0,17.977,35.826,0.683802,17.63191,581,495,183,332014,8.2,nan
2018-10-24 07:01:29,45.8475,-39.443,4.0,17.979,35.825,0.683845,17.6331,592,494,182,332014,6.3,nan
2018-10-24 07:01:29,45.8475,-39.443,6.0,17.98,35.825,0.6838439999999999,17.635,963,511,182,332013,4.9,2.24
2018-10-24 07:01:29,45.8475,-39.443,8.0,17.98,35.825,0.683843,17.63389,600,498,182,332012,4.5,1.85
2018-10-24 07:01:29,45.8475,-39.443,10.0,17.98,35.825,0.683837,17.63611,611,506,183,332013,4.6,2.47
2018-10-24 07:01:29,45.8475,-39.443,12.0,17.98,35.825,0.683837,17.63425,584,513,181,332013,3.6,1.59
2018-10-24 07:01:29,45.8475,-39.443,14.0,17.98,35.825,0.6838550000000001,17.6365,578,520,183,332015,3.2,1.77
2018-10-24 07:01:29,45.8475,-39.443,16.0,17.979,35.825,0.683886,17.63789,575,514,182,332015,3.0,1.15
2018-10-24 07:01:29,45.8475,-39.443,18.0,17.981,35.825,0.683848,17.6378,630,498,183,332014,3.3,1.42
2018-10-24 07:01:29,45.8475,-39.443,20.0,17.983,35.826,0.6838120000000001,17.64078,588,507,181,332013,2.7,1.19
2018-10-24 07:01:29,45.8475,-39.443,22.0,17.982,35.825,0.6838500000000001,17.64133,594,518,182,332014,2.6,0.85
2018-10-24 07:01:29,45.8475,-39.443,24.0,17.982,35.825,0.683853,17.6405,578,508,181,332014,2.7,1.04
2018-10-24 07:01:29,45.8475,-39.443,26.0,17.983,35.825,0.6838420000000001,17.64071,582,506,182,332013,2.7,0.58
2018-10-24 07:01:29,45.8475,-39.443,28.0,17.985,35.826,0.683829,17.64437,577,509,183,332013,2.7,0.61
2018-10-24 07:01:29,45.8475,-39.443,30.0,17.985,35.826,0.6838329999999999,17.64571,605,516,183,332014,2.5,0.42
2018-10-24 07:01:29,45.8475,-39.443,32.0,17.986,35.826,0.683818,17.64871,566,513,182,332016,2.6,0.4
2018-10-24 07:01:29,45.8475,-39.443,34.0,17.986,35.826,0.6838329999999999,17.6505,580,517,183,332015,2.5,0.36
2018-10-24 07:01:29,45.8475,-39.443,36.0,17.989,35.828,0.6838029999999999,17.651,603,519,182,332014,2.5,0.49
2018-10-24 07:01:29,45.8475,-39.443,38.0,17.989,35.828,0.6838200000000001,17.65657,586,528,182,332014,2.5,0.24
2018-10-24 07:01:29,45.8475,-39.443,40.0,17.992,35.831,0.6838010000000001,17.6638,579,526,182,332015,2.5,0.39
2018-10-24 07:01:29,45.8475,-39.443,42.0,17.987,35.838,0.6839189999999999,17.67772,572,521,183,332013,2.5,0.22
2018-10-24 07:01:29,45.8475,-39.443,44.0,17.985,35.84,0.683997,17.68943,580,498,182,332015,2.5,0.15
2018-10-24 07:01:29,45.8475,-39.443,46.1,17.983,35.843,0.6840660000000001,17.7015,578,481,182,332015,2.5,0.24
2018-10-24 07:01:29,45.8475,-39.443,48.0,17.983,35.845,0.6840980000000001,17.70567,572,474,182,332014,2.5,0.2
2018-10-24 07:01:29,45.8475,-39.443,50.0,17.982,35.845,0.6841440000000001,17.708,555,457,180,332014,2.5,0.13
2018-10-24 07:01:29,45.8475,-39.443,52.0,17.982,35.847,0.684205,17.714,563,460,184,332012,2.5,0.13
2018-10-24 07:01:29,45.8475,-39.443,54.0,17.981,35.847,0.6842630000000001,17.71771,567,453,182,332012,2.5,0.1
2018-10-24 07:01:29,45.8475,-39.443,56.0,17.979,35.848,0.684361,17.721,568,444,183,332013,2.5,0.11
2018-10-24 07:01:29,45.8475,-39.443,58.0,17.977,35.849,0.6844589999999999,17.72467,557,443,184,332012,2.5,0.1
2018-10-24 07:01:29,45.8475,-39.443,60.0,17.975,35.851,0.684566,17.73,558,446,181,332014,2.5,0.09
2018-10-24 07:01:29,45.8475,-39.443,62.0,17.97,35.851,0.684734,17.73817,564,445,183,332012,2.5,0.11
2018-10-24 07:01:29,45.8475,-39.443,64.0,17.97,35.854,0.6848479999999999,17.75217,552,437,184,332011,2.5,0.08
2018-10-24 07:01:29,45.8475,-39.443,66.0,17.968,35.856,0.684973,17.76817,557,429,183,332012,2.5,0.05
2018-10-24 07:01:29,45.8475,-39.443,68.0,17.965,35.858,0.6851879999999999,17.79067,560,430,182,332012,2.5,0.1
2018-10-24 07:01:29,45.8475,-39.443,70.0,17.964,35.861,0.6853070000000001,17.83133,564,413,183,332012,2.5,0.07
2018-10-24 07:01:29,45.8475,-39.443,72.0,17.965,35.864,0.6854499999999999,17.902,548,399,183,332012,2.4,0.08
2018-10-24 07:01:29,45.8475,-39.443,74.0,17.962,35.868,0.685697,18.02817,537,369,184,332012,2.4,0.06
2018-10-24 07:01:29,45.8475,-39.443,76.0,17.947,35.875,0.6862360000000001,18.24683,549,326,185,332011,2.4,0.06
2018-10-24 07:01:29,45.8475,-39.443,78.0,17.913,35.893,0.6872590000000001,18.58833,503,282,188,332009,2.5,0.08
2018-10-24 07:01:29,45.8475,-39.443,80.0,17.821,35.955,0.6898850000000001,19.0262,474,214,194,332011,2.4,0.14
2018-10-24 07:01:29,45.8475,-39.443,82.0,17.534,36.122,0.695538,19.271,461,157,200,332010,2.3,0.11
2018-10-24 07:01:29,45.8475,-39.443,84.0,17.379,36.175,0.698602,19.37525,452,158,202,332011,2.6,0.07
2018-10-24 07:01:29,45.8475,-39.443,86.0,17.174,36.183,0.7026730000000001,19.42225,470,155,202,332010,2.5,0.09
2018-10-24 07:01:29,45.8475,-39.443,88.0,17.086,36.194,0.70448,19.4275,471,143,204,332012,2.4,0.05
2018-10-24 07:01:29,45.8475,-39.443,90.0,17.05,36.196,0.7053830000000001,19.4255,464,140,203,332011,2.4,0.05
2018-10-24 07:01:29,45.8475,-39.443,92.0,16.941,36.188,0.7076469999999999,19.41825,467,129,202,332011,2.5,0.09
2018-10-24 07:01:29,45.8475,-39.443,94.0,16.897,36.184,0.708545,19.40625,448,125,202,332011,2.5,0.06
2018-10-24 07:01:29,45.8475,-39.443,96.0,16.883,36.183,0.708925,19.3885,480,124,202,332011,2.5,0.05
2018-10-24 07:01:29,45.8475,-39.443,98.0,16.87,36.182,0.709317,19.368,450,124,203,332010,2.5,0.05
2018-10-24 07:01:29,45.8475,-39.443,100.0,16.81,36.177,0.7106669999999999,19.342,448,112,203,332010,2.5,0.08
2018-10-24 07:01:29,45.8475,-39.443,102.0,16.752,36.173,0.7118199999999999,19.3395,444,113,202,332009,2.5,0.06
2018-10-24 07:01:29,45.8475,-39.443,104.0,16.746,36.184,0.7120899999999999,19.3415,438,104,201,332008,2.4,0.06
2018-10-24 07:01:29,45.8475,-39.443,106.0,16.738,36.184,0.7123600000000001,19.332,460,102,204,332009,2.5,0.05
2018-10-24 07:01:29,45.8475,-39.443,108.0,16.68,36.176,0.7136560000000001,19.32775,433,97,202,332010,2.4,0.05
2018-10-24 07:01:29,45.8475,-39.443,110.0,16.613,36.165,0.715268,19.3306,426,95,200,332010,2.5,0.07
2018-10-24 07:01:29,45.8475,-39.443,112.0,16.561,36.16,0.7163269999999999,19.3345,418,92,200,332010,2.4,0.08
2018-10-24 07:01:29,45.8475,-39.443,114.0,16.546,36.161,0.71685,19.34375,404,88,202,332010,2.4,0.04
2018-10-24 07:01:29,45.8475,-39.443,116.0,16.488,36.151,0.718385,19.3635,415,87,199,332009,2.5,0.08
2018-10-24 07:01:29,45.8475,-39.443,118.0,16.431,36.139,0.7194419999999999,19.383,400,86,202,332009,2.5,0.05
2018-10-24 07:01:29,45.8475,-39.443,120.0,16.372,36.128,0.720934,19.4025,397,86,203,332009,2.5,0.06
2018-10-24 07:01:29,45.8475,-39.443,122.0,16.31,36.116,0.722092,19.411,401,84,202,332009,2.5,0.05
2018-10-24 07:01:29,45.8475,-39.443,124.0,16.274,36.109,0.723036,19.413,400,81,205,332008,2.5,0.05
2018-10-24 07:01:29,45.8475,-39.443,126.0,16.226,36.1,0.724092,19.418,405,80,204,332008,2.4,0.06
2018-10-24 07:01:29,45.8475,-39.443,128.0,16.165,36.09,0.725447,19.419,402,78,203,332008,2.4,0.05
2018-10-24 07:01:29,45.8475,-39.443,130.0,16.098,36.079,0.726953,19.4225,401,76,204,332007,2.4,0.06
2018-10-24 07:01:29,45.8475,-39.443,132.0,16.019,36.065,0.72872,19.43075,393,75,205,332007,2.5,0.06
2018-10-24 07:01:29,45.8475,-39.443,134.0,15.932,36.05,0.730709,19.4448,393,75,204,332006,2.5,0.06
2018-10-24 07:01:29,45.8475,-39.443,136.0,15.894,36.042,0.7316769999999999,19.45625,381,72,204,332006,2.5,0.06
2018-10-24 07:01:29,45.8475,-39.443,138.0,15.87,36.035,0.732318,19.466,395,72,206,332005,2.5,0.08
2018-10-24 07:01:29,45.8475,-39.443,140.0,15.807,36.023,0.734003,19.478,393,71,206,332006,2.5,0.06
2018-10-24 07:01:29,45.8475,-39.443,142.0,15.727,36.008,0.7356149999999999,19.492,384,72,206,332007,2.5,0.06
2018-10-24 07:01:29,45.8475,-39.443,144.0,15.665,35.995,0.737249,19.50475,390,67,207,332005,2.6,0.07
2018-10-24 07:01:29,45.8475,-39.443,146.0,15.502,35.968,0.7407220000000001,19.5285,381,69,204,332006,2.5,0.05
2018-10-24 07:01:29,45.8475,-39.443,148.0,15.428,35.953,0.7422139999999999,19.547,385,68,206,332005,2.5,0.05
2018-10-24 07:01:29,45.8475,-39.443,150.0,15.367,35.941,0.743665,19.57125,377,66,208,332006,2.4,0.08
2018-10-24 07:01:29,45.8475,-39.443,152.0,15.26,35.923,0.7460420000000001,19.59525,384,67,210,332005,2.4,0.07
2018-10-24 07:01:29,45.8475,-39.443,154.0,15.183,35.911,0.7476590000000001,19.608,380,66,210,332005,2.5,0.07
2018-10-24 07:01:29,45.8475,-39.443,156.0,15.147,35.906,0.7484280000000001,19.6145,399,67,208,332005,2.4,0.04
2018-10-24 07:01:29,45.8475,-39.443,158.0,15.136,35.903,0.748774,19.62575,388,65,210,332004,2.4,0.08
2018-10-24 07:01:29,45.8475,-39.443,160.0,15.094,35.896,0.7498819999999999,19.64075,382,66,209,332003,2.4,0.07
2018-10-24 07:01:29,45.8475,-39.443,162.0,15.052,35.891,0.7508379999999999,19.66025,417,66,210,332004,2.5,0.07
2018-10-24 07:01:29,45.8475,-39.443,164.0,14.987,35.881,0.7523169999999999,19.68475,378,64,209,332004,2.4,0.05
2018-10-24 07:01:29,45.8475,-39.443,166.0,14.923,35.872,0.753951,19.711,376,63,213,332003,2.4,0.08
2018-10-24 07:01:29,45.8475,-39.443,168.0,14.859,35.864,0.7550790000000001,19.735,1209,66,212,332002,2.5,0.09
2018-10-24 07:01:29,45.8475,-39.443,170.0,14.851,35.863,0.7552749999999999,19.75525,373,65,211,332004,2.5,0.07
2018-10-24 07:01:29,45.8475,-39.443,172.0,14.83,35.86,0.7558229999999999,19.7785,373,65,210,332004,2.5,0.05
2018-10-24 07:01:29,45.8475,-39.443,174.0,14.801,35.857,0.756475,19.79625,373,64,212,332004,2.4,0.05
2018-10-24 07:01:29,45.8475,-39.443,176.0,14.78,35.855,0.757058,19.80625,377,64,211,332004,2.4,0.05
2018-10-24 07:01:29,45.8475,-39.443,178.0,14.759,35.852,0.7576069999999999,19.81475,379,67,213,332005,2.4,0.06
2018-10-24 07:01:29,45.8475,-39.443,180.0,14.715,35.847,0.7586409999999999,19.82,373,65,212,332004,2.5,0.11
2018-10-24 07:01:29,45.8475,-39.443,182.0,14.669,35.841,0.7598199999999999,19.83225,369,65,209,332003,2.5,0.07
2018-10-24 07:01:29,45.8475,-39.443,184.0,14.598,35.833,0.761355,19.845,367,66,210,332002,2.5,0.07
2018-10-24 07:01:29,45.8475,-39.443,186.0,14.58,35.83,0.761833,19.85375,371,62,213,332004,2.4,0.08
2018-10-24 07:01:29,45.8475,-39.443,188.0,14.525,35.822,0.763201,19.862,378,63,215,332004,2.4,0.11
2018-10-24 07:01:29,45.8475,-39.443,190.0,14.492,35.816,0.763782,19.8725,368,63,214,332002,2.4,0.07
2018-10-24 07:01:29,45.8475,-39.443,192.0,14.473,35.813,0.7643500000000001,19.88,360,61,213,332003,2.5,0.07
2018-10-24 07:01:29,45.8475,-39.443,194.0,14.445,35.809,0.765021,19.89034,366,66,214,332002,2.5,0.07
2018-10-24 07:01:29,45.8475,-39.443,196.0,14.392,35.801,0.7661500000000001,19.90175,364,63,213,332002,2.4,0.06
2018-10-24 07:01:29,45.8475,-39.443,198.0,14.351,35.796,0.767139,19.911,363,65,212,332002,2.4,0.05
2018-10-24 07:01:29,45.8475,-39.443,200.0,14.329,35.792,0.767817,19.91625,366,63,213,332004,2.5,0.04
2018-10-24 07:01:29,45.8475,-39.443,202.0,14.288,35.786,0.7686649999999999,19.92133,369,64,213,332003,2.4,0.06
2018-10-24 07:01:29,45.8475,-39.443,204.0,14.251,35.781,0.7694829999999999,19.923,383,63,213,332003,2.4,0.06
2018-10-24 07:01:29,45.8475,-39.443,206.0,14.228,35.781,0.7700009999999999,19.9305,370,65,215,332003,2.5,0.07
2018-10-24 07:01:29,45.8475,-39.443,208.0,14.236,35.789,0.769892,19.93367,367,64,215,332001,2.5,0.05
2018-10-24 07:01:29,45.8475,-39.443,210.0,14.226,35.787,0.7702420000000001,19.94375,357,62,213,332001,2.5,0.05
2018-10-24 07:01:29,45.8475,-39.443,212.0,14.161,35.778,0.771792,19.95675,364,61,214,332002,2.4,0.06
2018-10-24 07:01:29,45.8475,-39.443,214.0,14.126,35.772,0.7726170000000001,19.9695,363,64,214,331999,2.4,0.05
2018-10-24 07:01:29,45.8475,-39.443,216.0,14.097,35.766,0.773225,19.98033,353,65,214,332001,2.4,0.05
2018-10-24 07:01:29,45.8475,-39.443,218.0,14.084,35.764,0.7735529999999999,19.98725,359,62,216,332001,2.5,0.06
2018-10-24 07:01:29,45.8475,-39.443,220.0,14.07,35.76,0.77407,20.0012,359,63,214,332002,2.5,0.06
2018-10-24 07:01:29,45.8475,-39.443,222.0,14.016,35.752,0.775344,20.021,360,61,215,332002,2.5,0.06
2018-10-24 07:01:29,45.8475,-39.443,224.0,13.979,35.747,0.7761309999999999,20.0364,367,64,215,332001,2.5,0.05
2018-10-24 07:01:29,45.8475,-39.443,226.0,13.957,35.743,0.7768280000000001,20.0536,365,63,214,332001,2.4,0.04
2018-10-24 07:01:29,45.8475,-39.443,228.0,13.865,35.73,0.7789079999999999,20.0818,361,62,216,332002,2.4,0.05
2018-10-24 07:01:29,45.8475,-39.443,230.0,13.789,35.722,0.7805390000000001,20.0986,354,64,216,332003,2.5,0.04
2018-10-24 07:01:29,45.8475,-39.443,232.0,13.773,35.719,0.7809539999999999,20.1106,363,64,216,332001,2.4,0.05
2018-10-24 07:01:29,45.8475,-39.443,234.0,13.751,35.716,0.7815319999999999,20.1206,355,62,217,332002,2.5,0.05
2018-10-24 07:01:29,45.8475,-39.443,236.0,13.72,35.712,0.782295,20.1434,356,64,215,332002,2.4,0.04
2018-10-24 07:01:29,45.8475,-39.443,238.0,13.687,35.707,0.783093,20.1652,370,62,216,332001,2.4,0.03
2018-10-24 07:01:29,45.8475,-39.443,240.0,13.638,35.7,0.784279,20.179,353,65,216,332001,2.5,0.04
2018-10-24 07:01:29,45.8475,-39.443,242.0,13.603,35.696,0.7852110000000001,20.1884,357,63,218,332002,2.5,0.05
2018-10-24 07:01:29,45.8475,-39.443,244.0,13.575,35.694,0.7857970000000001,20.2064,356,62,217,332002,2.5,0.05
2018-10-24 07:01:29,45.8475,-39.443,246.0,13.564,35.691,0.7861610000000001,20.2264,357,63,217,332003,2.4,0.0
2018-10-24 07:01:29,45.8475,-39.443,248.0,13.511,35.683,0.7874920000000001,20.258,355,63,217,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,250.0,13.451,35.675,0.788775,20.275,353,64,217,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,252.0,13.436,35.673,0.789166,20.2908,353,62,218,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,254.0,13.412,35.671,0.7898240000000001,20.315,357,62,217,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,256.0,13.376,35.666,0.7907249999999999,20.3362,348,64,219,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,258.0,13.349,35.661,0.79135,20.3514,358,65,219,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,260.0,13.33,35.658,0.7918860000000001,20.36475,352,64,219,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,262.0,13.303,35.652,0.7925549999999999,20.3816,349,64,218,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,264.0,13.237,35.643,0.794117,20.399,353,64,219,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,266.0,13.209,35.639,0.7947500000000001,20.4076,362,63,219,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,268.0,13.188,35.637,0.795315,20.41975,353,64,218,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,270.0,13.167,35.635,0.795795,20.4266,350,63,219,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,272.0,13.154,35.633,0.7961579999999999,20.43875,351,61,219,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,274.0,13.143,35.63,0.796556,20.4516,354,64,219,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,276.0,13.091,35.622,0.7977799999999999,20.46625,357,65,219,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,278.0,13.056,35.617,0.7986549999999999,20.474,353,63,220,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,280.0,13.005,35.611,0.799933,20.48,356,62,219,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,282.0,12.968,35.607,0.8007120000000001,20.48875,352,64,218,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,284.0,12.934,35.603,0.801485,20.496,353,64,218,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,286.0,12.944,35.609,0.801161,20.5025,358,63,217,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,288.0,12.948,35.615,0.8013520000000001,20.50675,355,63,217,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,290.0,12.911,35.611,0.8022419999999999,20.4908,362,63,220,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,292.0,12.868,35.606,0.8033859999999999,20.4725,353,64,219,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,294.0,12.839,35.601,0.8039700000000001,20.449,354,64,219,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,296.0,12.817,35.597,0.804492,20.42825,360,63,220,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,298.0,12.801,35.595,0.804932,20.402,357,63,219,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,300.0,12.784,35.592,0.8053889999999999,20.37175,355,63,218,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,302.0,12.772,35.589,0.805736,20.33975,360,64,218,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,304.0,12.726,35.582,0.806805,20.309,355,62,219,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,306.0,12.695,35.577,0.807561,20.2924,358,63,217,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,308.0,12.68,35.573,0.8080290000000001,20.27525,351,64,218,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,310.0,12.647,35.567,0.808846,20.25775,361,62,218,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,312.0,12.616,35.563,0.80972,20.2294,351,64,217,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,314.0,12.565,35.556,0.8109010000000001,20.197,356,64,219,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,316.0,12.532,35.551,0.8116429999999999,20.18675,351,64,216,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,318.0,12.525,35.55,0.8118080000000001,20.17225,356,63,219,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,320.0,12.525,35.549,0.811893,20.1296,362,64,219,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,322.0,12.515,35.547,0.8123260000000001,20.0575,360,67,217,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,324.0,12.439,35.533,0.81416,19.9955,365,64,217,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,326.0,12.308,35.515,0.816943,19.9374,355,64,217,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,328.0,12.325,35.523,0.8166720000000001,19.89725,355,64,216,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,330.0,12.3,35.519,0.817402,19.88,404,62,217,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,332.0,12.264,35.515,0.8184530000000001,19.8528,357,63,216,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,334.0,12.182,35.503,0.8201529999999999,19.78375,354,63,218,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,336.0,12.175,35.504,0.820255,19.68475,360,63,214,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,338.0,12.217,35.52,0.819337,19.6184,355,63,211,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,340.0,12.222,35.522,0.81934,19.606,357,62,208,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,342.0,12.208,35.519,0.819687,19.58775,357,62,215,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,344.0,12.199,35.518,0.819895,19.58325,368,63,212,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,346.0,12.165,35.514,0.820764,19.5856,361,63,212,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,348.0,12.151,35.513,0.821121,19.59675,359,64,212,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,350.0,12.139,35.511,0.821421,19.6055,365,63,208,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,352.0,12.133,35.51,0.821652,19.6172,360,63,210,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,354.0,12.124,35.508,0.821969,19.63325,356,64,210,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,356.0,12.085,35.503,0.822905,19.6505,361,62,211,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,358.0,12.074,35.501,0.8231850000000001,19.6648,361,64,212,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,360.0,12.06,35.5,0.823637,19.6905,360,64,211,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,362.0,12.033,35.496,0.8242449999999999,19.71325,363,65,212,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,364.0,12.014,35.493,0.824824,19.7434,371,64,214,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,366.0,11.98,35.488,0.8256399999999999,19.77175,360,63,212,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,368.0,11.966,35.486,0.825949,19.7925,365,64,210,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,370.0,11.929,35.481,0.826873,19.8156,359,63,211,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,372.0,11.919,35.479,0.827156,19.8345,361,62,214,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,374.0,11.904,35.476,0.8276509999999999,19.8562,362,65,213,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,376.0,11.879,35.473,0.8282229999999999,19.88,368,65,215,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,378.0,11.864,35.47,0.8286929999999999,19.8978,365,64,216,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,380.0,11.833,35.466,0.8295300000000001,19.913,357,64,215,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,382.0,11.816,35.463,0.8299030000000001,19.92525,357,63,217,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,384.0,11.782,35.459,0.8307450000000001,19.9392,356,63,212,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,386.0,11.775,35.458,0.8309740000000001,19.95475,358,63,214,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,388.0,11.772,35.458,0.831145,19.9812,358,63,215,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,390.0,11.764,35.455,0.831518,20.0205,357,65,214,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,392.0,11.729,35.449,0.832373,20.066,354,64,215,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,394.0,11.673,35.44,0.83379,20.1104,355,64,216,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,396.0,11.609,35.432,0.83534,20.1525,365,63,216,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,398.0,11.559,35.425,0.8365419999999999,20.1792,368,66,218,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,400.0,11.534,35.42,0.837207,20.20475,368,64,219,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,402.0,11.511,35.417,0.837845,20.2274,358,64,219,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,404.0,11.491,35.414,0.8383769999999999,20.25125,365,63,217,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,406.0,11.473,35.41,0.838959,20.2856,359,62,219,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,408.0,11.439,35.406,0.83981,20.326,357,66,220,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,410.0,11.421,35.403,0.8403590000000001,20.364,356,68,219,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,412.0,11.393,35.4,0.8411949999999999,20.38525,354,64,219,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,414.0,11.348,35.392,0.8422400000000001,20.41125,354,64,222,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,416.0,11.292,35.384,0.843693,20.4474,357,63,220,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,418.0,11.256,35.379,0.8446290000000001,20.476,356,63,222,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,420.0,11.234,35.375,0.8452219999999999,20.51,389,65,223,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,422.0,11.182,35.369,0.846479,20.5425,355,64,221,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,424.0,11.147,35.364,0.8474710000000001,20.5764,358,63,223,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,426.0,11.114,35.358,0.8484339999999999,20.61575,355,65,223,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,428.0,11.055,35.35,0.8498270000000001,20.6605,358,66,222,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,430.0,11.034,35.346,0.850376,20.70975,362,64,223,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,432.0,11.003,35.341,0.851192,20.7685,356,66,223,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,434.0,10.978,35.336,0.851869,20.809,375,66,225,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,436.0,10.921,35.329,0.853459,20.8478,359,67,224,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,438.0,10.878,35.323,0.854508,20.88725,362,65,226,nan,nan,nan
2018-10-24 07:01:29,45.8475,-39.443,440.0,10.849,35.319,0.855321,20.943,360,66,225,nan,nan,nan
