datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-23 07:57:44,48.4922,-40.3511,0.3,14.556,35.175,0.761061,18.04181,636,380,203,332018,13.0,nan
2017-10-23 07:57:44,48.4922,-40.3511,1.8,14.567,35.172,0.761085,18.042,612,397,202,332017,9.5,nan
2017-10-23 07:57:44,48.4922,-40.3511,4.1,14.569,35.176,0.7611380000000001,18.0436,591,385,203,332018,8.1,nan
2017-10-23 07:57:44,48.4922,-40.3511,6.4,14.571,35.176,0.761099,18.0435,608,388,202,332018,6.1,nan
2017-10-23 07:57:44,48.4922,-40.3511,7.6,14.572,35.175,0.761075,18.04354,610,396,203,332019,6.0,nan
2017-10-23 07:57:44,48.4922,-40.3511,10.1,14.576,35.175,0.7609919999999999,18.04407,602,397,202,332019,4.8,nan
2017-10-23 07:57:44,48.4922,-40.3511,11.8,14.575,35.175,0.760999,18.04427,605,397,203,332019,4.5,nan
2017-10-23 07:57:44,48.4922,-40.3511,14.0,14.575,35.175,0.7610140000000001,18.04618,588,407,202,332019,3.2,1.79
2017-10-23 07:57:44,48.4922,-40.3511,16.1,14.575,35.175,0.7610049999999999,18.047,603,412,201,332020,3.4,1.56
2017-10-23 07:57:44,48.4922,-40.3511,18.0,14.578,35.175,0.7609410000000001,18.04825,590,414,202,332019,3.7,1.52
2017-10-23 07:57:44,48.4922,-40.3511,20.0,14.58,35.175,0.7608969999999999,18.04736,596,392,202,332019,3.0,1.24
2017-10-23 07:57:44,48.4922,-40.3511,22.0,14.585,35.175,0.760786,18.0499,598,410,203,332020,2.8,1.21
2017-10-23 07:57:44,48.4922,-40.3511,24.0,14.588,35.176,0.7607349999999999,18.0512,592,403,202,332020,2.8,1.12
2017-10-23 07:57:44,48.4922,-40.3511,26.0,14.586,35.175,0.760778,18.04925,588,395,201,332021,2.7,1.34
2017-10-23 07:57:44,48.4922,-40.3511,28.1,14.586,35.175,0.7607889999999999,18.05057,591,409,202,332019,2.8,1.17
2017-10-23 07:57:44,48.4922,-40.3511,30.0,14.586,35.175,0.760777,18.05133,584,396,203,332019,2.6,0.52
2017-10-23 07:57:44,48.4922,-40.3511,32.0,14.586,35.175,0.760786,18.05157,591,407,201,332019,2.7,0.53
2017-10-23 07:57:44,48.4922,-40.3511,34.0,14.588,35.176,0.76075,18.05367,585,414,203,332019,2.5,0.58
2017-10-23 07:57:44,48.4922,-40.3511,36.0,14.588,35.177,0.760767,18.05317,593,413,201,332019,2.5,0.43
2017-10-23 07:57:44,48.4922,-40.3511,38.0,14.588,35.176,0.760756,18.05683,588,425,200,332019,2.5,0.6
2017-10-23 07:57:44,48.4922,-40.3511,40.0,14.596,35.18,0.7605759999999999,18.0565,623,408,202,332020,2.3,0.38
2017-10-23 07:57:44,48.4922,-40.3511,42.0,14.598,35.182,0.7605299999999999,18.058,586,421,202,332019,2.5,0.25
2017-10-23 07:57:44,48.4922,-40.3511,44.0,14.597,35.183,0.760572,18.05925,589,426,201,332020,2.4,0.49
2017-10-23 07:57:44,48.4922,-40.3511,46.0,14.598,35.182,0.7605500000000001,18.0606,585,428,202,332020,2.4,0.26
2017-10-23 07:57:44,48.4922,-40.3511,48.1,14.601,35.185,0.760494,18.0608,599,422,201,332019,2.4,0.27
2017-10-23 07:57:44,48.4922,-40.3511,50.0,14.604,35.188,0.7604470000000001,18.061,613,426,202,332020,2.5,0.32
2017-10-23 07:57:44,48.4922,-40.3511,52.0,14.605,35.189,0.760429,18.0616,611,415,201,332020,2.4,0.24
2017-10-23 07:57:44,48.4922,-40.3511,54.0,14.607,35.191,0.760394,18.06634,586,429,202,332020,2.5,0.22
2017-10-23 07:57:44,48.4922,-40.3511,56.0,14.608,35.193,0.7603759999999999,18.065,607,415,201,332020,2.4,0.14
2017-10-23 07:57:44,48.4922,-40.3511,58.0,14.609,35.194,0.760375,18.06857,609,422,202,332018,2.4,0.19
2017-10-23 07:57:44,48.4922,-40.3511,60.0,14.611,35.196,0.760359,18.07043,602,419,202,332019,2.4,0.25
2017-10-23 07:57:44,48.4922,-40.3511,62.0,14.612,35.198,0.76034,18.07187,612,441,200,332020,2.5,0.21
2017-10-23 07:57:44,48.4922,-40.3511,64.0,14.614,35.202,0.760345,18.07675,611,419,201,332020,2.4,0.22
2017-10-23 07:57:44,48.4922,-40.3511,66.0,14.615,35.203,0.7603599999999999,18.07938,608,471,202,332019,2.4,0.13
2017-10-23 07:57:44,48.4922,-40.3511,68.1,14.615,35.204,0.760383,18.0825,625,457,201,332020,2.5,0.15
2017-10-23 07:57:44,48.4922,-40.3511,70.0,14.616,35.205,0.7604310000000001,18.0875,600,441,201,332020,2.5,0.08
2017-10-23 07:57:44,48.4922,-40.3511,72.0,14.616,35.207,0.7605059999999999,18.09137,675,443,200,332020,2.4,0.08
2017-10-23 07:57:44,48.4922,-40.3511,74.0,14.616,35.208,0.760564,18.09345,608,435,201,332021,2.4,0.1
2017-10-23 07:57:44,48.4922,-40.3511,76.0,14.615,35.208,0.760677,18.10162,611,433,201,332021,2.5,0.12
2017-10-23 07:57:44,48.4922,-40.3511,78.0,14.614,35.212,0.760796,18.109,631,445,200,332022,2.4,0.14
2017-10-23 07:57:44,48.4922,-40.3511,80.0,14.611,35.214,0.7609729999999999,18.11772,614,447,202,332020,2.4,0.08
2017-10-23 07:57:44,48.4922,-40.3511,82.0,14.606,35.215,0.761191,18.12825,659,462,199,332020,2.5,0.06
2017-10-23 07:57:44,48.4922,-40.3511,84.0,14.606,35.217,0.7613780000000001,18.13922,611,478,200,332021,2.4,0.07
2017-10-23 07:57:44,48.4922,-40.3511,86.0,14.601,35.218,0.761773,18.1611,634,481,201,332020,2.4,0.05
2017-10-23 07:57:44,48.4922,-40.3511,88.1,14.572,35.221,0.7629159999999999,18.21744,617,435,202,332017,2.4,0.09
2017-10-23 07:57:44,48.4922,-40.3511,89.9,14.438,35.222,0.766885,18.40718,558,355,205,332015,2.4,0.08
2017-10-23 07:57:44,48.4922,-40.3511,91.9,13.73,35.228,0.7838780000000001,18.82789,509,271,214,332015,2.5,0.18
2017-10-23 07:57:44,48.4922,-40.3511,94.0,12.708,35.268,0.8087390000000001,19.15414,469,123,219,332014,2.4,0.13
2017-10-23 07:57:44,48.4922,-40.3511,96.0,12.165,35.302,0.8210090000000001,19.2718,420,80,219,332015,2.4,0.07
2017-10-23 07:57:44,48.4922,-40.3511,98.0,12.081,35.312,0.822805,19.3084,418,76,219,332014,2.4,0.05
2017-10-23 07:57:44,48.4922,-40.3511,100.0,11.99,35.318,0.8251090000000001,19.3438,411,73,221,332014,2.4,0.09
2017-10-23 07:57:44,48.4922,-40.3511,102.0,11.946,35.315,0.826028,19.364,410,72,218,332014,2.3,0.12
2017-10-23 07:57:44,48.4922,-40.3511,104.0,11.982,35.331,0.825135,19.37875,401,69,218,332015,2.4,0.11
2017-10-23 07:57:44,48.4922,-40.3511,106.0,11.952,35.336,0.8261000000000001,19.3984,398,71,219,332014,2.3,0.07
2017-10-23 07:57:44,48.4922,-40.3511,108.0,11.888,35.329,0.827904,19.42,393,69,217,332014,2.4,0.09
2017-10-23 07:57:44,48.4922,-40.3511,110.0,11.798,35.316,0.829815,19.45675,401,70,220,332013,2.4,0.07
2017-10-23 07:57:44,48.4922,-40.3511,112.0,11.772,35.316,0.830092,19.4985,399,69,219,332014,2.4,0.05
2017-10-23 07:57:44,48.4922,-40.3511,114.0,11.903,35.35,0.826713,19.52567,395,68,220,332015,2.3,0.07
2017-10-23 07:57:44,48.4922,-40.3511,116.0,11.984,35.375,0.8251949999999999,19.5445,397,69,218,332014,2.4,0.07
2017-10-23 07:57:44,48.4922,-40.3511,118.0,12.005,35.383,0.8247899999999999,19.56475,394,66,219,332013,2.4,0.06
2017-10-23 07:57:44,48.4922,-40.3511,120.0,11.98,35.385,0.825364,19.58475,399,67,219,332015,2.4,0.06
2017-10-23 07:57:44,48.4922,-40.3511,122.0,11.988,35.389,0.825242,19.601,394,67,216,332014,2.4,0.07
2017-10-23 07:57:44,48.4922,-40.3511,124.0,11.981,35.39,0.8254630000000001,19.60725,391,69,220,332013,2.4,0.06
2017-10-23 07:57:44,48.4922,-40.3511,126.0,11.942,35.384,0.8265370000000001,19.6078,395,67,219,332013,2.4,0.06
2017-10-23 07:57:44,48.4922,-40.3511,128.0,11.89,35.374,0.8279639999999999,19.61625,415,69,219,332012,2.4,0.05
2017-10-23 07:57:44,48.4922,-40.3511,130.0,11.844,35.368,0.8290040000000001,19.62875,396,66,218,332013,2.4,0.08
2017-10-23 07:57:44,48.4922,-40.3511,132.0,11.759,35.358,0.831018,19.6448,395,68,218,332014,2.4,0.07
2017-10-23 07:57:44,48.4922,-40.3511,134.0,11.73,35.355,0.8317330000000001,19.67,400,66,221,332014,2.3,0.07
2017-10-23 07:57:44,48.4922,-40.3511,136.1,11.748,35.369,0.831423,19.6736,391,66,219,332013,2.4,0.06
2017-10-23 07:57:44,48.4922,-40.3511,138.0,11.719,35.365,0.832131,19.67375,392,66,218,332012,2.4,0.05
2017-10-23 07:57:44,48.4922,-40.3511,140.0,11.697,35.364,0.832676,19.6735,390,66,219,332012,2.4,0.06
2017-10-23 07:57:44,48.4922,-40.3511,142.0,11.687,35.363,0.83298,19.6678,388,67,220,332013,2.4,0.08
2017-10-23 07:57:44,48.4922,-40.3511,144.0,11.656,35.362,0.8337410000000001,19.66725,384,63,219,332012,2.4,0.07
2017-10-23 07:57:44,48.4922,-40.3511,146.0,11.651,35.361,0.833899,19.6584,387,69,217,332014,2.4,0.08
2017-10-23 07:57:44,48.4922,-40.3511,148.0,11.644,35.363,0.834144,19.659,391,65,217,332013,2.4,0.04
2017-10-23 07:57:44,48.4922,-40.3511,150.0,11.64,35.362,0.834301,19.6675,403,68,219,332013,2.4,0.04
2017-10-23 07:57:44,48.4922,-40.3511,152.0,11.627,35.36,0.8346610000000001,19.67075,387,66,220,332013,2.3,0.07
2017-10-23 07:57:44,48.4922,-40.3511,154.0,11.59,35.356,0.8357079999999999,19.6776,389,68,219,332013,2.4,0.05
2017-10-23 07:57:44,48.4922,-40.3511,156.0,11.559,35.351,0.836471,19.67875,387,66,219,332012,2.4,0.04
2017-10-23 07:57:44,48.4922,-40.3511,158.0,11.531,35.35,0.837229,19.6816,389,64,219,332010,2.4,0.05
2017-10-23 07:57:44,48.4922,-40.3511,160.0,11.522,35.35,0.837585,19.69075,383,69,218,332012,2.4,0.04
2017-10-23 07:57:44,48.4922,-40.3511,162.0,11.485,35.345,0.8386420000000001,19.6976,390,64,218,332012,2.4,0.06
2017-10-23 07:57:44,48.4922,-40.3511,164.0,11.429,35.337,0.84019,19.70525,386,65,219,332012,2.4,0.07
2017-10-23 07:57:44,48.4922,-40.3511,166.0,11.36,35.326,0.841766,19.71225,390,66,219,332010,2.4,0.06
2017-10-23 07:57:44,48.4922,-40.3511,168.0,11.307,35.317,0.8433139999999999,19.722,397,66,220,332010,2.3,0.05
2017-10-23 07:57:44,48.4922,-40.3511,170.0,11.225,35.301,0.845448,19.74325,391,64,223,332010,2.4,0.07
2017-10-23 07:57:44,48.4922,-40.3511,172.0,11.162,35.289,0.84683,19.761,384,66,220,332010,2.5,0.05
2017-10-23 07:57:44,48.4922,-40.3511,174.0,11.088,35.28,0.848787,19.7814,380,64,222,332012,2.5,0.08
2017-10-23 07:57:44,48.4922,-40.3511,176.0,11.041,35.27,0.850249,19.8015,386,67,223,332010,2.5,0.05
2017-10-23 07:57:44,48.4922,-40.3511,178.0,10.916,35.249,0.853345,19.82975,383,67,222,332011,2.4,0.06
2017-10-23 07:57:44,48.4922,-40.3511,180.0,10.804,35.23,0.8559559999999999,19.85775,389,65,222,332010,2.3,0.05
2017-10-23 07:57:44,48.4922,-40.3511,182.0,10.771,35.224,0.8568,19.8865,391,67,224,332011,2.3,0.06
2017-10-23 07:57:44,48.4922,-40.3511,184.0,10.666,35.21,0.85937,19.923,385,67,221,332012,2.4,0.07
2017-10-23 07:57:44,48.4922,-40.3511,186.0,10.696,35.217,0.858633,19.951,385,67,224,332011,2.4,0.05
2017-10-23 07:57:44,48.4922,-40.3511,188.0,10.802,35.249,0.8561369999999999,19.96525,391,65,223,332010,2.4,0.05
2017-10-23 07:57:44,48.4922,-40.3511,190.0,10.782,35.245,0.8568199999999999,19.98825,394,68,224,332011,2.4,0.07
2017-10-23 07:57:44,48.4922,-40.3511,192.0,10.7,35.233,0.8590230000000001,20.015,389,64,224,332010,2.4,0.06
2017-10-23 07:57:44,48.4922,-40.3511,194.0,10.632,35.221,0.8606849999999999,20.043,387,67,223,332012,2.4,0.05
2017-10-23 07:57:44,48.4922,-40.3511,196.0,10.581,35.213,0.8618870000000001,20.06167,386,65,224,332011,2.4,0.06
2017-10-23 07:57:44,48.4922,-40.3511,198.0,10.532,35.207,0.8630059999999999,20.0745,387,66,226,332010,2.4,0.08
2017-10-23 07:57:44,48.4922,-40.3511,200.0,10.505,35.203,0.863783,20.086,386,67,224,332010,2.4,0.03
2017-10-23 07:57:44,48.4922,-40.3511,202.0,10.483,35.199,0.864403,20.10125,387,68,227,332010,2.4,0.06
2017-10-23 07:57:44,48.4922,-40.3511,204.0,10.468,35.196,0.864792,20.11633,385,65,225,332012,2.5,0.07
2017-10-23 07:57:44,48.4922,-40.3511,206.0,10.445,35.193,0.8653869999999999,20.13625,391,66,225,332012,2.4,0.06
2017-10-23 07:57:44,48.4922,-40.3511,208.0,10.426,35.191,0.865947,20.16625,388,67,226,332009,2.4,0.07
2017-10-23 07:57:44,48.4922,-40.3511,210.0,10.397,35.188,0.8667929999999999,20.18967,387,67,226,332011,2.4,0.06
2017-10-23 07:57:44,48.4922,-40.3511,211.9,10.354,35.184,0.8678030000000001,20.2155,385,66,227,332011,2.4,0.04
2017-10-23 07:57:44,48.4922,-40.3511,214.0,10.328,35.182,0.868493,20.235,397,66,225,332010,2.4,0.06
2017-10-23 07:57:44,48.4922,-40.3511,216.0,10.309,35.181,0.8689279999999999,20.25275,402,68,224,332012,2.5,0.04
2017-10-23 07:57:44,48.4922,-40.3511,218.0,10.302,35.18,0.869137,20.26625,393,67,226,332011,2.4,0.04
2017-10-23 07:57:44,48.4922,-40.3511,220.0,10.295,35.179,0.869345,20.27534,391,65,226,332011,2.4,0.07
2017-10-23 07:57:44,48.4922,-40.3511,222.0,10.284,35.176,0.869683,20.29275,409,67,228,332011,2.4,0.05
2017-10-23 07:57:44,48.4922,-40.3511,224.0,10.234,35.169,0.8712200000000001,20.31325,390,65,229,332010,2.4,0.05
2017-10-23 07:57:44,48.4922,-40.3511,226.0,10.146,35.156,0.873399,20.33433,386,67,228,332010,2.4,0.06
2017-10-23 07:57:44,48.4922,-40.3511,228.0,10.065,35.143,0.875202,20.34625,391,65,229,332009,2.4,0.06
2017-10-23 07:57:44,48.4922,-40.3511,230.0,10.057,35.143,0.875424,20.3678,383,68,231,332011,2.4,0.06
2017-10-23 07:57:44,48.4922,-40.3511,232.0,10.064,35.147,0.875229,20.38775,390,68,228,332010,2.4,0.05
2017-10-23 07:57:44,48.4922,-40.3511,234.0,10.1,35.16,0.87439,20.4032,391,65,227,332010,2.4,0.03
2017-10-23 07:57:44,48.4922,-40.3511,236.0,10.11,35.163,0.874172,20.4198,394,65,228,332010,2.4,0.04
2017-10-23 07:57:44,48.4922,-40.3511,238.0,10.113,35.164,0.874125,20.4324,387,66,228,332010,2.4,0.05
2017-10-23 07:57:44,48.4922,-40.3511,240.0,10.114,35.164,0.8741969999999999,20.46117,390,66,226,332010,2.3,0.05
2017-10-23 07:57:44,48.4922,-40.3511,242.0,10.084,35.162,0.875041,20.4966,392,67,227,332009,2.3,0.05
2017-10-23 07:57:44,48.4922,-40.3511,244.0,10.031,35.157,0.8764179999999999,20.5326,385,65,228,332010,2.4,0.04
2017-10-23 07:57:44,48.4922,-40.3511,246.0,10.009,35.154,0.8769070000000001,20.5636,396,67,227,332009,2.4,0.0
2017-10-23 07:57:44,48.4922,-40.3511,248.0,10.006,35.153,0.8770359999999999,20.606,395,66,231,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,250.0,10.004,35.153,0.8771709999999999,20.672,390,66,229,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,252.0,9.985,35.158,0.8777029999999999,20.7452,421,68,233,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,254.0,9.969,35.158,0.878152,20.7818,391,66,229,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,256.0,9.943,35.155,0.8789119999999999,20.8286,381,68,231,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,258.0,9.892,35.152,0.880342,20.8864,389,67,230,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,260.0,9.847,35.149,0.881408,20.9305,389,65,231,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,262.0,9.812,35.147,0.882271,20.9764,383,66,230,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,264.0,9.815,35.152,0.8822270000000001,21.0176,390,67,230,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,266.0,9.81,35.153,0.8825149999999999,21.0596,433,70,232,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,268.0,9.78,35.15,0.8833169999999999,21.0935,381,66,233,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,270.0,9.751,35.147,0.884017,21.1304,387,66,232,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,272.0,9.723,35.145,0.8848050000000001,21.153,381,67,230,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,274.0,9.698,35.143,0.885527,21.166,397,68,232,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,276.0,9.668,35.139,0.886333,21.1776,388,67,232,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,278.0,9.647,35.137,0.8868750000000001,21.19275,387,68,233,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,280.0,9.638,35.136,0.8871990000000001,21.2074,382,67,232,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,282.0,9.626,35.135,0.887519,21.22425,384,67,232,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,284.0,9.63,35.136,0.887537,21.237,389,66,233,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,286.0,9.593,35.132,0.8885989999999999,21.24175,389,67,234,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,288.0,9.545,35.124,0.889869,21.2412,388,66,233,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,290.0,9.501,35.117,0.891114,21.2388,387,66,234,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,292.0,9.459,35.111,0.8922699999999999,21.229,387,68,236,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,294.0,9.432,35.105,0.893016,21.1974,393,67,233,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,296.0,9.316,35.091,0.8963190000000001,21.1724,384,69,235,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,298.0,9.201,35.075,0.899059,21.1648,389,67,234,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,300.0,9.167,35.069,0.8999710000000001,21.161,388,69,235,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,302.0,9.132,35.064,0.9008290000000001,21.1646,391,66,234,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,304.0,9.129,35.066,0.901008,21.1592,417,68,235,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,306.0,9.112,35.065,0.9014850000000001,21.15375,393,67,234,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,308.0,9.09,35.066,0.902067,21.1434,388,67,234,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,310.0,9.081,35.069,0.9025179999999999,21.136,385,68,235,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,312.0,9.012,35.062,0.904304,21.138,388,68,233,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,314.0,8.982,35.057,0.905171,21.13475,387,66,235,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,316.0,8.933,35.05,0.9064270000000001,21.1374,391,66,235,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,318.0,8.913,35.047,0.906928,21.1348,391,67,234,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,320.0,8.907,35.045,0.907135,21.1326,397,66,235,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,322.0,8.884,35.042,0.9079010000000001,21.1312,397,68,235,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,324.0,8.867,35.039,0.9083190000000001,21.13575,399,68,235,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,326.0,8.852,35.037,0.908733,21.1398,400,68,235,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,328.0,8.843,35.035,0.9090990000000001,21.1384,400,67,236,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,330.0,8.822,35.032,0.9098360000000001,21.1386,392,67,237,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,332.0,8.769,35.03,0.911375,21.1392,393,67,234,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,334.0,8.711,35.025,0.9128400000000001,21.1385,387,65,235,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,336.0,8.641,35.017,0.9146209999999999,21.1468,396,66,235,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,338.0,8.601,35.012,0.91577,21.1486,398,69,235,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,340.0,8.575,35.009,0.9165270000000001,21.1422,397,68,238,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,342.0,8.537,35.003,0.91768,21.1548,406,67,237,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,344.0,8.475,34.995,0.9193469999999999,21.159,396,69,239,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,346.0,8.36,34.982,0.9224030000000001,21.1806,393,66,239,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,348.0,8.274,34.973,0.9247129999999999,21.1996,392,68,238,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,350.0,8.254,34.971,0.925376,21.22567,396,67,238,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,352.0,8.232,34.969,0.926164,21.2488,395,69,236,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,354.0,8.21,34.968,0.9266920000000001,21.2644,442,77,238,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,356.0,8.204,34.967,0.926925,21.2792,396,67,238,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,358.0,8.194,34.967,0.9276040000000001,21.2652,393,67,238,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,360.0,8.036,34.951,0.9319189999999999,21.26,401,68,239,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,362.0,7.957,34.94,0.933708,21.2888,397,67,239,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,364.0,7.924,34.938,0.9347110000000001,21.3218,396,68,241,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,366.0,7.889,34.935,0.9356720000000001,21.333,404,69,240,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,368.0,7.866,34.932,0.9363079999999999,21.3425,399,70,241,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,370.0,7.846,34.93,0.9369019999999999,21.3646,391,67,241,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,372.0,7.81,34.925,0.93794,21.421,395,68,241,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,374.0,7.776,34.927,0.9390149999999999,21.4924,394,67,242,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,376.0,7.748,34.93,0.939691,21.508,397,69,241,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,378.0,7.737,34.928,0.940091,21.5056,393,68,244,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,380.0,7.71,34.924,0.940903,21.5015,392,67,243,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,382.0,7.614,34.914,0.943489,21.5018,392,68,244,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,384.0,7.566,34.907,0.9448920000000001,21.5088,399,68,243,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,386.0,7.528,34.903,0.945972,21.53625,396,70,242,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,388.0,7.49,34.902,0.947041,21.5528,394,70,243,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,390.0,7.439,34.898,0.9484109999999999,21.561,403,68,243,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,392.0,7.415,34.895,0.9491229999999999,21.566,394,67,243,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,394.0,7.386,34.893,0.949945,21.57775,403,67,245,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,396.0,7.374,34.892,0.9503299999999999,21.5804,396,68,245,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,398.0,7.364,34.89,0.950704,21.596,396,71,244,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,400.0,7.328,34.887,0.9516979999999999,21.60025,396,67,243,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,402.0,7.274,34.882,0.9531970000000001,21.6142,399,70,247,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,404.0,7.22,34.878,0.9547270000000001,21.62775,405,68,245,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,405.9,7.173,34.875,0.9562090000000001,21.6386,398,69,246,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,407.9,7.12,34.871,0.9576370000000001,21.648,410,66,243,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,410.0,7.079,34.868,0.958688,21.6535,397,70,245,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,412.0,7.058,34.867,0.959368,21.6718,399,69,245,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,414.0,7.016,34.864,0.9605859999999999,21.68775,396,70,247,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,416.0,6.986,34.862,0.9614469999999999,21.70225,396,68,247,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,418.0,6.943,34.861,0.9625699999999999,21.70925,399,69,248,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,420.0,6.915,34.861,0.963328,21.73275,398,70,246,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,422.0,6.889,34.861,0.964037,21.742,402,67,247,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,424.0,6.845,34.861,0.965182,21.7545,400,69,248,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,426.0,6.814,34.86,0.966172,21.757,432,69,249,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,428.0,6.792,34.86,0.96679,21.76625,400,71,248,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,430.0,6.782,34.859,0.967123,21.77325,404,68,248,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,432.0,6.76,34.859,0.967703,21.7825,405,69,248,nan,nan,nan
2017-10-23 07:57:44,48.4922,-40.3511,434.0,6.752,34.859,0.967868,21.797,399,69,248,nan,nan,nan
