datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-11 08:17:43,48.821,-39.0498,0.4,16.599,34.647,0.7155830000000001,17.41853,785,256,188,341546,9.5,nan
2017-09-11 08:17:43,48.821,-39.0498,2.0,16.593,34.649,0.715003,17.41625,780,260,188,338853,6.1,nan
2017-09-11 08:17:43,48.821,-39.0498,4.0,16.592,34.649,0.7146859999999999,17.41657,775,266,190,336887,6.1,nan
2017-09-11 08:17:43,48.821,-39.0498,6.1,16.595,34.649,0.714661,17.41767,787,270,189,335974,5.1,2.27
2017-09-11 08:17:43,48.821,-39.0498,8.0,16.592,34.649,0.7147859999999999,17.42372,786,272,187,335098,5.5,nan
2017-09-11 08:17:43,48.821,-39.0498,10.0,16.591,34.65,0.7148730000000001,17.4245,779,273,188,334546,4.2,2.02
2017-09-11 08:17:43,48.821,-39.0498,12.0,16.589,34.65,0.714988,17.43029,790,270,188,334247,3.3,1.69
2017-09-11 08:17:43,48.821,-39.0498,14.0,16.591,34.649,0.715055,17.4325,799,270,189,333942,3.8,1.56
2017-09-11 08:17:43,48.821,-39.0498,16.0,16.563,34.65,0.7157880000000001,17.43867,799,276,190,333625,2.9,1.07
2017-09-11 08:17:43,48.821,-39.0498,18.0,16.549,34.648,0.7162170000000001,17.44333,806,280,189,333211,2.7,0.91
2017-09-11 08:17:43,48.821,-39.0498,20.0,16.476,34.646,0.717746,17.45333,807,295,190,332906,2.8,1.24
2017-09-11 08:17:43,48.821,-39.0498,22.0,16.372,34.643,0.7201709999999999,17.4735,807,297,190,332688,2.6,1.12
2017-09-11 08:17:43,48.821,-39.0498,24.0,16.299,34.645,0.7217579999999999,17.4862,792,291,190,332599,2.6,0.41
2017-09-11 08:17:43,48.821,-39.0498,26.0,16.256,34.647,0.7227889999999999,17.5005,810,305,193,332569,2.6,0.39
2017-09-11 08:17:43,48.821,-39.0498,28.0,16.196,34.645,0.724313,17.5158,807,308,193,332504,2.5,0.24
2017-09-11 08:17:43,48.821,-39.0498,30.0,16.134,34.639,0.725517,17.534,815,314,193,332416,2.5,0.5
2017-09-11 08:17:43,48.821,-39.0498,32.0,16.122,34.641,0.725843,17.5454,805,321,192,332328,2.5,0.34
2017-09-11 08:17:43,48.821,-39.0498,34.1,16.087,34.642,0.726729,17.55867,814,371,194,332270,2.5,0.35
2017-09-11 08:17:43,48.821,-39.0498,36.1,16.067,34.639,0.727195,17.5725,827,386,194,332221,2.4,0.28
2017-09-11 08:17:43,48.821,-39.0498,38.4,15.836,34.644,0.733822,17.67386,904,736,200,332146,2.4,0.22
2017-09-11 08:17:43,48.821,-39.0498,40.0,15.531,34.653,0.740972,17.7467,932,909,206,332105,2.4,0.24
2017-09-11 08:17:43,48.821,-39.0498,41.4,15.241,34.667,0.748221,17.81152,920,900,210,332085,2.4,0.22
2017-09-11 08:17:43,48.821,-39.0498,44.0,13.835,34.749,0.7827230000000001,18.1522,872,943,232,332039,2.4,0.2
2017-09-11 08:17:43,48.821,-39.0498,46.0,13.396,34.769,0.792122,18.2412,808,890,234,332033,2.4,0.1
2017-09-11 08:17:43,48.821,-39.0498,48.0,13.288,34.791,0.7951509999999999,18.31017,799,869,234,332028,2.5,0.13
2017-09-11 08:17:43,48.821,-39.0498,50.0,13.216,34.79,0.79725,18.3888,797,839,235,332023,2.4,0.12
2017-09-11 08:17:43,48.821,-39.0498,51.9,12.955,34.799,0.8049459999999999,18.5158,739,703,233,332020,2.4,0.11
2017-09-11 08:17:43,48.821,-39.0498,54.0,12.365,34.839,0.8195920000000001,18.6406,678,507,234,332016,2.3,0.13
2017-09-11 08:17:43,48.821,-39.0498,56.0,12.057,34.831,0.8258669999999999,18.6995,656,475,235,332014,2.4,0.12
2017-09-11 08:17:43,48.821,-39.0498,58.0,11.656,34.842,0.835736,18.7765,641,378,234,332012,2.6,0.05
2017-09-11 08:17:43,48.821,-39.0498,60.0,11.026,34.859,0.85121,18.84825,560,268,234,332011,2.6,0.07
2017-09-11 08:17:43,48.821,-39.0498,62.0,10.88,34.863,0.8552139999999999,18.87275,523,247,234,332011,2.5,0.09
2017-09-11 08:17:43,48.821,-39.0498,64.0,10.723,34.868,0.858962,18.89525,593,205,233,332012,2.4,0.1
2017-09-11 08:17:43,48.821,-39.0498,66.0,10.692,34.867,0.8597109999999999,18.90533,521,201,233,332010,2.2,0.07
2017-09-11 08:17:43,48.821,-39.0498,68.0,10.639,34.868,0.8612690000000001,18.91975,518,186,234,332011,2.2,0.06
2017-09-11 08:17:43,48.821,-39.0498,70.0,10.501,34.874,0.8649070000000001,18.94325,486,168,232,332010,2.3,0.06
2017-09-11 08:17:43,48.821,-39.0498,72.0,10.442,34.873,0.8663909999999999,18.965,482,152,234,332010,2.3,0.08
2017-09-11 08:17:43,48.821,-39.0498,74.0,10.143,34.893,0.8735329999999999,19.001,447,115,232,332008,2.4,0.08
2017-09-11 08:17:43,48.821,-39.0498,76.0,9.957,34.889,0.8785639999999999,19.028,440,107,227,332008,2.4,0.04
2017-09-11 08:17:43,48.821,-39.0498,78.0,9.916,34.887,0.8797029999999999,19.032,429,100,227,332008,2.4,0.05
2017-09-11 08:17:43,48.821,-39.0498,80.0,9.897,34.886,0.8802449999999999,19.04525,441,99,229,332007,2.4,0.05
2017-09-11 08:17:43,48.821,-39.0498,82.0,9.885,34.885,0.8806039999999999,19.0546,452,99,230,332007,2.3,0.08
2017-09-11 08:17:43,48.821,-39.0498,84.0,9.863,34.887,0.881418,19.0676,433,97,228,332007,2.3,0.08
2017-09-11 08:17:43,48.821,-39.0498,86.0,9.785,34.891,0.8833759999999999,19.0834,422,95,228,332007,2.4,0.06
2017-09-11 08:17:43,48.821,-39.0498,88.0,9.695,34.894,0.8857360000000001,19.10117,422,83,227,332006,2.4,0.06
2017-09-11 08:17:43,48.821,-39.0498,90.0,9.653,34.894,0.8868320000000001,19.11067,416,79,228,332006,2.4,0.06
2017-09-11 08:17:43,48.821,-39.0498,92.0,9.619,34.893,0.887804,19.11967,439,80,227,332007,2.3,0.08
2017-09-11 08:17:43,48.821,-39.0498,94.0,9.595,34.894,0.8885099999999999,19.13183,420,79,226,332007,2.4,0.06
2017-09-11 08:17:43,48.821,-39.0498,96.0,9.568,34.899,0.889278,19.1432,413,76,226,332006,2.4,0.08
2017-09-11 08:17:43,48.821,-39.0498,98.0,9.542,34.9,0.890055,19.1562,412,77,227,332007,2.3,0.05
2017-09-11 08:17:43,48.821,-39.0498,100.0,9.488,34.898,0.8914759999999999,19.172,414,74,227,332004,2.3,0.06
2017-09-11 08:17:43,48.821,-39.0498,102.0,9.428,34.896,0.8932469999999999,19.1982,414,72,224,332007,2.3,0.05
2017-09-11 08:17:43,48.821,-39.0498,104.0,9.398,34.895,0.894083,19.23075,419,71,225,332006,2.4,0.06
2017-09-11 08:17:43,48.821,-39.0498,106.0,9.339,34.902,0.895977,19.26375,413,69,227,332005,2.3,0.1
2017-09-11 08:17:43,48.821,-39.0498,108.0,9.264,34.908,0.897613,19.296,430,71,225,332005,2.3,0.06
2017-09-11 08:17:43,48.821,-39.0498,110.0,9.274,34.911,0.897418,19.32267,410,71,222,332004,2.4,0.05
2017-09-11 08:17:43,48.821,-39.0498,112.0,9.249,34.916,0.8983589999999999,19.38025,411,71,224,332002,2.3,0.07
2017-09-11 08:17:43,48.821,-39.0498,114.0,9.192,34.915,0.8999379999999999,19.43867,409,69,225,332004,2.4,0.08
2017-09-11 08:17:43,48.821,-39.0498,116.0,9.111,34.914,0.902074,19.5115,431,70,223,332005,2.3,0.09
2017-09-11 08:17:43,48.821,-39.0498,118.0,9.063,34.912,0.9033519999999999,19.58033,419,69,225,332004,2.3,0.06
2017-09-11 08:17:43,48.821,-39.0498,120.0,9.005,34.911,0.904884,19.6565,467,69,226,332003,2.3,0.06
2017-09-11 08:17:43,48.821,-39.0498,122.0,8.957,34.908,0.9062730000000001,19.74133,418,71,224,332003,2.2,0.05
2017-09-11 08:17:43,48.821,-39.0498,124.0,8.934,34.906,0.906909,19.83925,410,70,228,332003,2.3,0.06
2017-09-11 08:17:43,48.821,-39.0498,126.0,8.924,34.902,0.907435,19.988,410,68,229,332004,2.4,0.07
2017-09-11 08:17:43,48.821,-39.0498,128.1,8.773,34.896,0.911527,20.14025,418,68,233,332003,2.4,0.06
2017-09-11 08:17:43,48.821,-39.0498,130.0,8.649,34.887,0.9151339999999999,20.21633,410,69,236,332004,2.4,0.05
2017-09-11 08:17:43,48.821,-39.0498,132.0,8.54,34.879,0.917583,20.24525,441,70,236,332004,2.4,0.07
2017-09-11 08:17:43,48.821,-39.0498,134.0,8.528,34.875,0.9179459999999999,20.255,417,68,234,332004,2.3,0.05
2017-09-11 08:17:43,48.821,-39.0498,136.0,8.445,34.873,0.9201729999999999,20.279,420,68,235,332004,2.3,0.06
2017-09-11 08:17:43,48.821,-39.0498,138.0,8.39,34.87,0.921726,20.3165,418,66,235,332005,2.4,0.05
2017-09-11 08:17:43,48.821,-39.0498,140.0,8.361,34.871,0.9225840000000001,20.39725,419,69,235,332003,2.4,0.11
2017-09-11 08:17:43,48.821,-39.0498,142.0,8.288,34.871,0.924771,20.449,423,69,236,332003,2.4,0.08
2017-09-11 08:17:43,48.821,-39.0498,144.0,8.215,34.869,0.926463,20.4635,420,70,237,332001,2.4,0.1
2017-09-11 08:17:43,48.821,-39.0498,146.0,8.195,34.869,0.927079,20.471,432,69,236,332001,2.4,0.05
2017-09-11 08:17:43,48.821,-39.0498,148.0,8.172,34.866,0.927697,20.49125,421,68,237,332001,2.5,0.09
2017-09-11 08:17:43,48.821,-39.0498,150.0,8.124,34.864,0.9291069999999999,20.5075,413,69,237,332002,2.4,0.09
2017-09-11 08:17:43,48.821,-39.0498,152.0,8.021,34.857,0.9319090000000001,20.53575,416,72,236,332002,2.4,0.11
2017-09-11 08:17:43,48.821,-39.0498,154.0,7.944,34.845,0.933881,20.54325,421,68,236,332002,2.4,0.06
2017-09-11 08:17:43,48.821,-39.0498,156.0,7.864,34.837,0.936018,20.5255,423,69,238,332002,2.3,0.06
2017-09-11 08:17:43,48.821,-39.0498,158.0,7.795,34.832,0.937899,20.4975,420,72,237,332002,2.3,0.06
2017-09-11 08:17:43,48.821,-39.0498,160.0,7.773,34.836,0.938402,20.46275,419,69,238,332002,2.3,0.11
2017-09-11 08:17:43,48.821,-39.0498,162.0,7.793,34.844,0.9379120000000001,20.43333,419,67,235,332001,2.3,0.13
2017-09-11 08:17:43,48.821,-39.0498,164.0,7.828,34.854,0.9371769999999999,20.4175,413,68,235,332002,2.3,0.07
2017-09-11 08:17:43,48.821,-39.0498,166.0,7.757,34.852,0.9390829999999999,20.43025,415,70,234,332003,2.3,0.07
2017-09-11 08:17:43,48.821,-39.0498,168.0,7.73,34.848,0.939735,20.45567,418,69,233,332003,2.3,0.08
2017-09-11 08:17:43,48.821,-39.0498,170.0,7.691,34.846,0.9407509999999999,20.47067,415,70,235,332003,2.4,0.09
2017-09-11 08:17:43,48.821,-39.0498,172.0,7.666,34.845,0.9413720000000001,20.4915,427,68,234,332004,2.3,0.07
2017-09-11 08:17:43,48.821,-39.0498,174.0,7.655,34.846,0.941667,20.53633,418,67,234,332003,2.3,0.05
2017-09-11 08:17:43,48.821,-39.0498,176.0,7.651,34.848,0.941689,20.59367,419,67,234,332004,2.3,0.08
2017-09-11 08:17:43,48.821,-39.0498,178.0,7.688,34.861,0.9406399999999999,20.68567,415,68,234,332003,2.3,0.06
2017-09-11 08:17:43,48.821,-39.0498,180.0,7.784,34.889,0.938123,20.73933,408,63,234,332002,2.3,0.06
2017-09-11 08:17:43,48.821,-39.0498,182.0,7.803,34.897,0.937614,20.78167,435,69,234,332003,2.3,0.06
2017-09-11 08:17:43,48.821,-39.0498,184.0,7.824,34.902,0.9370559999999999,20.82433,415,68,237,332004,2.4,0.09
2017-09-11 08:17:43,48.821,-39.0498,185.9,7.841,34.906,0.93668,20.841,417,69,237,332003,2.4,0.07
2017-09-11 08:17:43,48.821,-39.0498,188.0,7.843,34.908,0.9366460000000001,20.88733,408,69,236,332003,2.4,0.12
2017-09-11 08:17:43,48.821,-39.0498,190.0,7.852,34.91,0.936355,20.945,420,69,236,332002,2.3,0.13
2017-09-11 08:17:43,48.821,-39.0498,192.0,7.881,34.916,0.935641,20.9825,415,69,238,332001,2.3,0.06
2017-09-11 08:17:43,48.821,-39.0498,194.0,7.893,34.922,0.935411,21.01767,425,69,239,332002,2.3,0.13
2017-09-11 08:17:43,48.821,-39.0498,196.0,7.886,34.924,0.9356739999999999,21.04233,414,69,238,332003,2.4,0.13
2017-09-11 08:17:43,48.821,-39.0498,198.0,7.882,34.925,0.9358489999999999,21.05633,414,67,240,332003,2.3,0.1
2017-09-11 08:17:43,48.821,-39.0498,200.0,7.866,34.924,0.9363250000000001,21.05433,414,68,237,332001,2.3,0.16
2017-09-11 08:17:43,48.821,-39.0498,202.0,7.859,34.923,0.9365000000000001,21.06633,412,69,239,332000,2.3,0.13
2017-09-11 08:17:43,48.821,-39.0498,204.0,7.855,34.922,0.936623,21.07,407,67,237,332001,2.3,0.1
2017-09-11 08:17:43,48.821,-39.0498,206.0,7.85,34.92,0.9368179999999999,21.073,414,67,237,332003,2.4,0.07
2017-09-11 08:17:43,48.821,-39.0498,208.0,7.818,34.918,0.937643,21.06933,414,67,237,332002,2.3,0.09
2017-09-11 08:17:43,48.821,-39.0498,210.0,7.77,34.912,0.9390240000000001,21.08167,406,66,236,332002,2.3,0.07
2017-09-11 08:17:43,48.821,-39.0498,212.0,7.74,34.907,0.9399409999999999,21.08633,416,71,240,332002,2.3,0.04
2017-09-11 08:17:43,48.821,-39.0498,214.0,7.684,34.905,0.941368,21.10167,411,70,238,332001,2.3,0.05
2017-09-11 08:17:43,48.821,-39.0498,216.0,7.638,34.899,0.942696,21.10833,415,70,242,332002,2.3,0.07
2017-09-11 08:17:43,48.821,-39.0498,218.0,7.618,34.897,0.9432579999999999,21.12234,414,67,238,332003,2.5,0.07
2017-09-11 08:17:43,48.821,-39.0498,219.9,7.596,34.896,0.943878,21.13533,414,66,240,332001,2.4,0.13
2017-09-11 08:17:43,48.821,-39.0498,222.0,7.587,34.896,0.944161,21.135,420,68,240,332002,2.4,0.06
2017-09-11 08:17:43,48.821,-39.0498,224.0,7.583,34.895,0.944253,21.13733,408,70,239,332002,2.4,0.06
2017-09-11 08:17:43,48.821,-39.0498,226.0,7.583,34.895,0.94428,21.151,414,67,239,332002,2.3,0.09
2017-09-11 08:17:43,48.821,-39.0498,228.0,7.579,34.895,0.944496,21.16767,416,66,239,332002,2.3,0.14
2017-09-11 08:17:43,48.821,-39.0498,230.0,7.559,34.894,0.945033,21.17967,417,67,238,332001,2.3,0.13
2017-09-11 08:17:43,48.821,-39.0498,232.0,7.548,34.893,0.9454130000000001,21.172,412,68,240,332001,2.3,0.08
2017-09-11 08:17:43,48.821,-39.0498,234.0,7.54,34.893,0.9457519999999999,21.1825,421,66,242,332002,2.2,0.07
2017-09-11 08:17:43,48.821,-39.0498,236.0,7.521,34.891,0.946299,21.19133,460,67,243,332003,2.3,0.09
2017-09-11 08:17:43,48.821,-39.0498,238.0,7.489,34.889,0.947398,21.20333,418,66,239,332002,2.3,0.06
2017-09-11 08:17:43,48.821,-39.0498,240.0,7.427,34.882,0.9489639999999999,21.20733,415,67,242,332003,2.3,0.09
2017-09-11 08:17:43,48.821,-39.0498,242.0,7.386,34.878,0.949929,21.22,419,70,239,332002,2.4,0.19
2017-09-11 08:17:43,48.821,-39.0498,244.0,7.324,34.873,0.9518660000000001,21.25333,430,68,240,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,246.0,7.301,34.87,0.9524140000000001,21.27125,410,67,241,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,248.0,7.266,34.868,0.953497,21.29367,428,76,244,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,250.0,7.22,34.864,0.9547190000000001,21.3285,427,68,243,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,252.0,7.158,34.862,0.9564729999999999,21.358,414,69,243,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,254.0,7.118,34.859,0.9574879999999999,21.366,418,69,243,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,256.0,7.107,34.858,0.9578690000000001,21.3984,408,68,243,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,258.0,7.086,34.859,0.958563,21.4306,415,69,244,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,260.0,7.064,34.859,0.959177,21.455,461,69,243,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,262.0,7.037,34.858,0.9599219999999999,21.4878,415,68,242,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,264.0,7.019,34.856,0.9605779999999999,21.5402,430,69,244,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,266.0,6.951,34.856,0.9623550000000001,21.6338,414,69,244,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,268.0,6.941,34.868,0.9628509999999999,21.703,406,68,245,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,270.0,6.871,34.863,0.9648140000000001,21.713,405,68,247,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,272.0,6.871,34.862,0.9647330000000001,21.712,406,70,247,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,274.0,6.876,34.862,0.964744,21.6986,409,70,248,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,276.0,6.856,34.857,0.96553,21.6744,403,71,248,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,278.0,6.762,34.846,0.9684330000000001,21.6478,407,69,248,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,280.0,6.605,34.83,0.972588,21.6338,419,70,249,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,282.0,6.481,34.815,0.9760500000000001,21.61183,426,68,249,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,284.0,6.386,34.804,0.9785870000000001,21.6075,414,71,248,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,286.0,6.358,34.802,0.9792369999999999,21.61417,411,69,249,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,288.0,6.345,34.804,0.9795499999999999,21.62543,413,69,247,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,290.0,6.343,34.808,0.9796210000000001,21.64467,404,68,251,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,292.0,6.343,34.814,0.979541,21.6706,401,69,248,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,294.0,6.366,34.823,0.9789380000000001,21.68667,417,69,250,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,296.0,6.377,34.826,0.9786600000000001,21.7066,404,67,249,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,298.0,6.411,34.837,0.9777549999999999,21.71533,407,71,250,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,300.0,6.403,34.839,0.9779869999999999,21.7138,403,69,249,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,302.0,6.384,34.84,0.97864,21.7166,413,69,247,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,304.0,6.338,34.836,0.9797929999999999,21.74075,405,68,247,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,306.0,6.356,34.841,0.9792430000000001,21.7736,395,70,251,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,308.0,6.423,34.854,0.9771540000000001,21.8108,403,69,248,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,310.0,6.484,34.872,0.9757340000000001,21.818,409,68,247,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,312.0,6.484,34.873,0.9757530000000001,21.81725,399,70,250,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,314.0,6.465,34.873,0.976297,21.81525,399,69,248,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,316.0,6.456,34.873,0.9766060000000001,21.8156,407,69,246,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,318.0,6.445,34.872,0.976961,21.806,409,68,246,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,320.0,6.424,34.873,0.977609,21.80675,396,71,249,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,322.0,6.391,34.877,0.978451,21.8165,404,70,248,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,324.0,6.396,34.883,0.9782759999999999,21.8115,402,66,248,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,326.0,6.404,34.887,0.9780770000000001,21.81667,398,69,250,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,328.0,6.415,34.892,0.9778249999999999,21.8065,402,70,248,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,330.0,6.406,34.893,0.978151,21.7895,400,69,249,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,332.0,6.395,34.891,0.978472,21.78125,414,69,249,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,334.0,6.366,34.89,0.9793369999999999,21.77433,407,69,248,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,336.0,6.345,34.889,0.97983,21.75825,448,66,248,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,338.0,6.338,34.889,0.9800869999999999,21.7635,403,70,250,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,340.0,6.334,34.89,0.980229,21.762,405,67,247,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,342.0,6.326,34.893,0.980451,21.76675,404,68,249,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,344.0,6.329,34.894,0.980394,21.76667,409,67,246,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,346.0,6.324,34.895,0.980585,21.76475,405,71,248,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,348.0,6.318,34.896,0.9807889999999999,21.76267,408,67,248,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,350.0,6.303,34.897,0.9813160000000001,21.75425,403,69,248,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,352.0,6.276,34.896,0.9820329999999999,21.758,406,69,250,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,354.0,6.275,34.896,0.982019,21.765,405,69,247,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,356.0,6.281,34.899,0.981902,21.766,416,66,247,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,358.0,6.27,34.9,0.982259,21.7705,421,73,248,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,360.0,6.267,34.902,0.982356,21.77267,413,70,248,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,362.0,6.265,34.906,0.982494,21.76233,406,65,250,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,363.9,6.256,34.907,0.982723,21.76267,403,67,247,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,366.0,6.257,34.908,0.9828030000000001,21.7455,402,70,249,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,368.0,6.253,34.908,0.982998,21.72,404,68,251,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,369.9,6.235,34.907,0.983668,21.67433,411,69,249,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,372.0,6.168,34.901,0.9854799999999999,21.65367,407,71,248,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,374.0,6.13,34.897,0.9864580000000001,21.635,414,66,249,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,376.0,6.092,34.893,0.9877020000000001,21.60125,406,67,248,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,378.0,6.046,34.888,0.98912,21.585,418,69,250,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,380.0,6.008,34.883,0.990051,21.57967,403,69,249,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,382.0,6.002,34.882,0.990221,21.56067,417,68,247,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,384.0,6.004,34.881,0.990175,21.53875,411,72,248,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,386.0,5.995,34.879,0.990588,21.50967,414,68,249,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,388.0,5.918,34.872,0.992755,21.469,403,69,248,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,389.9,5.844,34.864,0.9947809999999999,21.45325,406,72,248,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,392.0,5.83,34.862,0.9951559999999999,21.43066,407,68,247,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,394.0,5.832,34.861,0.9951970000000001,21.40975,408,70,249,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,396.0,5.776,34.86,0.997079,21.38567,412,67,250,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,398.0,5.743,34.856,0.997671,21.381,416,68,246,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,400.0,5.724,34.856,0.9982070000000001,21.36725,408,67,245,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,402.0,5.708,34.855,0.998661,21.36167,409,67,247,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,404.0,5.696,34.854,0.999036,21.33975,463,67,247,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,406.0,5.679,34.854,0.99959,21.339,416,69,244,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,408.0,5.652,34.856,1.0003320000000002,21.31633,415,69,249,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,410.0,5.635,34.859,1.000788,21.322,416,68,247,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,412.0,5.626,34.861,1.001083,21.31775,420,68,246,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,414.0,5.617,34.861,1.001376,21.30175,427,68,246,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,416.0,5.605,34.86,1.001678,21.29467,414,66,245,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,418.0,5.588,34.858,1.002195,21.28475,410,67,247,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,420.0,5.571,34.86,1.002717,21.28025,405,68,247,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,422.0,5.557,34.86,1.003076,21.26975,409,67,245,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,424.0,5.55,34.86,1.003362,21.2595,413,68,247,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,426.0,5.531,34.859,1.003831,21.25625,404,69,246,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,428.0,5.53,34.861,1.003822,21.26067,409,68,245,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,430.0,5.529,34.862,1.003885,21.2564,412,66,246,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,432.0,5.523,34.862,1.004124,21.25,415,68,248,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,434.0,5.504,34.861,1.0047069999999998,21.24025,401,67,248,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,436.0,5.49,34.863,1.005004,21.238,411,70,246,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,438.0,5.476,34.864,1.0054150000000002,21.23675,412,70,246,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,440.0,5.461,34.866,1.005805,21.246,406,69,245,nan,nan,nan
2017-09-11 08:17:43,48.821,-39.0498,442.0,5.464,34.871,1.0056980000000002,21.258,408,68,245,nan,nan,nan
