datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-11-06 07:50:57,48.5591,-39.6452,0.5,14.368,35.223,0.765369,18.01532,878,502,201,332019,13.7,nan
2017-11-06 07:50:57,48.5591,-39.6452,1.9,14.393,35.215,0.7653099999999999,18.01633,851,514,200,332019,10.5,nan
2017-11-06 07:50:57,48.5591,-39.6452,4.1,14.395,35.216,0.765301,18.015,847,505,202,332017,6.7,nan
2017-11-06 07:50:57,48.5591,-39.6452,6.1,14.395,35.216,0.7653110000000001,18.0186,917,498,200,332016,7.1,nan
2017-11-06 07:50:57,48.5591,-39.6452,8.3,14.391,35.215,0.7654049999999999,18.01829,869,528,201,332018,5.4,nan
2017-11-06 07:50:57,48.5591,-39.6452,10.1,14.389,35.214,0.765441,18.01688,868,520,200,332018,5.3,nan
2017-11-06 07:50:57,48.5591,-39.6452,12.0,14.386,35.214,0.765495,18.01704,864,522,200,332017,4.5,2.29
2017-11-06 07:50:57,48.5591,-39.6452,14.0,14.388,35.214,0.765471,18.01653,865,524,200,332017,4.3,2.2
2017-11-06 07:50:57,48.5591,-39.6452,15.5,14.387,35.213,0.7654780000000001,18.0189,857,542,200,332018,4.3,2.14
2017-11-06 07:50:57,48.5591,-39.6452,17.9,14.395,35.213,0.7652699999999999,18.0205,850,514,200,332020,3.8,1.32
2017-11-06 07:50:57,48.5591,-39.6452,20.0,14.399,35.214,0.765169,18.0234,844,527,198,332020,3.2,1.24
2017-11-06 07:50:57,48.5591,-39.6452,22.0,14.402,35.214,0.7651220000000001,18.0236,868,533,201,332019,2.9,1.35
2017-11-06 07:50:57,48.5591,-39.6452,24.0,14.405,35.215,0.7650490000000001,18.02167,864,524,200,332019,3.5,1.18
2017-11-06 07:50:57,48.5591,-39.6452,26.0,14.407,35.216,0.764974,18.0218,855,540,200,332019,2.7,1.22
2017-11-06 07:50:57,48.5591,-39.6452,28.1,14.408,35.216,0.764969,18.02375,911,544,198,332020,3.0,1.59
2017-11-06 07:50:57,48.5591,-39.6452,30.0,14.408,35.216,0.764948,18.024,850,554,201,332019,2.5,0.79
2017-11-06 07:50:57,48.5591,-39.6452,32.1,14.405,35.215,0.765023,18.0234,843,541,199,332019,2.6,0.86
2017-11-06 07:50:57,48.5591,-39.6452,34.0,14.399,35.213,0.7651030000000001,18.026,866,539,201,332020,2.5,0.51
2017-11-06 07:50:57,48.5591,-39.6452,36.1,14.41,35.217,0.764874,18.027,852,559,201,332019,2.6,0.62
2017-11-06 07:50:57,48.5591,-39.6452,38.1,14.41,35.217,0.7648569999999999,18.0244,875,556,201,332020,2.6,0.62
2017-11-06 07:50:57,48.5591,-39.6452,40.0,14.412,35.217,0.764845,18.0264,846,545,201,332019,2.6,0.36
2017-11-06 07:50:57,48.5591,-39.6452,42.0,14.415,35.218,0.764759,18.02933,849,534,199,332019,2.5,0.41
2017-11-06 07:50:57,48.5591,-39.6452,44.0,14.417,35.219,0.764694,18.0296,834,521,200,332020,2.5,0.46
2017-11-06 07:50:57,48.5591,-39.6452,46.0,14.421,35.219,0.764613,18.03,860,530,199,332018,2.5,0.5
2017-11-06 07:50:57,48.5591,-39.6452,48.0,14.425,35.221,0.764492,18.02933,845,540,201,332018,2.5,0.35
2017-11-06 07:50:57,48.5591,-39.6452,50.0,14.425,35.221,0.7645249999999999,18.03117,852,537,201,332018,2.5,0.26
2017-11-06 07:50:57,48.5591,-39.6452,52.0,14.433,35.223,0.764302,18.031,856,526,200,332018,2.5,0.13
2017-11-06 07:50:57,48.5591,-39.6452,54.0,14.438,35.225,0.7641709999999999,18.033,845,535,200,332018,2.5,0.16
2017-11-06 07:50:57,48.5591,-39.6452,56.0,14.437,35.224,0.7642089999999999,18.0284,859,522,200,332019,2.5,0.1
2017-11-06 07:50:57,48.5591,-39.6452,58.0,14.427,35.222,0.7644359999999999,18.02833,838,530,200,332020,2.6,0.17
2017-11-06 07:50:57,48.5591,-39.6452,60.0,14.413,35.217,0.76467,18.0264,860,529,200,332021,2.5,0.12
2017-11-06 07:50:57,48.5591,-39.6452,62.0,14.414,35.217,0.7645820000000001,18.0336,859,521,199,332020,2.5,0.23
2017-11-06 07:50:57,48.5591,-39.6452,63.9,14.428,35.223,0.7642329999999999,18.039,852,544,199,332020,2.5,0.17
2017-11-06 07:50:57,48.5591,-39.6452,66.0,14.443,35.225,0.7638210000000001,18.0524,838,510,199,332021,2.4,0.29
2017-11-06 07:50:57,48.5591,-39.6452,68.0,14.495,35.242,0.762678,18.0634,851,523,200,332020,2.5,0.3
2017-11-06 07:50:57,48.5591,-39.6452,70.0,14.496,35.245,0.7626360000000001,18.0755,828,529,199,332020,2.5,0.14
2017-11-06 07:50:57,48.5591,-39.6452,72.0,14.506,35.25,0.762367,18.1012,817,509,200,332019,2.6,0.1
2017-11-06 07:50:57,48.5591,-39.6452,74.0,14.524,35.265,0.761922,18.1412,783,468,199,332019,2.6,0.13
2017-11-06 07:50:57,48.5591,-39.6452,76.0,14.563,35.292,0.7610380000000001,18.189,717,401,199,332019,2.6,0.09
2017-11-06 07:50:57,48.5591,-39.6452,78.0,14.615,35.318,0.7596890000000001,18.2376,679,366,199,332019,2.6,0.14
2017-11-06 07:50:57,48.5591,-39.6452,80.0,14.66,35.339,0.758651,18.3058,672,349,200,332020,2.6,0.09
2017-11-06 07:50:57,48.5591,-39.6452,82.0,14.762,35.387,0.7563580000000001,18.4088,604,295,200,332021,2.6,0.08
2017-11-06 07:50:57,48.5591,-39.6452,84.0,14.846,35.435,0.7545660000000001,18.5278,612,282,200,332020,2.3,0.14
2017-11-06 07:50:57,48.5591,-39.6452,86.0,14.898,35.472,0.753336,18.7272,583,250,200,332019,2.4,0.05
2017-11-06 07:50:57,48.5591,-39.6452,88.0,15.051,35.577,0.749895,18.88075,505,176,202,332020,2.4,0.09
2017-11-06 07:50:57,48.5591,-39.6452,90.0,15.121,35.614,0.7484919999999999,18.9846,482,153,204,332019,2.5,0.08
2017-11-06 07:50:57,48.5591,-39.6452,92.0,15.174,35.641,0.747277,19.11875,475,147,205,332018,2.6,0.1
2017-11-06 07:50:57,48.5591,-39.6452,94.0,15.248,35.683,0.745724,19.256,459,142,205,332018,2.7,0.06
2017-11-06 07:50:57,48.5591,-39.6452,96.0,15.276,35.745,0.745436,19.36,451,125,209,332021,2.5,0.07
2017-11-06 07:50:57,48.5591,-39.6452,98.0,15.232,35.765,0.7465059999999999,19.45275,456,123,208,332020,2.5,0.08
2017-11-06 07:50:57,48.5591,-39.6452,100.0,15.158,35.772,0.748418,19.576,448,115,209,332020,2.3,0.08
2017-11-06 07:50:57,48.5591,-39.6452,102.0,15.034,35.771,0.750963,19.71667,490,112,211,332018,2.4,0.17
2017-11-06 07:50:57,48.5591,-39.6452,104.0,14.983,35.803,0.7519720000000001,19.843,430,100,212,332018,2.7,0.07
2017-11-06 07:50:57,48.5591,-39.6452,106.0,15.004,35.823,0.751628,19.93933,440,99,211,332017,2.7,0.04
2017-11-06 07:50:57,48.5591,-39.6452,108.0,15.004,35.844,0.75169,20.0155,437,98,212,332019,2.6,0.05
2017-11-06 07:50:57,48.5591,-39.6452,110.0,14.981,35.865,0.75237,20.0795,447,91,216,332018,2.5,0.08
2017-11-06 07:50:57,48.5591,-39.6452,112.0,14.959,35.877,0.752872,20.102,427,85,214,332017,2.5,0.11
2017-11-06 07:50:57,48.5591,-39.6452,114.0,14.952,35.88,0.753099,20.104,422,84,214,332015,2.5,0.06
2017-11-06 07:50:57,48.5591,-39.6452,116.0,14.952,35.886,0.753145,20.09325,415,76,214,332016,2.5,0.05
2017-11-06 07:50:57,48.5591,-39.6452,118.0,14.958,35.895,0.75328,20.05367,423,78,213,332015,2.5,0.07
2017-11-06 07:50:57,48.5591,-39.6452,120.0,14.873,35.881,0.7553589999999999,19.9985,412,76,213,332016,2.5,0.08
2017-11-06 07:50:57,48.5591,-39.6452,122.0,14.712,35.849,0.7591140000000001,19.95,419,77,214,332014,2.5,0.06
2017-11-06 07:50:57,48.5591,-39.6452,124.0,14.564,35.819,0.7625500000000001,19.93125,422,81,215,332014,2.6,0.06
2017-11-06 07:50:57,48.5591,-39.6452,126.0,14.451,35.793,0.7647980000000001,19.928,418,78,214,332016,2.5,0.06
2017-11-06 07:50:57,48.5591,-39.6452,128.0,14.384,35.783,0.7664880000000001,19.922,434,79,215,332015,2.6,0.08
2017-11-06 07:50:57,48.5591,-39.6452,130.0,14.282,35.765,0.768775,19.90725,418,77,215,332014,2.6,0.08
2017-11-06 07:50:57,48.5591,-39.6452,132.0,14.265,35.761,0.7694160000000001,19.87825,413,80,216,332014,2.5,0.07
2017-11-06 07:50:57,48.5591,-39.6452,134.0,14.154,35.749,0.771998,19.86333,410,76,214,332016,2.5,0.08
2017-11-06 07:50:57,48.5591,-39.6452,136.0,14.056,35.738,0.7739210000000001,19.8605,401,74,216,332016,2.5,0.08
2017-11-06 07:50:57,48.5591,-39.6452,138.0,14.036,35.741,0.774478,19.86825,402,73,213,332017,2.6,0.05
2017-11-06 07:50:57,48.5591,-39.6452,140.0,14.032,35.745,0.774696,19.8285,400,71,214,332015,2.6,0.09
2017-11-06 07:50:57,48.5591,-39.6452,142.0,13.968,35.733,0.7762119999999999,19.797,405,72,213,332015,2.6,0.06
2017-11-06 07:50:57,48.5591,-39.6452,144.0,13.92,35.724,0.7773490000000001,19.8045,411,73,213,332016,2.5,0.05
2017-11-06 07:50:57,48.5591,-39.6452,146.0,13.891,35.72,0.778014,19.82975,398,72,214,332015,2.5,0.05
2017-11-06 07:50:57,48.5591,-39.6452,148.0,13.876,35.717,0.778392,19.86625,401,74,212,332015,2.5,0.06
2017-11-06 07:50:57,48.5591,-39.6452,150.0,13.869,35.719,0.778573,19.923,402,73,214,332013,2.4,0.07
2017-11-06 07:50:57,48.5591,-39.6452,152.0,13.866,35.723,0.7787120000000001,19.951,400,67,212,332016,2.5,0.07
2017-11-06 07:50:57,48.5591,-39.6452,154.0,13.858,35.722,0.778983,19.974,399,67,214,332014,2.5,0.06
2017-11-06 07:50:57,48.5591,-39.6452,155.9,13.842,35.721,0.779525,19.98325,397,68,213,332014,2.6,0.07
2017-11-06 07:50:57,48.5591,-39.6452,158.0,13.777,35.715,0.781147,19.967,395,66,212,332015,2.5,0.07
2017-11-06 07:50:57,48.5591,-39.6452,160.0,13.726,35.706,0.7822739999999999,19.95375,397,68,214,332015,2.5,0.06
2017-11-06 07:50:57,48.5591,-39.6452,162.0,13.696,35.7,0.7829699999999999,19.95925,393,67,213,332013,2.6,0.06
2017-11-06 07:50:57,48.5591,-39.6452,164.0,13.648,35.695,0.7841229999999999,19.94575,399,66,215,332016,2.5,0.07
2017-11-06 07:50:57,48.5591,-39.6452,166.0,13.624,35.689,0.78478,19.8876,388,67,217,332015,2.5,0.07
2017-11-06 07:50:57,48.5591,-39.6452,168.0,13.568,35.68,0.786497,19.81575,407,67,215,332015,2.5,0.08
2017-11-06 07:50:57,48.5591,-39.6452,170.0,13.485,35.663,0.7881929999999999,19.78575,390,67,215,332015,2.5,0.11
2017-11-06 07:50:57,48.5591,-39.6452,172.0,13.414,35.65,0.789766,19.80975,392,67,214,332014,2.5,0.05
2017-11-06 07:50:57,48.5591,-39.6452,174.0,13.36,35.644,0.791172,19.7876,389,67,214,332016,2.5,0.04
2017-11-06 07:50:57,48.5591,-39.6452,176.0,13.305,35.634,0.792616,19.7455,399,66,214,332015,2.5,0.06
2017-11-06 07:50:57,48.5591,-39.6452,178.0,13.241,35.623,0.7942389999999999,19.6896,397,65,216,332016,2.5,0.05
2017-11-06 07:50:57,48.5591,-39.6452,180.0,13.182,35.611,0.7954810000000001,19.6685,399,65,214,332016,2.5,0.06
2017-11-06 07:50:57,48.5591,-39.6452,182.0,13.166,35.606,0.7959670000000001,19.6562,392,66,214,332014,2.5,0.06
2017-11-06 07:50:57,48.5591,-39.6452,184.0,13.111,35.597,0.7974220000000001,19.645,391,65,215,332015,2.5,0.05
2017-11-06 07:50:57,48.5591,-39.6452,186.0,12.994,35.578,0.800163,19.6286,388,65,215,332015,2.5,0.05
2017-11-06 07:50:57,48.5591,-39.6452,188.0,12.947,35.567,0.801272,19.637,451,65,216,332013,2.5,0.07
2017-11-06 07:50:57,48.5591,-39.6452,190.0,12.909,35.56,0.8022020000000001,19.6842,396,65,214,332013,2.5,0.08
2017-11-06 07:50:57,48.5591,-39.6452,192.0,12.897,35.56,0.80246,19.7415,393,66,214,332014,2.5,0.07
2017-11-06 07:50:57,48.5591,-39.6452,194.0,12.897,35.564,0.802797,19.7194,386,63,216,332016,2.5,0.05
2017-11-06 07:50:57,48.5591,-39.6452,196.0,12.792,35.545,0.8053319999999999,19.6905,388,64,214,332015,2.5,0.05
2017-11-06 07:50:57,48.5591,-39.6452,198.0,12.743,35.536,0.806311,19.6915,393,66,215,332014,2.5,0.06
2017-11-06 07:50:57,48.5591,-39.6452,200.0,12.721,35.532,0.8069630000000001,19.6896,395,66,215,332016,2.5,0.07
2017-11-06 07:50:57,48.5591,-39.6452,202.0,12.658,35.52,0.808562,19.7096,388,65,215,332015,2.4,0.05
2017-11-06 07:50:57,48.5591,-39.6452,204.0,12.605,35.513,0.8098890000000001,19.75575,389,65,215,332013,2.5,0.06
2017-11-06 07:50:57,48.5591,-39.6452,206.0,12.588,35.511,0.8102180000000001,19.78,392,65,216,332015,2.5,0.06
2017-11-06 07:50:57,48.5591,-39.6452,208.0,12.533,35.504,0.8116680000000001,19.8008,386,66,215,332014,2.5,0.06
2017-11-06 07:50:57,48.5591,-39.6452,210.0,12.462,35.494,0.813347,19.8135,388,65,218,332016,2.5,0.07
2017-11-06 07:50:57,48.5591,-39.6452,212.0,12.429,35.489,0.814193,19.8202,391,65,217,332015,2.5,0.08
2017-11-06 07:50:57,48.5591,-39.6452,214.0,12.419,35.487,0.814471,19.82925,395,64,218,332014,2.5,0.04
2017-11-06 07:50:57,48.5591,-39.6452,216.0,12.412,35.485,0.8146770000000001,19.836,398,64,218,332013,2.5,0.06
2017-11-06 07:50:57,48.5591,-39.6452,218.0,12.398,35.482,0.8151330000000001,19.8538,385,67,219,332013,2.4,0.07
2017-11-06 07:50:57,48.5591,-39.6452,220.0,12.341,35.473,0.8166789999999999,19.87825,395,66,217,332013,2.4,0.07
2017-11-06 07:50:57,48.5591,-39.6452,222.0,12.289,35.464,0.8178909999999999,19.85575,389,67,221,332012,2.5,0.06
2017-11-06 07:50:57,48.5591,-39.6452,224.0,12.223,35.455,0.819612,19.823,388,65,219,332011,2.6,0.05
2017-11-06 07:50:57,48.5591,-39.6452,226.0,12.179,35.448,0.8207340000000001,19.80825,389,66,217,332013,2.5,0.05
2017-11-06 07:50:57,48.5591,-39.6452,228.0,12.15,35.442,0.8214220000000001,19.7795,389,65,219,332013,2.4,0.07
2017-11-06 07:50:57,48.5591,-39.6452,230.0,12.107,35.433,0.8228390000000001,19.7446,391,65,218,332011,2.4,0.05
2017-11-06 07:50:57,48.5591,-39.6452,232.0,11.956,35.41,0.8263240000000001,19.7515,384,66,218,332012,2.5,0.08
2017-11-06 07:50:57,48.5591,-39.6452,234.0,11.936,35.405,0.8267150000000001,19.75575,387,67,219,332011,2.5,0.05
2017-11-06 07:50:57,48.5591,-39.6452,236.0,11.914,35.403,0.827258,19.7575,385,65,221,332011,2.5,0.05
2017-11-06 07:50:57,48.5591,-39.6452,238.0,11.89,35.399,0.8279669999999999,19.763,386,64,221,332011,2.5,0.06
2017-11-06 07:50:57,48.5591,-39.6452,240.0,11.875,35.397,0.828381,19.77025,386,65,221,332010,2.5,0.09
2017-11-06 07:50:57,48.5591,-39.6452,242.0,11.86,35.396,0.8289280000000001,19.77625,388,66,217,332012,2.5,0.08
2017-11-06 07:50:57,48.5591,-39.6452,244.0,11.8,35.389,0.8304069999999999,19.7845,388,65,218,332012,2.6,0.06
2017-11-06 07:50:57,48.5591,-39.6452,246.0,11.744,35.381,0.8317429999999999,19.797,382,63,220,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,248.0,11.713,35.375,0.8325610000000001,19.80525,388,66,219,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,250.0,11.667,35.369,0.833861,19.8096,381,65,222,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,252.0,11.568,35.354,0.8362339999999999,19.81025,385,66,219,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,254.0,11.56,35.352,0.83647,19.8085,382,63,222,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,256.0,11.515,35.345,0.837602,19.81,386,66,221,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,258.0,11.473,35.336,0.83884,19.8166,390,62,220,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,260.0,11.388,35.323,0.8410690000000001,19.8325,383,68,221,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,262.0,11.271,35.305,0.8438209999999999,19.85725,388,67,223,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,264.0,11.209,35.293,0.8453459999999999,19.8682,387,64,223,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,266.0,11.139,35.281,0.8473729999999999,19.88033,382,66,222,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,268.0,11.021,35.262,0.850236,19.9108,391,65,223,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,270.0,10.952,35.251,0.851829,19.9424,383,66,221,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,272.0,10.876,35.24,0.853729,19.9945,408,67,224,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,274.0,10.839,35.234,0.8546609999999999,20.0732,381,64,222,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,276.0,10.817,35.232,0.855137,20.2306,383,67,224,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,278.0,10.895,35.254,0.8530580000000001,20.415,380,67,225,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,280.0,10.95,35.273,0.851899,20.498,382,68,226,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,282.0,10.977,35.284,0.8513360000000001,20.546,387,66,224,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,284.0,10.954,35.282,0.851996,20.5968,383,65,226,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,286.0,10.942,35.28,0.8523270000000001,20.655,384,68,227,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,288.0,10.901,35.275,0.8534459999999999,20.66625,374,65,227,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,290.0,10.828,35.263,0.855162,20.7354,377,66,228,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,292.0,10.773,35.255,0.856571,20.9032,386,67,227,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,294.0,10.768,35.26,0.856738,21.1552,383,66,229,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,296.0,10.788,35.27,0.856325,21.2846,378,65,231,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,298.0,10.755,35.269,0.8572660000000001,21.3224,379,67,230,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,300.0,10.726,35.266,0.8580289999999999,21.34,375,66,231,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,302.0,10.699,35.263,0.8586689999999999,21.2955,372,65,232,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,304.0,10.684,35.261,0.8591,21.2388,370,64,231,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,306.0,10.668,35.258,0.859543,21.16875,372,67,233,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,308.0,10.65,35.255,0.860052,21.093,371,65,230,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,310.0,10.606,35.248,0.8613170000000001,21.0,369,67,230,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,312.0,10.559,35.24,0.862493,20.942,378,66,229,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,314.0,10.519,35.232,0.863464,20.971,382,65,228,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,316.0,10.486,35.226,0.8644540000000001,21.1508,382,66,228,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,318.0,10.428,35.219,0.865928,21.3655,376,67,233,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,320.0,10.39,35.215,0.866851,21.4346,371,67,233,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,322.0,10.358,35.211,0.8676219999999999,21.422,372,66,232,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,324.0,10.366,35.214,0.867445,21.355,374,66,233,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,326.0,10.393,35.221,0.866806,21.266,382,66,232,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,328.0,10.394,35.228,0.8669169999999999,21.2,372,67,232,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,330.0,10.388,35.231,0.867132,21.1964,372,68,232,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,332.0,10.38,35.228,0.867454,21.2275,385,67,232,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,334.0,10.259,35.209,0.8707879999999999,21.2832,375,66,231,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,336.0,10.117,35.186,0.8743879999999999,21.31875,372,65,234,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,338.0,10.077,35.177,0.875151,21.3465,388,66,235,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,340.0,10.061,35.174,0.875586,21.393,372,68,233,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,342.0,10.033,35.17,0.8765339999999999,21.4715,377,65,235,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,344.0,9.995,35.165,0.8773470000000001,21.52475,374,67,235,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,346.0,9.967,35.161,0.8780539999999999,21.5622,369,68,235,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,348.0,9.983,35.167,0.8775839999999999,21.5755,378,68,235,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,350.0,10.029,35.181,0.876573,21.573,369,67,233,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,352.0,10.017,35.178,0.8770370000000001,21.58,378,65,233,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,354.0,9.928,35.165,0.879402,21.6078,376,68,236,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,356.0,9.852,35.153,0.881329,21.64875,375,68,235,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,358.0,9.798,35.144,0.8825989999999999,21.709,383,66,236,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,360.0,9.808,35.148,0.882396,21.82075,369,67,236,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,362.0,9.898,35.174,0.8802300000000001,21.9096,368,66,236,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,364.0,9.849,35.169,0.8817029999999999,21.9886,374,68,238,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,366.0,9.704,35.148,0.885623,22.045,374,68,238,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,368.0,9.614,35.135,0.8876679999999999,22.1012,373,68,239,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,370.0,9.597,35.136,0.888069,22.168,372,67,236,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,372.0,9.576,35.142,0.8886829999999999,22.197400000000002,372,67,239,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,374.0,9.506,35.133,0.8904019999999999,22.176000000000002,369,66,237,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,376.0,9.567,35.15,0.888725,22.058,371,68,239,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,378.0,9.586,35.16,0.8885780000000001,21.923,370,65,238,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,380.0,9.548,35.158,0.889667,21.84975,378,68,237,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,382.0,9.505,35.154,0.890676,21.86025,393,69,234,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,384.0,9.455,35.147,0.8919969999999999,21.8704,382,67,236,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,386.0,9.428,35.143,0.892795,21.88225,378,66,238,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,388.0,9.38,35.135,0.894077,21.8764,379,66,238,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,390.0,9.343,35.129,0.8951659999999999,21.88825,373,66,237,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,392.0,9.287,35.121,0.8965080000000001,21.913,376,68,238,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,394.0,9.268,35.119,0.8969320000000001,21.9646,381,65,239,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,396.0,9.292,35.127,0.896269,22.023000000000003,384,64,237,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,398.0,9.328,35.138,0.895519,22.023000000000003,373,67,237,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,400.0,9.288,35.135,0.896638,21.9705,374,67,239,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,402.0,9.246,35.13,0.89781,21.909,380,67,239,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,404.0,9.131,35.117,0.900685,21.86475,372,67,236,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,406.0,9.12,35.115,0.9010130000000001,21.86425,378,66,238,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,408.0,9.119,35.113,0.9010560000000001,21.86125,442,68,236,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,410.0,9.119,35.115,0.9010929999999999,21.86775,375,67,236,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,412.0,9.118,35.115,0.901141,21.866,380,67,236,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,414.0,9.117,35.114,0.9012070000000001,21.8795,401,69,236,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,416.0,9.115,35.114,0.901313,21.8895,383,65,237,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,418.0,9.095,35.114,0.9019189999999999,21.906,379,67,238,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,420.0,9.07,35.115,0.902539,21.911,393,67,237,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,422.0,9.056,35.115,0.9029450000000001,21.95025,389,67,236,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,424.0,9.044,35.115,0.9032880000000001,22.003,380,67,237,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,426.1,9.038,35.114,0.903497,22.015659999999997,403,67,238,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,428.1,9.031,35.113,0.9036930000000001,22.028,385,67,237,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,430.0,9.017,35.112,0.9040999999999999,22.055660000000003,394,68,235,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,432.0,8.983,35.112,0.9050309999999999,22.073999999999998,383,67,237,nan,nan,nan
2017-11-06 07:50:57,48.5591,-39.6452,434.0,8.963,35.111,0.9055770000000001,22.078000000000003,384,67,239,nan,nan,nan
