datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-11-16 07:41:07,48.3046,-41.7566,0.3,14.382,35.413,0.7652220000000001,18.07894,857,352,199,332019,13.2,nan
2017-11-16 07:41:07,48.3046,-41.7566,2.1,14.387,35.412,0.765452,18.0822,708,359,198,332019,11.5,nan
2017-11-16 07:41:07,48.3046,-41.7566,4.0,14.388,35.413,0.7654430000000001,18.0814,699,357,200,332019,7.9,nan
2017-11-16 07:41:07,48.3046,-41.7566,6.1,14.389,35.413,0.7654209999999999,18.08117,681,361,198,332019,8.0,nan
2017-11-16 07:41:07,48.3046,-41.7566,8.0,14.388,35.412,0.765463,18.08325,670,379,198,332019,5.4,nan
2017-11-16 07:41:07,48.3046,-41.7566,10.0,14.383,35.41,0.7655510000000001,18.08014,685,378,199,332018,6.1,nan
2017-11-16 07:41:07,48.3046,-41.7566,11.9,14.38,35.409,0.765611,18.08117,674,377,198,332018,4.6,2.49
2017-11-16 07:41:07,48.3046,-41.7566,14.0,14.381,35.409,0.7656000000000001,18.08084,668,381,199,332018,4.1,1.94
2017-11-16 07:41:07,48.3046,-41.7566,16.0,14.379,35.409,0.7656149999999999,18.08134,673,377,198,332019,3.9,1.77
2017-11-16 07:41:07,48.3046,-41.7566,18.0,14.382,35.409,0.7655559999999999,18.07875,668,387,200,332019,3.7,2.27
2017-11-16 07:41:07,48.3046,-41.7566,20.0,14.385,35.41,0.765485,18.08271,673,373,199,332019,3.4,2.03
2017-11-16 07:41:07,48.3046,-41.7566,22.0,14.384,35.41,0.76549,18.08134,664,380,199,332019,3.1,1.19
2017-11-16 07:41:07,48.3046,-41.7566,24.0,14.383,35.409,0.765517,18.081,690,370,198,332018,2.4,1.15
2017-11-16 07:41:07,48.3046,-41.7566,26.0,14.383,35.41,0.7654890000000001,18.083,655,377,198,332019,2.6,1.15
2017-11-16 07:41:07,48.3046,-41.7566,28.0,14.384,35.41,0.7654730000000001,18.0808,679,373,199,332018,2.5,0.46
2017-11-16 07:41:07,48.3046,-41.7566,30.0,14.385,35.41,0.7654449999999999,18.0806,671,379,199,332017,2.7,0.74
2017-11-16 07:41:07,48.3046,-41.7566,32.0,14.385,35.41,0.7654190000000001,18.08033,667,388,199,332017,2.7,1.02
2017-11-16 07:41:07,48.3046,-41.7566,34.0,14.387,35.412,0.7653650000000001,18.0816,667,381,199,332017,2.5,0.56
2017-11-16 07:41:07,48.3046,-41.7566,36.0,14.382,35.409,0.765449,18.0858,677,395,197,332018,2.6,0.78
2017-11-16 07:41:07,48.3046,-41.7566,38.0,14.388,35.412,0.7653049999999999,18.0926,672,381,200,332019,2.7,0.48
2017-11-16 07:41:07,48.3046,-41.7566,40.0,14.401,35.42,0.765002,18.0905,701,388,199,332018,2.6,0.44
2017-11-16 07:41:07,48.3046,-41.7566,42.0,14.404,35.421,0.764913,18.09025,665,382,198,332019,2.5,0.68
2017-11-16 07:41:07,48.3046,-41.7566,44.0,14.406,35.423,0.7648330000000001,18.09025,675,390,198,332018,2.5,0.34
2017-11-16 07:41:07,48.3046,-41.7566,46.0,14.418,35.429,0.7645740000000001,18.0956,646,395,199,332019,2.6,0.32
2017-11-16 07:41:07,48.3046,-41.7566,48.0,14.409,35.424,0.7647109999999999,18.102,693,389,197,332018,2.5,0.19
2017-11-16 07:41:07,48.3046,-41.7566,50.0,14.416,35.428,0.7645310000000001,18.1045,660,380,197,332020,2.6,0.17
2017-11-16 07:41:07,48.3046,-41.7566,52.0,14.428,35.435,0.764345,18.109,673,394,199,332021,2.6,0.21
2017-11-16 07:41:07,48.3046,-41.7566,54.0,14.43,35.437,0.764027,18.113,661,375,198,332020,2.6,0.18
2017-11-16 07:41:07,48.3046,-41.7566,56.0,14.442,35.445,0.763857,18.1282,679,393,198,332021,2.6,0.17
2017-11-16 07:41:07,48.3046,-41.7566,58.0,14.464,35.454,0.7632810000000001,18.14,652,369,198,332019,2.4,0.35
2017-11-16 07:41:07,48.3046,-41.7566,60.0,14.473,35.46,0.763056,18.1566,644,371,196,332020,2.5,0.16
2017-11-16 07:41:07,48.3046,-41.7566,62.0,14.497,35.471,0.7624709999999999,18.18175,677,379,197,332021,2.5,0.13
2017-11-16 07:41:07,48.3046,-41.7566,64.0,14.525,35.483,0.761884,18.2042,663,357,198,332019,2.5,0.1
2017-11-16 07:41:07,48.3046,-41.7566,66.0,14.553,35.497,0.760967,18.2416,646,339,200,332020,2.5,0.14
2017-11-16 07:41:07,48.3046,-41.7566,67.9,14.635,35.535,0.759301,18.254,603,316,200,332020,2.6,0.1
2017-11-16 07:41:07,48.3046,-41.7566,70.0,14.736,35.59,0.7570319999999999,18.2478,573,292,199,332018,2.7,0.2
2017-11-16 07:41:07,48.3046,-41.7566,72.0,14.766,35.611,0.756354,18.2634,582,287,194,332021,2.6,0.12
2017-11-16 07:41:07,48.3046,-41.7566,74.0,14.777,35.618,0.756103,18.302,558,280,198,332020,2.6,0.07
2017-11-16 07:41:07,48.3046,-41.7566,76.0,14.802,35.636,0.755523,18.3935,568,283,196,332020,2.6,0.08
2017-11-16 07:41:07,48.3046,-41.7566,78.0,14.829,35.656,0.754929,18.52225,536,225,198,332021,2.6,0.11
2017-11-16 07:41:07,48.3046,-41.7566,80.0,14.879,35.682,0.753809,18.60725,534,206,201,332021,2.5,0.09
2017-11-16 07:41:07,48.3046,-41.7566,82.0,14.914,35.701,0.7530509999999999,18.64925,514,191,202,332022,2.5,0.07
2017-11-16 07:41:07,48.3046,-41.7566,84.0,14.918,35.703,0.7529809999999999,18.68325,512,181,200,332022,2.6,0.08
2017-11-16 07:41:07,48.3046,-41.7566,86.0,14.924,35.706,0.7528349999999999,18.74575,510,179,200,332023,2.6,0.06
2017-11-16 07:41:07,48.3046,-41.7566,88.0,14.939,35.717,0.7525040000000001,18.8465,497,167,200,332023,2.6,0.04
2017-11-16 07:41:07,48.3046,-41.7566,90.0,14.96,35.731,0.7520309999999999,18.96275,489,150,203,332023,2.6,0.07
2017-11-16 07:41:07,48.3046,-41.7566,92.0,14.988,35.749,0.7514529999999999,19.0795,480,137,202,332023,2.6,0.07
2017-11-16 07:41:07,48.3046,-41.7566,94.0,14.983,35.756,0.751547,19.254,483,130,202,332022,2.6,0.09
2017-11-16 07:41:07,48.3046,-41.7566,96.0,15.037,35.779,0.75023,19.51375,486,121,207,332021,2.6,0.04
2017-11-16 07:41:07,48.3046,-41.7566,98.0,15.144,35.835,0.7480549999999999,19.72925,457,97,208,332020,2.6,0.03
2017-11-16 07:41:07,48.3046,-41.7566,100.0,15.155,35.866,0.747957,19.85025,433,88,209,332022,2.6,0.05
2017-11-16 07:41:07,48.3046,-41.7566,102.0,15.142,35.878,0.7483150000000001,19.9024,441,84,211,332020,2.5,0.07
2017-11-16 07:41:07,48.3046,-41.7566,104.0,15.126,35.883,0.7487429999999999,19.943,441,85,212,332021,2.5,0.07
2017-11-16 07:41:07,48.3046,-41.7566,106.0,15.115,35.884,0.749136,19.9984,429,84,211,332020,2.5,0.06
2017-11-16 07:41:07,48.3046,-41.7566,108.0,15.062,35.892,0.750383,20.042,429,80,214,332019,2.6,0.06
2017-11-16 07:41:07,48.3046,-41.7566,110.0,15.002,35.89,0.7517659999999999,20.0514,437,78,213,332020,2.4,0.07
2017-11-16 07:41:07,48.3046,-41.7566,112.0,14.939,35.884,0.753536,20.045,424,76,212,332021,2.4,0.06
2017-11-16 07:41:07,48.3046,-41.7566,114.0,14.665,35.852,0.759654,20.04425,409,70,214,332021,2.5,0.07
2017-11-16 07:41:07,48.3046,-41.7566,116.0,14.504,35.834,0.762907,20.0378,406,69,214,332022,2.5,0.06
2017-11-16 07:41:07,48.3046,-41.7566,118.0,14.487,35.836,0.7633030000000001,20.02175,413,66,213,332021,2.5,0.08
2017-11-16 07:41:07,48.3046,-41.7566,120.0,14.517,35.856,0.762656,19.997,442,66,212,332022,2.5,0.05
2017-11-16 07:41:07,48.3046,-41.7566,122.0,14.523,35.862,0.762588,19.99825,399,67,211,332021,2.5,0.09
2017-11-16 07:41:07,48.3046,-41.7566,124.0,14.511,35.861,0.7628550000000001,19.99575,389,65,212,332022,2.5,0.07
2017-11-16 07:41:07,48.3046,-41.7566,126.0,14.501,35.859,0.763136,19.9932,385,64,212,332022,2.5,0.06
2017-11-16 07:41:07,48.3046,-41.7566,128.0,14.483,35.855,0.763663,19.97725,388,64,214,332020,2.5,0.06
2017-11-16 07:41:07,48.3046,-41.7566,130.0,14.404,35.842,0.7654270000000001,19.954,398,64,212,332021,2.5,0.04
2017-11-16 07:41:07,48.3046,-41.7566,132.0,14.358,35.834,0.7663869999999999,19.92875,390,64,211,332019,2.5,0.06
2017-11-16 07:41:07,48.3046,-41.7566,134.0,14.375,35.841,0.765992,19.90275,390,66,212,332021,2.5,0.07
2017-11-16 07:41:07,48.3046,-41.7566,136.0,14.424,35.853,0.765012,19.8795,387,65,209,332021,2.5,0.07
2017-11-16 07:41:07,48.3046,-41.7566,138.0,14.477,35.87,0.7638100000000001,19.88425,389,64,209,332021,2.5,0.07
2017-11-16 07:41:07,48.3046,-41.7566,140.0,14.482,35.871,0.763738,19.871,394,63,210,332020,2.5,0.05
2017-11-16 07:41:07,48.3046,-41.7566,142.0,14.484,35.872,0.7638199999999999,19.83375,389,65,210,332019,2.6,0.07
2017-11-16 07:41:07,48.3046,-41.7566,144.0,14.461,35.867,0.7644040000000001,19.79275,387,66,210,332021,2.6,0.09
2017-11-16 07:41:07,48.3046,-41.7566,146.0,14.392,35.853,0.766022,19.75167,381,66,211,332019,2.6,0.06
2017-11-16 07:41:07,48.3046,-41.7566,148.0,14.334,35.845,0.767171,19.7015,380,64,209,332020,2.6,0.08
2017-11-16 07:41:07,48.3046,-41.7566,150.0,14.348,35.852,0.766923,19.65775,382,64,207,332018,2.5,0.07
2017-11-16 07:41:07,48.3046,-41.7566,152.0,14.342,35.854,0.7671330000000001,19.63567,388,63,208,332019,2.5,0.06
2017-11-16 07:41:07,48.3046,-41.7566,154.0,14.34,35.855,0.767209,19.60925,379,61,205,332018,2.6,0.05
2017-11-16 07:41:07,48.3046,-41.7566,156.0,14.351,35.861,0.7670159999999999,19.5885,412,64,208,332019,2.6,0.06
2017-11-16 07:41:07,48.3046,-41.7566,158.0,14.341,35.86,0.767331,19.58933,371,64,207,332019,2.5,0.06
2017-11-16 07:41:07,48.3046,-41.7566,160.0,14.333,35.859,0.7675540000000001,19.59275,377,63,207,332018,2.5,0.06
2017-11-16 07:41:07,48.3046,-41.7566,162.0,14.317,35.858,0.768065,19.6175,376,63,206,332019,2.6,0.04
2017-11-16 07:41:07,48.3046,-41.7566,164.0,14.283,35.852,0.7688900000000001,19.65133,376,62,205,332017,2.6,0.07
2017-11-16 07:41:07,48.3046,-41.7566,166.0,14.256,35.847,0.769458,19.71075,369,61,207,332017,2.6,0.06
2017-11-16 07:41:07,48.3046,-41.7566,168.0,14.223,35.838,0.7702530000000001,19.77133,375,62,208,332016,2.5,0.05
2017-11-16 07:41:07,48.3046,-41.7566,170.0,14.185,35.83,0.7712920000000001,19.828,378,62,208,332017,2.5,0.06
2017-11-16 07:41:07,48.3046,-41.7566,172.0,14.115,35.815,0.7728889999999999,19.87433,382,63,210,332017,2.5,0.04
2017-11-16 07:41:07,48.3046,-41.7566,174.0,14.081,35.806,0.773755,19.89575,394,62,212,332017,2.5,0.06
2017-11-16 07:41:07,48.3046,-41.7566,176.0,14.051,35.801,0.7745550000000001,19.91567,378,64,213,332018,2.5,0.05
2017-11-16 07:41:07,48.3046,-41.7566,178.0,13.99,35.787,0.7760549999999999,19.90925,376,64,212,332019,2.5,0.06
2017-11-16 07:41:07,48.3046,-41.7566,180.0,13.899,35.766,0.777943,19.90667,382,63,213,332018,2.6,0.06
2017-11-16 07:41:07,48.3046,-41.7566,182.0,13.826,35.752,0.7797590000000001,19.90325,378,64,213,332019,2.5,0.05
2017-11-16 07:41:07,48.3046,-41.7566,184.0,13.818,35.751,0.780022,19.89467,378,63,213,332018,2.5,0.04
2017-11-16 07:41:07,48.3046,-41.7566,186.0,13.83,35.754,0.779812,19.88175,378,66,213,332018,2.5,0.06
2017-11-16 07:41:07,48.3046,-41.7566,188.0,13.846,35.76,0.779577,19.88667,381,62,212,332016,2.6,0.05
2017-11-16 07:41:07,48.3046,-41.7566,190.0,13.811,35.753,0.780629,19.94825,387,63,212,332017,2.5,0.06
2017-11-16 07:41:07,48.3046,-41.7566,192.0,13.647,35.722,0.7846839999999999,20.02767,383,64,214,332016,2.5,0.05
2017-11-16 07:41:07,48.3046,-41.7566,194.0,13.585,35.704,0.7858719999999999,20.0915,378,64,212,332016,2.5,0.08
2017-11-16 07:41:07,48.3046,-41.7566,196.0,13.504,35.688,0.7881339999999999,20.153,386,65,217,332017,2.5,0.07
2017-11-16 07:41:07,48.3046,-41.7566,198.0,13.439,35.675,0.7894399999999999,20.134,386,65,217,332017,2.5,0.05
2017-11-16 07:41:07,48.3046,-41.7566,200.0,13.377,35.665,0.790815,20.105,385,63,217,332017,2.4,0.06
2017-11-16 07:41:07,48.3046,-41.7566,202.0,13.36,35.661,0.791218,20.07775,383,63,213,332018,2.5,0.09
2017-11-16 07:41:07,48.3046,-41.7566,204.0,13.331,35.656,0.792014,20.037,390,64,219,332016,2.5,0.04
2017-11-16 07:41:07,48.3046,-41.7566,206.0,13.284,35.647,0.793228,20.0115,390,66,216,332016,2.5,0.05
2017-11-16 07:41:07,48.3046,-41.7566,208.0,13.23,35.638,0.7945800000000001,19.997,384,63,214,332017,2.5,0.07
2017-11-16 07:41:07,48.3046,-41.7566,210.0,13.178,35.629,0.7956859999999999,20.00425,382,65,216,332016,2.5,0.06
2017-11-16 07:41:07,48.3046,-41.7566,212.0,13.157,35.624,0.7963549999999999,20.01375,393,63,215,332015,2.5,0.07
2017-11-16 07:41:07,48.3046,-41.7566,214.0,13.115,35.616,0.797388,20.028,384,65,216,332016,2.5,0.04
2017-11-16 07:41:07,48.3046,-41.7566,216.0,13.038,35.604,0.7990919999999999,20.00775,410,64,216,332016,2.5,0.06
2017-11-16 07:41:07,48.3046,-41.7566,218.0,12.938,35.587,0.8016559999999999,20.00375,384,64,218,332017,2.5,0.06
2017-11-16 07:41:07,48.3046,-41.7566,220.0,12.846,35.572,0.8038369999999999,20.01575,388,64,218,332015,2.5,0.04
2017-11-16 07:41:07,48.3046,-41.7566,222.0,12.823,35.567,0.804386,20.024,391,65,217,332016,2.5,0.08
2017-11-16 07:41:07,48.3046,-41.7566,224.0,12.784,35.56,0.80545,20.0285,382,65,214,332014,2.5,0.05
2017-11-16 07:41:07,48.3046,-41.7566,226.0,12.744,35.552,0.806452,20.01775,375,66,217,332015,2.5,0.08
2017-11-16 07:41:07,48.3046,-41.7566,228.0,12.683,35.542,0.807869,20.0145,384,64,218,332016,2.5,0.06
2017-11-16 07:41:07,48.3046,-41.7566,230.0,12.669,35.539,0.8082290000000001,20.00375,381,67,216,332014,2.5,0.08
2017-11-16 07:41:07,48.3046,-41.7566,232.0,12.649,35.534,0.8087899999999999,19.9955,380,65,215,332014,2.5,0.09
2017-11-16 07:41:07,48.3046,-41.7566,234.0,12.558,35.52,0.810961,19.984,370,65,219,332014,2.6,0.07
2017-11-16 07:41:07,48.3046,-41.7566,236.0,12.472,35.505,0.813158,19.9904,373,66,219,332012,2.6,0.1
2017-11-16 07:41:07,48.3046,-41.7566,238.0,12.391,35.492,0.8150599999999999,20.00375,376,64,218,332013,2.5,0.06
2017-11-16 07:41:07,48.3046,-41.7566,240.0,12.362,35.487,0.8158049999999999,20.002,387,64,219,332013,2.5,0.07
2017-11-16 07:41:07,48.3046,-41.7566,242.0,12.331,35.481,0.8165309999999999,20.0025,377,63,219,332013,2.5,0.06
2017-11-16 07:41:07,48.3046,-41.7566,244.0,12.292,35.474,0.8174859999999999,20.003,380,65,220,332014,2.5,0.04
2017-11-16 07:41:07,48.3046,-41.7566,246.0,12.25,35.469,0.818506,20.0152,381,64,218,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,248.0,12.205,35.462,0.8195699999999999,20.0336,380,66,219,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,250.0,12.205,35.462,0.8195920000000001,20.04625,374,64,219,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,252.0,12.212,35.463,0.8194840000000001,20.06333,372,66,221,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,254.0,12.186,35.461,0.8202670000000001,20.0806,383,66,220,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,256.0,12.149,35.457,0.821115,20.0968,372,66,220,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,258.0,12.125,35.455,0.821734,20.1046,383,66,221,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,260.0,12.105,35.451,0.8222769999999999,20.12933,378,64,220,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,262.0,12.072,35.448,0.8231649999999999,20.1408,381,65,221,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,264.0,12.037,35.443,0.824047,20.1474,377,63,220,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,266.0,12.014,35.44,0.824581,20.1562,369,64,219,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,268.0,12.0,35.437,0.8249759999999999,20.1702,369,65,220,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,270.0,11.965,35.432,0.825844,20.2032,367,65,219,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,272.0,11.929,35.429,0.8267340000000001,20.2548,398,64,221,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,274.0,11.935,35.431,0.826627,20.3168,370,63,221,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,276.0,11.941,35.435,0.826557,20.357,370,66,224,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,278.0,11.929,35.433,0.8269470000000001,20.4042,376,65,224,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,280.0,11.893,35.432,0.827896,20.4588,367,66,221,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,282.0,11.863,35.429,0.828654,20.49825,371,63,221,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,284.0,11.83,35.425,0.829483,20.5636,375,66,222,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,286.0,11.809,35.424,0.830128,20.6474,370,64,222,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,288.0,11.799,35.425,0.83047,20.72225,447,65,223,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,290.0,11.788,35.426,0.83084,20.759,376,65,223,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,292.0,11.771,35.423,0.8313839999999999,20.77325,369,66,222,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,294.0,11.755,35.42,0.8318909999999999,20.7555,368,65,223,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,296.0,11.682,35.408,0.8341069999999999,20.6856,371,63,224,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,298.0,11.446,35.37,0.8397779999999999,20.636,371,65,227,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,300.0,11.297,35.348,0.843307,20.63075,381,67,227,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,302.0,11.214,35.335,0.8453809999999999,20.6376,370,67,225,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,304.0,11.149,35.324,0.847073,20.65425,376,64,226,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,306.0,11.126,35.321,0.8475520000000001,20.6755,368,66,227,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,308.0,11.104,35.319,0.8481000000000001,20.731,376,66,225,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,310.0,11.104,35.321,0.84816,20.8505,378,65,224,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,312.0,11.119,35.326,0.847858,21.04575,368,67,225,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,314.0,11.141,35.333,0.847445,21.3215,366,66,226,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,316.0,11.102,35.331,0.8484020000000001,21.533,365,66,229,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,318.0,11.019,35.317,0.8506229999999999,21.6288,382,70,230,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,320.0,10.99,35.311,0.851653,21.72,366,65,232,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,322.0,10.916,35.298,0.853512,21.77075,365,67,232,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,324.0,10.814,35.284,0.8561030000000001,21.78725,375,66,236,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,326.0,10.747,35.272,0.8577170000000001,21.786,371,67,234,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,328.0,10.656,35.259,0.859891,21.774,368,68,234,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,330.0,10.613,35.252,0.860921,21.7505,366,68,234,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,332.0,10.574,35.245,0.8619829999999999,21.7142,365,65,236,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,334.0,10.538,35.241,0.8629690000000001,21.6665,369,67,235,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,336.0,10.502,35.239,0.8637950000000001,21.6175,374,68,235,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,338.0,10.493,35.244,0.86409,21.5585,368,68,235,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,340.0,10.579,35.275,0.8620209999999999,21.5308,372,67,230,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,342.0,10.581,35.276,0.8621030000000001,21.54125,372,66,232,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,344.0,10.519,35.268,0.8637729999999999,21.56425,371,67,232,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,346.0,10.493,35.262,0.864352,21.5805,372,65,233,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,348.0,10.426,35.251,0.8659730000000001,21.60625,368,65,229,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,350.0,10.366,35.239,0.8676200000000001,21.63,373,67,230,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,352.0,10.344,35.235,0.868293,21.6575,371,66,234,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,354.0,10.302,35.226,0.8693409999999999,21.68625,373,67,234,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,356.0,10.206,35.207,0.871858,21.7152,397,67,234,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,358.0,10.143,35.198,0.8735109999999999,21.74175,380,66,238,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,360.0,10.082,35.19,0.8751260000000001,21.7666,372,67,236,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,362.0,10.045,35.184,0.8759189999999999,21.762,366,66,237,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,364.0,10.037,35.183,0.8761540000000001,21.7355,369,68,236,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,366.0,10.03,35.181,0.876388,21.689,375,65,236,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,368.0,10.002,35.179,0.8772089999999999,21.60775,382,66,237,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,370.0,9.961,35.175,0.878169,21.5056,370,66,236,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,372.0,9.967,35.18,0.8780479999999999,21.414,369,64,232,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,374.0,9.963,35.183,0.8781920000000001,21.35325,371,68,233,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,376.0,9.967,35.185,0.87809,21.2978,371,66,235,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,378.0,9.972,35.188,0.8780539999999999,21.288,369,66,232,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,380.0,9.97,35.188,0.8781509999999999,21.2822,375,66,233,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,382.0,9.97,35.188,0.878188,21.282,375,68,230,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,384.0,9.966,35.187,0.878414,21.2912,376,66,232,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,386.0,9.925,35.184,0.8796550000000001,21.3056,380,65,232,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,388.0,9.883,35.178,0.880636,21.322,372,66,233,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,390.0,9.86,35.175,0.881259,21.3284,369,65,232,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,392.0,9.82,35.169,0.882595,21.3538,370,66,233,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,394.0,9.724,35.155,0.8849419999999999,21.3826,372,65,234,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,396.0,9.704,35.15,0.8854770000000001,21.413,378,67,234,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,398.0,9.672,35.145,0.886331,21.4446,383,65,235,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,400.0,9.644,35.14,0.8871450000000001,21.488,373,65,234,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,402.0,9.611,35.135,0.8882000000000001,21.5418,374,67,235,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,404.0,9.526,35.125,0.8906769999999999,21.6022,374,66,235,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,406.0,9.437,35.114,0.8926719999999999,21.64625,379,67,235,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,408.0,9.374,35.108,0.8942380000000001,21.693,382,66,238,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,410.0,9.318,35.105,0.895731,21.7462,376,67,236,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,412.0,9.266,35.104,0.89714,21.775,377,67,236,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,414.0,9.253,35.103,0.897548,21.7858,373,65,236,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,416.0,9.239,35.102,0.8978870000000001,21.79225,370,67,237,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,418.0,9.233,35.102,0.8981330000000001,21.8128,374,67,239,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,420.0,9.223,35.102,0.898433,21.83575,377,67,238,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,422.0,9.209,35.101,0.8988449999999999,21.8694,374,68,237,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,424.0,9.196,35.099,0.8992960000000001,21.9025,372,69,238,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,426.0,9.173,35.096,0.8999729999999999,21.94575,375,67,240,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,428.0,9.108,35.091,0.901678,21.9765,377,66,238,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,430.0,9.061,35.087,0.902854,21.992,372,68,239,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,432.0,9.035,35.085,0.9036,21.9894,373,66,239,nan,nan,nan
2017-11-16 07:41:07,48.3046,-41.7566,434.0,9.015,35.083,0.904228,22.01375,372,67,239,nan,nan,nan
