datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-17 06:47:02,43.9293,-39.4189,0.3,16.019,36.244,0.7263729999999999,17.93983,818,310,177,332013,13.4,nan
2018-04-17 06:47:02,43.9293,-39.4189,2.0,16.072,36.245,0.7259800000000001,17.9382,589,315,180,332013,13.5,nan
2018-04-17 06:47:02,43.9293,-39.4189,4.0,16.079,36.239,0.725975,17.9385,579,327,180,332012,7.5,nan
2018-04-17 06:47:02,43.9293,-39.4189,6.1,16.089,36.24,0.725741,17.93825,573,319,178,332011,8.0,nan
2018-04-17 06:47:02,43.9293,-39.4189,7.9,16.091,36.24,0.725732,17.9396,567,324,178,332010,5.7,nan
2018-04-17 06:47:02,43.9293,-39.4189,10.0,16.087,36.239,0.725811,17.93825,575,328,178,332011,5.9,2.05
2018-04-17 06:47:02,43.9293,-39.4189,12.0,16.078,36.237,0.7260169999999999,17.9395,578,329,177,332011,4.5,2.36
2018-04-17 06:47:02,43.9293,-39.4189,14.0,16.077,36.237,0.7260009999999999,17.94067,567,325,179,332010,4.7,1.89
2018-04-17 06:47:02,43.9293,-39.4189,16.0,16.078,36.237,0.7259880000000001,17.94475,580,334,176,332011,3.3,1.79
2018-04-17 06:47:02,43.9293,-39.4189,18.0,16.078,36.237,0.725959,17.94233,564,325,179,332013,3.8,2.06
2018-04-17 06:47:02,43.9293,-39.4189,20.1,16.081,36.238,0.725903,17.94367,555,326,177,332012,2.9,1.84
2018-04-17 06:47:02,43.9293,-39.4189,22.0,16.083,36.238,0.7258789999999999,17.94467,558,325,179,332013,3.5,1.73
2018-04-17 06:47:02,43.9293,-39.4189,24.0,16.096,36.24,0.725587,17.94033,587,328,181,332012,2.7,0.93
2018-04-17 06:47:02,43.9293,-39.4189,26.0,16.098,36.241,0.725555,17.94367,563,335,179,332012,2.4,0.83
2018-04-17 06:47:02,43.9293,-39.4189,28.1,16.099,36.241,0.725536,17.94425,562,327,177,332012,2.6,0.84
2018-04-17 06:47:02,43.9293,-39.4189,30.1,16.099,36.241,0.7255320000000001,17.9425,558,325,179,332010,2.5,1.28
2018-04-17 06:47:02,43.9293,-39.4189,32.0,16.099,36.241,0.7255450000000001,17.942,562,340,179,332010,2.6,0.99
2018-04-17 06:47:02,43.9293,-39.4189,34.0,16.1,36.241,0.7255199999999999,17.9436,574,339,179,332011,2.4,0.84
2018-04-17 06:47:02,43.9293,-39.4189,36.0,16.101,36.241,0.7255020000000001,17.9455,582,339,179,332011,2.3,0.38
2018-04-17 06:47:02,43.9293,-39.4189,38.0,16.101,36.241,0.7255020000000001,17.94333,582,322,179,332011,2.5,1.04
2018-04-17 06:47:02,43.9293,-39.4189,39.9,16.099,36.241,0.7255450000000001,17.9452,656,326,178,332011,2.2,0.75
2018-04-17 06:47:02,43.9293,-39.4189,42.0,16.096,36.24,0.7256020000000001,17.94666,556,346,179,332011,2.4,0.57
2018-04-17 06:47:02,43.9293,-39.4189,44.0,16.1,36.241,0.725516,17.9485,632,337,179,332009,2.4,0.6
2018-04-17 06:47:02,43.9293,-39.4189,46.0,16.102,36.241,0.725468,17.94625,573,338,177,332012,2.3,0.15
2018-04-17 06:47:02,43.9293,-39.4189,48.1,16.102,36.241,0.725481,17.94833,557,327,179,332011,2.1,0.53
2018-04-17 06:47:02,43.9293,-39.4189,50.0,16.101,36.241,0.725492,17.9475,570,323,177,332011,2.2,0.28
2018-04-17 06:47:02,43.9293,-39.4189,52.0,16.101,36.241,0.725492,17.94867,569,322,180,332012,2.2,0.22
2018-04-17 06:47:02,43.9293,-39.4189,54.0,16.1,36.241,0.7255050000000001,17.95,574,327,179,332013,2.2,0.19
2018-04-17 06:47:02,43.9293,-39.4189,56.0,16.102,36.241,0.725474,17.949,586,332,181,332012,2.3,0.24
2018-04-17 06:47:02,43.9293,-39.4189,58.0,16.102,36.241,0.725474,17.9495,594,329,178,332010,2.4,0.2
2018-04-17 06:47:02,43.9293,-39.4189,59.9,16.103,36.241,0.725462,17.95025,583,322,179,332011,2.2,0.18
2018-04-17 06:47:02,43.9293,-39.4189,62.0,16.103,36.241,0.725457,17.95033,561,326,180,332011,2.4,0.24
2018-04-17 06:47:02,43.9293,-39.4189,64.0,16.103,36.24,0.7254719999999999,17.95175,555,333,177,332011,2.4,0.31
2018-04-17 06:47:02,43.9293,-39.4189,66.0,16.1,36.239,0.7255259999999999,17.95167,554,328,178,332011,2.3,0.16
2018-04-17 06:47:02,43.9293,-39.4189,68.0,16.1,36.24,0.7255210000000001,17.953,718,326,178,332011,2.2,0.17
2018-04-17 06:47:02,43.9293,-39.4189,70.0,16.101,36.239,0.725503,17.95467,578,324,177,332012,2.3,0.21
2018-04-17 06:47:02,43.9293,-39.4189,72.0,16.101,36.239,0.725503,17.95133,601,327,177,332011,2.4,0.13
2018-04-17 06:47:02,43.9293,-39.4189,74.0,16.101,36.24,0.7254970000000001,17.95725,581,322,177,332010,2.3,0.11
2018-04-17 06:47:02,43.9293,-39.4189,76.0,16.1,36.239,0.7255069999999999,17.95367,567,331,177,332011,2.3,0.12
2018-04-17 06:47:02,43.9293,-39.4189,78.0,16.1,36.24,0.725528,17.955,593,331,178,332010,2.3,0.11
2018-04-17 06:47:02,43.9293,-39.4189,80.0,16.101,36.24,0.7254989999999999,17.95325,572,325,178,332011,2.2,0.14
2018-04-17 06:47:02,43.9293,-39.4189,82.0,16.104,36.241,0.725427,17.956,569,320,178,332011,2.4,0.12
2018-04-17 06:47:02,43.9293,-39.4189,84.0,16.104,36.241,0.725436,17.95667,560,324,177,332010,2.3,0.15
2018-04-17 06:47:02,43.9293,-39.4189,86.0,16.099,36.239,0.7255579999999999,17.9565,579,330,176,332011,2.3,0.15
2018-04-17 06:47:02,43.9293,-39.4189,88.0,16.098,36.238,0.7255370000000001,17.958,564,323,178,332011,2.2,0.08
2018-04-17 06:47:02,43.9293,-39.4189,90.0,16.101,36.239,0.7255100000000001,17.95933,585,333,178,332011,2.3,0.09
2018-04-17 06:47:02,43.9293,-39.4189,92.0,16.102,36.239,0.7254689999999999,17.95667,581,333,177,332011,2.2,0.18
2018-04-17 06:47:02,43.9293,-39.4189,94.0,16.099,36.238,0.725571,17.95667,567,329,178,332010,2.3,0.13
2018-04-17 06:47:02,43.9293,-39.4189,96.1,16.099,36.238,0.7255529999999999,17.95933,558,327,179,332011,2.3,0.1
2018-04-17 06:47:02,43.9293,-39.4189,98.1,16.1,36.238,0.7255320000000001,17.96125,562,328,176,332009,2.3,0.06
2018-04-17 06:47:02,43.9293,-39.4189,100.0,16.102,36.239,0.7254769999999999,17.9615,565,330,177,332009,2.4,0.13
2018-04-17 06:47:02,43.9293,-39.4189,102.0,16.106,36.241,0.725385,17.96025,565,332,178,332010,2.4,0.09
2018-04-17 06:47:02,43.9293,-39.4189,104.0,16.109,36.241,0.725341,17.9615,597,320,178,332011,2.3,0.09
2018-04-17 06:47:02,43.9293,-39.4189,106.0,16.108,36.241,0.7253559999999999,17.96225,559,322,177,332010,2.3,0.13
2018-04-17 06:47:02,43.9293,-39.4189,107.9,16.108,36.241,0.7253590000000001,17.9615,596,325,179,332011,2.3,0.09
2018-04-17 06:47:02,43.9293,-39.4189,110.0,16.109,36.241,0.7253449999999999,17.961,567,321,180,332012,2.3,0.07
2018-04-17 06:47:02,43.9293,-39.4189,112.1,16.11,36.241,0.7253289999999999,17.9636,548,334,178,332010,2.3,0.07
2018-04-17 06:47:02,43.9293,-39.4189,114.0,16.11,36.241,0.7253289999999999,17.9675,555,329,177,332011,2.3,0.08
2018-04-17 06:47:02,43.9293,-39.4189,116.0,16.11,36.241,0.7253240000000001,17.9655,566,332,178,332012,2.3,0.11
2018-04-17 06:47:02,43.9293,-39.4189,118.0,16.11,36.241,0.725338,17.9664,554,323,179,332011,2.3,0.1
2018-04-17 06:47:02,43.9293,-39.4189,120.0,16.112,36.241,0.7252890000000001,17.969,561,317,179,332012,2.3,0.13
2018-04-17 06:47:02,43.9293,-39.4189,122.0,16.114,36.241,0.7252609999999999,17.96867,558,318,178,332012,2.3,0.13
2018-04-17 06:47:02,43.9293,-39.4189,124.0,16.114,36.241,0.7252609999999999,17.968,559,326,178,332013,2.3,0.1
2018-04-17 06:47:02,43.9293,-39.4189,126.0,16.114,36.241,0.7252689999999999,17.97025,588,330,179,332013,2.3,0.12
2018-04-17 06:47:02,43.9293,-39.4189,128.0,16.116,36.24,0.7252149999999999,17.969,575,328,178,332014,2.3,0.11
2018-04-17 06:47:02,43.9293,-39.4189,130.0,16.116,36.241,0.7252350000000001,17.96967,561,322,180,332013,2.3,0.09
2018-04-17 06:47:02,43.9293,-39.4189,132.1,16.117,36.241,0.7252179999999999,17.97075,564,320,177,332013,2.3,0.07
2018-04-17 06:47:02,43.9293,-39.4189,134.0,16.12,36.24,0.7251639999999999,17.9705,595,332,177,332013,2.3,0.08
2018-04-17 06:47:02,43.9293,-39.4189,136.0,16.116,36.241,0.7252559999999999,17.97417,571,329,180,332012,2.2,0.16
2018-04-17 06:47:02,43.9293,-39.4189,138.0,16.114,36.241,0.725312,17.97233,560,321,178,332011,2.3,0.17
2018-04-17 06:47:02,43.9293,-39.4189,140.0,16.117,36.241,0.7252289999999999,17.9746,587,331,178,332012,2.4,0.11
2018-04-17 06:47:02,43.9293,-39.4189,142.0,16.114,36.241,0.725309,17.977,569,316,177,332013,2.4,0.14
2018-04-17 06:47:02,43.9293,-39.4189,144.0,16.121,36.241,0.7252270000000001,17.9788,554,328,176,332011,2.3,0.1
2018-04-17 06:47:02,43.9293,-39.4189,146.0,16.12,36.241,0.725249,17.9816,555,348,176,332011,2.3,0.12
2018-04-17 06:47:02,43.9293,-39.4189,148.0,16.106,36.239,0.7255050000000001,17.98275,558,319,176,332011,2.2,0.11
2018-04-17 06:47:02,43.9293,-39.4189,149.9,16.108,36.239,0.7255229999999999,17.9845,565,326,179,332010,2.4,0.11
2018-04-17 06:47:02,43.9293,-39.4189,152.0,16.11,36.239,0.7254940000000001,17.98167,548,341,176,332012,2.4,0.12
2018-04-17 06:47:02,43.9293,-39.4189,154.0,16.117,36.24,0.725363,17.98433,566,327,178,332011,2.3,0.1
2018-04-17 06:47:02,43.9293,-39.4189,156.0,16.118,36.241,0.7253499999999999,17.98425,561,318,176,332012,2.3,0.11
2018-04-17 06:47:02,43.9293,-39.4189,158.0,16.118,36.241,0.725365,17.989,573,328,179,332011,2.3,0.15
2018-04-17 06:47:02,43.9293,-39.4189,160.0,16.119,36.241,0.7253369999999999,17.99,559,317,176,332011,2.2,0.17
2018-04-17 06:47:02,43.9293,-39.4189,162.0,16.122,36.241,0.7252970000000001,17.991,543,331,176,332011,2.4,0.12
2018-04-17 06:47:02,43.9293,-39.4189,164.0,16.122,36.241,0.725338,17.99333,551,316,180,332011,2.3,0.14
2018-04-17 06:47:02,43.9293,-39.4189,166.0,16.118,36.24,0.7254430000000001,17.999,560,320,177,332012,2.3,0.09
2018-04-17 06:47:02,43.9293,-39.4189,168.0,16.107,36.237,0.725687,17.99933,558,319,175,332011,2.3,0.17
2018-04-17 06:47:02,43.9293,-39.4189,169.9,16.1,36.236,0.7259819999999999,18.006,563,320,176,332011,2.3,0.14
2018-04-17 06:47:02,43.9293,-39.4189,172.0,16.077,36.231,0.7264280000000001,18.008,556,320,177,332011,2.3,0.11
2018-04-17 06:47:02,43.9293,-39.4189,174.1,16.075,36.229,0.72641,18.00467,547,326,178,332011,2.3,0.1
2018-04-17 06:47:02,43.9293,-39.4189,176.0,16.068,36.228,0.726574,18.00625,548,321,178,332010,2.4,0.05
2018-04-17 06:47:02,43.9293,-39.4189,178.0,16.101,36.236,0.7258549999999999,18.003,546,323,179,332009,2.4,0.05
2018-04-17 06:47:02,43.9293,-39.4189,180.0,16.103,36.236,0.7258709999999999,18.0075,591,324,177,332010,2.4,0.13
2018-04-17 06:47:02,43.9293,-39.4189,181.9,16.114,36.238,0.725778,18.013,554,326,180,332010,2.3,0.16
2018-04-17 06:47:02,43.9293,-39.4189,184.0,16.081,36.23,0.726415,18.02275,559,318,177,332011,2.2,0.25
2018-04-17 06:47:02,43.9293,-39.4189,186.0,16.073,36.228,0.726699,18.02567,606,322,181,332012,2.3,0.17
2018-04-17 06:47:02,43.9293,-39.4189,188.0,16.072,36.229,0.726788,18.02867,561,316,179,332011,2.3,0.12
2018-04-17 06:47:02,43.9293,-39.4189,190.0,16.076,36.229,0.7267699999999999,18.03633,644,317,179,332010,2.2,0.09
2018-04-17 06:47:02,43.9293,-39.4189,192.1,16.081,36.229,0.726666,18.04067,672,329,178,332011,2.3,0.07
2018-04-17 06:47:02,43.9293,-39.4189,194.0,16.067,36.227,0.727088,18.05467,603,322,178,332010,2.2,0.09
2018-04-17 06:47:02,43.9293,-39.4189,196.0,16.054,36.224,0.727344,18.06467,561,315,180,332010,2.3,0.14
2018-04-17 06:47:02,43.9293,-39.4189,198.0,16.019,36.216,0.728307,18.07767,538,311,179,332009,2.3,0.15
2018-04-17 06:47:02,43.9293,-39.4189,200.0,15.958,36.201,0.729454,18.08725,601,301,179,332008,2.3,0.1
2018-04-17 06:47:02,43.9293,-39.4189,202.0,15.955,36.201,0.7297020000000001,18.09833,562,302,182,332009,2.2,0.12
2018-04-17 06:47:02,43.9293,-39.4189,204.0,15.956,36.199,0.7297089999999999,18.10367,555,298,180,332007,2.3,0.06
2018-04-17 06:47:02,43.9293,-39.4189,206.0,15.923,36.193,0.7303029999999999,18.1135,536,296,178,332008,2.3,0.1
2018-04-17 06:47:02,43.9293,-39.4189,208.0,15.94,36.195,0.7299439999999999,18.12275,545,299,182,332009,2.2,0.06
2018-04-17 06:47:02,43.9293,-39.4189,210.0,15.967,36.201,0.7297340000000001,18.142,550,307,181,332007,2.3,0.11
2018-04-17 06:47:02,43.9293,-39.4189,212.0,15.964,36.198,0.7300469999999999,18.171,540,315,176,332007,2.5,0.16
2018-04-17 06:47:02,43.9293,-39.4189,214.0,15.766,36.157,0.7349570000000001,18.2232,541,265,183,332008,2.3,0.23
2018-04-17 06:47:02,43.9293,-39.4189,216.0,15.717,36.138,0.734791,18.23175,577,284,181,332008,2.2,0.25
2018-04-17 06:47:02,43.9293,-39.4189,218.0,15.818,36.165,0.7333559999999999,18.25533,544,299,183,332007,2.5,0.25
2018-04-17 06:47:02,43.9293,-39.4189,220.0,15.73,36.148,0.735476,18.304,547,269,182,332008,2.2,0.12
2018-04-17 06:47:02,43.9293,-39.4189,222.0,15.783,36.144,0.73441,18.34867,544,274,180,332007,2.3,0.13
2018-04-17 06:47:02,43.9293,-39.4189,224.0,15.561,36.107,0.73963,18.4435,522,235,186,332007,2.4,0.14
2018-04-17 06:47:02,43.9293,-39.4189,226.0,15.386,36.063,0.7433829999999999,18.533,505,194,188,332008,2.4,0.1
2018-04-17 06:47:02,43.9293,-39.4189,228.0,15.127,36.005,0.749592,18.6185,480,169,190,332008,2.5,0.11
2018-04-17 06:47:02,43.9293,-39.4189,230.0,14.971,35.967,0.7527539999999999,18.67825,468,144,192,332006,2.3,0.1
2018-04-17 06:47:02,43.9293,-39.4189,232.0,14.895,35.95,0.7541960000000001,18.72425,464,133,192,332006,2.3,0.06
2018-04-17 06:47:02,43.9293,-39.4189,234.0,14.81,35.928,0.756162,18.77825,456,121,195,332006,2.4,0.08
2018-04-17 06:47:02,43.9293,-39.4189,236.0,14.696,35.902,0.758669,18.838,447,106,196,332006,2.3,0.05
2018-04-17 06:47:02,43.9293,-39.4189,238.0,14.548,35.874,0.762105,18.877,435,86,196,332006,2.3,0.11
2018-04-17 06:47:02,43.9293,-39.4189,240.0,14.497,35.864,0.7630809999999999,18.8812,430,89,195,332008,2.3,0.06
2018-04-17 06:47:02,43.9293,-39.4189,242.0,14.5,35.864,0.763061,18.8822,425,85,196,332008,2.3,0.05
2018-04-17 06:47:02,43.9293,-39.4189,244.0,14.497,35.864,0.7631600000000001,18.8876,424,83,197,332006,2.3,0.04
2018-04-17 06:47:02,43.9293,-39.4189,246.0,14.476,35.862,0.763681,18.8932,429,84,198,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,248.0,14.463,35.86,0.7639819999999999,18.8974,428,82,196,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,250.0,14.447,35.857,0.7644340000000001,18.9042,415,83,197,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,252.0,14.42,35.853,0.765048,18.9022,413,83,198,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,254.0,14.376,35.846,0.7659860000000001,18.898,428,79,197,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,256.0,14.341,35.841,0.7667839999999999,18.8948,417,81,196,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,258.0,14.339,35.841,0.766831,18.889,422,82,196,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,260.0,14.34,35.842,0.766824,18.886,430,82,197,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,262.0,14.342,35.844,0.7668170000000001,18.87683,420,83,197,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,264.0,14.345,35.846,0.766775,18.8732,430,83,196,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,266.1,14.345,35.846,0.7668090000000001,18.87583,431,84,196,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,268.0,14.346,35.847,0.7668250000000001,18.8734,412,86,196,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,270.0,14.347,35.85,0.7668459999999999,18.8778,421,84,197,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,272.0,14.346,35.853,0.7669109999999999,18.8838,425,86,197,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,274.0,14.346,35.853,0.766955,18.8956,430,87,193,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,276.0,14.343,35.852,0.7670969999999999,18.9128,420,85,197,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,278.0,14.343,35.852,0.7671760000000001,18.9362,417,86,195,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,280.0,14.338,35.851,0.7673350000000001,18.96525,429,84,195,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,282.0,14.33,35.849,0.767596,19.0036,435,85,198,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,284.0,14.298,35.843,0.7683059999999999,19.0596,424,85,196,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,286.0,14.274,35.837,0.7689889999999999,19.1086,418,81,197,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,288.0,14.254,35.833,0.769666,19.1782,424,80,199,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,290.0,14.196,35.821,0.7709060000000001,19.26,411,79,201,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,292.0,14.103,35.801,0.7730950000000001,19.3014,537,79,202,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,294.0,14.089,35.797,0.7735620000000001,19.3234,410,73,201,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,296.0,14.067,35.793,0.7741499999999999,19.32,406,73,203,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,298.0,14.029,35.785,0.7750779999999999,19.32075,420,67,203,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,300.0,13.996,35.778,0.77597,19.3354,395,69,204,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,302.0,13.961,35.771,0.7768379999999999,19.35575,410,68,204,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,304.0,13.943,35.768,0.7773749999999999,19.4084,396,64,203,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,306.0,13.933,35.768,0.7777860000000001,19.49775,435,65,206,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,308.0,13.907,35.762,0.778608,19.597,408,65,205,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,310.0,13.856,35.75,0.779949,19.71625,391,64,207,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,312.0,13.734,35.723,0.782834,19.82925,440,65,212,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,314.0,13.466,35.659,0.7890109999999999,19.887,388,63,215,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,316.0,13.229,35.599,0.795391,19.9048,389,68,219,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,318.0,12.942,35.532,0.801679,19.9135,381,68,219,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,320.0,12.822,35.5,0.8040499999999999,19.92775,393,67,220,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,322.0,12.718,35.48,0.8070649999999999,19.9605,383,66,220,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,324.0,12.572,35.452,0.808996,20.03,384,67,222,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,326.0,12.817,35.53,0.8032710000000001,20.0505,383,65,217,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,328.0,12.938,35.568,0.800959,20.0565,382,67,217,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,330.0,12.955,35.575,0.8008040000000001,20.06875,385,66,215,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,332.0,12.956,35.575,0.800856,20.0885,383,65,217,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,334.0,12.955,35.575,0.8009040000000001,20.11875,393,69,217,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,336.0,12.949,35.575,0.801204,20.175,387,67,217,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,338.0,12.884,35.565,0.802972,20.25275,395,64,221,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,340.0,12.789,35.552,0.804975,20.33475,388,65,218,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,342.0,12.764,35.553,0.8057030000000001,20.38975,389,65,219,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,344.0,12.668,35.533,0.808206,20.44275,382,65,223,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,346.0,12.5,35.502,0.8121290000000001,20.49575,379,67,223,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,348.0,12.476,35.502,0.8118590000000001,20.50825,379,67,220,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,350.0,12.522,35.516,0.810826,20.51067,383,68,223,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,352.0,12.577,35.534,0.809793,20.516,379,67,223,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,354.0,12.584,35.537,0.809577,20.52325,383,67,221,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,356.0,12.607,35.544,0.809056,20.526,377,65,221,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,358.0,12.602,35.546,0.809139,20.531,376,65,222,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,360.0,12.626,35.553,0.8085519999999999,20.52367,375,65,221,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,362.0,12.663,35.564,0.8076890000000001,20.50775,380,66,221,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,364.0,12.716,35.581,0.8065089999999999,20.48475,610,64,220,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,366.0,12.721,35.585,0.806516,20.45975,376,66,216,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,368.1,12.705,35.584,0.8068090000000001,20.43533,383,65,219,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,370.0,12.712,35.587,0.806678,20.40775,384,66,218,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,372.0,12.715,35.59,0.8066070000000001,20.383,380,67,215,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,374.0,12.708,35.591,0.8068059999999999,20.36,390,67,218,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,376.0,12.698,35.591,0.807058,20.32267,398,67,217,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,378.0,12.708,35.594,0.8068139999999999,20.276,384,65,215,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,380.0,12.717,35.599,0.8066549999999999,20.22767,391,66,214,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,382.0,12.706,35.6,0.806962,20.17825,400,71,216,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,384.0,12.704,35.601,0.8070109999999999,20.1345,403,68,216,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,386.0,12.706,35.601,0.807015,20.07667,395,69,217,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,388.0,12.709,35.602,0.80697,19.98625,391,69,213,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,390.0,12.698,35.602,0.807223,19.86533,396,69,212,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,392.0,12.667,35.602,0.8080240000000001,19.74625,395,68,211,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,394.0,12.65,35.602,0.808516,19.62375,406,69,212,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,396.0,12.63,35.603,0.809018,19.49833,402,72,210,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,398.0,12.596,35.604,0.8098289999999999,19.44025,418,70,207,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,400.0,12.578,35.606,0.810305,19.41067,448,73,205,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,402.0,12.567,35.607,0.8105340000000001,19.41067,435,72,206,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,404.0,12.552,35.606,0.8109329999999999,19.42575,418,70,205,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,406.0,12.54,35.604,0.811275,19.44633,408,74,206,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,408.0,12.534,35.603,0.8114030000000001,19.46433,411,72,206,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,410.0,12.522,35.6,0.811739,19.4815,413,70,204,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,412.0,12.519,35.6,0.8118160000000001,19.51033,408,71,203,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,414.0,12.504,35.598,0.8121929999999999,19.53,405,73,205,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,416.0,12.486,35.594,0.8126500000000001,19.55875,417,72,205,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,418.0,12.484,35.593,0.8127359999999999,19.589,416,75,207,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,420.0,12.475,35.59,0.812978,19.63075,411,72,207,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,422.0,12.479,35.591,0.813015,19.70675,421,70,206,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,424.0,12.463,35.587,0.8133699999999999,19.80133,418,70,208,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,426.0,12.442,35.582,0.814101,19.9255,411,71,207,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,428.0,12.371,35.568,0.8156589999999999,20.0525,421,70,212,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,430.0,12.335,35.559,0.816614,20.10525,402,69,211,nan,nan,nan
2018-04-17 06:47:02,43.9293,-39.4189,432.0,12.34,35.559,0.8165309999999999,20.1775,402,69,214,nan,nan,nan
