datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-10-22 07:12:36,45.7919,-39.4348,0.6,17.941,35.787,0.6843570000000001,17.7081,632,442,183,332013,11.8,nan
2018-10-22 07:12:36,45.7919,-39.4348,2.2,17.947,35.786,0.6844669999999999,17.7098,584,449,182,332012,10.5,nan
2018-10-22 07:12:36,45.7919,-39.4348,3.9,17.946,35.786,0.684536,17.71108,564,452,183,332013,8.3,nan
2018-10-22 07:12:36,45.7919,-39.4348,6.0,17.947,35.786,0.6845110000000001,17.71009,580,456,183,332013,5.3,nan
2018-10-22 07:12:36,45.7919,-39.4348,8.0,17.949,35.786,0.6844699999999999,17.71555,565,447,182,332013,6.2,nan
2018-10-22 07:12:36,45.7919,-39.4348,10.0,17.95,35.786,0.684461,17.7132,569,459,184,332013,5.7,nan
2018-10-22 07:12:36,45.7919,-39.4348,12.1,17.95,35.786,0.6844650000000001,17.71315,579,454,183,332012,5.1,2.35
2018-10-22 07:12:36,45.7919,-39.4348,13.9,17.95,35.786,0.684469,17.715,575,461,183,332012,4.2,1.76
2018-10-22 07:12:36,45.7919,-39.4348,16.0,17.951,35.786,0.684458,17.71525,586,463,185,332011,3.5,1.38
2018-10-22 07:12:36,45.7919,-39.4348,18.0,17.951,35.786,0.6844589999999999,17.718,569,487,183,332011,3.1,1.37
2018-10-22 07:12:36,45.7919,-39.4348,19.9,17.951,35.786,0.6844509999999999,17.71786,572,476,182,332011,2.9,0.86
2018-10-22 07:12:36,45.7919,-39.4348,22.0,17.952,35.786,0.6844509999999999,17.71667,559,465,184,332013,2.8,1.09
2018-10-22 07:12:36,45.7919,-39.4348,24.0,17.953,35.786,0.684437,17.7195,552,480,184,332013,2.5,0.82
2018-10-22 07:12:36,45.7919,-39.4348,26.0,17.953,35.786,0.6844330000000001,17.71983,582,468,184,332012,2.5,0.68
2018-10-22 07:12:36,45.7919,-39.4348,28.0,17.954,35.786,0.684429,17.72225,579,467,184,332013,2.8,0.83
2018-10-22 07:12:36,45.7919,-39.4348,30.0,17.955,35.786,0.6843999999999999,17.72263,569,465,184,332013,2.8,0.56
2018-10-22 07:12:36,45.7919,-39.4348,32.0,17.957,35.786,0.684388,17.7235,559,472,183,332011,2.7,0.5
2018-10-22 07:12:36,45.7919,-39.4348,34.0,17.956,35.786,0.684421,17.7243,560,469,183,332012,2.6,0.43
2018-10-22 07:12:36,45.7919,-39.4348,36.0,17.956,35.786,0.6844410000000001,17.72436,559,478,182,332013,2.5,0.27
2018-10-22 07:12:36,45.7919,-39.4348,38.0,17.955,35.786,0.684464,17.72564,597,477,183,332013,2.5,0.38
2018-10-22 07:12:36,45.7919,-39.4348,40.0,17.956,35.786,0.6844809999999999,17.72854,559,480,184,332013,2.5,0.3
2018-10-22 07:12:36,45.7919,-39.4348,42.0,17.956,35.786,0.6845129999999999,17.73008,562,474,183,332011,2.5,0.27
2018-10-22 07:12:36,45.7919,-39.4348,44.0,17.956,35.786,0.684555,17.73425,574,470,181,332011,2.5,0.34
2018-10-22 07:12:36,45.7919,-39.4348,46.0,17.958,35.786,0.684552,17.73887,557,470,182,332010,2.4,0.21
2018-10-22 07:12:36,45.7919,-39.4348,48.0,17.961,35.787,0.684536,17.74438,578,468,183,332011,2.5,0.12
2018-10-22 07:12:36,45.7919,-39.4348,50.0,17.963,35.788,0.684552,17.74956,560,462,184,332011,2.5,0.11
2018-10-22 07:12:36,45.7919,-39.4348,52.0,17.964,35.788,0.6845920000000001,17.756,550,462,182,332011,2.5,0.1
2018-10-22 07:12:36,45.7919,-39.4348,54.0,17.966,35.789,0.684631,17.765,556,455,181,332012,2.5,0.14
2018-10-22 07:12:36,45.7919,-39.4348,56.0,17.967,35.789,0.684701,17.7815,559,456,181,332012,2.5,0.07
2018-10-22 07:12:36,45.7919,-39.4348,58.0,17.968,35.79,0.684825,17.81267,561,460,183,332012,2.5,0.09
2018-10-22 07:12:36,45.7919,-39.4348,60.0,17.969,35.79,0.6849529999999999,17.89444,567,461,182,332011,2.5,0.1
2018-10-22 07:12:36,45.7919,-39.4348,62.0,17.976,35.8,0.684992,18.07213,534,413,183,332013,2.5,0.09
2018-10-22 07:12:36,45.7919,-39.4348,64.0,17.942,35.856,0.686094,18.32657,498,288,188,332011,2.5,0.06
2018-10-22 07:12:36,45.7919,-39.4348,66.0,17.849,35.94,0.6881489999999999,18.49817,474,247,192,332012,2.5,0.07
2018-10-22 07:12:36,45.7919,-39.4348,68.0,17.773,35.98,0.6896070000000001,18.609,469,238,193,332013,2.6,0.07
2018-10-22 07:12:36,45.7919,-39.4348,70.0,17.724,36.006,0.6908000000000001,18.7174,462,226,195,332010,2.7,0.08
2018-10-22 07:12:36,45.7919,-39.4348,72.0,17.663,36.04,0.692081,18.81667,460,200,198,332010,2.5,0.07
2018-10-22 07:12:36,45.7919,-39.4348,74.0,17.636,36.053,0.692841,18.9134,456,202,198,332010,2.5,0.06
2018-10-22 07:12:36,45.7919,-39.4348,76.0,17.593,36.071,0.693961,19.048,465,185,200,332010,2.7,0.07
2018-10-22 07:12:36,45.7919,-39.4348,78.0,17.49,36.108,0.6965349999999999,19.2094,461,182,200,332010,2.7,0.07
2018-10-22 07:12:36,45.7919,-39.4348,80.0,17.311,36.186,0.7004619999999999,19.322,458,158,201,332012,2.6,0.08
2018-10-22 07:12:36,45.7919,-39.4348,82.0,17.152,36.215,0.703327,19.35825,452,144,203,332011,2.6,0.06
2018-10-22 07:12:36,45.7919,-39.4348,83.9,17.095,36.212,0.704496,19.3804,466,138,201,332011,2.6,0.05
2018-10-22 07:12:36,45.7919,-39.4348,86.0,17.057,36.209,0.7054549999999999,19.4,454,131,202,332010,2.5,0.07
2018-10-22 07:12:36,45.7919,-39.4348,88.0,17.003,36.207,0.706739,19.395,462,124,201,332010,2.5,0.03
2018-10-22 07:12:36,45.7919,-39.4348,90.0,16.945,36.203,0.708129,19.38125,446,118,202,332012,2.5,0.07
2018-10-22 07:12:36,45.7919,-39.4348,92.0,16.837,36.192,0.710285,19.366,453,112,202,332010,2.5,0.06
2018-10-22 07:12:36,45.7919,-39.4348,94.0,16.785,36.19,0.711565,19.3502,448,108,202,332010,2.4,0.05
2018-10-22 07:12:36,45.7919,-39.4348,96.0,16.701,36.184,0.713617,19.35725,429,96,200,332010,2.4,0.07
2018-10-22 07:12:36,45.7919,-39.4348,98.0,16.596,36.168,0.7156480000000001,19.35925,419,94,201,332007,2.5,0.05
2018-10-22 07:12:36,45.7919,-39.4348,100.0,16.556,36.159,0.716548,19.355,424,91,201,332008,2.5,0.05
2018-10-22 07:12:36,45.7919,-39.4348,102.0,16.446,36.144,0.718996,19.3642,401,85,201,332009,2.5,0.04
2018-10-22 07:12:36,45.7919,-39.4348,104.0,16.385,36.133,0.72034,19.37925,410,82,202,332009,2.5,0.05
2018-10-22 07:12:36,45.7919,-39.4348,106.0,16.34,36.125,0.721471,19.3945,410,81,203,332008,2.5,0.05
2018-10-22 07:12:36,45.7919,-39.4348,108.0,16.28,36.114,0.722831,19.4055,410,80,204,332008,2.4,0.05
2018-10-22 07:12:36,45.7919,-39.4348,110.0,16.213,36.101,0.724232,19.423,395,79,204,332006,2.5,0.06
2018-10-22 07:12:36,45.7919,-39.4348,112.0,16.151,36.089,0.7256560000000001,19.4325,386,76,204,332008,2.5,0.06
2018-10-22 07:12:36,45.7919,-39.4348,114.0,16.05,36.071,0.7278290000000001,19.4505,386,73,206,332007,2.5,0.06
2018-10-22 07:12:36,45.7919,-39.4348,116.0,16.008,36.063,0.728782,19.457,401,72,206,332008,2.5,0.07
2018-10-22 07:12:36,45.7919,-39.4348,118.0,15.944,36.053,0.73024,19.469,390,71,207,332007,2.5,0.08
2018-10-22 07:12:36,45.7919,-39.4348,120.0,15.888,36.042,0.7313780000000001,19.47375,387,72,205,332006,2.5,0.06
2018-10-22 07:12:36,45.7919,-39.4348,122.0,15.858,36.035,0.732054,19.479,379,72,206,332006,2.5,0.06
2018-10-22 07:12:36,45.7919,-39.4348,124.0,15.79,36.024,0.733449,19.4865,394,69,205,332006,2.4,0.07
2018-10-22 07:12:36,45.7919,-39.4348,126.0,15.736,36.014,0.7346790000000001,19.49625,395,70,205,332006,2.4,0.05
2018-10-22 07:12:36,45.7919,-39.4348,128.0,15.717,36.01,0.7351449999999999,19.50475,384,74,206,332008,2.4,0.05
2018-10-22 07:12:36,45.7919,-39.4348,130.0,15.711,36.008,0.735346,19.512,383,69,207,332007,2.5,0.06
2018-10-22 07:12:36,45.7919,-39.4348,132.0,15.631,35.994,0.737179,19.5288,374,70,208,332007,2.5,0.05
2018-10-22 07:12:36,45.7919,-39.4348,134.0,15.582,35.984,0.738248,19.5392,409,70,208,332007,2.5,0.05
2018-10-22 07:12:36,45.7919,-39.4348,136.0,15.555,35.977,0.738982,19.5512,385,70,208,332008,2.5,0.04
2018-10-22 07:12:36,45.7919,-39.4348,138.0,15.49,35.963,0.740586,19.5725,387,69,208,332007,2.4,0.04
2018-10-22 07:12:36,45.7919,-39.4348,140.0,15.346,35.94,0.743647,19.6042,385,67,210,332007,2.4,0.04
2018-10-22 07:12:36,45.7919,-39.4348,142.0,15.289,35.93,0.744842,19.61867,402,68,208,332008,2.4,0.04
2018-10-22 07:12:36,45.7919,-39.4348,144.0,15.248,35.925,0.7458180000000001,19.626,374,68,209,332006,2.4,0.05
2018-10-22 07:12:36,45.7919,-39.4348,146.0,15.199,35.917,0.7469399999999999,19.62033,376,68,209,332007,2.5,0.03
2018-10-22 07:12:36,45.7919,-39.4348,148.0,15.141,35.906,0.748292,19.62133,416,68,209,332005,2.5,0.04
2018-10-22 07:12:36,45.7919,-39.4348,150.0,15.072,35.895,0.7498400000000001,19.62067,371,68,210,332008,2.5,0.04
2018-10-22 07:12:36,45.7919,-39.4348,152.0,15.031,35.886,0.7506360000000001,19.632,380,67,209,332008,2.4,0.05
2018-10-22 07:12:36,45.7919,-39.4348,154.0,15.011,35.884,0.751085,19.64617,367,69,210,332008,2.4,0.05
2018-10-22 07:12:36,45.7919,-39.4348,156.0,14.999,35.884,0.7514000000000001,19.6724,439,67,210,332007,2.4,0.04
2018-10-22 07:12:36,45.7919,-39.4348,158.0,14.978,35.883,0.751884,19.6876,369,67,210,332007,2.4,0.04
2018-10-22 07:12:36,45.7919,-39.4348,160.0,14.969,35.886,0.7521180000000001,19.70383,375,65,213,332006,2.5,0.06
2018-10-22 07:12:36,45.7919,-39.4348,162.0,14.965,35.887,0.7522789999999999,19.732,374,66,211,332006,2.4,0.03
2018-10-22 07:12:36,45.7919,-39.4348,164.0,14.957,35.888,0.752516,19.7566,372,67,212,332007,2.4,0.04
2018-10-22 07:12:36,45.7919,-39.4348,166.0,14.939,35.886,0.7529570000000001,19.7746,372,66,210,332007,2.5,0.06
2018-10-22 07:12:36,45.7919,-39.4348,168.0,14.913,35.882,0.7536259999999999,19.7944,376,63,211,332007,2.4,0.05
2018-10-22 07:12:36,45.7919,-39.4348,170.0,14.864,35.874,0.7548699999999999,19.8102,384,64,212,332007,2.4,0.05
2018-10-22 07:12:36,45.7919,-39.4348,171.9,14.789,35.866,0.7563880000000001,19.8182,376,64,212,332007,2.4,0.03
2018-10-22 07:12:36,45.7919,-39.4348,174.0,14.78,35.864,0.7565440000000001,19.8215,376,64,212,332006,2.4,0.03
2018-10-22 07:12:36,45.7919,-39.4348,176.0,14.772,35.862,0.756766,19.821,369,65,212,332006,2.4,0.03
2018-10-22 07:12:36,45.7919,-39.4348,178.0,14.753,35.86,0.757212,19.8146,398,64,211,332007,2.4,0.04
2018-10-22 07:12:36,45.7919,-39.4348,180.0,14.739,35.859,0.7575860000000001,19.8102,366,64,212,332006,2.5,0.05
2018-10-22 07:12:36,45.7919,-39.4348,182.0,14.728,35.859,0.757862,19.80025,369,65,211,332006,2.5,0.03
2018-10-22 07:12:36,45.7919,-39.4348,184.0,14.72,35.859,0.758078,19.788,369,63,213,332006,2.4,0.06
2018-10-22 07:12:36,45.7919,-39.4348,186.0,14.71,35.859,0.758345,19.78225,369,63,210,332006,2.4,0.06
2018-10-22 07:12:36,45.7919,-39.4348,188.0,14.693,35.857,0.7587630000000001,19.782,366,65,212,332007,2.4,0.05
2018-10-22 07:12:36,45.7919,-39.4348,190.0,14.679,35.856,0.7592030000000001,19.7874,365,63,212,332005,2.5,0.03
2018-10-22 07:12:36,45.7919,-39.4348,192.0,14.648,35.852,0.759892,19.79125,369,67,211,332004,2.4,0.04
2018-10-22 07:12:36,45.7919,-39.4348,194.0,14.618,35.847,0.760559,19.8044,363,65,212,332004,2.4,0.04
2018-10-22 07:12:36,45.7919,-39.4348,196.0,14.602,35.846,0.760955,19.8124,357,65,212,332004,2.5,0.04
2018-10-22 07:12:36,45.7919,-39.4348,198.0,14.59,35.843,0.7613049999999999,19.8145,362,64,211,332005,2.5,0.05
2018-10-22 07:12:36,45.7919,-39.4348,200.0,14.549,35.836,0.7622230000000001,19.8238,367,64,211,332003,2.4,0.03
2018-10-22 07:12:36,45.7919,-39.4348,202.0,14.519,35.831,0.762967,19.841,373,63,211,332002,2.4,0.05
2018-10-22 07:12:36,45.7919,-39.4348,204.0,14.486,35.828,0.763768,19.8684,365,63,211,332003,2.4,0.04
2018-10-22 07:12:36,45.7919,-39.4348,206.0,14.477,35.831,0.763979,19.89525,361,64,212,332003,2.4,0.03
2018-10-22 07:12:36,45.7919,-39.4348,208.0,14.478,35.836,0.7640549999999999,19.9134,378,65,211,332004,2.4,0.04
2018-10-22 07:12:36,45.7919,-39.4348,210.0,14.435,35.832,0.76512,19.9346,366,64,213,332004,2.4,0.05
2018-10-22 07:12:36,45.7919,-39.4348,212.0,14.404,35.828,0.765868,19.9445,371,63,213,332003,2.4,0.04
2018-10-22 07:12:36,45.7919,-39.4348,214.0,14.35,35.821,0.7670490000000001,19.9482,367,62,211,332004,2.4,0.04
2018-10-22 07:12:36,45.7919,-39.4348,216.0,14.323,35.816,0.767685,19.9588,367,64,213,332004,2.5,0.04
2018-10-22 07:12:36,45.7919,-39.4348,218.0,14.311,35.814,0.7679819999999999,19.9705,369,64,214,332004,2.5,0.06
2018-10-22 07:12:36,45.7919,-39.4348,220.0,14.285,35.811,0.7686170000000001,19.9838,366,63,213,332004,2.4,0.06
2018-10-22 07:12:36,45.7919,-39.4348,222.0,14.27,35.808,0.7690300000000001,19.9952,373,63,213,332003,2.4,0.04
2018-10-22 07:12:36,45.7919,-39.4348,224.0,14.26,35.805,0.769396,20.0126,364,65,212,332002,2.4,0.07
2018-10-22 07:12:36,45.7919,-39.4348,226.0,14.233,35.802,0.7700340000000001,20.028,358,64,213,332003,2.5,0.04
2018-10-22 07:12:36,45.7919,-39.4348,228.0,14.158,35.791,0.7717510000000001,20.0634,356,63,214,332003,2.5,0.04
2018-10-22 07:12:36,45.7919,-39.4348,230.0,14.117,35.785,0.7727200000000001,20.08225,364,65,212,332003,2.4,0.05
2018-10-22 07:12:36,45.7919,-39.4348,232.0,14.098,35.78,0.7732490000000001,20.099,358,65,214,332003,2.4,0.06
2018-10-22 07:12:36,45.7919,-39.4348,234.0,14.022,35.771,0.775012,20.11675,357,65,213,332003,2.4,0.04
2018-10-22 07:12:36,45.7919,-39.4348,236.0,13.992,35.766,0.7755989999999999,20.115,366,63,214,332005,2.4,0.08
2018-10-22 07:12:36,45.7919,-39.4348,238.0,13.985,35.765,0.775852,20.1098,365,64,213,332003,2.4,0.03
2018-10-22 07:12:36,45.7919,-39.4348,240.0,13.956,35.762,0.7766299999999999,20.0995,375,64,215,332004,2.4,0.05
2018-10-22 07:12:36,45.7919,-39.4348,242.0,13.935,35.76,0.777074,20.0806,358,62,213,332002,2.4,0.04
2018-10-22 07:12:36,45.7919,-39.4348,244.0,13.933,35.762,0.777147,20.04975,362,66,213,332002,2.5,0.04
2018-10-22 07:12:36,45.7919,-39.4348,246.0,13.932,35.767,0.777363,20.044,374,62,212,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,248.0,13.882,35.761,0.7785010000000001,20.056,362,62,212,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,250.0,13.804,35.751,0.7802150000000001,20.0722,360,62,214,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,252.0,13.792,35.749,0.7805759999999999,20.07925,357,65,213,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,254.0,13.776,35.747,0.781015,20.0836,363,62,213,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,256.0,13.774,35.745,0.7812110000000001,20.0838,359,63,215,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,258.0,13.75,35.743,0.781838,20.0885,361,64,214,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,260.0,13.737,35.741,0.7822070000000001,20.0866,361,62,214,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,262.0,13.722,35.738,0.7826850000000001,20.084,362,64,215,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,264.0,13.703,35.735,0.7834300000000001,20.0882,380,60,214,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,266.0,13.575,35.712,0.7865549999999999,20.106,363,63,215,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,268.0,13.473,35.693,0.7884869999999999,20.12525,361,63,215,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,270.0,13.419,35.683,0.7897179999999999,20.1388,358,63,217,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,272.0,13.456,35.694,0.7888139999999999,20.13975,360,65,215,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,274.0,13.437,35.69,0.7897209999999999,20.14725,358,66,213,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,276.0,13.336,35.673,0.792278,20.1616,355,62,214,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,278.0,13.234,35.653,0.794352,20.1715,361,66,216,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,280.0,13.203,35.646,0.795096,20.1735,359,64,216,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,282.0,13.178,35.643,0.7956840000000001,20.1712,348,62,216,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,284.0,13.158,35.644,0.796278,20.178,350,65,218,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,286.0,13.116,35.635,0.7973790000000001,20.1816,352,64,218,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,288.0,13.063,35.626,0.798332,20.19325,363,64,216,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,290.0,13.079,35.632,0.798273,20.1854,354,65,217,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,292.0,13.05,35.626,0.7990109999999999,20.1675,355,64,216,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,294.0,13.028,35.62,0.7996430000000001,20.14,359,64,217,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,296.0,12.951,35.605,0.801909,20.0976,364,63,216,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,298.0,12.835,35.582,0.8041210000000001,20.07975,367,65,217,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,300.0,12.803,35.575,0.8049580000000001,20.0576,361,61,215,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,302.0,12.784,35.572,0.8054509999999999,20.02025,356,65,216,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,304.0,12.723,35.562,0.806929,19.9862,359,66,217,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,306.0,12.681,35.556,0.807965,19.98825,359,62,215,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,308.0,12.642,35.552,0.808915,19.9636,360,65,215,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,310.0,12.625,35.553,0.8092820000000001,19.9265,359,65,215,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,312.0,12.621,35.554,0.8095019999999999,19.9358,359,66,213,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,314.0,12.573,35.549,0.810708,19.9688,356,63,216,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,316.0,12.541,35.544,0.811525,19.99075,361,62,214,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,318.0,12.485,35.536,0.812851,19.9962,364,64,215,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,320.0,12.464,35.536,0.8132950000000001,19.9835,357,64,216,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,322.0,12.461,35.538,0.813472,19.9972,373,62,215,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,324.0,12.449,35.536,0.813871,20.04975,371,63,214,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,326.0,12.436,35.533,0.8142389999999999,20.1126,360,64,216,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,328.0,12.391,35.524,0.815409,20.2065,368,65,216,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,330.0,12.313,35.509,0.817215,20.2662,363,65,219,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,332.0,12.286,35.504,0.818039,20.34225,367,64,217,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,334.0,12.202,35.49,0.8199609999999999,20.3882,356,63,220,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,336.0,12.166,35.483,0.82083,20.392,358,67,220,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,338.0,12.135,35.48,0.821529,20.40275,357,64,218,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,340.0,12.095,35.476,0.82246,20.4074,358,64,219,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,342.0,12.097,35.476,0.822495,20.40125,355,65,219,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,344.0,12.071,35.476,0.8231869999999999,20.4,355,63,221,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,346.0,12.048,35.474,0.823728,20.4044,373,64,220,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,348.0,12.03,35.471,0.824171,20.3815,368,66,222,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,350.0,12.018,35.469,0.8244990000000001,20.34325,357,64,220,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,352.0,12.006,35.468,0.8247390000000001,20.2685,363,65,220,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,354.0,12.041,35.478,0.8239559999999999,20.20375,357,66,219,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,356.0,12.072,35.487,0.8233649999999999,20.2035,359,63,219,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,358.0,12.088,35.491,0.8231040000000001,20.2534,361,66,216,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,360.0,12.089,35.49,0.8233079999999999,20.35525,361,63,215,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,362.0,12.015,35.476,0.8253980000000001,20.439,357,63,217,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,364.0,11.983,35.471,0.8257939999999999,20.49425,354,63,220,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,366.0,11.946,35.466,0.827021,20.601,356,65,220,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,368.0,11.886,35.454,0.828287,20.6775,358,62,222,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,370.0,11.875,35.45,0.828568,20.7495,366,65,221,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,372.0,11.844,35.444,0.8294060000000001,20.841,365,65,221,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,374.0,11.837,35.44,0.8298669999999999,20.9736,362,63,223,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,376.0,11.744,35.423,0.8323929999999999,21.11175,358,67,225,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,378.0,11.639,35.407,0.8346560000000001,21.1895,364,65,228,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,379.9,11.608,35.399,0.8353569999999999,21.247,365,66,228,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,382.0,11.551,35.39,0.8367039999999999,21.2895,359,67,225,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,384.0,11.497,35.384,0.8379369999999999,21.309,365,66,229,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,386.0,11.475,35.382,0.838463,21.33475,354,66,230,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,388.0,11.44,35.379,0.8393619999999999,21.352,361,65,230,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,390.0,11.424,35.378,0.839817,21.3254,357,65,225,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,392.0,11.413,35.378,0.8400479999999999,21.30175,353,65,226,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,394.0,11.418,35.38,0.840069,21.29875,356,65,230,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,396.0,11.41,35.379,0.840327,21.29175,355,68,227,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,398.0,11.396,35.379,0.840643,21.2625,357,67,229,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,400.0,11.391,35.38,0.8409070000000001,21.30533,352,66,230,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,402.0,11.37,35.376,0.8414029999999999,21.3005,361,66,226,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,404.0,11.357,35.375,0.8417680000000001,21.33025,357,66,227,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,406.0,11.3,35.366,0.843186,21.35,366,63,228,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,408.0,11.274,35.364,0.843834,21.37625,363,65,228,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,410.0,11.256,35.362,0.8443369999999999,21.39575,361,66,230,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,412.0,11.245,35.361,0.844684,21.39475,360,67,232,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,414.0,11.233,35.36,0.845038,21.3835,361,66,231,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,416.0,11.212,35.359,0.845612,21.36,361,67,230,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,418.0,11.207,35.361,0.845804,21.3545,357,68,226,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,420.0,11.208,35.363,0.845815,21.376,360,65,228,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,422.0,11.199,35.363,0.846279,21.41125,359,66,228,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,424.0,11.177,35.359,0.846827,21.44375,353,64,229,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,426.0,11.167,35.357,0.8473390000000001,21.48975,360,65,229,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,428.0,11.108,35.35,0.848792,21.53267,366,65,231,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,430.0,11.068,35.344,0.8496619999999999,21.57125,360,66,228,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,432.0,11.038,35.34,0.8504959999999999,21.62875,356,65,231,nan,nan,nan
2018-10-22 07:12:36,45.7919,-39.4348,434.0,10.998,35.333,0.851583,21.691,360,66,230,nan,nan,nan
