datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-11 08:00:38,48.4265,-39.7824,0.3,14.802,34.696,0.7554460000000001,17.84418,881,438,204,332016,7.8,nan
2017-10-11 08:00:38,48.4265,-39.7824,2.1,14.804,34.696,0.7555480000000001,17.84492,882,447,205,332016,5.8,nan
2017-10-11 08:00:38,48.4265,-39.7824,4.0,14.804,34.696,0.7556020000000001,17.846,883,452,203,332016,4.4,2.09
2017-10-11 08:00:38,48.4265,-39.7824,6.0,14.804,34.696,0.7555959999999999,17.84737,864,452,204,332016,3.5,1.66
2017-10-11 08:00:38,48.4265,-39.7824,8.0,14.805,34.696,0.75559,17.84778,867,456,203,332016,3.7,1.72
2017-10-11 08:00:38,48.4265,-39.7824,10.1,14.807,34.695,0.755528,17.849,867,459,205,332014,3.2,1.42
2017-10-11 08:00:38,48.4265,-39.7824,12.0,14.808,34.695,0.755511,17.84791,862,447,203,332014,3.4,1.39
2017-10-11 08:00:38,48.4265,-39.7824,14.0,14.811,34.695,0.755477,17.8515,866,450,204,332015,3.0,1.36
2017-10-11 08:00:38,48.4265,-39.7824,16.0,14.811,34.695,0.7554749999999999,17.8525,857,463,204,332015,2.9,1.05
2017-10-11 08:00:38,48.4265,-39.7824,18.0,14.812,34.695,0.755439,17.855,858,463,203,332016,2.7,1.1
2017-10-11 08:00:38,48.4265,-39.7824,20.0,14.814,34.695,0.7554179999999999,17.85529,865,482,203,332016,2.5,0.72
2017-10-11 08:00:38,48.4265,-39.7824,22.0,14.813,34.695,0.7554540000000001,17.85622,863,470,204,332015,2.6,0.55
2017-10-11 08:00:38,48.4265,-39.7824,24.0,14.813,34.695,0.755439,17.8605,859,456,203,332015,2.5,0.53
2017-10-11 08:00:38,48.4265,-39.7824,26.0,14.816,34.695,0.7553939999999999,17.86157,870,450,203,332015,2.4,0.54
2017-10-11 08:00:38,48.4265,-39.7824,28.0,14.815,34.695,0.7554339999999999,17.86375,870,453,204,332016,2.4,0.41
2017-10-11 08:00:38,48.4265,-39.7824,30.0,14.814,34.696,0.7554799999999999,17.86287,863,450,205,332016,2.5,0.49
2017-10-11 08:00:38,48.4265,-39.7824,32.0,14.815,34.695,0.7554730000000001,17.86589,854,449,204,332017,2.5,0.33
2017-10-11 08:00:38,48.4265,-39.7824,34.0,14.817,34.695,0.7554609999999999,17.86657,847,444,203,332016,2.4,0.33
2017-10-11 08:00:38,48.4265,-39.7824,36.0,14.816,34.695,0.75549,17.86886,851,441,204,332016,2.5,0.36
2017-10-11 08:00:38,48.4265,-39.7824,38.0,14.816,34.696,0.75552,17.8705,848,446,203,332016,2.4,0.21
2017-10-11 08:00:38,48.4265,-39.7824,40.0,14.816,34.696,0.7555449999999999,17.87417,855,450,204,332016,2.5,0.23
2017-10-11 08:00:38,48.4265,-39.7824,42.0,14.811,34.697,0.7556689999999999,17.87786,838,434,204,332015,2.4,0.16
2017-10-11 08:00:38,48.4265,-39.7824,44.0,14.812,34.697,0.755695,17.88217,847,438,203,332014,2.4,0.06
2017-10-11 08:00:38,48.4265,-39.7824,46.0,14.812,34.697,0.7557400000000001,17.88613,839,444,203,332014,2.4,0.07
2017-10-11 08:00:38,48.4265,-39.7824,48.0,14.808,34.697,0.7558830000000001,17.89086,836,439,204,332015,2.4,0.08
2017-10-11 08:00:38,48.4265,-39.7824,50.0,14.809,34.697,0.7559130000000001,17.902,830,435,204,332014,2.4,0.09
2017-10-11 08:00:38,48.4265,-39.7824,52.0,14.771,34.705,0.7568619999999999,17.93317,766,352,204,332015,2.4,0.1
2017-10-11 08:00:38,48.4265,-39.7824,54.0,14.732,34.719,0.7578229999999999,17.9441,758,329,203,332013,2.4,0.14
2017-10-11 08:00:38,48.4265,-39.7824,56.0,14.732,34.724,0.757917,17.93989,759,344,205,332012,2.5,0.09
2017-10-11 08:00:38,48.4265,-39.7824,58.0,14.74,34.736,0.757857,17.93163,784,364,203,332012,2.4,0.09
2017-10-11 08:00:38,48.4265,-39.7824,60.0,14.747,34.744,0.7577989999999999,17.93457,792,364,202,332012,2.4,0.08
2017-10-11 08:00:38,48.4265,-39.7824,62.1,14.74,34.75,0.7581279999999999,17.9478,784,362,203,332012,2.4,0.04
2017-10-11 08:00:38,48.4265,-39.7824,64.0,14.734,34.751,0.758394,17.96222,800,351,201,332012,2.4,0.04
2017-10-11 08:00:38,48.4265,-39.7824,66.0,14.733,34.751,0.758715,18.0028,740,334,204,332011,2.5,0.07
2017-10-11 08:00:38,48.4265,-39.7824,68.0,14.69,34.75,0.7602819999999999,18.12492,717,266,208,332011,2.4,0.09
2017-10-11 08:00:38,48.4265,-39.7824,70.1,14.264,34.784,0.770675,18.34006,608,174,214,332009,2.4,0.08
2017-10-11 08:00:38,48.4265,-39.7824,72.2,13.768,34.809,0.782375,18.48345,554,152,219,332009,2.4,0.05
2017-10-11 08:00:38,48.4265,-39.7824,74.1,13.346,34.823,0.7928869999999999,18.60533,538,145,222,332007,2.4,0.08
2017-10-11 08:00:38,48.4265,-39.7824,75.8,12.696,34.85,0.8093680000000001,18.77976,511,131,227,332004,2.4,0.07
2017-10-11 08:00:38,48.4265,-39.7824,77.9,11.162,34.872,0.8474269999999999,19.033,449,96,232,332004,2.4,0.06
2017-10-11 08:00:38,48.4265,-39.7824,79.9,10.622,34.889,0.861313,19.1012,432,83,230,332004,2.4,0.07
2017-10-11 08:00:38,48.4265,-39.7824,82.0,10.364,34.903,0.8679520000000001,19.13463,416,77,229,332002,2.4,0.05
2017-10-11 08:00:38,48.4265,-39.7824,84.0,10.299,34.906,0.8693599999999999,19.14743,890,75,229,332002,2.4,0.05
2017-10-11 08:00:38,48.4265,-39.7824,86.0,10.223,34.911,0.8712789999999999,19.16467,409,75,229,332002,2.3,0.05
2017-10-11 08:00:38,48.4265,-39.7824,88.0,10.033,34.909,0.876158,19.20367,400,74,225,332003,2.3,0.06
2017-10-11 08:00:38,48.4265,-39.7824,90.0,9.921,34.906,0.8789990000000001,19.2486,400,71,228,332003,2.4,0.04
2017-10-11 08:00:38,48.4265,-39.7824,92.0,9.909,34.916,0.8791990000000001,19.30767,400,72,225,332002,2.4,0.04
2017-10-11 08:00:38,48.4265,-39.7824,94.0,10.018,34.948,0.8764620000000001,19.37,398,71,227,332001,2.4,0.06
2017-10-11 08:00:38,48.4265,-39.7824,96.0,10.122,34.983,0.873934,19.41267,396,71,225,332001,2.3,0.06
2017-10-11 08:00:38,48.4265,-39.7824,98.0,10.137,34.999,0.8736759999999999,19.4404,396,68,229,332003,2.3,0.07
2017-10-11 08:00:38,48.4265,-39.7824,100.0,10.112,34.999,0.87435,19.4658,394,69,226,332003,2.3,0.09
2017-10-11 08:00:38,48.4265,-39.7824,102.0,10.073,34.996,0.875402,19.51517,397,70,228,332004,2.4,0.06
2017-10-11 08:00:38,48.4265,-39.7824,104.0,10.094,35.01,0.874814,19.5614,393,67,226,332002,2.4,0.04
2017-10-11 08:00:38,48.4265,-39.7824,106.0,10.091,35.019,0.875181,19.5898,393,72,227,332003,2.5,0.06
2017-10-11 08:00:38,48.4265,-39.7824,108.0,9.938,35.0,0.879111,19.62517,396,71,227,332003,2.3,0.04
2017-10-11 08:00:38,48.4265,-39.7824,110.0,9.897,34.994,0.880233,19.6556,398,70,229,332004,2.3,0.04
2017-10-11 08:00:38,48.4265,-39.7824,112.0,9.773,34.98,0.883329,19.7184,394,69,228,332003,2.3,0.07
2017-10-11 08:00:38,48.4265,-39.7824,114.0,9.776,34.991,0.8832960000000001,19.7702,394,69,230,332004,2.3,0.07
2017-10-11 08:00:38,48.4265,-39.7824,116.0,9.741,34.99,0.8842620000000001,19.7902,395,69,229,332004,2.3,0.06
2017-10-11 08:00:38,48.4265,-39.7824,118.0,9.71,34.987,0.885106,19.8134,390,68,230,332003,2.3,0.06
2017-10-11 08:00:38,48.4265,-39.7824,120.0,9.671,34.982,0.8862220000000001,19.8294,394,70,231,332004,2.3,0.06
2017-10-11 08:00:38,48.4265,-39.7824,122.0,9.644,34.978,0.887022,19.8412,404,69,231,332003,2.4,0.04
2017-10-11 08:00:38,48.4265,-39.7824,124.0,9.593,34.973,0.888342,19.86475,393,68,231,332003,2.4,0.07
2017-10-11 08:00:38,48.4265,-39.7824,126.0,9.547,34.967,0.8894949999999999,19.8942,397,67,230,332003,2.4,0.06
2017-10-11 08:00:38,48.4265,-39.7824,128.0,9.5,34.964,0.8908739999999999,19.9386,398,71,230,332003,2.3,0.06
2017-10-11 08:00:38,48.4265,-39.7824,130.0,9.453,34.963,0.891953,19.97125,396,67,231,332003,2.4,0.04
2017-10-11 08:00:38,48.4265,-39.7824,132.0,9.463,34.969,0.8917919999999999,20.0032,397,68,234,332003,2.4,0.04
2017-10-11 08:00:38,48.4265,-39.7824,134.0,9.39,34.965,0.893824,20.03375,390,70,232,332001,2.4,0.08
2017-10-11 08:00:38,48.4265,-39.7824,136.0,9.262,34.954,0.897017,20.0754,394,68,234,332003,2.4,0.04
2017-10-11 08:00:38,48.4265,-39.7824,138.0,9.236,34.954,0.897608,20.124,394,68,232,332003,2.4,0.06
2017-10-11 08:00:38,48.4265,-39.7824,140.0,9.272,34.97,0.8965529999999999,20.181,398,67,231,332003,2.4,0.06
2017-10-11 08:00:38,48.4265,-39.7824,142.0,9.331,34.992,0.8951579999999999,20.24575,401,67,232,332003,2.4,0.05
2017-10-11 08:00:38,48.4265,-39.7824,144.1,9.346,35.0,0.894889,20.3105,398,66,230,332004,2.4,0.05
2017-10-11 08:00:38,48.4265,-39.7824,146.0,9.289,34.996,0.8963369999999999,20.36075,400,69,231,332003,2.3,0.05
2017-10-11 08:00:38,48.4265,-39.7824,148.0,9.229,34.99,0.89794,20.422,401,69,233,332002,2.3,0.04
2017-10-11 08:00:38,48.4265,-39.7824,150.0,9.25,34.998,0.897095,20.4725,408,67,233,332003,2.3,0.04
2017-10-11 08:00:38,48.4265,-39.7824,152.0,9.31,35.017,0.8958349999999999,20.4955,399,68,232,332001,2.3,0.03
2017-10-11 08:00:38,48.4265,-39.7824,154.0,9.301,35.017,0.8961589999999999,20.49875,407,70,234,332002,2.4,0.04
2017-10-11 08:00:38,48.4265,-39.7824,156.0,9.306,35.018,0.896148,20.50725,398,67,233,332001,2.4,0.06
2017-10-11 08:00:38,48.4265,-39.7824,158.0,9.29,35.017,0.8965529999999999,20.5144,396,70,233,332000,2.4,0.03
2017-10-11 08:00:38,48.4265,-39.7824,160.0,9.263,35.013,0.8973770000000001,20.5205,403,67,234,332001,2.3,0.03
2017-10-11 08:00:38,48.4265,-39.7824,162.0,9.214,35.005,0.898771,20.5295,400,66,235,332002,2.4,0.05
2017-10-11 08:00:38,48.4265,-39.7824,164.0,9.211,35.006,0.8987149999999999,20.5415,400,68,236,332003,2.4,0.05
2017-10-11 08:00:38,48.4265,-39.7824,166.0,9.205,35.005,0.8991169999999999,20.5502,403,65,235,332003,2.3,0.04
2017-10-11 08:00:38,48.4265,-39.7824,168.0,9.156,35.001,0.9004350000000001,20.56825,400,67,232,332003,2.4,0.06
2017-10-11 08:00:38,48.4265,-39.7824,170.0,9.123,34.997,0.901227,20.57375,404,71,235,332003,2.3,0.06
2017-10-11 08:00:38,48.4265,-39.7824,172.0,9.105,34.995,0.9017740000000001,20.586,404,70,234,332002,2.4,0.05
2017-10-11 08:00:38,48.4265,-39.7824,174.0,9.073,34.993,0.9026050000000001,20.59175,402,67,233,332001,2.4,0.07
2017-10-11 08:00:38,48.4265,-39.7824,176.0,9.063,34.991,0.9029,20.59025,408,67,232,332000,2.3,0.07
2017-10-11 08:00:38,48.4265,-39.7824,178.0,9.063,34.99,0.9030389999999999,20.5956,408,67,232,332000,2.3,0.05
2017-10-11 08:00:38,48.4265,-39.7824,180.0,9.03,34.985,0.9041380000000001,20.5935,402,69,237,332001,2.4,0.07
2017-10-11 08:00:38,48.4265,-39.7824,182.0,8.911,34.968,0.907257,20.593,405,68,236,332000,2.4,0.07
2017-10-11 08:00:38,48.4265,-39.7824,184.0,8.804,34.954,0.9098980000000001,20.6165,405,69,235,332001,2.4,0.09
2017-10-11 08:00:38,48.4265,-39.7824,186.1,8.737,34.946,0.9117390000000001,20.6532,403,68,234,332001,2.4,0.06
2017-10-11 08:00:38,48.4265,-39.7824,188.0,8.704,34.944,0.912622,20.67525,408,69,236,332001,2.4,0.06
2017-10-11 08:00:38,48.4265,-39.7824,190.0,8.648,34.938,0.9141140000000001,20.68075,408,68,237,332000,2.3,0.05
2017-10-11 08:00:38,48.4265,-39.7824,192.0,8.56,34.928,0.9165239999999999,20.6916,406,70,237,332001,2.4,0.08
2017-10-11 08:00:38,48.4265,-39.7824,194.0,8.447,34.915,0.9194599999999999,20.70675,406,69,236,332000,2.4,0.06
2017-10-11 08:00:38,48.4265,-39.7824,196.0,8.413,34.91,0.920172,20.729,406,70,236,332001,2.4,0.07
2017-10-11 08:00:38,48.4265,-39.7824,198.0,8.413,34.911,0.9200999999999999,20.7596,403,68,238,332000,2.4,0.08
2017-10-11 08:00:38,48.4265,-39.7824,200.0,8.457,34.922,0.9188559999999999,20.791,405,70,238,332001,2.3,0.06
2017-10-11 08:00:38,48.4265,-39.7824,202.0,8.483,34.933,0.918339,20.8214,407,68,236,331999,2.3,0.06
2017-10-11 08:00:38,48.4265,-39.7824,204.0,8.453,34.935,0.919016,20.86125,408,68,235,331999,2.3,0.05
2017-10-11 08:00:38,48.4265,-39.7824,206.0,8.489,34.945,0.917818,20.9216,404,67,234,332001,2.4,0.06
2017-10-11 08:00:38,48.4265,-39.7824,208.0,8.598,34.973,0.915116,20.95775,404,68,236,332000,2.3,0.05
2017-10-11 08:00:38,48.4265,-39.7824,210.0,8.633,34.982,0.914298,20.9812,399,68,235,332001,2.4,0.05
2017-10-11 08:00:38,48.4265,-39.7824,212.0,8.65,34.988,0.913891,21.0255,403,67,236,332002,2.4,0.05
2017-10-11 08:00:38,48.4265,-39.7824,214.0,8.69,34.997,0.9127700000000001,21.086,404,67,237,332000,2.3,0.07
2017-10-11 08:00:38,48.4265,-39.7824,216.0,8.766,35.017,0.9108560000000001,21.13925,401,67,235,331998,2.3,0.05
2017-10-11 08:00:38,48.4265,-39.7824,218.0,8.861,35.04,0.9084970000000001,21.1558,402,68,237,331999,2.3,0.06
2017-10-11 08:00:38,48.4265,-39.7824,220.0,8.841,35.039,0.9092340000000001,21.1565,399,68,236,331999,2.4,0.06
2017-10-11 08:00:38,48.4265,-39.7824,222.0,8.742,35.026,0.911683,21.21,404,68,234,332000,2.4,0.05
2017-10-11 08:00:38,48.4265,-39.7824,224.0,8.793,35.04,0.9104300000000001,21.234,395,67,237,331999,2.4,0.07
2017-10-11 08:00:38,48.4265,-39.7824,226.0,8.811,35.046,0.9102159999999999,21.1865,396,66,235,331999,2.4,0.05
2017-10-11 08:00:38,48.4265,-39.7824,228.0,8.75,35.035,0.9119729999999999,21.1244,393,70,235,332000,2.3,0.07
2017-10-11 08:00:38,48.4265,-39.7824,230.0,8.481,34.994,0.9190879999999999,21.1182,399,68,238,331999,2.3,0.08
2017-10-11 08:00:38,48.4265,-39.7824,232.0,8.428,34.987,0.920577,21.1155,422,66,234,331999,2.4,0.04
2017-10-11 08:00:38,48.4265,-39.7824,234.0,8.32,34.971,0.9230719999999999,21.1788,413,67,235,332000,2.4,0.05
2017-10-11 08:00:38,48.4265,-39.7824,236.0,8.421,34.993,0.9203600000000001,21.2215,393,68,238,331998,2.3,0.04
2017-10-11 08:00:38,48.4265,-39.7824,238.0,8.437,34.998,0.920126,21.228,395,67,237,331999,2.3,0.05
2017-10-11 08:00:38,48.4265,-39.7824,240.0,8.476,35.004,0.9194899999999999,21.1885,399,69,236,331998,2.3,0.06
2017-10-11 08:00:38,48.4265,-39.7824,242.0,8.41,34.995,0.9213690000000001,21.15825,397,65,236,331999,2.3,0.08
2017-10-11 08:00:38,48.4265,-39.7824,244.0,8.322,34.984,0.923616,21.1315,402,69,237,331998,2.3,0.08
2017-10-11 08:00:38,48.4265,-39.7824,246.0,8.297,34.979,0.9243319999999999,21.10775,403,65,238,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,248.0,8.247,34.972,0.925932,21.1004,396,67,237,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,250.0,8.167,34.962,0.9279839999999999,21.0935,395,68,237,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,252.0,8.149,34.959,0.92851,21.091,400,67,237,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,254.0,8.115,34.954,0.9295450000000001,21.0812,401,67,238,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,256.0,8.063,34.946,0.930957,21.06817,393,67,238,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,258.0,7.923,34.927,0.934982,21.02557,401,70,238,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,260.0,7.81,34.91,0.9379200000000001,21.02933,402,67,238,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,262.0,7.769,34.904,0.939049,21.022,406,68,240,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,264.0,7.712,34.896,0.940623,21.01933,409,68,238,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,266.0,7.64,34.884,0.942876,21.0195,402,66,239,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,268.0,7.436,34.861,0.94821,21.0634,400,70,239,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,270.0,7.396,34.859,0.949063,21.137,411,68,240,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,272.0,7.406,34.866,0.948801,21.2138,422,68,240,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,274.0,7.457,34.878,0.9472229999999999,21.2838,399,70,240,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,276.0,7.505,34.892,0.946189,21.3288,400,68,241,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,278.0,7.515,34.895,0.9459569999999999,21.35675,398,66,241,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,280.0,7.515,34.897,0.9459949999999999,21.3924,404,71,240,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,282.0,7.52,34.898,0.945929,21.4206,397,67,242,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,284.0,7.524,34.9,0.9458549999999999,21.4716,395,66,242,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,286.0,7.52,34.901,0.9460120000000001,21.5124,399,69,242,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,288.0,7.514,34.902,0.9462710000000001,21.54275,398,66,241,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,290.0,7.494,34.902,0.9468460000000001,21.559,397,71,243,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,292.0,7.475,34.9,0.9475070000000001,21.5722,396,68,243,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,294.0,7.439,34.898,0.9486129999999999,21.5615,400,71,245,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,296.0,7.393,34.892,0.9497059999999999,21.53425,395,68,244,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,298.0,7.347,34.887,0.951057,21.514,398,71,243,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,300.0,7.317,34.881,0.952051,21.47875,398,68,245,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,302.0,7.235,34.874,0.954509,21.46825,401,69,243,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,303.9,7.156,34.864,0.9563189999999999,21.49375,399,67,243,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,306.0,7.146,34.864,0.9566030000000001,21.519,409,69,245,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,308.0,7.133,34.865,0.9569460000000001,21.52975,403,69,245,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,310.0,7.121,34.866,0.9573210000000001,21.54875,401,68,245,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,312.0,7.122,34.867,0.957317,21.54375,418,69,244,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,314.0,7.121,34.867,0.9573860000000001,21.54375,397,67,244,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,316.0,7.118,34.866,0.9575070000000001,21.5385,402,68,245,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,318.0,7.089,34.863,0.9582809999999999,21.5265,409,69,246,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,320.0,7.062,34.86,0.959119,21.52725,395,68,245,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,322.0,7.037,34.857,0.9599150000000001,21.52375,407,67,245,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,324.0,6.972,34.852,0.961781,21.5245,401,68,244,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,326.1,6.923,34.848,0.9629650000000001,21.53425,414,67,245,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,328.0,6.919,34.848,0.963085,21.535,407,69,245,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,330.0,6.918,34.848,0.9631289999999999,21.543,401,67,246,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,332.0,6.909,34.847,0.963384,21.54175,408,72,247,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,334.0,6.899,34.846,0.9637560000000001,21.549,415,67,245,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,336.0,6.849,34.844,0.965241,21.5645,402,69,246,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,338.0,6.803,34.842,0.9663889999999999,21.58267,403,71,247,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,340.0,6.798,34.842,0.9664729999999999,21.6045,405,65,245,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,342.0,6.799,34.843,0.9664330000000001,21.6335,400,68,246,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,344.0,6.803,34.845,0.9663109999999999,21.673,399,69,245,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,346.0,6.809,34.847,0.9661660000000001,21.728,424,70,246,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,347.9,6.83,34.852,0.965584,21.798,427,69,247,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,350.0,6.909,34.878,0.9635290000000001,21.826,394,69,248,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,352.0,6.909,34.88,0.963565,21.82625,423,70,248,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,354.0,6.904,34.879,0.963748,21.827,390,68,247,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,356.0,6.894,34.879,0.9640930000000001,21.83175,393,68,249,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,358.0,6.882,34.878,0.96445,21.82475,392,67,248,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,360.0,6.878,34.877,0.9645710000000001,21.809,389,69,247,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,362.0,6.86,34.875,0.9651099999999999,21.7945,388,70,249,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,364.0,6.821,34.873,0.9663060000000001,21.77875,409,69,249,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,366.0,6.761,34.869,0.968056,21.7655,392,67,249,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,368.0,6.715,34.867,0.969333,21.75775,385,68,249,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,370.0,6.68,34.866,0.9702660000000001,21.753,383,69,246,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,372.0,6.66,34.865,0.9707950000000001,21.751,384,70,248,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,374.0,6.635,34.864,0.9714609999999999,21.74575,384,70,248,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,376.0,6.612,34.862,0.972124,21.73875,381,68,246,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,378.0,6.599,34.861,0.972561,21.72775,383,69,250,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,380.0,6.577,34.861,0.9732099999999999,21.722,389,66,247,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,382.0,6.515,34.857,0.97485,21.73175,388,68,247,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,384.0,6.496,34.856,0.975411,21.7446,389,69,249,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,386.0,6.51,34.86,0.975047,21.75475,386,69,256,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,388.0,6.51,34.863,0.975158,21.7615,395,70,249,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,390.0,6.489,34.866,0.9758249999999999,21.7582,385,67,249,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,392.0,6.45,34.867,0.9769509999999999,21.767,388,70,249,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,394.0,6.434,34.871,0.9773130000000001,21.773,387,67,248,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,396.0,6.442,34.874,0.977141,21.7786,389,67,248,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,398.0,6.427,34.875,0.9776670000000001,21.77575,394,68,248,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,400.0,6.387,34.878,0.9787870000000001,21.7824,387,68,247,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,402.0,6.357,34.88,0.97959,21.7624,391,67,249,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,404.0,6.316,34.876,0.980809,21.7532,391,69,249,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,406.0,6.317,34.876,0.980815,21.7544,392,67,248,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,408.0,6.318,34.876,0.9809239999999999,21.746,386,68,248,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,410.0,6.276,34.877,0.98221,21.7272,402,68,249,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,412.0,6.23,34.876,0.9834700000000001,21.718,391,68,247,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,414.0,6.207,34.877,0.9840610000000001,21.7104,392,69,249,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,416.0,6.188,34.876,0.9846429999999999,21.7064,390,68,248,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,418.0,6.177,34.875,0.985015,21.695,384,68,250,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,420.0,6.149,34.875,0.9858910000000001,21.6835,395,68,250,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,422.0,6.095,34.877,0.98735,21.6774,394,69,250,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,424.0,6.077,34.878,0.987914,21.6686,408,67,248,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,426.0,6.06,34.878,0.9884219999999999,21.66325,399,68,247,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,428.0,6.037,34.878,0.9890570000000001,21.6522,395,69,249,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,430.0,6.029,34.877,0.989344,21.6344,398,67,249,nan,nan,nan
2017-10-11 08:00:38,48.4265,-39.7824,432.0,6.018,34.877,0.989697,21.617,393,66,248,nan,nan,nan
