datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-06-10 06:53:43,46.7392,-37.3061,0.4,13.986,35.439,0.7777019999999999,17.44455,1530,2020,195,360859,8.5,nan
2018-06-10 06:53:43,46.7392,-37.3061,1.9,13.993,35.437,0.7771950000000001,17.44131,1568,2142,196,352227,6.2,nan
2018-06-10 06:53:43,46.7392,-37.3061,3.9,13.997,35.436,0.776011,17.4351,1503,2129,196,345649,4.5,nan
2018-06-10 06:53:43,46.7392,-37.3061,6.0,13.949,35.431,0.7774779999999999,17.43857,1585,2224,198,341649,4.1,1.75
2018-06-10 06:53:43,46.7392,-37.3061,8.0,13.705,35.433,0.7835479999999999,17.47957,1576,2446,201,339049,4.0,1.91
2018-06-10 06:53:43,46.7392,-37.3061,10.0,13.477,35.44,0.7880849999999999,17.55483,1559,2652,202,337146,3.4,1.44
2018-06-10 06:53:43,46.7392,-37.3061,12.0,13.407,35.443,0.789711,17.65433,1629,2479,204,335799,3.0,0.88
2018-06-10 06:53:43,46.7392,-37.3061,14.0,13.373,35.46,0.7903899999999999,17.73367,1477,2494,204,334851,2.7,1.37
2018-06-10 06:53:43,46.7392,-37.3061,16.0,13.382,35.464,0.790303,17.77133,1399,2362,206,334137,2.6,1.5
2018-06-10 06:53:43,46.7392,-37.3061,18.0,13.374,35.463,0.790543,17.8088,1467,2423,206,333599,2.6,1.18
2018-06-10 06:53:43,46.7392,-37.3061,20.0,13.346,35.46,0.7912030000000001,17.8405,1443,2630,204,333197,2.5,0.9
2018-06-10 06:53:43,46.7392,-37.3061,22.0,13.343,35.46,0.7913330000000001,17.868,1463,2329,206,332903,2.4,0.84
2018-06-10 06:53:43,46.7392,-37.3061,24.0,13.33,35.459,0.79173,17.8966,1703,2410,206,332685,2.2,0.61
2018-06-10 06:53:43,46.7392,-37.3061,26.0,13.294,35.454,0.7925340000000001,17.9434,1341,2048,205,332526,2.3,0.43
2018-06-10 06:53:43,46.7392,-37.3061,28.0,13.286,35.453,0.7927630000000001,17.9874,1179,1966,206,332411,2.3,0.25
2018-06-10 06:53:43,46.7392,-37.3061,30.0,13.279,35.452,0.793002,18.0208,1184,1715,207,332322,2.2,0.39
2018-06-10 06:53:43,46.7392,-37.3061,32.0,13.251,35.446,0.793919,18.0624,1181,1660,207,332253,2.2,0.41
2018-06-10 06:53:43,46.7392,-37.3061,34.0,13.173,35.432,0.795526,18.095,1052,1559,208,332198,2.2,0.27
2018-06-10 06:53:43,46.7392,-37.3061,36.0,13.146,35.428,0.796187,18.124,961,1164,206,332161,2.2,0.23
2018-06-10 06:53:43,46.7392,-37.3061,38.0,13.118,35.424,0.796829,18.1445,985,1343,209,332131,2.2,0.17
2018-06-10 06:53:43,46.7392,-37.3061,40.0,13.102,35.422,0.7971729999999999,18.1526,1161,912,208,332106,2.3,0.22
2018-06-10 06:53:43,46.7392,-37.3061,42.0,13.102,35.423,0.7972159999999999,18.1622,984,958,207,332088,2.2,0.11
2018-06-10 06:53:43,46.7392,-37.3061,44.0,13.11,35.426,0.79701,18.1764,1034,948,207,332073,2.2,0.12
2018-06-10 06:53:43,46.7392,-37.3061,46.0,13.132,35.434,0.7966740000000001,18.2025,1025,883,207,332059,2.3,0.1
2018-06-10 06:53:43,46.7392,-37.3061,48.0,13.119,35.432,0.7970630000000001,18.2394,941,773,207,332049,2.3,0.08
2018-06-10 06:53:43,46.7392,-37.3061,50.0,13.095,35.429,0.797642,18.2896,869,688,207,332040,2.3,0.06
2018-06-10 06:53:43,46.7392,-37.3061,52.0,13.097,35.432,0.7976970000000001,18.3435,891,584,210,332033,2.2,0.1
2018-06-10 06:53:43,46.7392,-37.3061,54.0,13.093,35.437,0.797887,18.4232,723,523,210,332026,2.3,0.08
2018-06-10 06:53:43,46.7392,-37.3061,56.0,13.075,35.443,0.7984910000000001,18.5278,612,415,210,332023,2.4,0.05
2018-06-10 06:53:43,46.7392,-37.3061,58.0,13.038,35.465,0.7993950000000001,18.6025,596,290,208,332019,2.2,0.11
2018-06-10 06:53:43,46.7392,-37.3061,60.0,13.019,35.472,0.799952,18.6442,613,292,208,332017,2.2,0.06
2018-06-10 06:53:43,46.7392,-37.3061,62.0,12.947,35.481,0.8018529999999999,18.68575,526,194,209,332014,2.2,0.08
2018-06-10 06:53:43,46.7392,-37.3061,64.0,12.921,35.484,0.802279,18.7045,533,202,209,332012,2.2,0.06
2018-06-10 06:53:43,46.7392,-37.3061,66.0,12.934,35.496,0.8022320000000001,18.705,566,173,210,332009,2.2,0.05
2018-06-10 06:53:43,46.7392,-37.3061,68.0,12.905,35.493,0.8029850000000001,18.677,475,161,208,332008,2.2,0.04
2018-06-10 06:53:43,46.7392,-37.3061,70.0,12.893,35.488,0.8035000000000001,18.621,500,175,208,332006,2.2,0.06
2018-06-10 06:53:43,46.7392,-37.3061,72.0,12.76,35.456,0.8075650000000001,18.5472,483,140,210,332007,2.1,0.04
2018-06-10 06:53:43,46.7392,-37.3061,74.0,12.427,35.394,0.8149360000000001,18.52875,544,154,209,332004,2.2,0.09
2018-06-10 06:53:43,46.7392,-37.3061,76.0,12.351,35.379,0.8160540000000001,18.5238,502,143,210,332004,2.2,0.08
2018-06-10 06:53:43,46.7392,-37.3061,78.0,12.348,35.375,0.816365,18.50075,503,147,212,332003,2.2,0.1
2018-06-10 06:53:43,46.7392,-37.3061,80.0,12.195,35.351,0.820103,18.5014,931,200,210,332003,2.2,0.07
2018-06-10 06:53:43,46.7392,-37.3061,82.0,12.072,35.33,0.822846,18.52975,510,135,210,332003,2.3,0.05
2018-06-10 06:53:43,46.7392,-37.3061,84.0,12.034,35.325,0.823421,18.5664,502,135,210,332002,2.3,0.04
2018-06-10 06:53:43,46.7392,-37.3061,86.0,12.045,35.332,0.8230770000000001,18.604,514,127,209,332002,2.3,0.04
2018-06-10 06:53:43,46.7392,-37.3061,88.0,12.058,35.34,0.8227930000000001,18.649,682,119,209,332001,2.3,0.06
2018-06-10 06:53:43,46.7392,-37.3061,90.0,12.085,35.352,0.8221130000000001,18.708,493,110,209,332001,2.2,0.05
2018-06-10 06:53:43,46.7392,-37.3061,92.0,12.118,35.367,0.8213710000000001,18.7648,497,115,211,332000,2.2,0.05
2018-06-10 06:53:43,46.7392,-37.3061,94.0,12.16,35.382,0.820357,18.81375,488,105,208,332000,2.1,0.06
2018-06-10 06:53:43,46.7392,-37.3061,96.0,12.17,35.395,0.8204199999999999,18.825,476,97,209,332001,2.2,0.07
2018-06-10 06:53:43,46.7392,-37.3061,98.0,12.101,35.386,0.821987,18.8334,473,99,211,332001,2.2,0.11
2018-06-10 06:53:43,46.7392,-37.3061,100.0,12.094,35.387,0.8220339999999999,18.83775,479,95,209,332000,2.2,0.06
2018-06-10 06:53:43,46.7392,-37.3061,102.0,12.11,35.394,0.821709,18.83925,484,95,211,332000,2.2,0.08
2018-06-10 06:53:43,46.7392,-37.3061,104.0,12.086,35.394,0.822287,18.851,505,100,209,332002,2.2,0.1
2018-06-10 06:53:43,46.7392,-37.3061,106.0,12.082,35.396,0.822263,18.86875,473,83,209,332001,2.2,0.06
2018-06-10 06:53:43,46.7392,-37.3061,108.0,12.111,35.405,0.821709,18.86125,474,86,209,332000,2.2,0.07
2018-06-10 06:53:43,46.7392,-37.3061,110.0,12.113,35.405,0.8217080000000001,18.8394,488,90,212,332001,2.2,0.06
2018-06-10 06:53:43,46.7392,-37.3061,112.0,12.111,35.405,0.8217460000000001,18.80675,504,86,209,331999,2.2,0.05
2018-06-10 06:53:43,46.7392,-37.3061,114.0,12.087,35.4,0.8224180000000001,18.776,591,85,209,331999,2.2,0.06
2018-06-10 06:53:43,46.7392,-37.3061,116.0,12.032,35.392,0.823688,18.7746,477,96,208,332000,2.2,0.07
2018-06-10 06:53:43,46.7392,-37.3061,118.0,12.003,35.39,0.824065,18.7735,476,83,206,331999,2.2,0.07
2018-06-10 06:53:43,46.7392,-37.3061,120.0,12.057,35.404,0.8229139999999999,18.7655,495,84,209,332000,2.2,0.06
2018-06-10 06:53:43,46.7392,-37.3061,122.0,12.064,35.408,0.8228530000000001,18.747,482,81,208,331998,2.2,0.04
2018-06-10 06:53:43,46.7392,-37.3061,124.0,12.045,35.405,0.823367,18.7395,478,82,208,331999,2.2,0.05
2018-06-10 06:53:43,46.7392,-37.3061,126.0,12.037,35.406,0.823418,18.75325,488,81,208,332000,2.1,0.05
2018-06-10 06:53:43,46.7392,-37.3061,128.0,12.027,35.407,0.823696,18.77725,543,80,207,331999,2.2,0.05
2018-06-10 06:53:43,46.7392,-37.3061,130.0,12.002,35.404,0.8241400000000001,18.8198,505,84,207,331999,2.2,0.08
2018-06-10 06:53:43,46.7392,-37.3061,132.0,12.058,35.421,0.8228390000000001,18.84325,482,79,208,331999,2.2,0.03
2018-06-10 06:53:43,46.7392,-37.3061,134.0,12.051,35.422,0.8231250000000001,18.86725,483,79,209,332000,2.2,0.05
2018-06-10 06:53:43,46.7392,-37.3061,136.0,12.049,35.422,0.823142,18.924,480,80,208,331998,2.2,0.05
2018-06-10 06:53:43,46.7392,-37.3061,138.0,12.055,35.425,0.823019,19.0085,492,79,209,331998,2.1,0.08
2018-06-10 06:53:43,46.7392,-37.3061,140.0,12.067,35.431,0.8227359999999999,19.07275,483,75,210,331997,2.2,0.1
2018-06-10 06:53:43,46.7392,-37.3061,142.0,12.07,35.433,0.8226819999999999,19.11475,472,74,210,331998,2.2,0.05
2018-06-10 06:53:43,46.7392,-37.3061,144.0,12.07,35.434,0.8226800000000001,19.1695,462,77,211,331998,2.2,0.08
2018-06-10 06:53:43,46.7392,-37.3061,146.0,12.09,35.44,0.8222320000000001,19.20175,463,74,210,331998,2.2,0.07
2018-06-10 06:53:43,46.7392,-37.3061,148.0,12.08,35.441,0.822522,19.1675,680,74,211,331998,2.2,0.06
2018-06-10 06:53:43,46.7392,-37.3061,150.0,12.071,35.442,0.8226770000000001,19.13275,477,78,210,331998,2.2,0.08
2018-06-10 06:53:43,46.7392,-37.3061,152.0,12.081,35.447,0.8225709999999999,19.145,471,74,208,331999,2.2,0.1
2018-06-10 06:53:43,46.7392,-37.3061,154.0,12.043,35.439,0.823547,19.12625,450,73,212,331999,2.2,0.08
2018-06-10 06:53:43,46.7392,-37.3061,156.0,12.006,35.433,0.824274,19.09875,460,72,210,332000,2.2,0.06
2018-06-10 06:53:43,46.7392,-37.3061,158.0,12.005,35.434,0.8241780000000001,19.0835,461,74,210,331999,2.2,0.05
2018-06-10 06:53:43,46.7392,-37.3061,160.0,12.022,35.438,0.8238589999999999,19.07,457,75,211,332000,2.2,0.05
2018-06-10 06:53:43,46.7392,-37.3061,161.9,11.986,35.433,0.8247469999999999,19.064,474,74,208,331997,2.2,0.06
2018-06-10 06:53:43,46.7392,-37.3061,164.0,11.969,35.431,0.825083,19.064,498,73,206,331999,2.3,0.07
2018-06-10 06:53:43,46.7392,-37.3061,166.0,11.956,35.43,0.8253839999999999,19.0975,446,73,207,331998,2.2,0.05
2018-06-10 06:53:43,46.7392,-37.3061,168.0,11.952,35.431,0.8253900000000001,19.12366,448,72,207,331999,2.3,0.08
2018-06-10 06:53:43,46.7392,-37.3061,170.0,11.968,35.438,0.825021,19.1255,446,70,207,332001,2.3,0.07
2018-06-10 06:53:43,46.7392,-37.3061,172.0,11.971,35.44,0.8249200000000001,19.11875,462,76,207,331998,2.2,0.05
2018-06-10 06:53:43,46.7392,-37.3061,174.0,11.973,35.442,0.824827,19.12275,454,71,208,331998,2.2,0.08
2018-06-10 06:53:43,46.7392,-37.3061,176.0,12.013,35.453,0.8238080000000001,19.134,454,83,208,331998,2.3,0.04
2018-06-10 06:53:43,46.7392,-37.3061,178.0,12.071,35.47,0.822376,19.141,437,69,206,331998,2.3,0.04
2018-06-10 06:53:43,46.7392,-37.3061,180.0,12.149,35.49,0.820692,19.132,424,68,207,331997,2.2,0.05
2018-06-10 06:53:43,46.7392,-37.3061,182.0,12.157,35.492,0.820624,19.1216,472,68,206,331998,2.2,0.04
2018-06-10 06:53:43,46.7392,-37.3061,184.0,12.139,35.49,0.821088,19.1148,424,67,205,331998,2.2,0.06
2018-06-10 06:53:43,46.7392,-37.3061,186.0,12.117,35.488,0.8215589999999999,19.1312,430,68,206,331999,2.2,0.03
2018-06-10 06:53:43,46.7392,-37.3061,188.0,12.109,35.488,0.821753,19.168,424,67,203,331999,2.2,0.04
2018-06-10 06:53:43,46.7392,-37.3061,190.0,12.113,35.49,0.82168,19.1915,447,68,206,331997,2.1,0.57
2018-06-10 06:53:43,46.7392,-37.3061,192.0,12.112,35.491,0.821753,19.2144,422,68,206,331998,2.2,0.13
2018-06-10 06:53:43,46.7392,-37.3061,194.0,12.105,35.491,0.8219069999999999,19.2258,585,66,206,331998,2.2,0.08
2018-06-10 06:53:43,46.7392,-37.3061,196.0,12.106,35.492,0.8219110000000001,19.2376,453,67,205,331998,2.2,0.12
2018-06-10 06:53:43,46.7392,-37.3061,198.0,12.102,35.492,0.822023,19.26117,422,67,207,331997,2.2,0.43
2018-06-10 06:53:43,46.7392,-37.3061,199.9,12.095,35.49,0.8222290000000001,19.3152,430,67,205,331999,2.3,0.55
2018-06-10 06:53:43,46.7392,-37.3061,202.0,12.073,35.487,0.8227519999999999,19.3866,423,68,206,331998,2.2,0.08
2018-06-10 06:53:43,46.7392,-37.3061,204.0,12.066,35.488,0.8229219999999999,19.435,421,67,208,331998,2.2,0.05
2018-06-10 06:53:43,46.7392,-37.3061,206.0,12.065,35.488,0.82298,19.4942,425,68,207,332000,2.2,0.04
2018-06-10 06:53:43,46.7392,-37.3061,208.0,12.058,35.487,0.823204,19.5666,427,66,210,332001,2.2,0.06
2018-06-10 06:53:43,46.7392,-37.3061,210.0,12.042,35.485,0.8235509999999999,19.60525,448,66,210,332001,2.2,0.04
2018-06-10 06:53:43,46.7392,-37.3061,212.0,12.032,35.483,0.8237920000000001,19.6368,432,70,209,332000,2.2,0.06
2018-06-10 06:53:43,46.7392,-37.3061,214.0,12.017,35.481,0.8241769999999999,19.6544,424,67,210,332001,2.2,0.05
2018-06-10 06:53:43,46.7392,-37.3061,216.0,12.007,35.479,0.8244370000000001,19.671,422,67,211,332000,2.2,0.05
2018-06-10 06:53:43,46.7392,-37.3061,218.0,11.997,35.477,0.8246789999999999,19.6865,431,69,213,332000,2.2,0.04
2018-06-10 06:53:43,46.7392,-37.3061,220.0,11.977,35.474,0.825123,19.692,436,69,213,332000,2.2,0.04
2018-06-10 06:53:43,46.7392,-37.3061,222.0,11.956,35.471,0.825645,19.6754,457,67,211,332001,2.2,0.04
2018-06-10 06:53:43,46.7392,-37.3061,224.0,11.948,35.469,0.82582,19.6212,424,67,215,332001,2.2,0.04
2018-06-10 06:53:43,46.7392,-37.3061,226.0,11.941,35.47,0.8259399999999999,19.5465,424,66,211,331999,2.2,0.07
2018-06-10 06:53:43,46.7392,-37.3061,228.0,11.974,35.481,0.8251850000000001,19.5048,445,63,211,331999,2.2,0.05
2018-06-10 06:53:43,46.7392,-37.3061,230.0,12.004,35.49,0.8244339999999999,19.4936,428,68,209,332000,2.2,0.04
2018-06-10 06:53:43,46.7392,-37.3061,232.0,12.03,35.497,0.82396,19.4996,418,65,209,332001,2.2,0.06
2018-06-10 06:53:43,46.7392,-37.3061,234.0,12.038,35.5,0.823807,19.5164,423,67,210,332000,2.2,0.03
2018-06-10 06:53:43,46.7392,-37.3061,236.0,12.034,35.499,0.823941,19.54225,431,67,211,331999,2.2,0.05
2018-06-10 06:53:43,46.7392,-37.3061,238.0,12.016,35.493,0.8244800000000001,19.5768,413,66,211,331998,2.2,0.05
2018-06-10 06:53:43,46.7392,-37.3061,240.0,11.947,35.478,0.8261350000000001,19.6166,413,66,209,331998,2.2,0.05
2018-06-10 06:53:43,46.7392,-37.3061,242.0,11.877,35.464,0.8276749999999999,19.6464,429,69,211,332000,2.2,0.04
2018-06-10 06:53:43,46.7392,-37.3061,244.0,11.871,35.465,0.8278099999999999,19.6655,427,66,212,331999,2.2,0.05
2018-06-10 06:53:43,46.7392,-37.3061,246.0,11.899,35.474,0.827032,19.6684,421,68,210,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,248.0,11.919,35.48,0.8267180000000001,19.6666,415,66,212,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,250.0,11.907,35.477,0.8270280000000001,19.665,433,66,211,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,252.0,11.894,35.475,0.8272980000000001,19.669,418,67,211,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,254.0,11.9,35.479,0.827134,19.6706,430,67,212,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,256.0,11.967,35.498,0.8253539999999999,19.6682,412,67,211,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,258.0,12.053,35.523,0.823758,19.6738,517,64,209,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,260.0,12.049,35.522,0.8239540000000001,19.688,412,65,210,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,262.0,12.022,35.516,0.82467,19.7074,660,71,210,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,264.0,11.978,35.507,0.8257810000000001,19.7274,419,64,210,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,266.0,11.924,35.497,0.8271200000000001,19.749,408,67,212,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,268.0,11.878,35.489,0.828249,19.7642,413,66,211,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,270.0,11.849,35.485,0.8289,19.77275,763,67,211,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,272.0,11.849,35.485,0.8289770000000001,19.7764,416,74,212,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,274.0,11.842,35.483,0.829197,19.7874,438,65,213,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,276.0,11.847,35.484,0.8291980000000001,19.7974,413,64,211,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,278.0,11.851,35.484,0.829229,19.8128,427,66,213,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,280.0,11.847,35.482,0.829428,19.8315,406,67,213,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,282.0,11.799,35.472,0.830694,19.8634,445,66,211,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,284.0,11.713,35.455,0.832946,19.8948,436,65,213,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,286.0,11.617,35.437,0.835183,19.918,404,66,215,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,288.0,11.601,35.434,0.8354600000000001,19.928,418,66,213,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,290.0,11.617,35.441,0.835154,19.9348,415,67,216,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,292.0,11.642,35.449,0.8346880000000001,19.9512,443,64,215,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,294.0,11.649,35.451,0.834727,19.96175,412,64,215,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,296.0,11.602,35.443,0.836012,19.9824,413,67,215,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,298.0,11.526,35.427,0.8379000000000001,20.007,405,64,213,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,300.0,11.522,35.425,0.8381609999999999,20.0298,407,65,216,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,302.0,11.479,35.415,0.8395919999999999,20.05625,398,67,216,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,304.0,11.31,35.386,0.843494,20.0894,417,64,217,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,306.0,11.283,35.379,0.8442419999999999,20.1096,449,63,217,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,308.0,11.235,35.369,0.84555,20.1315,556,67,218,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,310.0,11.189,35.358,0.846686,20.1498,399,67,219,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,312.0,11.16,35.35,0.848014,20.176,410,66,219,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,314.0,10.988,35.318,0.8521989999999999,20.2075,422,67,221,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,316.0,10.889,35.295,0.8541510000000001,20.2438,448,66,221,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,318.0,10.901,35.296,0.853931,20.2806,411,65,221,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,320.0,10.905,35.296,0.8543130000000001,20.30475,412,67,223,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,322.0,10.749,35.268,0.858141,20.3096,412,67,222,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,324.0,10.62,35.245,0.8613310000000001,20.3185,418,68,225,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,326.0,10.541,35.233,0.863095,20.3368,403,67,224,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,328.0,10.507,35.229,0.8638589999999999,20.34825,404,65,223,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,330.0,10.508,35.229,0.863898,20.36825,414,67,224,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,332.0,10.521,35.233,0.863674,20.3936,408,67,223,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,334.0,10.533,35.236,0.863497,20.41725,413,66,225,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,336.0,10.522,35.235,0.8640209999999999,20.4222,413,66,225,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,338.0,10.459,35.225,0.8655360000000001,20.404,402,69,225,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,340.0,10.449,35.221,0.865899,20.357,421,65,226,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,342.0,10.372,35.207,0.868128,20.30575,431,67,226,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,344.0,10.23,35.185,0.871318,20.3044,410,66,224,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,346.0,10.212,35.18,0.871831,20.3035,412,67,224,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,348.0,10.194,35.176,0.872304,20.3034,412,66,227,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,350.0,10.167,35.172,0.8731739999999999,20.308,409,67,225,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,352.0,10.113,35.157,0.874619,20.31475,430,66,224,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,354.0,10.06,35.157,0.8757649999999999,20.3222,401,66,226,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,356.0,10.035,35.153,0.876401,20.33375,423,66,225,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,358.0,10.029,35.151,0.8766309999999999,20.3474,402,67,226,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,360.0,9.995,35.146,0.8776079999999999,20.3805,408,67,226,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,362.0,9.944,35.142,0.878797,20.3988,459,67,229,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,364.0,9.921,35.139,0.87948,20.4022,425,67,228,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,366.0,9.888,35.135,0.880363,20.4188,421,67,227,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,368.0,9.872,35.133,0.8808119999999999,20.43425,398,69,226,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,370.0,9.855,35.13,0.8812690000000001,20.452,401,66,226,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,372.0,9.828,35.127,0.882104,20.4772,406,65,226,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,374.0,9.762,35.12,0.883651,20.50975,413,69,226,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,376.0,9.724,35.118,0.8845780000000001,20.5346,424,67,227,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,378.0,9.698,35.116,0.88517,20.5794,417,68,228,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,380.0,9.698,35.117,0.8851899999999999,20.63725,396,68,226,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,382.0,9.705,35.123,0.8850610000000001,20.7158,408,67,228,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,384.0,9.711,35.129,0.8849499999999999,20.7562,396,68,228,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,386.0,9.712,35.133,0.8850070000000001,20.79175,503,67,230,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,388.0,9.69,35.133,0.885588,20.7988,407,69,228,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,390.0,9.672,35.133,0.886077,20.787,407,66,229,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,392.0,9.656,35.134,0.8864240000000001,20.7795,461,70,230,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,394.0,9.702,35.146,0.885419,20.7688,439,67,227,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,396.0,9.662,35.143,0.8865179999999999,20.78275,401,66,230,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,398.0,9.638,35.141,0.887041,20.786,389,66,228,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,400.0,9.634,35.143,0.88717,20.7938,407,68,226,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,402.0,9.635,35.148,0.887249,20.80725,433,69,227,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,404.0,9.613,35.146,0.88782,20.813,395,68,228,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,406.0,9.607,35.145,0.888018,20.8272,409,69,229,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,408.0,9.601,35.145,0.8882509999999999,20.8435,400,66,230,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,410.0,9.592,35.144,0.888522,20.85725,398,67,227,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,412.0,9.576,35.142,0.8889830000000001,20.877,395,68,228,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,414.0,9.568,35.14,0.889256,20.9012,393,65,227,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,416.0,9.555,35.138,0.8897200000000001,20.93725,399,66,228,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,418.0,9.536,35.136,0.8902620000000001,20.96875,392,68,229,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,420.0,9.514,35.134,0.890836,20.999,405,69,228,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,422.0,9.503,35.132,0.891216,21.05375,407,69,229,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,424.0,9.459,35.125,0.8923350000000001,21.104,387,68,231,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,426.0,9.425,35.123,0.8935109999999999,21.1432,399,67,230,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,428.0,9.346,35.116,0.895702,21.21275,395,67,233,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,430.0,9.286,35.109,0.8970180000000001,21.247,411,67,233,nan,nan,nan
2018-06-10 06:53:43,46.7392,-37.3061,432.0,9.249,35.104,0.897891,21.2675,389,67,234,nan,nan,nan
