datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-05-21 07:06:25,47.0181,-37.7484,0.5,8.28,33.482,0.922541,18.18021,1343,929,234,366929,10.7,nan
2018-05-21 07:06:25,47.0181,-37.7484,1.9,8.277,33.482,0.923022,18.18665,1350,949,233,357509,9.3,nan
2018-05-21 07:06:25,47.0181,-37.7484,4.0,8.28,33.482,0.9236660000000001,18.18667,1359,964,234,348053,7.1,nan
2018-05-21 07:06:25,47.0181,-37.7484,6.0,8.283,33.483,0.9234929999999999,18.18636,1359,968,234,342513,6.3,nan
2018-05-21 07:06:25,47.0181,-37.7484,8.2,8.299,33.488,0.922941,18.18079,1351,1003,234,339287,4.6,2.38
2018-05-21 07:06:25,47.0181,-37.7484,9.6,8.364,33.513,0.920696,18.153,1338,1036,233,337146,4.3,2.13
2018-05-21 07:06:25,47.0181,-37.7484,12.1,8.797,33.68,0.909019,18.06786,1416,1209,233,334797,3.8,1.77
2018-05-21 07:06:25,47.0181,-37.7484,14.2,8.686,33.83,0.9104300000000001,17.98893,1548,1664,238,333065,3.6,1.75
2018-05-21 07:06:25,47.0181,-37.7484,15.7,8.491,33.853,0.914161,18.00702,1551,1760,240,332755,3.2,1.56
2018-05-21 07:06:25,47.0181,-37.7484,18.0,9.267,34.147,0.885731,18.00075,1309,1486,232,332294,2.8,0.92
2018-05-21 07:06:25,47.0181,-37.7484,20.0,11.086,34.623,0.836541,17.97333,1232,1545,222,332264,2.9,1.33
2018-05-21 07:06:25,47.0181,-37.7484,22.0,13.15,35.256,0.7920370000000001,17.9376,1053,1280,211,332213,2.6,1.39
2018-05-21 07:06:25,47.0181,-37.7484,24.0,14.001,35.517,0.774295,17.895,1029,1289,210,332161,2.5,0.88
2018-05-21 07:06:25,47.0181,-37.7484,26.0,14.1,35.548,0.7720830000000001,17.8866,1030,1068,209,332119,2.2,0.85
2018-05-21 07:06:25,47.0181,-37.7484,28.0,14.212,35.584,0.7697689999999999,17.8874,966,1107,210,332092,2.2,0.57
2018-05-21 07:06:25,47.0181,-37.7484,30.0,14.246,35.597,0.76888,17.916,923,922,211,332078,2.3,0.65
2018-05-21 07:06:25,47.0181,-37.7484,32.0,14.382,35.644,0.765776,17.9546,764,789,209,332066,2.4,0.56
2018-05-21 07:06:25,47.0181,-37.7484,34.0,14.31,35.653,0.767679,17.9944,728,592,208,332058,2.2,0.58
2018-05-21 07:06:25,47.0181,-37.7484,36.0,14.237,35.653,0.769315,18.0366,734,560,207,332048,2.3,0.29
2018-05-21 07:06:25,47.0181,-37.7484,38.0,14.189,35.647,0.770338,18.0842,797,663,208,332042,2.3,0.3
2018-05-21 07:06:25,47.0181,-37.7484,40.0,14.16,35.649,0.771034,18.1518,703,433,208,332036,2.1,0.17
2018-05-21 07:06:25,47.0181,-37.7484,42.0,14.125,35.655,0.771622,18.2242,732,412,208,332031,2.3,0.19
2018-05-21 07:06:25,47.0181,-37.7484,44.0,14.182,35.682,0.7704150000000001,18.29775,653,355,209,332025,2.3,0.19
2018-05-21 07:06:25,47.0181,-37.7484,46.0,14.273,35.722,0.7684169999999999,18.344,593,258,205,332023,2.2,0.12
2018-05-21 07:06:25,47.0181,-37.7484,48.0,14.287,35.736,0.7681830000000001,18.3605,668,253,205,332021,2.2,0.13
2018-05-21 07:06:25,47.0181,-37.7484,50.0,14.282,35.737,0.7683,18.3784,561,241,203,332017,2.2,0.1
2018-05-21 07:06:25,47.0181,-37.7484,52.0,14.279,35.748,0.76848,18.3845,605,227,206,332017,2.3,0.14
2018-05-21 07:06:25,47.0181,-37.7484,54.0,14.259,35.753,0.7689410000000001,18.4385,563,228,204,332014,2.2,0.17
2018-05-21 07:06:25,47.0181,-37.7484,56.0,14.235,35.751,0.7698370000000001,18.481,531,188,202,332012,2.2,0.08
2018-05-21 07:06:25,47.0181,-37.7484,58.0,14.139,35.735,0.771577,18.49325,578,187,199,332012,2.2,0.07
2018-05-21 07:06:25,47.0181,-37.7484,60.0,14.165,35.745,0.771055,18.48125,520,166,199,332010,2.2,0.09
2018-05-21 07:06:25,47.0181,-37.7484,62.0,14.179,35.751,0.770721,18.46075,527,166,203,332010,2.2,0.09
2018-05-21 07:06:25,47.0181,-37.7484,64.0,14.188,35.754,0.770597,18.45575,528,192,202,332009,2.3,0.09
2018-05-21 07:06:25,47.0181,-37.7484,66.0,14.188,35.754,0.770642,18.47,547,184,203,332008,2.3,0.09
2018-05-21 07:06:25,47.0181,-37.7484,68.0,14.189,35.76,0.770713,18.48225,505,173,201,332007,2.2,0.14
2018-05-21 07:06:25,47.0181,-37.7484,70.0,14.151,35.759,0.77152,18.46125,533,156,202,332009,2.2,0.12
2018-05-21 07:06:25,47.0181,-37.7484,72.0,14.173,35.769,0.771082,18.4465,498,160,203,332008,2.2,0.07
2018-05-21 07:06:25,47.0181,-37.7484,74.0,14.143,35.765,0.771782,18.4496,498,158,200,332006,2.3,0.07
2018-05-21 07:06:25,47.0181,-37.7484,76.0,14.14,35.764,0.771901,18.43425,621,156,203,332006,2.3,0.05
2018-05-21 07:06:25,47.0181,-37.7484,78.0,14.15,35.769,0.7717240000000001,18.43075,555,168,204,332004,2.2,0.07
2018-05-21 07:06:25,47.0181,-37.7484,80.0,14.152,35.769,0.7717529999999999,18.4308,509,160,203,332005,2.2,0.06
2018-05-21 07:06:25,47.0181,-37.7484,82.0,14.154,35.769,0.7718430000000001,18.44075,531,182,202,332004,2.2,0.1
2018-05-21 07:06:25,47.0181,-37.7484,84.0,14.132,35.767,0.772413,18.45275,570,166,201,332004,2.2,0.07
2018-05-21 07:06:25,47.0181,-37.7484,86.0,14.115,35.764,0.7728269999999999,18.4624,532,166,202,332004,2.2,0.07
2018-05-21 07:06:25,47.0181,-37.7484,88.0,14.108,35.762,0.773082,18.46575,511,158,202,332004,2.2,0.06
2018-05-21 07:06:25,47.0181,-37.7484,90.0,14.105,35.761,0.7732680000000001,18.4635,525,155,203,332002,2.3,0.05
2018-05-21 07:06:25,47.0181,-37.7484,92.0,14.085,35.753,0.7740069999999999,18.4584,571,152,202,332003,2.3,0.07
2018-05-21 07:06:25,47.0181,-37.7484,94.0,13.885,35.711,0.779023,18.464,592,167,203,332002,2.3,0.07
2018-05-21 07:06:25,47.0181,-37.7484,96.0,13.591,35.644,0.7850839999999999,18.483,525,148,203,332002,2.2,0.07
2018-05-21 07:06:25,47.0181,-37.7484,98.0,13.526,35.63,0.786486,18.4888,484,150,203,332002,2.2,0.06
2018-05-21 07:06:25,47.0181,-37.7484,100.0,13.523,35.629,0.7865340000000001,18.49925,509,168,205,332002,2.2,0.06
2018-05-21 07:06:25,47.0181,-37.7484,102.0,13.544,35.635,0.786068,18.5055,490,140,204,332003,2.2,0.05
2018-05-21 07:06:25,47.0181,-37.7484,104.0,13.564,35.642,0.7855989999999999,18.5188,503,144,206,332001,2.2,0.04
2018-05-21 07:06:25,47.0181,-37.7484,106.0,13.588,35.653,0.7850429999999999,18.5465,548,145,205,332003,2.2,0.06
2018-05-21 07:06:25,47.0181,-37.7484,108.0,13.72,35.69,0.7819959999999999,18.56,545,158,205,332003,2.2,0.05
2018-05-21 07:06:25,47.0181,-37.7484,110.0,13.821,35.722,0.780046,18.56875,509,150,201,332004,2.2,0.07
2018-05-21 07:06:25,47.0181,-37.7484,112.0,13.828,35.728,0.780081,18.5816,490,156,206,332002,2.3,0.06
2018-05-21 07:06:25,47.0181,-37.7484,114.0,13.73,35.71,0.782618,18.60475,507,167,204,332001,2.2,0.06
2018-05-21 07:06:25,47.0181,-37.7484,116.0,13.672,35.692,0.783963,18.626,482,150,205,332001,2.2,0.07
2018-05-21 07:06:25,47.0181,-37.7484,118.0,13.454,35.654,0.7897080000000001,18.6845,480,144,206,332001,2.2,0.07
2018-05-21 07:06:25,47.0181,-37.7484,120.0,13.371,35.634,0.7911029999999999,18.7346,488,144,206,332002,2.2,0.06
2018-05-21 07:06:25,47.0181,-37.7484,122.1,13.256,35.613,0.7934749999999999,18.79225,497,133,207,332001,2.3,0.05
2018-05-21 07:06:25,47.0181,-37.7484,124.0,13.26,35.616,0.793401,18.817,461,117,206,332001,2.3,0.05
2018-05-21 07:06:25,47.0181,-37.7484,126.0,13.247,35.614,0.7937829999999999,18.8472,471,121,207,332002,2.2,0.05
2018-05-21 07:06:25,47.0181,-37.7484,128.0,13.223,35.61,0.7944690000000001,18.9175,485,128,206,332003,2.2,0.05
2018-05-21 07:06:25,47.0181,-37.7484,130.0,13.137,35.601,0.7963549999999999,19.0288,544,112,206,332002,2.2,0.09
2018-05-21 07:06:25,47.0181,-37.7484,132.0,13.121,35.608,0.7970109999999999,19.10175,457,99,206,332003,2.2,0.05
2018-05-21 07:06:25,47.0181,-37.7484,134.0,13.064,35.606,0.7981590000000001,19.146,439,94,206,332004,2.2,0.06
2018-05-21 07:06:25,47.0181,-37.7484,136.0,13.037,35.604,0.7988200000000001,19.20175,433,93,207,332002,2.2,0.06
2018-05-21 07:06:25,47.0181,-37.7484,138.0,13.09,35.622,0.797714,19.2674,744,96,205,332002,2.3,0.09
2018-05-21 07:06:25,47.0181,-37.7484,140.0,13.076,35.627,0.798146,19.34825,438,87,205,332001,2.2,0.07
2018-05-21 07:06:25,47.0181,-37.7484,142.0,13.067,35.631,0.7983960000000001,19.41,437,81,206,332002,2.2,0.03
2018-05-21 07:06:25,47.0181,-37.7484,144.0,13.013,35.623,0.8000069999999999,19.4912,417,84,208,332001,2.3,0.05
2018-05-21 07:06:25,47.0181,-37.7484,146.0,12.916,35.61,0.802036,19.557,427,77,209,332001,2.2,0.08
2018-05-21 07:06:25,47.0181,-37.7484,148.0,12.879,35.606,0.8031349999999999,19.59575,422,75,209,331999,2.2,0.05
2018-05-21 07:06:25,47.0181,-37.7484,150.0,12.822,35.597,0.804443,19.61825,421,76,210,331999,2.2,0.05
2018-05-21 07:06:25,47.0181,-37.7484,152.0,12.757,35.586,0.8059350000000001,19.641,420,76,211,332001,2.2,0.04
2018-05-21 07:06:25,47.0181,-37.7484,154.0,12.706,35.578,0.8070539999999999,19.6615,462,88,213,332001,2.2,0.07
2018-05-21 07:06:25,47.0181,-37.7484,156.0,12.689,35.576,0.807483,19.66675,421,77,212,332001,2.2,0.06
2018-05-21 07:06:25,47.0181,-37.7484,158.0,12.686,35.575,0.80758,19.665,416,79,211,332001,2.2,0.06
2018-05-21 07:06:25,47.0181,-37.7484,160.0,12.644,35.568,0.8085739999999999,19.655,408,75,213,332000,2.3,0.05
2018-05-21 07:06:25,47.0181,-37.7484,162.0,12.589,35.559,0.809842,19.64725,422,81,212,332002,2.3,0.07
2018-05-21 07:06:25,47.0181,-37.7484,164.0,12.543,35.551,0.81101,19.658,414,76,212,332001,2.3,0.07
2018-05-21 07:06:25,47.0181,-37.7484,166.0,12.541,35.552,0.811145,19.665,478,78,212,332003,2.3,0.06
2018-05-21 07:06:25,47.0181,-37.7484,168.0,12.532,35.552,0.8113490000000001,19.68125,499,79,211,332000,2.3,0.04
2018-05-21 07:06:25,47.0181,-37.7484,170.0,12.524,35.551,0.8116099999999999,19.7025,420,76,209,332001,2.3,0.05
2018-05-21 07:06:25,47.0181,-37.7484,172.0,12.493,35.548,0.812408,19.741,418,76,209,332001,2.3,0.06
2018-05-21 07:06:25,47.0181,-37.7484,174.0,12.44,35.544,0.813723,19.77425,444,77,212,332000,2.3,0.07
2018-05-21 07:06:25,47.0181,-37.7484,176.0,12.387,35.538,0.8148610000000001,19.7565,438,78,211,332000,2.3,0.06
2018-05-21 07:06:25,47.0181,-37.7484,178.0,12.368,35.538,0.815361,19.70725,456,85,212,332000,2.2,0.07
2018-05-21 07:06:25,47.0181,-37.7484,180.0,12.353,35.539,0.815696,19.65725,433,85,213,332001,2.2,0.05
2018-05-21 07:06:25,47.0181,-37.7484,182.0,12.34,35.54,0.8160000000000001,19.6075,463,93,210,332000,2.2,0.08
2018-05-21 07:06:25,47.0181,-37.7484,184.0,12.336,35.541,0.816111,19.55233,466,85,209,332000,2.3,0.06
2018-05-21 07:06:25,47.0181,-37.7484,186.0,12.34,35.545,0.8160210000000001,19.4965,478,89,208,332000,2.2,0.07
2018-05-21 07:06:25,47.0181,-37.7484,188.0,12.339,35.547,0.816046,19.44025,460,90,209,332001,2.2,0.07
2018-05-21 07:06:25,47.0181,-37.7484,190.0,12.332,35.548,0.8162240000000001,19.3635,444,92,208,332001,2.2,0.09
2018-05-21 07:06:25,47.0181,-37.7484,192.0,12.329,35.55,0.816303,19.2605,444,94,208,332001,2.2,0.08
2018-05-21 07:06:25,47.0181,-37.7484,194.0,12.352,35.559,0.8158019999999999,19.1605,453,93,204,332001,2.2,0.06
2018-05-21 07:06:25,47.0181,-37.7484,196.0,12.358,35.564,0.8156699999999999,19.07275,842,171,203,332000,2.3,0.07
2018-05-21 07:06:25,47.0181,-37.7484,198.0,12.37,35.571,0.8154459999999999,19.018,555,107,200,332001,2.3,0.06
2018-05-21 07:06:25,47.0181,-37.7484,200.0,12.368,35.573,0.8155410000000001,18.993,501,107,202,332001,2.2,0.07
2018-05-21 07:06:25,47.0181,-37.7484,202.0,12.365,35.575,0.815679,18.9795,470,104,202,332000,2.2,0.05
2018-05-21 07:06:25,47.0181,-37.7484,204.0,12.347,35.574,0.8161849999999999,18.988,515,111,198,332001,2.2,0.08
2018-05-21 07:06:25,47.0181,-37.7484,206.0,12.331,35.572,0.8165560000000001,18.9925,498,104,200,332001,2.2,0.05
2018-05-21 07:06:25,47.0181,-37.7484,208.0,12.323,35.57,0.816845,18.997,488,101,200,332002,2.3,0.05
2018-05-21 07:06:25,47.0181,-37.7484,210.0,12.296,35.566,0.817545,19.0235,482,110,198,332001,2.2,0.05
2018-05-21 07:06:25,47.0181,-37.7484,212.0,12.262,35.561,0.818522,19.0742,468,94,199,332001,2.2,0.04
2018-05-21 07:06:25,47.0181,-37.7484,214.0,12.216,35.553,0.8194650000000001,19.117,471,110,200,332002,2.2,0.05
2018-05-21 07:06:25,47.0181,-37.7484,216.0,12.202,35.55,0.819868,19.17233,470,95,202,332002,2.2,0.05
2018-05-21 07:06:25,47.0181,-37.7484,218.0,12.17,35.544,0.820749,19.2346,465,100,203,332001,2.1,0.07
2018-05-21 07:06:25,47.0181,-37.7484,220.0,12.141,35.54,0.821526,19.3082,447,95,203,332001,2.2,0.07
2018-05-21 07:06:25,47.0181,-37.7484,222.0,12.095,35.532,0.822602,19.3984,489,95,204,332000,2.3,0.07
2018-05-21 07:06:25,47.0181,-37.7484,224.0,12.05,35.523,0.823761,19.495,549,92,206,332000,2.2,0.06
2018-05-21 07:06:25,47.0181,-37.7484,226.0,12.005,35.513,0.8248089999999999,19.551,473,93,207,332001,2.2,0.05
2018-05-21 07:06:25,47.0181,-37.7484,228.0,11.993,35.51,0.825153,19.58,449,96,208,332001,2.2,0.04
2018-05-21 07:06:25,47.0181,-37.7484,230.0,11.984,35.508,0.8254649999999999,19.63883,456,93,209,332001,2.2,0.04
2018-05-21 07:06:25,47.0181,-37.7484,232.0,11.955,35.502,0.8262590000000001,19.71,450,90,208,332002,2.2,0.04
2018-05-21 07:06:25,47.0181,-37.7484,234.0,11.924,35.496,0.8270059999999999,19.7676,450,92,211,332001,2.2,0.05
2018-05-21 07:06:25,47.0181,-37.7484,236.0,11.909,35.492,0.8274030000000001,19.8198,477,94,210,332001,2.2,0.04
2018-05-21 07:06:25,47.0181,-37.7484,238.0,11.892,35.488,0.8279240000000001,19.90883,495,92,211,331999,2.2,0.05
2018-05-21 07:06:25,47.0181,-37.7484,240.0,11.842,35.479,0.8292999999999999,20.0188,479,115,213,331999,2.3,0.04
2018-05-21 07:06:25,47.0181,-37.7484,242.0,11.781,35.47,0.8307720000000001,20.1366,439,89,212,331999,2.3,0.06
2018-05-21 07:06:25,47.0181,-37.7484,244.0,11.618,35.445,0.83457,20.2118,438,89,218,332000,2.2,0.05
2018-05-21 07:06:25,47.0181,-37.7484,246.0,11.576,35.436,0.835691,20.1868,452,90,217,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,248.0,11.56,35.433,0.836098,20.1072,427,92,218,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,250.0,11.56,35.434,0.836141,19.972,445,88,215,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,252.0,11.532,35.438,0.83691,19.85975,430,87,215,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,254.0,11.499,35.44,0.837636,19.8226,486,83,212,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,256.0,11.495,35.442,0.837815,19.8172,428,83,210,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,258.0,11.49,35.443,0.8379890000000001,19.8314,425,78,212,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,260.0,11.489,35.443,0.8380320000000001,19.856,423,76,212,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,262.0,11.481,35.442,0.838303,19.8926,434,76,213,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,264.0,11.466,35.439,0.8387450000000001,19.9434,421,72,214,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,266.0,11.444,35.436,0.839323,19.9954,559,72,213,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,268.0,11.44,35.435,0.839486,20.0555,399,73,214,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,270.0,11.411,35.429,0.84029,20.1318,429,67,213,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,272.0,11.366,35.421,0.8413729999999999,20.18575,416,71,217,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,274.0,11.342,35.416,0.841982,20.2322,412,71,217,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,276.0,11.326,35.414,0.842536,20.2935,441,81,217,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,278.0,11.252,35.401,0.844309,20.3298,421,67,217,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,280.0,11.245,35.399,0.8445100000000001,20.3515,411,71,219,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,282.0,11.239,35.397,0.84474,20.36425,446,70,220,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,284.0,11.224,35.394,0.8451500000000001,20.376,395,66,219,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,286.0,11.196,35.389,0.845934,20.3896,401,67,218,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,288.0,11.131,35.379,0.8476349999999999,20.39025,412,71,221,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,290.0,11.118,35.376,0.84796,20.3745,420,70,220,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,292.0,11.077,35.371,0.8489450000000001,20.3775,402,69,218,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,294.0,11.042,35.365,0.849947,20.39,397,68,219,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,296.0,11.012,35.36,0.850781,20.408,413,69,219,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,298.0,10.982,35.355,0.851558,20.4285,1786,68,219,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,300.0,10.926,35.347,0.8529340000000001,20.4534,438,73,220,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,302.0,10.884,35.341,0.8542449999999999,20.48075,394,68,221,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,304.0,10.84,35.334,0.8552759999999999,20.4965,1411,69,223,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,306.0,10.804,35.329,0.8561719999999999,20.51075,399,74,221,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,308.0,10.784,35.325,0.8567020000000001,20.52625,400,69,222,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,310.0,10.753,35.319,0.8575489999999999,20.546,385,66,223,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,312.0,10.705,35.313,0.8587830000000001,20.56975,424,68,221,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,314.0,10.666,35.306,0.8597319999999999,20.589,441,69,221,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,316.0,10.646,35.303,0.8602939999999999,20.6045,384,67,223,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,318.0,10.586,35.295,0.8618189999999999,20.61475,388,68,224,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,320.0,10.569,35.292,0.86226,20.61525,394,66,222,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,322.0,10.553,35.289,0.8627,20.613,385,68,225,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,324.0,10.544,35.288,0.8629659999999999,20.61,392,65,225,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,326.0,10.536,35.286,0.863283,20.61275,397,69,225,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,328.0,10.525,35.284,0.8636269999999999,20.60725,398,68,223,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,330.0,10.501,35.28,0.8643689999999999,20.583,407,65,225,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,332.0,10.456,35.275,0.865469,20.558,391,67,225,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,334.0,10.411,35.27,0.8665339999999999,20.546,383,67,224,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,336.0,10.402,35.269,0.86683,20.55525,386,67,223,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,338.0,10.386,35.267,0.8673630000000001,20.57575,383,68,222,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,340.0,10.351,35.263,0.8682810000000001,20.599,416,66,224,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,342.0,10.328,35.26,0.8689370000000001,20.6185,392,67,224,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,344.0,10.319,35.258,0.8691709999999999,20.647,429,71,224,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,346.0,10.317,35.257,0.86931,20.67425,382,69,224,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,348.0,10.31,35.255,0.8696170000000001,20.6925,395,67,225,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,350.0,10.261,35.249,0.8709309999999999,20.684,387,67,227,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,352.0,10.234,35.245,0.8716900000000001,20.67125,389,67,225,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,354.0,10.206,35.24,0.8726290000000001,20.66,392,64,226,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,356.0,10.142,35.23,0.8744829999999999,20.664,392,66,226,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,358.0,10.038,35.216,0.8770070000000001,20.694,412,67,226,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,360.0,9.998,35.208,0.87798,20.72525,380,67,225,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,362.0,9.96,35.202,0.879067,20.766,394,66,226,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,364.0,9.874,35.191,0.8810910000000001,20.823,377,66,228,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,366.0,9.854,35.186,0.881742,20.887,384,69,228,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,368.0,9.816,35.181,0.882846,20.98475,382,67,227,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,370.0,9.744,35.172,0.8847100000000001,21.07175,454,68,229,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,372.0,9.727,35.168,0.885243,21.17425,457,69,232,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,374.0,9.695,35.162,0.8862730000000001,21.3165,386,66,230,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,376.0,9.644,35.155,0.887548,21.48125,477,84,232,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,378.0,9.584,35.149,0.8896200000000001,21.68925,1174,96,234,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,380.0,9.516,35.146,0.890685,21.83,382,64,235,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,382.0,9.529,35.153,0.8905719999999999,21.97875,386,69,234,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,384.0,9.529,35.154,0.8906959999999999,22.162329999999997,397,69,238,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,386.0,9.522,35.156,0.890949,22.354,403,70,237,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,388.0,9.495,35.153,0.8918029999999999,22.488750000000003,393,69,237,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,390.0,9.436,35.146,0.8933390000000001,22.545250000000003,408,69,239,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,392.0,9.381,35.138,0.894868,22.55775,390,67,242,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,394.0,9.357,35.133,0.895694,22.505499999999998,402,70,242,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,396.0,9.308,35.125,0.896987,22.427,393,68,243,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,398.0,9.104,35.096,0.9022680000000001,22.3634,706,70,243,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,400.0,9.09,35.091,0.902997,22.283499999999997,394,68,244,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,402.0,9.049,35.082,0.9043079999999999,22.207250000000002,394,69,245,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,404.0,8.991,35.07,0.9057,22.104999999999997,397,69,243,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,406.0,8.835,35.046,0.910185,22.026000000000003,405,69,243,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,408.0,8.638,35.017,0.915438,21.9895,406,70,244,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,410.0,8.58,35.006,0.9165289999999999,21.97925,403,68,245,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,412.0,8.517,34.994,0.918231,21.968,400,69,244,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,414.0,8.473,34.986,0.9196789999999999,21.9684,402,70,243,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,416.0,8.324,34.964,0.9237089999999999,21.9925,412,69,244,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,418.0,8.252,34.953,0.925411,22.054000000000002,409,70,246,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,420.0,8.178,34.949,0.927279,22.1528,412,72,245,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,422.0,8.168,34.956,0.9274439999999999,22.22175,405,71,245,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,424.0,8.205,34.967,0.9266620000000001,22.274749999999997,425,69,247,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,426.0,8.219,34.972,0.926364,22.3286,405,68,244,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,428.0,8.201,34.978,0.9268339999999999,22.3915,410,68,247,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,430.0,8.205,34.987,0.92676,22.466500000000003,404,69,247,nan,nan,nan
2018-05-21 07:06:25,47.0181,-37.7484,432.0,8.27,35.0,0.925263,22.4488,416,71,246,nan,nan,nan
