datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-08 07:33:31,48.673,-38.9632,0.2,11.797,35.436,0.828857,18.751,662,471,202,332006,11.3,nan
2018-03-08 07:33:31,48.673,-38.9632,1.9,11.816,35.432,0.828892,18.7515,610,499,201,332006,7.3,nan
2018-03-08 07:33:31,48.673,-38.9632,4.0,11.818,35.432,0.829018,18.75371,609,483,201,332006,6.2,nan
2018-03-08 07:33:31,48.673,-38.9632,5.9,11.827,35.431,0.8288139999999999,18.7546,633,480,201,332006,5.1,nan
2018-03-08 07:33:31,48.673,-38.9632,7.9,11.826,35.432,0.828829,18.755,603,485,202,332006,5.1,1.97
2018-03-08 07:33:31,48.673,-38.9632,10.0,11.825,35.432,0.828854,18.75525,638,483,201,332007,3.5,1.61
2018-03-08 07:33:31,48.673,-38.9632,12.0,11.829,35.433,0.8287819999999999,18.759,606,477,202,332008,3.6,2.01
2018-03-08 07:33:31,48.673,-38.9632,14.0,11.838,35.433,0.828584,18.75575,608,475,201,332008,2.7,1.14
2018-03-08 07:33:31,48.673,-38.9632,16.0,11.83,35.434,0.828697,18.76133,609,495,200,332008,3.4,1.71
2018-03-08 07:33:31,48.673,-38.9632,18.0,11.838,35.434,0.8286230000000001,18.75825,607,484,202,332007,3.1,0.93
2018-03-08 07:33:31,48.673,-38.9632,20.0,11.831,35.433,0.828667,18.76025,606,489,201,332006,2.2,1.19
2018-03-08 07:33:31,48.673,-38.9632,22.0,11.835,35.433,0.8285199999999999,18.76,602,500,201,332007,2.2,1.15
2018-03-08 07:33:31,48.673,-38.9632,24.0,11.841,35.435,0.8284530000000001,18.76167,612,491,206,332009,2.3,0.67
2018-03-08 07:33:31,48.673,-38.9632,26.0,11.837,35.433,0.828543,18.75825,612,501,202,332008,2.3,0.82
2018-03-08 07:33:31,48.673,-38.9632,28.0,11.845,35.434,0.82836,18.7616,600,490,203,332006,2.2,0.64
2018-03-08 07:33:31,48.673,-38.9632,30.0,11.84,35.434,0.828471,18.76,607,492,202,332006,2.2,0.42
2018-03-08 07:33:31,48.673,-38.9632,32.0,11.829,35.433,0.8286819999999999,18.7618,604,485,203,332007,2.3,0.45
2018-03-08 07:33:31,48.673,-38.9632,33.9,11.84,35.433,0.828457,18.7635,606,483,203,332007,2.2,0.31
2018-03-08 07:33:31,48.673,-38.9632,36.0,11.846,35.435,0.8282670000000001,18.763,620,491,200,332006,2.2,0.27
2018-03-08 07:33:31,48.673,-38.9632,38.0,11.844,35.434,0.828346,18.76225,611,499,203,332006,2.2,0.33
2018-03-08 07:33:31,48.673,-38.9632,40.0,11.84,35.433,0.828382,18.7638,639,484,203,332006,2.2,0.21
2018-03-08 07:33:31,48.673,-38.9632,42.0,11.846,35.435,0.828292,18.7632,621,479,201,332006,2.2,0.33
2018-03-08 07:33:31,48.673,-38.9632,44.0,11.842,35.434,0.828408,18.7648,614,481,203,332004,2.1,0.26
2018-03-08 07:33:31,48.673,-38.9632,46.0,11.845,35.434,0.828281,18.764,594,488,201,332004,2.2,0.34
2018-03-08 07:33:31,48.673,-38.9632,48.0,11.843,35.434,0.8282860000000001,18.76683,602,485,203,332005,2.2,0.25
2018-03-08 07:33:31,48.673,-38.9632,50.0,11.848,35.435,0.8281069999999999,18.7742,609,482,203,332004,2.1,0.15
2018-03-08 07:33:31,48.673,-38.9632,52.0,11.864,35.438,0.82778,18.777,631,467,199,332005,2.2,0.13
2018-03-08 07:33:31,48.673,-38.9632,54.0,11.863,35.439,0.827761,18.7785,600,480,200,332005,2.2,0.14
2018-03-08 07:33:31,48.673,-38.9632,56.0,11.863,35.438,0.8277669999999999,18.782,613,482,202,332004,2.2,0.09
2018-03-08 07:33:31,48.673,-38.9632,58.0,11.869,35.44,0.827569,18.7886,591,472,203,332005,2.2,0.21
2018-03-08 07:33:31,48.673,-38.9632,60.0,11.876,35.442,0.827407,18.78475,590,458,200,332004,2.2,0.19
2018-03-08 07:33:31,48.673,-38.9632,62.0,11.876,35.442,0.827413,18.791,592,457,201,332005,2.2,0.09
2018-03-08 07:33:31,48.673,-38.9632,64.0,11.875,35.442,0.8273999999999999,18.7888,610,462,202,332005,2.2,0.07
2018-03-08 07:33:31,48.673,-38.9632,66.0,11.877,35.442,0.8273299999999999,18.79225,603,464,202,332005,2.2,0.06
2018-03-08 07:33:31,48.673,-38.9632,68.0,11.872,35.442,0.82744,18.7986,587,458,200,332006,2.1,0.08
2018-03-08 07:33:31,48.673,-38.9632,70.0,11.867,35.44,0.827531,18.80525,583,455,201,332006,2.1,0.09
2018-03-08 07:33:31,48.673,-38.9632,72.0,11.868,35.441,0.8274630000000001,18.81325,585,456,203,332005,2.2,0.05
2018-03-08 07:33:31,48.673,-38.9632,74.0,11.875,35.444,0.8272390000000001,18.8318,586,447,201,332005,2.2,0.07
2018-03-08 07:33:31,48.673,-38.9632,76.0,11.887,35.447,0.826951,18.84525,588,432,203,332006,2.1,0.11
2018-03-08 07:33:31,48.673,-38.9632,78.0,11.884,35.447,0.826919,18.8655,585,436,200,332006,2.2,0.06
2018-03-08 07:33:31,48.673,-38.9632,80.0,11.901,35.453,0.8265100000000001,18.899,583,426,202,332008,2.2,0.07
2018-03-08 07:33:31,48.673,-38.9632,82.0,11.914,35.459,0.82588,18.93725,559,385,203,332009,2.2,0.12
2018-03-08 07:33:31,48.673,-38.9632,84.0,11.974,35.477,0.824754,18.95367,544,329,204,332009,2.2,0.12
2018-03-08 07:33:31,48.673,-38.9632,86.0,11.979,35.478,0.8245560000000001,18.95725,526,332,204,332008,2.2,0.08
2018-03-08 07:33:31,48.673,-38.9632,88.0,11.984,35.479,0.8243199999999999,18.9755,510,316,204,332008,2.2,0.08
2018-03-08 07:33:31,48.673,-38.9632,90.0,11.995,35.482,0.8241050000000001,18.983,517,300,206,332010,2.2,0.08
2018-03-08 07:33:31,48.673,-38.9632,92.0,12.001,35.485,0.8239000000000001,18.9885,513,300,204,332009,2.2,0.06
2018-03-08 07:33:31,48.673,-38.9632,94.0,11.992,35.481,0.82403,19.014,532,318,202,332009,2.2,0.07
2018-03-08 07:33:31,48.673,-38.9632,96.0,12.003,35.486,0.8236760000000001,19.04625,508,295,204,332009,2.2,0.06
2018-03-08 07:33:31,48.673,-38.9632,98.0,12.07,35.508,0.821923,19.067,467,241,206,332009,2.2,0.08
2018-03-08 07:33:31,48.673,-38.9632,100.1,12.065,35.509,0.822073,19.07025,462,238,206,332008,2.1,0.07
2018-03-08 07:33:31,48.673,-38.9632,102.0,12.089,35.517,0.82107,19.085,457,220,206,332009,2.1,0.06
2018-03-08 07:33:31,48.673,-38.9632,104.0,12.176,35.548,0.819223,19.04725,426,145,206,332008,2.1,0.07
2018-03-08 07:33:31,48.673,-38.9632,106.0,12.233,35.568,0.817663,18.97375,418,127,204,332009,2.2,0.05
2018-03-08 07:33:31,48.673,-38.9632,108.0,12.296,35.591,0.815731,18.86125,407,122,207,332007,2.2,0.05
2018-03-08 07:33:31,48.673,-38.9632,110.0,12.618,35.673,0.808187,18.75225,402,120,201,332008,2.1,0.06
2018-03-08 07:33:31,48.673,-38.9632,112.0,12.879,35.737,0.802591,18.70625,406,124,198,332008,2.2,0.06
2018-03-08 07:33:31,48.673,-38.9632,114.0,12.881,35.742,0.802576,18.70625,401,125,196,332009,2.2,0.05
2018-03-08 07:33:31,48.673,-38.9632,116.0,12.875,35.739,0.802816,18.7074,404,125,199,332009,2.2,0.07
2018-03-08 07:33:31,48.673,-38.9632,118.0,12.868,35.738,0.8029759999999999,18.715,401,122,198,332010,2.2,0.08
2018-03-08 07:33:31,48.673,-38.9632,120.0,12.867,35.737,0.803085,18.7195,404,125,198,332008,2.2,0.05
2018-03-08 07:33:31,48.673,-38.9632,122.0,12.847,35.732,0.8036369999999999,18.727,400,125,198,332008,2.2,0.09
2018-03-08 07:33:31,48.673,-38.9632,124.0,12.832,35.727,0.8041830000000001,18.73525,412,124,197,332009,2.2,0.06
2018-03-08 07:33:31,48.673,-38.9632,126.0,12.79,35.717,0.8050930000000001,18.74175,409,122,197,332008,2.1,0.08
2018-03-08 07:33:31,48.673,-38.9632,128.0,12.741,35.706,0.806254,18.7472,407,121,197,332009,2.2,0.05
2018-03-08 07:33:31,48.673,-38.9632,130.0,12.73,35.702,0.8066439999999999,18.74675,403,121,200,332009,2.2,0.08
2018-03-08 07:33:31,48.673,-38.9632,132.0,12.7,35.694,0.8075289999999999,18.7505,403,121,196,332008,2.2,0.07
2018-03-08 07:33:31,48.673,-38.9632,134.0,12.563,35.666,0.8107420000000001,18.7668,423,131,199,332009,2.2,0.06
2018-03-08 07:33:31,48.673,-38.9632,136.0,12.521,35.656,0.811679,18.76725,413,129,199,332007,2.2,0.06
2018-03-08 07:33:31,48.673,-38.9632,138.0,12.515,35.653,0.8118780000000001,18.7616,426,131,199,332007,2.2,0.05
2018-03-08 07:33:31,48.673,-38.9632,140.0,12.466,35.641,0.81334,18.7572,414,135,198,332008,2.2,0.06
2018-03-08 07:33:31,48.673,-38.9632,142.0,12.386,35.621,0.8150440000000001,18.7502,426,145,200,332009,2.2,0.06
2018-03-08 07:33:31,48.673,-38.9632,144.0,12.28,35.599,0.817504,18.74514,428,157,198,332008,2.2,0.04
2018-03-08 07:33:31,48.673,-38.9632,146.0,12.231,35.587,0.818757,18.73883,432,161,200,332008,2.2,0.06
2018-03-08 07:33:31,48.673,-38.9632,148.0,12.207,35.581,0.8193520000000001,18.728,433,169,200,332007,2.2,0.06
2018-03-08 07:33:31,48.673,-38.9632,150.0,12.18,35.575,0.8199989999999999,18.71984,436,172,198,332008,2.2,0.06
2018-03-08 07:33:31,48.673,-38.9632,152.0,12.171,35.573,0.820214,18.7155,440,177,199,332008,2.2,0.06
2018-03-08 07:33:31,48.673,-38.9632,154.0,12.155,35.569,0.820565,18.712,444,181,199,332008,2.2,0.05
2018-03-08 07:33:31,48.673,-38.9632,156.0,12.139,35.565,0.82098,18.71333,434,184,199,332008,2.2,0.04
2018-03-08 07:33:31,48.673,-38.9632,158.0,12.138,35.565,0.821024,18.7115,1489,183,198,332007,2.2,0.04
2018-03-08 07:33:31,48.673,-38.9632,160.0,12.13,35.563,0.8212280000000001,18.7106,443,183,203,332008,2.2,0.06
2018-03-08 07:33:31,48.673,-38.9632,162.0,12.113,35.559,0.8216140000000001,18.7118,449,182,199,332008,2.2,0.06
2018-03-08 07:33:31,48.673,-38.9632,164.0,12.107,35.558,0.8217749999999999,18.7162,443,180,200,332008,2.2,0.05
2018-03-08 07:33:31,48.673,-38.9632,166.0,12.101,35.556,0.8219069999999999,18.72017,442,182,201,332007,2.2,0.06
2018-03-08 07:33:31,48.673,-38.9632,168.0,12.102,35.556,0.8219000000000001,18.7238,443,182,199,332009,2.2,0.04
2018-03-08 07:33:31,48.673,-38.9632,170.0,12.097,35.555,0.822022,18.7298,441,176,199,332008,2.2,0.04
2018-03-08 07:33:31,48.673,-38.9632,172.0,12.092,35.554,0.822136,18.7336,438,173,199,332009,2.2,0.03
2018-03-08 07:33:31,48.673,-38.9632,174.0,12.087,35.553,0.822273,18.738,443,172,201,332008,2.2,0.04
2018-03-08 07:33:31,48.673,-38.9632,176.0,12.077,35.551,0.822511,18.7428,434,169,202,332007,2.2,0.06
2018-03-08 07:33:31,48.673,-38.9632,178.0,12.071,35.55,0.8226530000000001,18.7474,449,169,201,332008,2.2,0.07
2018-03-08 07:33:31,48.673,-38.9632,180.0,12.07,35.549,0.822675,18.75125,437,164,201,332006,2.2,0.05
2018-03-08 07:33:31,48.673,-38.9632,182.0,12.07,35.549,0.8226819999999999,18.753,437,169,200,332008,2.2,0.04
2018-03-08 07:33:31,48.673,-38.9632,184.0,12.067,35.549,0.8227359999999999,18.7596,435,165,200,332007,2.2,0.03
2018-03-08 07:33:31,48.673,-38.9632,186.0,12.065,35.548,0.822791,18.7664,435,166,200,332009,2.2,0.04
2018-03-08 07:33:31,48.673,-38.9632,188.0,12.062,35.548,0.8228629999999999,18.776,452,163,200,332010,2.2,0.06
2018-03-08 07:33:31,48.673,-38.9632,190.0,12.06,35.548,0.8229200000000001,18.7788,429,162,201,332009,2.2,0.06
2018-03-08 07:33:31,48.673,-38.9632,192.0,12.058,35.547,0.822953,18.78225,436,163,200,332008,2.2,0.03
2018-03-08 07:33:31,48.673,-38.9632,194.0,12.058,35.547,0.8229519999999999,18.794,429,163,199,332010,2.1,0.04
2018-03-08 07:33:31,48.673,-38.9632,196.0,12.054,35.546,0.8230500000000001,18.7964,429,159,201,332008,2.1,0.05
2018-03-08 07:33:31,48.673,-38.9632,198.0,12.047,35.545,0.823197,18.8035,433,158,201,332007,2.1,0.06
2018-03-08 07:33:31,48.673,-38.9632,200.0,12.04,35.543,0.823377,18.807,429,159,201,332008,2.2,0.07
2018-03-08 07:33:31,48.673,-38.9632,202.0,12.036,35.542,0.8234680000000001,18.8092,432,156,201,332009,2.2,0.05
2018-03-08 07:33:31,48.673,-38.9632,204.0,12.029,35.541,0.8236399999999999,18.8065,431,159,201,332008,2.2,0.05
2018-03-08 07:33:31,48.673,-38.9632,206.0,12.027,35.542,0.8235969999999999,18.7918,433,154,202,332008,2.1,0.07
2018-03-08 07:33:31,48.673,-38.9632,208.0,12.06,35.551,0.822794,18.7718,443,172,200,332008,2.1,0.05
2018-03-08 07:33:31,48.673,-38.9632,210.0,12.065,35.553,0.8227040000000001,18.76375,441,170,199,332008,2.2,0.05
2018-03-08 07:33:31,48.673,-38.9632,212.0,12.073,35.555,0.822471,18.759,437,175,201,332009,2.2,0.06
2018-03-08 07:33:31,48.673,-38.9632,214.0,12.078,35.557,0.8222849999999999,18.744,435,175,200,332008,2.2,0.06
2018-03-08 07:33:31,48.673,-38.9632,216.0,12.127,35.571,0.8211489999999999,18.7285,434,180,196,332009,2.2,0.04
2018-03-08 07:33:31,48.673,-38.9632,218.0,12.176,35.585,0.820052,18.7178,444,181,199,332008,2.2,0.03
2018-03-08 07:33:31,48.673,-38.9632,220.0,12.182,35.586,0.8199209999999999,18.7094,434,178,198,332007,2.2,0.04
2018-03-08 07:33:31,48.673,-38.9632,222.0,12.187,35.589,0.8197970000000001,18.70425,445,187,196,332009,2.2,0.05
2018-03-08 07:33:31,48.673,-38.9632,224.0,12.189,35.59,0.819763,18.702,440,188,197,332009,2.1,0.06
2018-03-08 07:33:31,48.673,-38.9632,226.0,12.193,35.59,0.8197080000000001,18.7022,435,187,197,332009,2.2,0.05
2018-03-08 07:33:31,48.673,-38.9632,228.0,12.192,35.591,0.8197430000000001,18.70225,444,185,198,332008,2.2,0.04
2018-03-08 07:33:31,48.673,-38.9632,230.0,12.19,35.59,0.8198110000000001,18.705,442,182,195,332009,2.2,0.04
2018-03-08 07:33:31,48.673,-38.9632,232.0,12.184,35.589,0.8199939999999999,18.7098,437,186,197,332009,2.2,0.03
2018-03-08 07:33:31,48.673,-38.9632,234.0,12.17,35.586,0.820349,18.71025,439,182,197,332010,2.2,0.05
2018-03-08 07:33:31,48.673,-38.9632,236.0,12.156,35.583,0.8206929999999999,18.716,433,179,198,332010,2.2,0.04
2018-03-08 07:33:31,48.673,-38.9632,238.0,12.14,35.579,0.8210759999999999,18.7166,435,173,199,332008,2.2,0.05
2018-03-08 07:33:31,48.673,-38.9632,240.0,12.138,35.579,0.821132,18.7112,431,173,198,332009,2.2,0.04
2018-03-08 07:33:31,48.673,-38.9632,242.0,12.138,35.579,0.821164,18.7116,427,172,197,332009,2.2,0.05
2018-03-08 07:33:31,48.673,-38.9632,244.1,12.127,35.577,0.82144,18.71625,438,173,199,332009,2.2,0.05
2018-03-08 07:33:31,48.673,-38.9632,246.1,12.118,35.576,0.821714,18.7204,434,171,198,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,248.0,12.105,35.573,0.82202,18.7178,435,171,199,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,250.0,12.1,35.572,0.82216,18.7236,432,173,197,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,252.0,12.093,35.571,0.82233,18.725,435,166,198,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,254.0,12.092,35.572,0.822373,18.7292,431,166,198,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,256.0,12.087,35.571,0.8225260000000001,18.7364,439,164,198,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,258.0,12.082,35.569,0.8226770000000001,18.7472,439,162,199,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,260.0,12.09,35.571,0.82253,18.753,430,159,198,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,262.0,12.071,35.568,0.8230839999999999,18.7572,418,161,196,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,264.0,12.056,35.564,0.8234250000000001,18.76025,429,162,197,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,266.0,12.047,35.562,0.8236779999999999,18.7662,427,160,200,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,268.0,12.023,35.557,0.8242940000000001,18.7802,423,154,199,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,270.0,12.011,35.555,0.8245979999999999,18.78625,425,156,199,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,272.0,12.004,35.553,0.824813,18.7908,441,159,198,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,274.0,11.998,35.553,0.8249789999999999,18.8005,426,158,200,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,276.0,11.95,35.542,0.8262130000000001,18.8168,441,161,200,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,278.0,11.948,35.542,0.826298,18.827,435,159,200,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,280.0,11.942,35.54,0.826552,18.8404,433,155,199,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,282.0,11.918,35.535,0.8272390000000001,18.85475,419,155,201,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,284.0,11.901,35.531,0.8275950000000001,18.863,431,154,199,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,286.0,11.9,35.531,0.827664,18.8782,430,151,201,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,288.0,11.9,35.531,0.8277509999999999,18.899,435,150,199,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,290.0,11.898,35.53,0.8279099999999999,18.926,426,153,201,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,292.0,11.884,35.527,0.828338,18.969,420,153,200,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,294.0,11.846,35.519,0.829291,19.028,431,149,201,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,296.0,11.78,35.504,0.83098,19.0895,422,146,203,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,298.0,11.738,35.495,0.8321890000000001,19.1574,421,143,205,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,300.0,11.704,35.487,0.8331379999999999,19.239,424,135,206,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,302.0,11.645,35.476,0.8345929999999999,19.317,430,135,207,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,303.9,11.626,35.47,0.8351489999999999,19.41575,455,132,206,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,306.0,11.587,35.458,0.836381,19.5605,407,131,209,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,308.0,11.424,35.428,0.8402590000000001,19.7225,409,120,213,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,310.0,11.312,35.404,0.843148,19.8405,470,114,214,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,312.0,11.25,35.388,0.8446469999999999,19.956,399,112,216,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,314.0,11.12,35.368,0.8480209999999999,20.065,403,104,220,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,316.0,11.071,35.353,0.849037,20.12225,404,101,221,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,318.0,11.054,35.348,0.849488,20.19775,402,99,217,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,320.0,11.025,35.342,0.850752,20.29775,402,96,220,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,322.0,10.892,35.316,0.8536159999999999,20.36825,390,89,224,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,324.0,10.878,35.312,0.8539840000000001,20.407,394,90,223,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,326.0,10.84,35.305,0.8550500000000001,20.4475,396,88,226,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,328.0,10.823,35.301,0.8553869999999999,20.47333,392,87,223,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,330.0,10.789,35.296,0.8562069999999999,20.506,400,86,225,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,332.0,10.787,35.293,0.8563430000000001,20.53575,400,86,227,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,334.0,10.75,35.285,0.8574409999999999,20.59,395,84,226,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,336.0,10.645,35.264,0.8600159999999999,20.62275,396,84,227,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,338.0,10.561,35.249,0.8619889999999999,20.58725,390,80,227,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,340.0,10.471,35.237,0.864093,20.4425,398,80,230,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,342.0,10.434,35.237,0.865076,20.187,401,105,227,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,344.0,10.53,35.259,0.862574,19.94375,409,109,224,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,346.1,10.611,35.28,0.860506,19.73975,425,139,220,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,348.1,10.725,35.308,0.8578889999999999,19.67875,468,166,216,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,350.0,10.735,35.311,0.8578110000000001,19.714,450,169,214,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,352.0,10.675,35.3,0.8594409999999999,19.7255,436,160,214,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,354.0,10.649,35.295,0.8598570000000001,19.66267,431,156,218,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,356.0,10.671,35.3,0.85931,19.59725,440,166,217,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,358.0,10.669,35.301,0.859456,19.5235,441,168,212,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,360.0,10.666,35.302,0.859526,19.41675,443,174,215,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,362.0,10.685,35.307,0.8591599999999999,19.30575,449,189,212,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,364.0,10.655,35.303,0.8600749999999999,19.20625,473,235,209,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,366.0,10.625,35.296,0.860724,19.13867,493,271,210,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,368.0,10.592,35.29,0.861575,19.11675,527,333,208,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,370.0,10.582,35.288,0.861888,19.10925,606,348,207,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,372.0,10.56,35.284,0.8625259999999999,19.144,552,398,207,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,374.0,10.546,35.282,0.8628769999999999,19.16467,561,327,208,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,376.0,10.531,35.28,0.8632489999999999,19.153,534,336,208,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,378.0,10.501,35.274,0.864115,19.15475,563,383,208,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,380.0,10.448,35.266,0.86545,19.247,565,412,207,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,382.0,10.435,35.264,0.8658189999999999,19.40425,595,383,204,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,384.0,10.428,35.263,0.866028,19.55633,770,325,210,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,386.0,10.419,35.261,0.866352,19.702,529,304,208,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,388.0,10.384,35.254,0.8673709999999999,19.847,459,209,217,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,390.0,10.336,35.245,0.8685989999999999,19.9375,457,166,216,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,392.0,10.288,35.237,0.869836,19.991,433,151,218,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,394.0,10.235,35.227,0.871087,20.02625,434,147,218,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,396.0,10.22,35.225,0.8715569999999999,20.0715,435,145,221,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,398.0,10.185,35.22,0.8725719999999999,20.1425,435,141,224,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,400.0,10.138,35.212,0.8738079999999999,20.1595,439,135,222,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,402.0,10.122,35.209,0.8741570000000001,20.17767,429,140,221,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,404.0,10.104,35.206,0.874636,20.20475,434,132,221,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,406.0,10.043,35.197,0.876217,20.20575,432,130,226,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,408.0,9.985,35.188,0.877761,20.13475,429,131,224,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,410.0,9.958,35.184,0.8785000000000001,20.10875,438,141,223,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,412.0,9.944,35.182,0.8789389999999999,20.13775,434,143,221,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,414.0,9.926,35.178,0.879421,20.19675,445,147,223,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,416.0,9.907,35.175,0.879902,20.28767,435,145,224,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,418.0,9.84,35.166,0.8816269999999999,20.411,435,140,223,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,420.0,9.831,35.165,0.8819300000000001,20.5435,433,130,226,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,422.0,9.813,35.162,0.8824639999999999,20.629,424,129,225,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,424.0,9.786,35.158,0.8832530000000001,20.79175,429,127,228,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,426.0,9.757,35.155,0.8839570000000001,20.956,405,110,231,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,428.0,9.759,35.156,0.883969,20.9575,396,95,233,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,430.0,9.726,35.153,0.8849400000000001,20.85367,403,101,232,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,432.0,9.673,35.144,0.88636,20.7644,420,112,231,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,434.0,9.616,35.134,0.887842,20.766,417,118,229,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,436.0,9.564,35.125,0.889044,20.877,437,120,227,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,438.0,9.531,35.119,0.8899429999999999,21.07675,418,120,228,nan,nan,nan
2018-03-08 07:33:31,48.673,-38.9632,440.0,9.47,35.113,0.8914489999999999,21.37475,415,103,234,nan,nan,nan
