datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-01-23 07:38:24,49.1846,-43.0638,0.3,11.895,35.532,0.825917,18.96497,602,148,210,332008,13.7,nan
2018-01-23 07:38:24,49.1846,-43.0638,1.7,11.935,35.515,0.8261909999999999,18.96689,461,150,208,332008,9.9,nan
2018-01-23 07:38:24,49.1846,-43.0638,4.0,11.943,35.529,0.825863,18.9616,422,148,208,332009,11.1,nan
2018-01-23 07:38:24,49.1846,-43.0638,5.9,11.945,35.529,0.8258239999999999,18.9615,419,150,208,332007,8.0,nan
2018-01-23 07:38:24,49.1846,-43.0638,8.0,11.948,35.529,0.8257239999999999,18.96257,428,157,210,332011,4.7,nan
2018-01-23 07:38:24,49.1846,-43.0638,10.0,11.958,35.53,0.8254699999999999,18.96317,426,152,210,332010,5.6,nan
2018-01-23 07:38:24,49.1846,-43.0638,12.0,11.963,35.53,0.8253410000000001,18.965,435,154,208,332009,4.9,nan
2018-01-23 07:38:24,49.1846,-43.0638,14.0,11.964,35.53,0.8253490000000001,18.9635,422,152,207,332010,4.4,1.5
2018-01-23 07:38:24,49.1846,-43.0638,16.0,11.964,35.53,0.8253729999999999,18.96433,425,154,210,332008,3.6,1.03
2018-01-23 07:38:24,49.1846,-43.0638,17.9,11.965,35.53,0.825323,18.96675,420,147,206,332010,4.4,1.93
2018-01-23 07:38:24,49.1846,-43.0638,20.0,11.966,35.53,0.82531,18.968,424,151,209,332011,4.2,2.23
2018-01-23 07:38:24,49.1846,-43.0638,22.0,11.964,35.529,0.825353,18.969,430,150,208,332010,2.8,1.49
2018-01-23 07:38:24,49.1846,-43.0638,24.0,11.965,35.529,0.825351,18.96767,436,150,209,332010,2.6,1.8
2018-01-23 07:38:24,49.1846,-43.0638,26.0,11.965,35.529,0.825342,18.97034,429,155,210,332010,3.3,1.64
2018-01-23 07:38:24,49.1846,-43.0638,27.9,11.965,35.529,0.825323,18.96733,417,158,206,332010,2.3,1.07
2018-01-23 07:38:24,49.1846,-43.0638,30.0,11.969,35.53,0.825231,18.967,418,155,207,332009,2.7,1.17
2018-01-23 07:38:24,49.1846,-43.0638,32.0,11.971,35.53,0.8251820000000001,18.96367,435,151,207,332010,2.5,0.94
2018-01-23 07:38:24,49.1846,-43.0638,34.0,11.973,35.531,0.8251489999999999,18.97,419,151,208,332008,2.5,0.55
2018-01-23 07:38:24,49.1846,-43.0638,36.1,11.97,35.53,0.8252029999999999,18.96933,429,150,205,332009,2.5,0.7
2018-01-23 07:38:24,49.1846,-43.0638,38.0,11.969,35.53,0.825248,18.97175,420,153,207,332009,2.6,0.51
2018-01-23 07:38:24,49.1846,-43.0638,40.0,11.969,35.53,0.82525,18.97375,425,150,208,332009,2.6,0.68
2018-01-23 07:38:24,49.1846,-43.0638,42.0,11.968,35.53,0.8252569999999999,18.976,427,152,211,332009,2.5,0.54
2018-01-23 07:38:24,49.1846,-43.0638,44.0,11.964,35.528,0.825318,18.972,434,154,207,332008,2.4,0.73
2018-01-23 07:38:24,49.1846,-43.0638,46.0,11.975,35.53,0.8250869999999999,18.972,421,153,208,332010,2.6,0.44
2018-01-23 07:38:24,49.1846,-43.0638,48.0,11.981,35.531,0.824948,18.97533,414,160,209,332009,2.5,0.42
2018-01-23 07:38:24,49.1846,-43.0638,50.0,11.979,35.531,0.8250299999999999,18.97333,420,156,207,332008,2.4,0.29
2018-01-23 07:38:24,49.1846,-43.0638,52.1,11.973,35.53,0.8251660000000001,18.977,419,150,208,332006,2.6,0.28
2018-01-23 07:38:24,49.1846,-43.0638,54.1,11.965,35.528,0.825326,18.981,424,148,210,332009,2.5,0.25
2018-01-23 07:38:24,49.1846,-43.0638,56.0,11.968,35.529,0.8252649999999999,18.98,439,149,207,332008,2.3,0.19
2018-01-23 07:38:24,49.1846,-43.0638,58.0,11.968,35.529,0.8252539999999999,18.98,424,149,209,332008,2.3,0.38
2018-01-23 07:38:24,49.1846,-43.0638,60.0,11.971,35.529,0.8251869999999999,18.975,420,155,208,332007,2.4,0.29
2018-01-23 07:38:24,49.1846,-43.0638,62.0,11.969,35.529,0.8252379999999999,18.97733,443,153,208,332009,2.5,0.25
2018-01-23 07:38:24,49.1846,-43.0638,64.0,11.97,35.529,0.8252219999999999,18.973,422,152,210,332009,2.5,0.48
2018-01-23 07:38:24,49.1846,-43.0638,66.0,11.974,35.529,0.8250980000000001,18.97633,418,150,213,332010,2.3,0.39
2018-01-23 07:38:24,49.1846,-43.0638,68.0,11.975,35.529,0.8251029999999999,18.975,433,150,208,332007,2.3,0.22
2018-01-23 07:38:24,49.1846,-43.0638,70.0,11.976,35.53,0.8250580000000001,18.97333,420,152,208,332010,2.5,0.23
2018-01-23 07:38:24,49.1846,-43.0638,72.0,11.976,35.53,0.8250649999999999,18.979,441,156,208,332009,2.5,0.12
2018-01-23 07:38:24,49.1846,-43.0638,74.0,11.976,35.53,0.8250599999999999,18.97733,427,152,207,332009,2.5,0.23
2018-01-23 07:38:24,49.1846,-43.0638,76.0,11.976,35.53,0.825073,18.9785,418,152,209,332008,2.7,0.09
2018-01-23 07:38:24,49.1846,-43.0638,78.0,11.976,35.53,0.825105,18.9785,418,151,209,332009,2.5,0.1
2018-01-23 07:38:24,49.1846,-43.0638,80.1,11.976,35.529,0.8250740000000001,18.98,425,154,208,332010,2.4,0.19
2018-01-23 07:38:24,49.1846,-43.0638,82.0,11.976,35.529,0.82507,18.98133,424,153,208,332009,2.4,0.13
2018-01-23 07:38:24,49.1846,-43.0638,84.0,11.975,35.529,0.825096,18.98333,421,150,209,332011,2.4,0.12
2018-01-23 07:38:24,49.1846,-43.0638,86.0,11.975,35.529,0.8251010000000001,18.97867,415,153,208,332011,2.5,0.09
2018-01-23 07:38:24,49.1846,-43.0638,87.9,11.975,35.529,0.82511,18.98125,424,151,208,332010,2.5,0.25
2018-01-23 07:38:24,49.1846,-43.0638,90.0,11.975,35.529,0.825113,18.98167,423,148,209,332009,2.3,0.15
2018-01-23 07:38:24,49.1846,-43.0638,92.1,11.974,35.529,0.825108,18.98133,424,150,207,332009,2.4,0.12
2018-01-23 07:38:24,49.1846,-43.0638,94.0,11.977,35.53,0.8250630000000001,18.9815,426,155,209,332008,2.4,0.18
2018-01-23 07:38:24,49.1846,-43.0638,96.0,11.977,35.529,0.8250569999999999,18.98225,423,156,208,332010,2.3,0.32
2018-01-23 07:38:24,49.1846,-43.0638,98.0,11.978,35.529,0.8250409999999999,18.9838,422,155,208,332010,2.5,0.19
2018-01-23 07:38:24,49.1846,-43.0638,100.0,11.979,35.53,0.825024,18.984,420,152,207,332009,2.5,0.12
2018-01-23 07:38:24,49.1846,-43.0638,102.0,11.977,35.53,0.825069,18.9838,423,152,209,332012,2.4,0.13
2018-01-23 07:38:24,49.1846,-43.0638,104.0,11.978,35.53,0.8250230000000001,18.9882,421,153,210,332010,2.3,0.2
2018-01-23 07:38:24,49.1846,-43.0638,106.0,11.979,35.53,0.8250249999999999,18.986,425,154,211,332010,2.4,0.26
2018-01-23 07:38:24,49.1846,-43.0638,108.0,11.978,35.53,0.8250310000000001,18.9888,423,149,207,332011,2.4,0.14
2018-01-23 07:38:24,49.1846,-43.0638,109.9,11.978,35.53,0.825051,18.991,426,151,208,332010,2.5,0.19
2018-01-23 07:38:24,49.1846,-43.0638,111.9,11.979,35.529,0.8250470000000001,18.99825,422,151,208,332012,2.2,0.19
2018-01-23 07:38:24,49.1846,-43.0638,113.9,11.975,35.529,0.8251440000000001,19.00475,422,152,209,332010,2.3,0.18
2018-01-23 07:38:24,49.1846,-43.0638,116.0,11.971,35.527,0.8252379999999999,19.0075,415,149,210,332009,2.5,0.15
2018-01-23 07:38:24,49.1846,-43.0638,118.0,11.967,35.527,0.8253649999999999,19.0095,421,150,210,332011,2.5,0.13
2018-01-23 07:38:24,49.1846,-43.0638,120.0,11.968,35.527,0.8252619999999999,19.01075,425,150,206,332012,2.3,0.18
2018-01-23 07:38:24,49.1846,-43.0638,122.1,11.967,35.527,0.825331,19.0148,415,156,207,332009,2.4,0.22
2018-01-23 07:38:24,49.1846,-43.0638,124.0,11.971,35.527,0.8252470000000001,19.0118,491,152,207,332011,2.4,0.19
2018-01-23 07:38:24,49.1846,-43.0638,126.0,11.965,35.526,0.825385,19.0166,417,151,207,332011,2.4,0.12
2018-01-23 07:38:24,49.1846,-43.0638,128.1,11.966,35.526,0.8253699999999999,19.0176,418,150,210,332011,2.4,0.13
2018-01-23 07:38:24,49.1846,-43.0638,130.0,11.967,35.526,0.8253619999999999,19.01662,419,149,208,332010,2.4,0.11
2018-01-23 07:38:24,49.1846,-43.0638,132.0,11.966,35.525,0.82538,19.016,423,149,207,332010,2.4,0.07
2018-01-23 07:38:24,49.1846,-43.0638,134.0,11.963,35.525,0.825467,19.01443,417,151,209,332012,2.4,0.09
2018-01-23 07:38:24,49.1846,-43.0638,136.0,11.967,35.526,0.825388,19.01014,420,152,210,332011,2.4,0.07
2018-01-23 07:38:24,49.1846,-43.0638,138.0,11.97,35.527,0.825305,19.00686,422,151,208,332011,2.3,0.17
2018-01-23 07:38:24,49.1846,-43.0638,140.0,11.974,35.528,0.825226,18.999,417,152,209,332011,2.4,0.14
2018-01-23 07:38:24,49.1846,-43.0638,142.0,11.985,35.53,0.8249930000000001,18.9895,415,156,208,332010,2.5,0.12
2018-01-23 07:38:24,49.1846,-43.0638,144.0,11.986,35.531,0.8249899999999999,18.9912,429,150,206,332009,2.5,0.09
2018-01-23 07:38:24,49.1846,-43.0638,145.9,11.984,35.531,0.825102,18.9938,423,150,206,332010,2.3,0.1
2018-01-23 07:38:24,49.1846,-43.0638,148.0,11.982,35.53,0.825102,18.99275,428,152,210,332011,2.4,0.08
2018-01-23 07:38:24,49.1846,-43.0638,150.0,11.989,35.532,0.8249679999999999,18.99425,440,157,208,332010,2.4,0.19
2018-01-23 07:38:24,49.1846,-43.0638,152.0,11.989,35.532,0.8249869999999999,19.0008,434,153,208,332009,2.3,0.23
2018-01-23 07:38:24,49.1846,-43.0638,154.0,11.989,35.532,0.8250139999999999,19.0108,416,155,207,332009,2.4,0.08
2018-01-23 07:38:24,49.1846,-43.0638,155.9,11.983,35.531,0.8252219999999999,19.0285,419,150,209,332009,2.4,0.1
2018-01-23 07:38:24,49.1846,-43.0638,158.0,11.973,35.524,0.8255239999999999,19.034,419,149,207,332009,2.4,0.06
2018-01-23 07:38:24,49.1846,-43.0638,160.0,11.972,35.524,0.825504,19.0355,419,149,208,332010,2.4,0.06
2018-01-23 07:38:24,49.1846,-43.0638,162.0,11.972,35.525,0.825472,19.04225,422,149,208,332010,2.4,0.06
2018-01-23 07:38:24,49.1846,-43.0638,164.0,11.979,35.526,0.825366,19.048,422,150,208,332010,2.4,0.07
2018-01-23 07:38:24,49.1846,-43.0638,166.0,11.979,35.526,0.8254189999999999,19.05875,419,150,208,332009,2.4,0.05
2018-01-23 07:38:24,49.1846,-43.0638,167.9,11.98,35.525,0.825445,19.083,418,148,208,332007,2.4,0.06
2018-01-23 07:38:24,49.1846,-43.0638,169.9,11.944,35.519,0.8264750000000001,19.11475,418,145,208,332010,2.4,0.06
2018-01-23 07:38:24,49.1846,-43.0638,172.0,11.913,35.512,0.8271630000000001,19.13433,420,146,209,332008,2.4,0.06
2018-01-23 07:38:24,49.1846,-43.0638,174.0,11.887,35.506,0.8276779999999999,19.14425,421,147,211,332010,2.4,0.05
2018-01-23 07:38:24,49.1846,-43.0638,176.0,11.881,35.505,0.8278730000000001,19.15267,422,146,208,332008,2.4,0.08
2018-01-23 07:38:24,49.1846,-43.0638,178.0,11.882,35.505,0.8279030000000001,19.15167,415,143,208,332009,2.4,0.09
2018-01-23 07:38:24,49.1846,-43.0638,180.0,11.878,35.504,0.8280590000000001,19.159,420,148,207,332008,2.4,0.07
2018-01-23 07:38:24,49.1846,-43.0638,182.0,11.878,35.503,0.8280209999999999,19.16467,427,144,209,332009,2.4,0.06
2018-01-23 07:38:24,49.1846,-43.0638,184.0,11.878,35.504,0.828084,19.171,420,147,208,332009,2.4,0.08
2018-01-23 07:38:24,49.1846,-43.0638,186.0,11.862,35.501,0.828513,19.179,412,145,209,332009,2.4,0.05
2018-01-23 07:38:24,49.1846,-43.0638,188.0,11.85,35.499,0.828835,19.18325,420,145,210,332008,2.4,0.08
2018-01-23 07:38:24,49.1846,-43.0638,190.0,11.853,35.498,0.8288709999999999,19.184,418,144,211,332009,2.4,0.06
2018-01-23 07:38:24,49.1846,-43.0638,192.0,11.851,35.499,0.828791,19.18275,427,145,210,332008,2.4,0.05
2018-01-23 07:38:24,49.1846,-43.0638,194.0,11.848,35.498,0.8290329999999999,19.17375,417,147,208,332008,2.4,0.1
2018-01-23 07:38:24,49.1846,-43.0638,196.0,11.863,35.501,0.8286560000000001,19.16333,416,146,207,332009,2.5,0.06
2018-01-23 07:38:24,49.1846,-43.0638,198.0,11.89,35.505,0.8281639999999999,19.1575,424,146,209,332008,2.4,0.05
2018-01-23 07:38:24,49.1846,-43.0638,200.0,11.904,35.509,0.8279460000000001,19.1655,417,146,208,332009,2.4,0.06
2018-01-23 07:38:24,49.1846,-43.0638,202.0,11.916,35.51,0.827652,19.191,424,148,206,332009,2.4,0.07
2018-01-23 07:38:24,49.1846,-43.0638,204.0,11.882,35.504,0.8288420000000001,19.221,420,147,210,332010,2.4,0.09
2018-01-23 07:38:24,49.1846,-43.0638,206.0,11.87,35.501,0.828989,19.24525,420,147,209,332009,2.4,0.06
2018-01-23 07:38:24,49.1846,-43.0638,208.0,11.86,35.498,0.829375,19.281,449,147,209,332009,2.4,0.06
2018-01-23 07:38:24,49.1846,-43.0638,210.0,11.852,35.496,0.8296619999999999,19.33625,422,145,210,332007,2.4,0.05
2018-01-23 07:38:24,49.1846,-43.0638,212.1,11.784,35.482,0.831569,19.40825,415,143,211,332006,2.4,0.06
2018-01-23 07:38:24,49.1846,-43.0638,214.0,11.72,35.468,0.833156,19.46625,415,139,212,332007,2.5,0.07
2018-01-23 07:38:24,49.1846,-43.0638,216.0,11.651,35.454,0.835113,19.5394,412,134,212,332005,2.4,0.07
2018-01-23 07:38:24,49.1846,-43.0638,218.0,11.557,35.436,0.8372919999999999,19.5885,408,134,214,332007,2.4,0.05
2018-01-23 07:38:24,49.1846,-43.0638,220.0,11.549,35.434,0.8376680000000001,19.626,415,134,213,332005,2.4,0.06
2018-01-23 07:38:24,49.1846,-43.0638,222.0,11.526,35.427,0.838541,19.7008,409,132,216,332004,2.5,0.05
2018-01-23 07:38:24,49.1846,-43.0638,224.0,11.445,35.406,0.840775,19.803,408,132,216,332005,2.4,0.05
2018-01-23 07:38:24,49.1846,-43.0638,226.0,11.306,35.384,0.8441730000000001,19.9132,411,127,220,332005,2.4,0.07
2018-01-23 07:38:24,49.1846,-43.0638,228.0,11.233,35.368,0.84626,20.02925,412,123,219,332004,2.4,0.06
2018-01-23 07:38:24,49.1846,-43.0638,230.0,11.167,35.351,0.8480209999999999,20.2,429,122,221,332005,2.4,0.06
2018-01-23 07:38:24,49.1846,-43.0638,232.0,10.901,35.303,0.855329,20.4572,405,110,222,332004,2.4,0.06
2018-01-23 07:38:24,49.1846,-43.0638,234.0,10.64,35.253,0.8626039999999999,20.6914,400,101,228,332005,2.5,0.08
2018-01-23 07:38:24,49.1846,-43.0638,236.0,10.225,35.182,0.8722460000000001,20.8594,400,86,234,332005,2.4,0.11
2018-01-23 07:38:24,49.1846,-43.0638,238.0,10.131,35.162,0.8745499999999999,20.9188,409,88,233,332004,2.4,0.08
2018-01-23 07:38:24,49.1846,-43.0638,240.0,10.084,35.153,0.875715,20.97025,405,87,232,332004,2.3,0.05
2018-01-23 07:38:24,49.1846,-43.0638,242.0,10.064,35.147,0.8764050000000001,21.041,401,85,233,332005,2.4,0.05
2018-01-23 07:38:24,49.1846,-43.0638,244.0,9.959,35.129,0.8791599999999999,21.156,398,84,236,332002,2.3,0.05
2018-01-23 07:38:24,49.1846,-43.0638,246.0,9.872,35.114,0.8814789999999999,21.26675,393,81,237,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,248.0,9.736,35.089,0.885097,21.3798,412,76,238,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,250.0,9.602,35.068,0.888838,21.4958,393,72,239,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,252.0,9.446,35.044,0.892847,21.58425,400,70,242,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,254.0,9.351,35.035,0.8951990000000001,21.6334,395,70,243,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,256.0,9.346,35.035,0.8954420000000001,21.66325,395,68,242,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,258.0,9.316,35.035,0.8963209999999999,21.6985,392,67,242,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,260.0,9.281,35.033,0.8973960000000001,21.737,388,68,242,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,262.0,9.258,35.036,0.8979010000000001,21.7745,393,69,240,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,264.0,9.242,35.036,0.8985590000000001,21.792,391,68,242,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,266.0,9.115,35.028,0.9015519999999999,21.83125,392,67,241,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,268.0,9.001,35.02,0.904696,21.85525,394,69,243,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,270.0,8.989,35.022,0.9051180000000001,21.86175,383,69,244,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,272.0,8.97,35.024,0.9057040000000001,21.86733,382,68,245,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,274.0,8.951,35.021,0.9062159999999999,21.8765,386,66,242,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,276.0,8.925,35.019,0.9070499999999999,21.885,386,71,245,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,278.0,8.895,35.015,0.907861,21.90867,400,69,243,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,280.0,8.841,35.008,0.9093519999999999,21.929,390,68,243,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,282.0,8.756,35.0,0.9117170000000001,21.96,388,69,244,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,284.0,8.673,34.995,0.914139,21.9955,407,70,244,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,286.0,8.623,34.989,0.9152370000000001,22.014000000000003,397,67,244,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,288.0,8.576,34.986,0.9166399999999999,22.038249999999998,391,68,247,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,290.0,8.526,34.983,0.9178059999999999,22.055,388,68,245,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,292.0,8.514,34.982,0.918174,22.058750000000003,394,70,244,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,294.0,8.503,34.981,0.91845,22.076,394,67,246,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,296.0,8.451,34.977,0.919913,22.08175,387,68,244,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,298.0,8.44,34.975,0.9203030000000001,22.09133,393,69,244,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,300.0,8.419,34.973,0.920965,22.094749999999998,387,69,246,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,302.0,8.379,34.969,0.9221330000000001,22.107329999999997,395,70,247,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,304.0,8.309,34.966,0.923924,22.1265,411,69,245,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,306.0,8.278,34.963,0.9247399999999999,22.143,403,69,247,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,308.0,8.259,34.96,0.92547,22.161749999999998,398,70,245,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,310.0,8.152,34.953,0.928577,22.198,392,70,245,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,312.0,8.16,34.966,0.927684,22.223999999999997,395,69,245,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,314.0,8.228,34.987,0.926131,22.222659999999998,386,68,246,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,315.9,8.277,35.0,0.924949,22.21367,386,66,246,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,318.0,8.309,35.01,0.924277,22.207500000000003,381,74,244,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,320.1,8.261,35.005,0.9257329999999999,22.209339999999997,381,69,244,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,322.0,8.226,34.999,0.92662,22.207500000000003,375,67,244,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,324.0,8.191,34.992,0.9276409999999999,22.211329999999997,378,69,246,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,326.0,8.088,34.979,0.930609,22.2115,381,70,245,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,328.0,8.009,34.969,0.932931,22.22667,382,68,248,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,330.0,7.941,34.96,0.934625,22.24167,386,68,244,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,332.0,7.848,34.949,0.9370419999999999,22.259999999999998,379,68,246,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,334.0,7.798,34.943,0.938345,22.27225,385,69,245,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,336.0,7.782,34.941,0.93882,22.279000000000003,387,68,250,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,338.0,7.71,34.934,0.940793,22.281329999999997,384,70,248,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,340.0,7.683,34.93,0.9415020000000001,22.29175,381,68,250,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,342.0,7.673,34.929,0.941854,22.31633,384,69,250,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,344.0,7.662,34.929,0.9421170000000001,22.314,387,69,249,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,346.0,7.642,34.928,0.942712,22.335749999999997,388,69,247,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,347.9,7.642,34.93,0.9427890000000001,22.339,386,69,250,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,349.9,7.642,34.931,0.942884,22.338,404,68,250,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,352.0,7.641,34.935,0.9429780000000001,22.32333,388,68,247,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,354.0,7.601,34.933,0.944229,22.305999999999997,423,70,250,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,356.0,7.512,34.922,0.9465859999999999,22.28967,392,69,250,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,358.0,7.5,34.918,0.9470179999999999,22.24525,392,71,249,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,360.0,7.4,34.908,0.949978,22.215000000000003,389,69,249,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,362.0,7.298,34.894,0.952895,22.177999999999997,389,69,249,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,364.0,7.202,34.882,0.9555119999999999,22.15166,395,68,251,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,366.0,7.072,34.868,0.9586680000000001,22.152500000000003,380,70,248,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,368.0,7.024,34.867,0.959918,22.17375,389,69,251,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,370.0,7.026,34.874,0.959733,22.194000000000003,389,66,252,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,372.0,7.072,34.887,0.9583999999999999,22.206249999999997,383,69,248,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,374.0,7.099,34.898,0.9578899999999999,22.2115,383,69,250,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,376.1,7.116,34.903,0.957465,22.217599999999997,388,69,248,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,378.0,7.131,34.912,0.957219,22.2158,382,70,249,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,380.0,7.073,34.911,0.958968,22.218200000000003,378,70,251,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,382.0,7.053,34.909,0.959387,22.209400000000002,382,69,249,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,384.0,7.019,34.91,0.960402,22.2076,373,70,252,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,386.0,6.987,34.911,0.961204,22.2066,381,68,250,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,388.0,6.981,34.912,0.961416,22.2098,384,68,249,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,390.0,6.975,34.911,0.961616,22.1982,382,69,250,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,392.0,6.954,34.91,0.96228,22.194000000000003,389,67,251,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,394.0,6.921,34.909,0.963317,22.1886,378,67,249,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,396.0,6.893,34.908,0.9640850000000001,22.1834,381,68,252,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,398.0,6.861,34.909,0.964961,22.173000000000002,382,69,251,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,400.0,6.83,34.917,0.9657979999999999,22.1734,380,69,248,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,402.0,6.806,34.924,0.966496,22.167830000000002,394,68,249,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,404.0,6.807,34.927,0.9665360000000001,22.15517,380,69,252,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,406.0,6.774,34.926,0.967443,22.12643,378,69,249,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,408.0,6.696,34.926,0.9696769999999999,22.094569999999997,379,69,249,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,410.0,6.638,34.926,0.971338,22.078000000000003,374,68,250,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,412.0,6.609,34.925,0.9721949999999999,22.059829999999998,377,67,250,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,414.0,6.577,34.923,0.97309,22.051499999999997,443,68,251,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,416.0,6.563,34.922,0.973463,22.04667,375,67,250,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,418.0,6.547,34.92,0.973935,22.036830000000002,384,68,251,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,420.0,6.541,34.919,0.974159,22.031,378,68,251,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,422.0,6.514,34.917,0.9749490000000001,22.021,386,67,250,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,424.0,6.506,34.916,0.975185,22.007199999999997,378,67,252,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,426.0,6.486,34.915,0.9758100000000001,21.99533,378,67,251,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,428.0,6.446,34.915,0.977109,21.9826,385,67,250,nan,nan,nan
2018-01-23 07:38:24,49.1846,-43.0638,430.0,6.399,34.918,0.9781839999999999,21.9854,377,68,248,nan,nan,nan
