datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-12 07:40:26,47.2111,-39.0692,0.2,15.326,36.089,0.7427999999999999,18.1414,475,276,182,332018,12.5,nan
2018-03-12 07:40:26,47.2111,-39.0692,2.0,15.346,36.084,0.742761,18.14238,470,283,182,332017,9.9,nan
2018-03-12 07:40:26,47.2111,-39.0692,4.0,15.351,36.084,0.7427410000000001,18.143,474,280,182,332017,8.6,nan
2018-03-12 07:40:26,47.2111,-39.0692,6.0,15.347,36.084,0.742813,18.14354,467,284,183,332018,6.8,nan
2018-03-12 07:40:26,47.2111,-39.0692,7.9,15.351,36.084,0.7427440000000001,18.14267,471,285,182,332016,5.1,nan
2018-03-12 07:40:26,47.2111,-39.0692,10.1,15.352,36.084,0.7427269999999999,18.14464,473,288,181,332018,5.0,2.2
2018-03-12 07:40:26,47.2111,-39.0692,12.1,15.355,36.083,0.742666,18.14518,466,291,181,332017,4.0,1.94
2018-03-12 07:40:26,47.2111,-39.0692,13.8,15.353,36.083,0.7427060000000001,18.14542,467,290,182,332018,3.9,1.72
2018-03-12 07:40:26,47.2111,-39.0692,16.0,15.353,36.082,0.7426969999999999,18.1475,458,285,181,332017,3.0,1.48
2018-03-12 07:40:26,47.2111,-39.0692,18.0,15.353,36.083,0.742699,18.14917,472,293,181,332016,2.6,0.92
2018-03-12 07:40:26,47.2111,-39.0692,19.9,15.354,36.083,0.742707,18.14914,466,295,183,332018,2.7,1.23
2018-03-12 07:40:26,47.2111,-39.0692,22.0,15.353,36.083,0.7427090000000001,18.15083,465,281,181,332016,2.8,0.86
2018-03-12 07:40:26,47.2111,-39.0692,24.0,15.357,36.083,0.7426440000000001,18.15633,467,287,181,332017,2.6,0.65
2018-03-12 07:40:26,47.2111,-39.0692,26.0,15.361,36.082,0.742553,18.154,471,289,181,332018,2.5,0.72
2018-03-12 07:40:26,47.2111,-39.0692,28.0,15.361,36.081,0.7425600000000001,18.1556,462,287,182,332017,2.5,0.62
2018-03-12 07:40:26,47.2111,-39.0692,30.0,15.361,36.081,0.7425740000000001,18.1586,460,288,183,332018,2.3,0.67
2018-03-12 07:40:26,47.2111,-39.0692,32.0,15.362,36.081,0.742558,18.1575,475,283,182,332017,2.2,0.62
2018-03-12 07:40:26,47.2111,-39.0692,34.0,15.363,36.081,0.742543,18.156,463,292,181,332018,2.3,0.26
2018-03-12 07:40:26,47.2111,-39.0692,36.0,15.362,36.081,0.742551,18.1592,468,291,183,332018,2.3,0.34
2018-03-12 07:40:26,47.2111,-39.0692,38.0,15.362,36.081,0.742583,18.16,467,296,182,332017,2.3,0.17
2018-03-12 07:40:26,47.2111,-39.0692,40.0,15.362,36.081,0.7425790000000001,18.162,459,283,181,332017,2.2,0.17
2018-03-12 07:40:26,47.2111,-39.0692,42.0,15.361,36.081,0.7426029999999999,18.163,463,285,182,332018,2.2,0.31
2018-03-12 07:40:26,47.2111,-39.0692,44.0,15.359,36.08,0.7426980000000001,18.163,471,278,182,332017,2.2,0.15
2018-03-12 07:40:26,47.2111,-39.0692,46.0,15.355,36.078,0.7427459999999999,18.165,466,285,182,332017,2.2,0.18
2018-03-12 07:40:26,47.2111,-39.0692,48.0,15.359,36.08,0.7426740000000001,18.1658,463,290,183,332016,2.2,0.29
2018-03-12 07:40:26,47.2111,-39.0692,50.0,15.36,36.08,0.7426969999999999,18.1682,470,284,182,332015,2.2,0.1
2018-03-12 07:40:26,47.2111,-39.0692,52.0,15.362,36.08,0.74264,18.168,464,284,181,332016,2.3,0.15
2018-03-12 07:40:26,47.2111,-39.0692,54.0,15.358,36.078,0.742853,18.172,464,282,181,332016,2.3,0.12
2018-03-12 07:40:26,47.2111,-39.0692,56.0,15.329,36.071,0.743509,18.1758,463,267,181,332015,2.2,0.14
2018-03-12 07:40:26,47.2111,-39.0692,58.0,15.308,36.065,0.743976,18.1824,467,262,183,332015,2.2,0.1
2018-03-12 07:40:26,47.2111,-39.0692,60.0,15.278,36.059,0.744596,18.1886,460,247,184,332016,2.2,0.07
2018-03-12 07:40:26,47.2111,-39.0692,62.0,15.252,36.05,0.7451669999999999,18.1904,468,241,185,332017,2.2,0.07
2018-03-12 07:40:26,47.2111,-39.0692,64.0,15.237,36.046,0.7455,18.1926,452,230,184,332017,2.2,0.06
2018-03-12 07:40:26,47.2111,-39.0692,66.0,15.231,36.044,0.74562,18.19683,462,229,184,332017,2.2,0.08
2018-03-12 07:40:26,47.2111,-39.0692,68.0,15.229,36.044,0.7456959999999999,18.1952,446,226,187,332017,2.2,0.08
2018-03-12 07:40:26,47.2111,-39.0692,70.0,15.225,36.043,0.7457959999999999,18.1994,454,226,184,332018,2.2,0.12
2018-03-12 07:40:26,47.2111,-39.0692,72.0,15.219,36.041,0.7459150000000001,18.2,454,228,184,332017,2.2,0.09
2018-03-12 07:40:26,47.2111,-39.0692,74.0,15.221,36.042,0.745903,18.2,460,232,186,332019,2.2,0.08
2018-03-12 07:40:26,47.2111,-39.0692,76.0,15.222,36.042,0.745911,18.2022,456,229,183,332017,2.2,0.08
2018-03-12 07:40:26,47.2111,-39.0692,78.0,15.22,36.041,0.745962,18.204,455,231,185,332016,2.2,0.06
2018-03-12 07:40:26,47.2111,-39.0692,80.0,15.209,36.038,0.746284,18.20817,459,225,183,332017,2.2,0.05
2018-03-12 07:40:26,47.2111,-39.0692,82.0,15.17,36.029,0.7471429999999999,18.2138,450,215,185,332017,2.2,0.06
2018-03-12 07:40:26,47.2111,-39.0692,84.0,15.157,36.025,0.7474080000000001,18.2184,454,219,184,332016,2.2,0.08
2018-03-12 07:40:26,47.2111,-39.0692,86.0,15.151,36.023,0.747563,18.22167,1536,224,216,332017,2.2,0.08
2018-03-12 07:40:26,47.2111,-39.0692,88.0,15.146,36.022,0.7476989999999999,18.2258,457,213,184,332016,2.2,0.07
2018-03-12 07:40:26,47.2111,-39.0692,90.0,15.143,36.02,0.74777,18.2268,449,211,184,332016,2.2,0.07
2018-03-12 07:40:26,47.2111,-39.0692,92.0,15.14,36.019,0.748003,18.227,448,214,183,332014,2.2,0.06
2018-03-12 07:40:26,47.2111,-39.0692,94.0,15.035,35.995,0.7502530000000001,18.2404,451,208,186,332015,2.2,0.04
2018-03-12 07:40:26,47.2111,-39.0692,96.0,15.025,35.992,0.7503390000000001,18.2405,451,211,186,332016,2.3,0.05
2018-03-12 07:40:26,47.2111,-39.0692,98.0,15.007,35.988,0.7508459999999999,18.2426,479,205,186,332016,2.2,0.05
2018-03-12 07:40:26,47.2111,-39.0692,100.0,15.004,35.987,0.750847,18.2454,464,206,187,332016,2.2,0.05
2018-03-12 07:40:26,47.2111,-39.0692,102.0,15.013,35.989,0.7506200000000001,18.2442,453,207,185,332015,2.2,0.06
2018-03-12 07:40:26,47.2111,-39.0692,104.0,15.009,35.987,0.75075,18.2424,447,203,187,332015,2.2,0.06
2018-03-12 07:40:26,47.2111,-39.0692,106.0,15.005,35.987,0.750796,18.2462,451,208,185,332016,2.2,0.05
2018-03-12 07:40:26,47.2111,-39.0692,108.0,15.011,35.988,0.750667,18.24675,453,205,187,332016,2.2,0.05
2018-03-12 07:40:26,47.2111,-39.0692,110.0,15.005,35.986,0.750847,18.2454,449,213,186,332017,2.3,0.07
2018-03-12 07:40:26,47.2111,-39.0692,112.0,15.002,35.986,0.750899,18.2484,444,206,186,332016,2.2,0.06
2018-03-12 07:40:26,47.2111,-39.0692,114.0,15.0,35.985,0.7509429999999999,18.2492,457,204,187,332017,2.3,0.07
2018-03-12 07:40:26,47.2111,-39.0692,116.0,14.999,35.985,0.7509790000000001,18.2504,450,202,187,332017,2.2,0.06
2018-03-12 07:40:26,47.2111,-39.0692,118.0,14.998,35.985,0.7509790000000001,18.2494,446,204,186,332017,2.2,0.04
2018-03-12 07:40:26,47.2111,-39.0692,120.0,14.998,35.985,0.75098,18.2492,502,212,186,332018,2.2,0.06
2018-03-12 07:40:26,47.2111,-39.0692,122.0,15.0,35.985,0.7509129999999999,18.2465,449,203,186,332017,2.2,0.05
2018-03-12 07:40:26,47.2111,-39.0692,124.0,15.007,35.987,0.7507710000000001,18.2464,450,207,187,332017,2.2,0.05
2018-03-12 07:40:26,47.2111,-39.0692,126.0,15.006,35.987,0.7507790000000001,18.2452,595,211,185,332017,2.2,0.05
2018-03-12 07:40:26,47.2111,-39.0692,128.0,15.009,35.988,0.7507250000000001,18.24175,451,211,187,332015,2.2,0.05
2018-03-12 07:40:26,47.2111,-39.0692,130.0,15.011,35.989,0.7506809999999999,18.232,459,211,183,332016,2.2,0.05
2018-03-12 07:40:26,47.2111,-39.0692,132.0,15.01,35.991,0.7507010000000001,18.22825,459,217,185,332016,2.2,0.03
2018-03-12 07:40:26,47.2111,-39.0692,134.0,15.012,35.992,0.750666,18.225,464,219,186,332015,2.2,0.04
2018-03-12 07:40:26,47.2111,-39.0692,136.0,15.014,35.992,0.7506060000000001,18.2254,461,216,185,332015,2.2,0.04
2018-03-12 07:40:26,47.2111,-39.0692,138.0,15.013,35.992,0.7506219999999999,18.22475,462,224,186,332015,2.2,0.04
2018-03-12 07:40:26,47.2111,-39.0692,140.0,15.013,35.992,0.750621,18.2305,459,216,184,332017,2.2,0.05
2018-03-12 07:40:26,47.2111,-39.0692,142.0,15.014,35.992,0.750597,18.224,461,218,183,332016,2.2,0.05
2018-03-12 07:40:26,47.2111,-39.0692,144.0,15.019,35.994,0.7504930000000001,18.22125,465,218,186,332016,2.2,0.06
2018-03-12 07:40:26,47.2111,-39.0692,146.0,15.023,35.995,0.7503960000000001,18.221,456,217,185,332016,2.2,0.05
2018-03-12 07:40:26,47.2111,-39.0692,148.0,15.024,35.996,0.75037,18.22275,463,221,185,332017,2.2,0.04
2018-03-12 07:40:26,47.2111,-39.0692,150.0,15.025,35.996,0.7503580000000001,18.22275,456,220,185,332016,2.2,0.04
2018-03-12 07:40:26,47.2111,-39.0692,152.0,15.026,35.996,0.7503280000000001,18.2226,455,221,184,332016,2.2,0.04
2018-03-12 07:40:26,47.2111,-39.0692,154.0,15.028,35.996,0.750286,18.223,455,219,187,332016,2.2,0.05
2018-03-12 07:40:26,47.2111,-39.0692,156.0,15.03,35.997,0.7502439999999999,18.224,463,236,185,332017,2.2,0.04
2018-03-12 07:40:26,47.2111,-39.0692,158.0,15.03,35.997,0.7502489999999999,18.223,461,222,184,332017,2.2,0.05
2018-03-12 07:40:26,47.2111,-39.0692,160.0,15.03,35.997,0.750251,18.2244,459,219,184,332017,2.2,0.05
2018-03-12 07:40:26,47.2111,-39.0692,162.0,15.03,35.997,0.750256,18.22425,467,217,184,332016,2.2,0.05
2018-03-12 07:40:26,47.2111,-39.0692,164.0,15.031,35.997,0.750235,18.2248,466,218,185,332017,2.2,0.05
2018-03-12 07:40:26,47.2111,-39.0692,166.0,15.031,35.997,0.7502329999999999,18.22575,460,220,187,332016,2.2,0.06
2018-03-12 07:40:26,47.2111,-39.0692,168.0,15.027,35.996,0.7503150000000001,18.2292,455,242,184,332017,2.2,0.06
2018-03-12 07:40:26,47.2111,-39.0692,170.0,15.028,35.996,0.7503010000000001,18.228,460,223,183,332018,2.2,0.06
2018-03-12 07:40:26,47.2111,-39.0692,172.0,15.028,35.996,0.750286,18.226,462,220,186,332018,2.2,0.06
2018-03-12 07:40:26,47.2111,-39.0692,174.0,15.029,35.996,0.7502800000000001,18.228,457,222,184,332018,2.2,0.03
2018-03-12 07:40:26,47.2111,-39.0692,176.0,15.029,35.996,0.750272,18.2296,459,224,184,332020,2.2,0.04
2018-03-12 07:40:26,47.2111,-39.0692,178.0,15.03,35.996,0.750251,18.2305,460,226,185,332019,2.2,0.05
2018-03-12 07:40:26,47.2111,-39.0692,180.0,15.028,35.996,0.7502930000000001,18.233,455,226,185,332018,2.2,0.05
2018-03-12 07:40:26,47.2111,-39.0692,182.0,15.028,35.996,0.7502979999999999,18.2334,463,223,184,332018,2.2,0.04
2018-03-12 07:40:26,47.2111,-39.0692,184.0,15.029,35.996,0.750283,18.23325,458,224,184,332017,2.2,0.04
2018-03-12 07:40:26,47.2111,-39.0692,186.0,15.028,35.996,0.750302,18.2328,466,229,184,332017,2.2,0.04
2018-03-12 07:40:26,47.2111,-39.0692,188.0,15.027,35.995,0.7503230000000001,18.234,467,225,185,332016,2.2,0.07
2018-03-12 07:40:26,47.2111,-39.0692,190.0,15.028,35.995,0.7503059999999999,18.237,460,230,185,332017,2.2,0.06
2018-03-12 07:40:26,47.2111,-39.0692,192.0,15.028,35.996,0.750297,18.236,473,227,183,332016,2.2,0.05
2018-03-12 07:40:26,47.2111,-39.0692,194.0,15.028,35.995,0.7503029999999999,18.236,457,231,185,332013,2.2,0.05
2018-03-12 07:40:26,47.2111,-39.0692,196.0,15.028,35.995,0.7503,18.23775,463,226,185,332014,2.2,0.06
2018-03-12 07:40:26,47.2111,-39.0692,198.0,15.029,35.995,0.7502930000000001,18.2374,459,226,184,332015,2.2,0.05
2018-03-12 07:40:26,47.2111,-39.0692,200.0,15.029,35.995,0.7502869999999999,18.2395,458,229,187,332015,2.2,0.05
2018-03-12 07:40:26,47.2111,-39.0692,202.0,15.03,35.996,0.750257,18.237,470,232,185,332014,2.2,0.06
2018-03-12 07:40:26,47.2111,-39.0692,204.0,15.029,35.996,0.7502819999999999,18.2382,487,230,184,332014,2.2,0.03
2018-03-12 07:40:26,47.2111,-39.0692,206.0,15.029,35.995,0.750283,18.2405,459,233,183,332015,2.2,0.08
2018-03-12 07:40:26,47.2111,-39.0692,208.0,15.029,35.995,0.7502930000000001,18.24175,462,233,185,332015,2.2,0.04
2018-03-12 07:40:26,47.2111,-39.0692,210.0,15.03,35.995,0.750273,18.2416,458,229,184,332014,2.2,0.04
2018-03-12 07:40:26,47.2111,-39.0692,212.0,15.029,35.995,0.7502930000000001,18.24,459,232,184,332013,2.2,0.03
2018-03-12 07:40:26,47.2111,-39.0692,214.0,15.029,35.995,0.7503059999999999,18.24375,463,230,185,332015,2.2,0.06
2018-03-12 07:40:26,47.2111,-39.0692,216.0,15.028,35.995,0.7503310000000001,18.2444,464,223,184,332014,2.2,0.04
2018-03-12 07:40:26,47.2111,-39.0692,218.0,15.028,35.994,0.750329,18.24075,468,226,183,332016,2.2,0.04
2018-03-12 07:40:26,47.2111,-39.0692,220.0,15.028,35.994,0.7503359999999999,18.2415,460,226,185,332012,2.2,0.04
2018-03-12 07:40:26,47.2111,-39.0692,222.0,15.028,35.994,0.750335,18.24625,458,224,184,332013,2.2,0.04
2018-03-12 07:40:26,47.2111,-39.0692,224.0,15.028,35.994,0.7503329999999999,18.2466,457,227,184,332014,2.2,0.05
2018-03-12 07:40:26,47.2111,-39.0692,226.0,15.028,35.994,0.7503310000000001,18.24625,464,227,183,332014,2.2,0.04
2018-03-12 07:40:26,47.2111,-39.0692,228.0,15.028,35.994,0.7503249999999999,18.249,457,228,185,332014,2.2,0.05
2018-03-12 07:40:26,47.2111,-39.0692,230.0,15.029,35.994,0.7503219999999999,18.25025,450,228,185,332015,2.2,0.04
2018-03-12 07:40:26,47.2111,-39.0692,232.0,15.029,35.994,0.7503200000000001,18.24975,459,230,186,332014,2.2,0.05
2018-03-12 07:40:26,47.2111,-39.0692,234.0,15.029,35.994,0.7503219999999999,18.2485,456,227,182,332014,2.3,0.06
2018-03-12 07:40:26,47.2111,-39.0692,236.0,15.029,35.994,0.7503219999999999,18.25075,456,226,186,332015,2.2,0.05
2018-03-12 07:40:26,47.2111,-39.0692,238.0,15.03,35.994,0.7503230000000001,18.253,457,230,184,332016,2.2,0.04
2018-03-12 07:40:26,47.2111,-39.0692,240.0,15.03,35.994,0.750327,18.255,460,226,185,332015,2.2,0.05
2018-03-12 07:40:26,47.2111,-39.0692,242.0,15.029,35.994,0.750337,18.25425,457,231,184,332016,2.2,0.05
2018-03-12 07:40:26,47.2111,-39.0692,244.0,15.03,35.994,0.750335,18.255,457,240,185,332014,2.2,0.05
2018-03-12 07:40:26,47.2111,-39.0692,246.0,15.03,35.994,0.750338,18.258,479,236,184,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,248.0,15.03,35.994,0.7503390000000001,18.25825,467,235,185,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,250.0,15.026,35.993,0.7504500000000001,18.262,465,235,184,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,252.0,15.015,35.99,0.750685,18.265,481,237,184,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,254.0,15.009,35.989,0.750839,18.26825,465,234,184,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,256.0,15.001,35.987,0.751012,18.2705,463,233,184,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,258.0,15.001,35.987,0.751042,18.27475,459,231,183,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,260.0,14.994,35.985,0.7511840000000001,18.27225,463,230,183,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,262.0,14.994,35.985,0.751177,18.27867,463,230,185,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,264.0,14.994,35.985,0.7511909999999999,18.27525,466,236,187,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,266.0,14.992,35.985,0.751233,18.2785,467,230,186,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,268.0,14.992,35.985,0.751253,18.27975,483,233,182,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,270.0,14.991,35.984,0.7512859999999999,18.28233,463,235,184,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,272.0,14.99,35.984,0.7513099999999999,18.2845,463,229,185,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,274.0,14.985,35.983,0.751444,18.28675,468,230,184,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,276.0,14.982,35.982,0.7514959999999999,18.28867,463,227,185,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,278.0,14.98,35.981,0.7515590000000001,18.29225,460,232,185,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,280.0,14.98,35.981,0.751547,18.2935,466,230,186,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,282.0,14.982,35.982,0.751533,18.29525,468,233,182,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,284.0,14.983,35.982,0.751519,18.297,460,232,184,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,286.0,14.983,35.982,0.75153,18.30025,463,231,185,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,288.0,14.982,35.982,0.7515700000000001,18.298,464,230,186,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,290.0,14.98,35.981,0.751639,18.298,467,229,184,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,292.0,14.972,35.979,0.751803,18.29975,462,225,186,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,294.0,14.969,35.978,0.7518940000000001,18.3,474,224,184,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,296.0,14.971,35.978,0.751862,18.30275,467,227,185,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,298.0,14.97,35.978,0.7519279999999999,18.30425,458,226,184,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,300.0,14.966,35.977,0.7520279999999999,18.306,459,226,186,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,302.0,14.964,35.976,0.752095,18.307,469,219,183,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,304.0,14.959,35.975,0.75221,18.313,470,217,185,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,306.0,14.958,35.974,0.7522789999999999,18.316,470,216,186,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,308.0,14.956,35.973,0.7523439999999999,18.31833,455,217,185,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,310.0,14.955,35.973,0.752364,18.324,462,216,183,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,312.0,14.953,35.972,0.7524709999999999,18.331,454,219,185,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,314.0,14.953,35.972,0.752508,18.34125,454,220,187,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,316.0,14.949,35.971,0.752621,18.354,462,225,186,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,318.0,14.935,35.968,0.753009,18.36525,465,222,187,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,320.0,14.923,35.965,0.7533049999999999,18.3795,464,220,184,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,322.0,14.916,35.963,0.7535080000000001,18.39125,463,219,187,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,324.0,14.91,35.962,0.7536639999999999,18.408,464,213,187,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,326.0,14.908,35.96,0.7538279999999999,18.4215,466,214,187,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,328.0,14.879,35.953,0.754551,18.44675,454,209,187,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,330.0,14.846,35.944,0.7553639999999999,18.47325,459,207,186,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,332.0,14.815,35.935,0.756135,18.5025,448,200,188,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,334.0,14.779,35.925,0.757093,18.54,461,190,187,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,336.0,14.642,35.895,0.760634,18.5845,458,181,188,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,338.0,14.49,35.86,0.7635019999999999,18.61,450,164,191,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,340.0,14.479,35.857,0.7637449999999999,18.62725,441,161,193,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,342.0,14.474,35.855,0.7638910000000001,18.644,444,159,194,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,344.0,14.473,35.854,0.7639990000000001,18.6665,439,159,190,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,346.0,14.456,35.851,0.764489,18.6895,440,157,192,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,348.1,14.428,35.844,0.765161,18.71375,431,150,194,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,350.0,14.398,35.838,0.765963,18.7305,439,147,194,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,352.0,14.359,35.827,0.766783,18.74375,436,143,196,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,354.0,14.27,35.807,0.769288,18.77475,422,144,195,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,356.0,14.148,35.78,0.771631,18.81175,435,134,196,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,358.0,14.083,35.768,0.7731140000000001,18.845,435,130,197,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,360.0,14.03,35.757,0.774257,18.87,429,128,197,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,362.0,13.999,35.751,0.7749969999999999,18.9125,426,128,197,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,364.0,13.964,35.746,0.7757499999999999,19.00175,437,126,198,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,366.0,13.977,35.752,0.775488,19.08775,422,118,198,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,368.0,13.991,35.759,0.7751570000000001,19.146,419,110,202,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,370.0,13.997,35.762,0.775069,19.17375,418,106,202,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,372.0,13.983,35.762,0.7753890000000001,19.19725,421,107,201,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,374.0,13.97,35.761,0.7756829999999999,19.218,422,105,203,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,376.0,13.963,35.761,0.77589,19.2365,411,104,201,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,378.0,13.96,35.761,0.775954,19.26,417,105,203,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,380.0,13.965,35.764,0.7758719999999999,19.2795,419,99,201,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,382.0,13.961,35.764,0.7759750000000001,19.293,413,99,203,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,384.0,13.955,35.765,0.7761340000000001,19.301,410,99,203,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,386.0,13.948,35.764,0.776305,19.319,407,98,203,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,388.0,13.95,35.765,0.7763,19.332,414,100,204,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,390.0,13.931,35.764,0.7767409999999999,19.3415,405,93,203,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,392.0,13.935,35.768,0.7766679999999999,19.357,402,93,203,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,394.0,13.934,35.771,0.776729,19.35425,395,92,205,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,396.0,13.935,35.772,0.77674,19.3425,410,88,202,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,398.0,13.934,35.771,0.77681,19.31575,407,90,201,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,400.0,13.924,35.768,0.777047,19.2816,393,91,203,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,402.0,13.916,35.766,0.777369,19.2505,414,93,204,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,404.0,13.89,35.759,0.777995,19.23925,414,92,202,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,406.0,13.874,35.755,0.7783979999999999,19.2726,402,95,202,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,408.0,13.849,35.753,0.779223,19.265,396,89,204,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,410.0,13.77,35.738,0.780972,19.234,397,88,203,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,412.0,13.689,35.724,0.782767,19.205,398,90,202,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,414.0,13.677,35.72,0.7830980000000001,19.1505,409,91,205,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,416.0,13.64,35.712,0.7839989999999999,19.095,413,93,204,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,418.0,13.598,35.703,0.7849440000000001,19.0604,413,89,204,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,420.0,13.569,35.699,0.785717,19.029,403,90,204,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,422.0,13.544,35.695,0.7862979999999999,18.9994,405,89,202,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,424.0,13.521,35.695,0.7868390000000001,19.0075,413,93,201,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,426.0,13.498,35.698,0.7874080000000001,19.0358,407,91,202,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,428.0,13.471,35.697,0.788055,19.043,407,90,201,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,430.0,13.462,35.698,0.7883089999999999,19.07,411,93,202,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,432.0,13.452,35.697,0.7885709999999999,19.13433,413,91,201,nan,nan,nan
2018-03-12 07:40:26,47.2111,-39.0692,434.0,13.448,35.696,0.7887249999999999,19.2436,405,92,201,nan,nan,nan
