datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-02-14 07:35:14,51.2191,-41.7949,0.3,8.606,35.001,0.9138280000000001,19.08652,652,267,221,332000,12.0,nan
2018-02-14 07:35:14,51.2191,-41.7949,2.1,8.671,35.001,0.9129970000000001,19.0848,497,272,221,332002,8.6,nan
2018-02-14 07:35:14,51.2191,-41.7949,3.8,8.683,34.998,0.9129259999999999,19.08354,491,273,222,332000,7.0,nan
2018-02-14 07:35:14,51.2191,-41.7949,6.0,8.664,34.995,0.913589,19.095,494,283,222,331998,7.1,nan
2018-02-14 07:35:14,51.2191,-41.7949,8.0,8.62,34.987,0.914625,19.1008,499,273,220,331998,5.2,nan
2018-02-14 07:35:14,51.2191,-41.7949,9.9,8.612,34.984,0.914693,19.09925,491,268,222,331998,5.4,2.12
2018-02-14 07:35:14,51.2191,-41.7949,12.0,8.596,34.98,0.9152039999999999,19.10283,497,272,222,331999,5.4,nan
2018-02-14 07:35:14,51.2191,-41.7949,14.0,8.599,34.981,0.9151210000000001,19.10333,496,266,222,331999,3.1,1.62
2018-02-14 07:35:14,51.2191,-41.7949,16.0,8.595,34.981,0.9152359999999999,19.10375,501,271,221,331999,3.5,1.25
2018-02-14 07:35:14,51.2191,-41.7949,18.0,8.59,34.98,0.9154089999999999,19.10834,481,276,222,332001,2.6,0.8
2018-02-14 07:35:14,51.2191,-41.7949,20.0,8.588,34.98,0.915365,19.104,498,268,222,332001,2.8,1.41
2018-02-14 07:35:14,51.2191,-41.7949,22.0,8.595,34.98,0.9151990000000001,19.106,495,278,221,332001,2.8,1.1
2018-02-14 07:35:14,51.2191,-41.7949,24.0,8.594,34.98,0.9152720000000001,19.1045,501,277,221,332000,2.6,0.85
2018-02-14 07:35:14,51.2191,-41.7949,26.0,8.592,34.98,0.915316,19.107,491,274,222,332001,2.3,1.02
2018-02-14 07:35:14,51.2191,-41.7949,28.0,8.59,34.979,0.9153739999999999,19.10225,494,282,221,332001,2.5,1.29
2018-02-14 07:35:14,51.2191,-41.7949,30.0,8.587,34.979,0.915438,19.11233,497,278,221,332001,2.2,0.98
2018-02-14 07:35:14,51.2191,-41.7949,32.0,8.585,34.979,0.9154990000000001,19.10475,501,272,222,331999,2.6,0.72
2018-02-14 07:35:14,51.2191,-41.7949,34.0,8.583,34.979,0.915551,19.10633,501,277,221,331999,2.5,0.46
2018-02-14 07:35:14,51.2191,-41.7949,36.0,8.583,34.979,0.915529,19.1115,491,274,222,332001,2.3,0.57
2018-02-14 07:35:14,51.2191,-41.7949,38.0,8.584,34.979,0.9155199999999999,19.10633,489,272,222,331998,2.3,0.53
2018-02-14 07:35:14,51.2191,-41.7949,40.0,8.583,34.979,0.915546,19.11075,498,284,220,331999,2.3,0.27
2018-02-14 07:35:14,51.2191,-41.7949,42.0,8.581,34.979,0.9155949999999999,19.1,505,288,222,332000,2.4,0.46
2018-02-14 07:35:14,51.2191,-41.7949,44.0,8.583,34.979,0.915546,19.11025,491,276,222,332000,2.2,0.38
2018-02-14 07:35:14,51.2191,-41.7949,46.0,8.583,34.979,0.915537,19.10575,485,271,222,332001,2.3,0.36
2018-02-14 07:35:14,51.2191,-41.7949,48.0,8.582,34.979,0.915548,19.10825,512,280,223,332000,2.3,0.25
2018-02-14 07:35:14,51.2191,-41.7949,50.0,8.581,34.979,0.915591,19.10325,497,364,221,332002,2.2,0.3
2018-02-14 07:35:14,51.2191,-41.7949,52.0,8.584,34.979,0.915513,19.111,493,272,220,332002,2.2,0.26
2018-02-14 07:35:14,51.2191,-41.7949,54.0,8.58,34.979,0.9155979999999999,19.10875,504,272,220,332003,2.2,0.28
2018-02-14 07:35:14,51.2191,-41.7949,56.0,8.582,34.979,0.9155390000000001,19.116,494,265,221,332001,2.4,0.28
2018-02-14 07:35:14,51.2191,-41.7949,58.0,8.588,34.979,0.9154180000000001,19.10725,500,282,221,332000,2.3,0.22
2018-02-14 07:35:14,51.2191,-41.7949,60.0,8.585,34.979,0.915491,19.1102,486,276,221,332000,2.1,0.28
2018-02-14 07:35:14,51.2191,-41.7949,62.0,8.598,34.98,0.9150910000000001,19.108,486,287,220,332001,2.2,0.3
2018-02-14 07:35:14,51.2191,-41.7949,63.9,8.604,34.98,0.914995,19.1106,496,268,222,332000,2.3,0.23
2018-02-14 07:35:14,51.2191,-41.7949,66.0,8.599,34.98,0.915111,19.11125,489,273,221,332000,2.2,0.15
2018-02-14 07:35:14,51.2191,-41.7949,68.0,8.594,34.98,0.91526,19.109,493,284,220,331999,2.3,0.29
2018-02-14 07:35:14,51.2191,-41.7949,70.0,8.589,34.979,0.9153560000000001,19.114,491,268,223,331999,2.2,0.23
2018-02-14 07:35:14,51.2191,-41.7949,72.0,8.59,34.98,0.9153020000000001,19.11625,496,268,222,332000,2.1,0.22
2018-02-14 07:35:14,51.2191,-41.7949,74.0,8.599,34.98,0.915092,19.10625,491,276,221,332001,2.3,0.12
2018-02-14 07:35:14,51.2191,-41.7949,76.0,8.6,34.98,0.9150529999999999,19.10925,490,275,222,332001,2.1,0.16
2018-02-14 07:35:14,51.2191,-41.7949,78.0,8.6,34.98,0.91502,19.10625,500,271,222,332001,2.3,0.27
2018-02-14 07:35:14,51.2191,-41.7949,80.0,8.606,34.981,0.9149130000000001,19.11167,489,277,221,332000,2.2,0.23
2018-02-14 07:35:14,51.2191,-41.7949,82.0,8.608,34.981,0.914798,19.11,532,271,221,332001,2.2,0.26
2018-02-14 07:35:14,51.2191,-41.7949,84.0,8.615,34.982,0.914715,19.11033,497,271,223,332000,2.4,0.31
2018-02-14 07:35:14,51.2191,-41.7949,86.0,8.614,34.981,0.914671,19.10467,486,273,221,332001,2.3,0.17
2018-02-14 07:35:14,51.2191,-41.7949,88.0,8.614,34.982,0.914696,19.11,492,270,220,332000,2.3,0.19
2018-02-14 07:35:14,51.2191,-41.7949,90.0,8.615,34.981,0.914666,19.107,504,271,222,331999,2.3,0.19
2018-02-14 07:35:14,51.2191,-41.7949,92.0,8.614,34.981,0.9146749999999999,19.111,497,271,220,332001,2.3,0.18
2018-02-14 07:35:14,51.2191,-41.7949,94.0,8.617,34.982,0.914606,19.11267,498,272,222,332001,2.2,0.2
2018-02-14 07:35:14,51.2191,-41.7949,96.0,8.62,34.982,0.914531,19.1105,494,270,221,332002,2.3,0.22
2018-02-14 07:35:14,51.2191,-41.7949,98.0,8.621,34.982,0.9144760000000001,19.11175,500,273,221,332002,2.2,0.25
2018-02-14 07:35:14,51.2191,-41.7949,100.0,8.616,34.981,0.9145989999999999,19.11875,494,271,221,332002,2.2,0.21
2018-02-14 07:35:14,51.2191,-41.7949,102.0,8.621,34.982,0.9145449999999999,19.111,508,270,220,332002,2.2,0.19
2018-02-14 07:35:14,51.2191,-41.7949,104.0,8.622,34.982,0.914482,19.11067,489,274,221,332002,2.3,0.24
2018-02-14 07:35:14,51.2191,-41.7949,106.0,8.621,34.982,0.914506,19.1145,494,273,222,332001,2.2,0.24
2018-02-14 07:35:14,51.2191,-41.7949,108.0,8.618,34.982,0.9145669999999999,19.1105,501,268,220,332003,2.3,0.22
2018-02-14 07:35:14,51.2191,-41.7949,110.0,8.619,34.982,0.9145540000000001,19.11467,487,268,220,332004,2.3,0.38
2018-02-14 07:35:14,51.2191,-41.7949,112.0,8.62,34.982,0.914507,19.11775,486,270,222,332003,2.2,0.3
2018-02-14 07:35:14,51.2191,-41.7949,114.0,8.617,34.982,0.914568,19.11125,498,267,220,332002,2.3,0.19
2018-02-14 07:35:14,51.2191,-41.7949,116.0,8.623,34.982,0.9144019999999999,19.11675,488,268,222,332003,2.2,0.18
2018-02-14 07:35:14,51.2191,-41.7949,118.0,8.624,34.983,0.9143969999999999,19.116,496,270,220,332002,2.2,0.26
2018-02-14 07:35:14,51.2191,-41.7949,120.0,8.625,34.983,0.914364,19.121,495,271,221,332003,2.2,0.19
2018-02-14 07:35:14,51.2191,-41.7949,122.0,8.628,34.983,0.914266,19.1165,498,281,220,332002,2.3,0.16
2018-02-14 07:35:14,51.2191,-41.7949,124.0,8.626,34.983,0.914317,19.1165,486,268,220,332003,2.2,0.13
2018-02-14 07:35:14,51.2191,-41.7949,126.0,8.632,34.984,0.9141900000000001,19.12275,500,272,221,332002,2.2,0.14
2018-02-14 07:35:14,51.2191,-41.7949,128.0,8.628,34.984,0.91431,19.1185,494,271,222,332003,2.1,0.09
2018-02-14 07:35:14,51.2191,-41.7949,130.0,8.618,34.982,0.914536,19.119,482,270,222,332004,2.2,0.14
2018-02-14 07:35:14,51.2191,-41.7949,132.0,8.617,34.983,0.914568,19.11375,491,278,220,332004,2.3,0.16
2018-02-14 07:35:14,51.2191,-41.7949,134.0,8.632,34.985,0.9141429999999999,19.117,498,271,221,332003,2.2,0.32
2018-02-14 07:35:14,51.2191,-41.7949,136.0,8.653,34.988,0.9135500000000001,19.11625,487,267,221,332004,2.3,0.19
2018-02-14 07:35:14,51.2191,-41.7949,138.0,8.654,34.988,0.913702,19.11425,494,269,221,332005,2.3,0.29
2018-02-14 07:35:14,51.2191,-41.7949,140.0,8.645,34.986,0.913835,19.112,495,270,220,332004,2.3,0.23
2018-02-14 07:35:14,51.2191,-41.7949,142.0,8.639,34.985,0.913977,19.1075,488,272,220,332004,2.3,0.15
2018-02-14 07:35:14,51.2191,-41.7949,144.0,8.63,34.985,0.914196,19.1186,483,271,220,332004,2.3,0.19
2018-02-14 07:35:14,51.2191,-41.7949,146.0,8.647,34.987,0.9137090000000001,19.115,494,269,220,332002,2.2,0.15
2018-02-14 07:35:14,51.2191,-41.7949,148.1,8.652,34.988,0.9136249999999999,19.11217,495,278,220,332002,2.2,0.11
2018-02-14 07:35:14,51.2191,-41.7949,150.0,8.66,34.989,0.913459,19.11683,482,270,220,332003,2.2,0.08
2018-02-14 07:35:14,51.2191,-41.7949,152.0,8.671,34.99,0.9131290000000001,19.11467,489,270,221,332003,2.3,0.13
2018-02-14 07:35:14,51.2191,-41.7949,154.0,8.67,34.99,0.913219,19.12228,487,273,220,332002,2.3,0.16
2018-02-14 07:35:14,51.2191,-41.7949,156.0,8.649,34.986,0.913929,19.12,508,275,220,332002,2.2,0.14
2018-02-14 07:35:14,51.2191,-41.7949,158.0,8.636,34.984,0.91408,19.11683,484,273,220,332003,2.2,0.08
2018-02-14 07:35:14,51.2191,-41.7949,160.0,8.635,34.984,0.914158,19.11667,498,275,218,332001,2.2,0.17
2018-02-14 07:35:14,51.2191,-41.7949,162.0,8.631,34.983,0.9142429999999999,19.1206,495,277,221,332001,2.3,0.09
2018-02-14 07:35:14,51.2191,-41.7949,164.0,8.631,34.983,0.914242,19.12186,489,273,222,332003,2.2,0.12
2018-02-14 07:35:14,51.2191,-41.7949,166.0,8.63,34.983,0.914255,19.12533,502,270,222,332001,2.2,0.06
2018-02-14 07:35:14,51.2191,-41.7949,168.0,8.646,34.986,0.913851,19.12543,489,267,220,332002,2.3,0.1
2018-02-14 07:35:14,51.2191,-41.7949,170.0,8.633,34.983,0.9142189999999999,19.13033,491,271,221,332003,2.3,0.12
2018-02-14 07:35:14,51.2191,-41.7949,172.1,8.631,34.983,0.9142300000000001,19.13338,493,273,219,332003,2.2,0.07
2018-02-14 07:35:14,51.2191,-41.7949,174.0,8.633,34.983,0.914207,19.13111,512,274,221,332002,2.3,0.08
2018-02-14 07:35:14,51.2191,-41.7949,176.0,8.623,34.982,0.914472,19.13929,480,271,220,332003,2.3,0.05
2018-02-14 07:35:14,51.2191,-41.7949,178.0,8.631,34.983,0.914274,19.1315,490,276,219,332001,2.2,0.05
2018-02-14 07:35:14,51.2191,-41.7949,180.0,8.631,34.983,0.914256,19.1285,489,275,221,332000,2.2,0.07
2018-02-14 07:35:14,51.2191,-41.7949,182.0,8.638,34.984,0.9141159999999999,19.12971,494,276,221,332002,2.2,0.07
2018-02-14 07:35:14,51.2191,-41.7949,184.0,8.637,34.984,0.914137,19.13275,490,275,219,332001,2.2,0.07
2018-02-14 07:35:14,51.2191,-41.7949,186.0,8.638,34.984,0.914131,19.13829,490,274,220,332001,2.2,0.07
2018-02-14 07:35:14,51.2191,-41.7949,188.0,8.631,34.982,0.914396,19.146,492,267,222,332001,2.3,0.05
2018-02-14 07:35:14,51.2191,-41.7949,190.0,8.619,34.981,0.914636,19.153,484,286,219,332002,2.3,0.05
2018-02-14 07:35:14,51.2191,-41.7949,191.9,8.625,34.981,0.914512,19.1465,494,274,222,332003,2.2,0.12
2018-02-14 07:35:14,51.2191,-41.7949,193.9,8.625,34.981,0.91449,19.15,499,268,221,332001,2.2,0.1
2018-02-14 07:35:14,51.2191,-41.7949,196.0,8.624,34.981,0.9145430000000001,19.1525,493,280,220,332001,2.2,0.08
2018-02-14 07:35:14,51.2191,-41.7949,198.0,8.622,34.98,0.914658,19.159,486,268,220,332001,2.3,0.12
2018-02-14 07:35:14,51.2191,-41.7949,200.0,8.611,34.978,0.9149369999999999,19.16675,488,271,221,332000,2.2,0.06
2018-02-14 07:35:14,51.2191,-41.7949,202.0,8.604,34.977,0.915095,19.16825,483,267,220,332001,2.2,0.07
2018-02-14 07:35:14,51.2191,-41.7949,204.0,8.6,34.976,0.915205,19.16775,492,276,222,331999,2.2,0.05
2018-02-14 07:35:14,51.2191,-41.7949,206.0,8.6,34.976,0.915198,19.16775,483,270,222,331997,2.2,0.08
2018-02-14 07:35:14,51.2191,-41.7949,208.0,8.599,34.976,0.915251,19.16425,492,268,221,332000,2.3,0.04
2018-02-14 07:35:14,51.2191,-41.7949,210.0,8.601,34.976,0.9152039999999999,19.1676,491,272,222,332000,2.2,0.05
2018-02-14 07:35:14,51.2191,-41.7949,212.0,8.601,34.976,0.9152199999999999,19.173,492,277,220,331999,2.2,0.04
2018-02-14 07:35:14,51.2191,-41.7949,214.0,8.599,34.976,0.9153389999999999,19.17575,493,272,220,331998,2.3,0.04
2018-02-14 07:35:14,51.2191,-41.7949,216.0,8.598,34.976,0.9153420000000001,19.18275,484,271,221,331998,2.2,0.04
2018-02-14 07:35:14,51.2191,-41.7949,218.0,8.593,34.975,0.915473,19.1742,492,269,220,332000,2.2,0.05
2018-02-14 07:35:14,51.2191,-41.7949,220.0,8.591,34.975,0.9156040000000001,19.1775,498,278,220,331999,2.2,0.07
2018-02-14 07:35:14,51.2191,-41.7949,222.0,8.587,34.974,0.9156850000000001,19.187,492,270,221,331998,2.2,0.07
2018-02-14 07:35:14,51.2191,-41.7949,224.0,8.584,34.974,0.9157599999999999,19.19575,486,270,220,331998,2.2,0.04
2018-02-14 07:35:14,51.2191,-41.7949,226.0,8.583,34.973,0.9158249999999999,19.19875,489,266,222,331999,2.3,0.08
2018-02-14 07:35:14,51.2191,-41.7949,228.0,8.572,34.972,0.916102,19.20125,497,271,220,331998,2.3,0.05
2018-02-14 07:35:14,51.2191,-41.7949,230.0,8.574,34.971,0.9161159999999999,19.2228,519,273,221,331999,2.3,0.07
2018-02-14 07:35:14,51.2191,-41.7949,232.0,8.554,34.97,0.9166460000000001,19.2275,480,270,220,331999,2.4,0.1
2018-02-14 07:35:14,51.2191,-41.7949,234.0,8.529,34.965,0.9173370000000001,19.2394,485,270,221,331999,2.3,0.08
2018-02-14 07:35:14,51.2191,-41.7949,236.0,8.519,34.964,0.9176709999999999,19.25525,493,269,220,331999,2.3,0.06
2018-02-14 07:35:14,51.2191,-41.7949,238.0,8.515,34.963,0.9177409999999999,19.2586,503,268,223,331999,2.2,0.06
2018-02-14 07:35:14,51.2191,-41.7949,240.0,8.508,34.962,0.917934,19.272,491,264,220,331999,2.2,0.07
2018-02-14 07:35:14,51.2191,-41.7949,242.0,8.504,34.962,0.9180539999999999,19.2816,482,268,224,331999,2.2,0.08
2018-02-14 07:35:14,51.2191,-41.7949,244.0,8.5,34.961,0.9181790000000001,19.29725,490,265,219,331998,2.2,0.05
2018-02-14 07:35:14,51.2191,-41.7949,246.0,8.499,34.961,0.9182250000000001,19.3258,486,264,222,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,248.0,8.496,34.961,0.918361,19.36925,484,264,223,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,250.0,8.479,34.96,0.918809,19.388,478,250,223,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,252.0,8.48,34.96,0.918825,19.3922,485,252,222,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,254.0,8.479,34.96,0.9188780000000001,19.3885,475,251,221,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,256.0,8.479,34.96,0.9189130000000001,19.3935,477,249,223,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,258.0,8.48,34.96,0.918928,19.397,483,256,223,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,260.0,8.485,34.961,0.9188590000000001,19.39225,488,251,221,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,262.0,8.486,34.961,0.9188769999999999,19.40425,477,248,222,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,264.0,8.49,34.96,0.91883,19.42475,474,255,224,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,266.0,8.489,34.96,0.9190020000000001,19.4702,478,256,222,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,268.0,8.479,34.96,0.9193499999999999,19.53,475,245,224,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,270.0,8.468,34.958,0.919686,19.599,476,242,224,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,272.0,8.47,34.957,0.9197649999999999,19.69025,485,240,223,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,274.0,8.461,34.956,0.920058,19.851,470,233,225,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,276.0,8.326,34.942,0.9238,20.0135,465,205,227,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,278.0,8.236,34.93,0.92614,20.16725,448,196,228,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,280.0,8.203,34.927,0.927114,20.34275,465,181,229,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,282.0,8.211,34.929,0.9270179999999999,20.56,452,171,231,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,284.0,8.1,34.922,0.9301809999999999,20.78225,454,145,235,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,286.0,8.07,34.919,0.9310350000000001,20.9995,455,138,235,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,288.0,7.995,34.913,0.9331750000000001,21.25367,422,119,239,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,290.0,7.875,34.902,0.936145,21.4635,418,92,244,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,292.0,7.796,34.904,0.938358,21.6535,421,85,244,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,294.0,7.744,34.909,0.93977,21.75975,393,77,245,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,296.0,7.733,34.918,0.940089,21.825,389,74,245,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,298.0,7.734,34.917,0.9401330000000001,21.87225,385,73,245,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,300.0,7.712,34.917,0.9409160000000001,21.9305,387,73,246,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,302.0,7.575,34.913,0.944515,21.97875,386,71,248,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,304.0,7.454,34.904,0.947757,21.96875,381,73,248,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,306.0,7.396,34.898,0.9492830000000001,21.97325,386,71,249,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,308.0,7.357,34.894,0.9503539999999999,21.97475,386,72,249,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,310.0,7.318,34.891,0.951414,21.988,392,70,248,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,312.0,7.304,34.889,0.9518260000000001,22.015500000000003,387,70,249,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,314.0,7.261,34.889,0.9529049999999999,22.06075,386,71,249,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,316.0,7.253,34.892,0.953084,22.11325,388,71,248,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,318.0,7.275,34.904,0.952582,22.20375,383,71,247,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,320.0,7.382,34.937,0.9496579999999999,22.26175,389,73,252,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,322.0,7.425,34.948,0.948485,22.29,401,70,247,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,324.0,7.454,34.955,0.947721,22.299750000000003,378,69,250,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,326.0,7.464,34.961,0.947587,22.30175,377,67,247,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,328.0,7.453,34.963,0.947938,22.317,375,71,248,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,330.0,7.448,34.965,0.9480360000000001,22.319249999999997,408,69,248,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,332.0,7.45,34.967,0.9480200000000001,22.32775,371,68,247,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,334.0,7.452,34.97,0.948037,22.329250000000002,375,68,250,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,336.0,7.447,34.973,0.94828,22.330750000000002,371,67,246,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,338.0,7.433,34.975,0.948696,22.3315,372,68,247,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,340.0,7.428,34.975,0.948871,22.338250000000002,371,68,247,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,342.0,7.422,34.975,0.949098,22.3288,372,67,251,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,344.0,7.407,34.974,0.9497800000000001,22.3266,371,70,246,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,346.0,7.338,34.973,0.9516960000000001,22.327800000000003,374,70,250,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,348.0,7.29,34.971,0.953042,22.324199999999998,377,69,248,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,350.0,7.252,34.968,0.9540249999999999,22.302,375,67,249,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,352.0,7.169,34.962,0.9564029999999999,22.270670000000003,377,69,249,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,354.0,7.085,34.954,0.958785,22.2466,371,68,249,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,356.0,7.023,34.946,0.9603680000000001,22.225,371,68,250,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,358.0,6.957,34.94,0.9623360000000001,22.199669999999998,391,68,250,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,360.0,6.887,34.932,0.964582,22.1822,383,68,251,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,362.0,6.818,34.925,0.966145,22.172600000000003,370,69,250,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,364.0,6.795,34.923,0.966804,22.1648,384,69,249,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,366.0,6.761,34.92,0.967779,22.15667,377,68,250,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,368.0,6.739,34.927,0.9683520000000001,22.157200000000003,374,68,251,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,370.0,6.742,34.932,0.9683059999999999,22.1562,377,66,251,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,372.0,6.75,34.936,0.968148,22.153,372,70,249,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,374.0,6.747,34.938,0.968286,22.145200000000003,371,68,250,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,376.0,6.74,34.938,0.9686239999999999,22.128999999999998,373,69,251,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,378.0,6.705,34.936,0.969616,22.112250000000003,370,66,251,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,380.0,6.642,34.932,0.971266,22.096200000000003,372,69,250,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,382.0,6.613,34.93,0.972145,22.090200000000003,370,68,250,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,384.0,6.602,34.929,0.972485,22.087000000000003,369,68,250,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,386.0,6.588,34.928,0.9729110000000001,22.0762,371,70,251,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,388.0,6.57,34.927,0.973501,22.06975,373,67,252,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,390.0,6.552,34.926,0.9739450000000001,22.064500000000002,373,70,252,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,392.0,6.539,34.925,0.97435,22.0505,371,69,250,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,394.0,6.518,34.925,0.9749350000000001,22.035249999999998,376,69,249,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,396.0,6.484,34.924,0.9758899999999999,22.0195,377,68,251,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,398.0,6.456,34.924,0.976712,22.015,377,68,250,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,400.0,6.446,34.924,0.9770270000000001,21.99775,380,70,250,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,402.0,6.44,34.924,0.9772190000000001,21.985,375,68,250,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,404.0,6.39,34.922,0.978661,21.9745,375,67,248,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,406.0,6.373,34.92,0.97916,21.9675,375,68,250,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,408.0,6.371,34.92,0.9792609999999999,21.96133,378,69,250,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,410.0,6.355,34.919,0.9798,21.94125,374,68,250,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,412.0,6.316,34.917,0.9810019999999999,21.93067,373,68,251,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,414.0,6.286,34.914,0.9816370000000001,21.93567,374,69,251,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,416.0,6.279,34.914,0.981868,21.928,372,71,250,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,418.0,6.266,34.913,0.982227,21.925,373,68,251,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,420.0,6.264,34.914,0.9823,21.92033,377,69,250,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,422.0,6.244,34.915,0.982899,21.91625,377,68,252,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,424.0,6.235,34.916,0.983179,21.91,378,67,251,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,426.0,6.209,34.915,0.983857,21.90367,385,68,250,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,428.0,6.193,34.916,0.9843299999999999,21.9095,373,67,252,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,430.0,6.19,34.921,0.9844090000000001,21.91367,373,69,250,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,432.0,6.21,34.93,0.983897,21.92,376,68,252,nan,nan,nan
2018-02-14 07:35:14,51.2191,-41.7949,434.0,6.211,34.934,0.9839089999999999,21.9115,375,67,251,nan,nan,nan
