datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-07-18 07:09:06,44.4531,-39.313,1.7,19.539,34.312,0.673443,17.20064,604,162,177,342054,3.4,1.8
2018-07-18 07:09:06,44.4531,-39.313,3.9,18.018,34.797,0.6839789999999999,17.26992,615,150,176,338408,2.9,1.49
2018-07-18 07:09:06,44.4531,-39.313,6.0,17.716,34.776,0.69015,17.306,627,153,177,336833,3.0,1.37
2018-07-18 07:09:06,44.4531,-39.313,8.0,17.653,34.787,0.691241,17.31611,625,153,177,335822,2.7,0.85
2018-07-18 07:09:06,44.4531,-39.313,10.0,17.673,34.81,0.690807,17.32137,629,158,176,335099,2.5,0.7
2018-07-18 07:09:06,44.4531,-39.313,12.0,17.775,34.87,0.6886920000000001,17.32887,641,163,176,334516,2.3,0.68
2018-07-18 07:09:06,44.4531,-39.313,14.1,17.882,34.919,0.68689,17.32975,626,162,175,334038,2.5,0.66
2018-07-18 07:09:06,44.4531,-39.313,16.3,17.904,34.935,0.686985,17.34036,637,172,176,333508,2.4,0.61
2018-07-18 07:09:06,44.4531,-39.313,17.9,17.458,34.92,0.6973339999999999,17.36015,686,213,180,333003,2.4,0.51
2018-07-18 07:09:06,44.4531,-39.313,20.0,16.829,34.835,0.7117070000000001,17.42438,747,241,187,332579,2.3,0.49
2018-07-18 07:09:06,44.4531,-39.313,21.9,15.477,34.627,0.7431639999999999,17.50085,851,302,197,332353,2.3,0.42
2018-07-18 07:09:06,44.4531,-39.313,24.2,14.473,34.642,0.7636210000000001,17.57647,839,315,202,332207,2.3,0.3
2018-07-18 07:09:06,44.4531,-39.313,25.9,14.433,34.741,0.7646599999999999,17.597,840,332,205,332128,2.3,0.27
2018-07-18 07:09:06,44.4531,-39.313,27.9,14.391,34.774,0.765611,17.60254,903,325,208,332091,2.2,0.21
2018-07-18 07:09:06,44.4531,-39.313,30.0,14.317,34.847,0.7674049999999999,17.6194,853,344,213,332067,2.3,0.16
2018-07-18 07:09:06,44.4531,-39.313,32.0,14.191,34.897,0.7702340000000001,17.65812,839,357,216,332050,2.3,0.15
2018-07-18 07:09:06,44.4531,-39.313,34.0,14.089,34.953,0.772359,17.70729,847,407,218,332040,2.3,0.14
2018-07-18 07:09:06,44.4531,-39.313,36.0,14.036,34.998,0.773309,17.77214,849,440,219,332032,2.3,0.08
2018-07-18 07:09:06,44.4531,-39.313,38.0,14.12,35.094,0.771557,17.825,841,435,220,332025,2.2,0.11
2018-07-18 07:09:06,44.4531,-39.313,40.0,14.092,35.129,0.771962,17.87933,829,584,221,332020,2.3,0.09
2018-07-18 07:09:06,44.4531,-39.313,42.0,14.108,35.149,0.7716000000000001,17.9212,863,731,222,332016,2.3,0.07
2018-07-18 07:09:06,44.4531,-39.313,44.0,14.17,35.186,0.7701929999999999,17.96133,883,900,221,332014,2.3,0.07
2018-07-18 07:09:06,44.4531,-39.313,46.0,14.213,35.211,0.7691269999999999,18.0055,826,975,220,332012,2.3,0.07
2018-07-18 07:09:06,44.4531,-39.313,48.0,14.352,35.278,0.766049,18.04633,795,879,219,332009,2.3,0.09
2018-07-18 07:09:06,44.4531,-39.313,50.0,14.501,35.339,0.7627440000000001,18.077,776,782,214,332008,2.3,0.07
2018-07-18 07:09:06,44.4531,-39.313,52.0,14.608,35.387,0.7604660000000001,18.09283,739,731,215,332007,2.3,0.07
2018-07-18 07:09:06,44.4531,-39.313,54.0,14.528,35.371,0.7622500000000001,18.11366,708,686,216,332008,2.3,0.05
2018-07-18 07:09:06,44.4531,-39.313,56.0,14.317,35.327,0.7668969999999999,18.14033,717,697,214,332007,2.3,0.05
2018-07-18 07:09:06,44.4531,-39.313,58.0,14.225,35.311,0.768856,18.18617,667,640,214,332006,2.3,0.04
2018-07-18 07:09:06,44.4531,-39.313,60.0,14.22,35.317,0.768832,18.2276,617,572,212,332007,2.3,0.05
2018-07-18 07:09:06,44.4531,-39.313,62.0,14.29,35.358,0.767234,18.26683,572,473,215,332007,2.3,0.04
2018-07-18 07:09:06,44.4531,-39.313,64.0,14.263,35.36,0.7676890000000001,18.32167,548,426,213,332007,2.3,0.05
2018-07-18 07:09:06,44.4531,-39.313,66.0,14.315,35.382,0.766008,18.3866,525,389,211,332007,2.3,0.04
2018-07-18 07:09:06,44.4531,-39.313,68.0,14.412,35.45,0.764318,18.4548,510,344,210,332008,2.3,0.05
2018-07-18 07:09:06,44.4531,-39.313,70.0,14.376,35.453,0.7646040000000001,18.5504,480,281,211,332009,2.3,0.05
2018-07-18 07:09:06,44.4531,-39.313,72.0,14.58,35.538,0.7594350000000001,18.6232,446,211,209,332009,2.4,0.05
2018-07-18 07:09:06,44.4531,-39.313,74.0,14.844,35.658,0.753922,18.66025,441,191,205,332007,2.3,0.05
2018-07-18 07:09:06,44.4531,-39.313,76.0,14.997,35.73,0.7510969999999999,18.6914,483,155,204,332008,2.3,0.05
2018-07-18 07:09:06,44.4531,-39.313,78.0,15.061,35.762,0.749833,18.72125,412,134,203,332006,2.2,0.04
2018-07-18 07:09:06,44.4531,-39.313,80.0,15.092,35.78,0.749285,18.73575,412,126,204,332007,2.3,0.05
2018-07-18 07:09:06,44.4531,-39.313,82.0,15.099,35.787,0.749249,18.7552,415,126,204,332007,2.3,0.04
2018-07-18 07:09:06,44.4531,-39.313,84.0,15.079,35.783,0.749819,18.788,406,124,204,332005,2.3,0.04
2018-07-18 07:09:06,44.4531,-39.313,86.0,15.032,35.783,0.750818,18.815,411,110,205,332007,2.2,0.08
2018-07-18 07:09:06,44.4531,-39.313,88.0,15.01,35.783,0.7513110000000001,18.82975,406,104,203,332006,2.3,0.07
2018-07-18 07:09:06,44.4531,-39.313,90.0,14.995,35.786,0.7517229999999999,18.8462,405,93,205,332006,2.2,0.05
2018-07-18 07:09:06,44.4531,-39.313,92.0,14.962,35.784,0.7526269999999999,18.86425,401,90,205,332005,2.3,0.06
2018-07-18 07:09:06,44.4531,-39.313,94.0,14.932,35.78,0.753241,18.876,409,93,203,332005,2.3,0.05
2018-07-18 07:09:06,44.4531,-39.313,96.0,14.899,35.775,0.7539899999999999,18.89275,402,91,203,332006,2.3,0.06
2018-07-18 07:09:06,44.4531,-39.313,98.0,14.869,35.773,0.7547010000000001,18.90075,399,86,206,332007,2.3,0.05
2018-07-18 07:09:06,44.4531,-39.313,100.0,14.828,35.768,0.7556499999999999,18.913,396,82,206,332006,2.3,0.03
2018-07-18 07:09:06,44.4531,-39.313,102.0,14.777,35.759,0.756893,18.92,405,82,206,332007,2.3,0.04
2018-07-18 07:09:06,44.4531,-39.313,104.0,14.732,35.751,0.7578959999999999,18.92375,406,81,206,332006,2.3,0.06
2018-07-18 07:09:06,44.4531,-39.313,106.0,14.701,35.745,0.7586440000000001,18.92475,407,80,207,332008,2.3,0.05
2018-07-18 07:09:06,44.4531,-39.313,108.0,14.647,35.736,0.7598670000000001,18.92725,404,78,206,332007,2.2,0.06
2018-07-18 07:09:06,44.4531,-39.313,110.0,14.594,35.727,0.761117,18.9365,403,80,205,332006,2.2,0.07
2018-07-18 07:09:06,44.4531,-39.313,112.0,14.516,35.718,0.7627440000000001,18.962,402,79,206,332005,2.3,0.07
2018-07-18 07:09:06,44.4531,-39.313,114.0,14.501,35.718,0.7630429999999999,18.9965,398,78,205,332006,2.3,0.05
2018-07-18 07:09:06,44.4531,-39.313,116.0,14.52,35.729,0.762645,19.04225,402,76,209,332007,2.3,0.04
2018-07-18 07:09:06,44.4531,-39.313,118.0,14.472,35.731,0.76373,19.0895,398,72,205,332007,2.3,0.04
2018-07-18 07:09:06,44.4531,-39.313,120.0,14.481,35.736,0.7635400000000001,19.125,397,70,207,332005,2.2,0.05
2018-07-18 07:09:06,44.4531,-39.313,122.0,14.489,35.744,0.7634369999999999,19.137,399,68,207,332006,2.3,0.11
2018-07-18 07:09:06,44.4531,-39.313,124.0,14.451,35.738,0.764284,19.1545,395,69,209,332007,2.3,0.08
2018-07-18 07:09:06,44.4531,-39.313,126.0,14.453,35.742,0.764283,19.17825,396,68,207,332007,2.3,0.03
2018-07-18 07:09:06,44.4531,-39.313,128.0,14.406,35.739,0.765312,19.2195,392,68,207,332005,2.3,0.05
2018-07-18 07:09:06,44.4531,-39.313,130.0,14.423,35.751,0.765001,19.2406,395,66,210,332006,2.3,0.07
2018-07-18 07:09:06,44.4531,-39.313,132.0,14.402,35.747,0.765547,19.265,401,66,210,332006,2.2,0.05
2018-07-18 07:09:06,44.4531,-39.313,134.0,14.365,35.741,0.7664,19.30625,398,69,206,332006,2.2,0.07
2018-07-18 07:09:06,44.4531,-39.313,136.0,14.334,35.738,0.767056,19.36625,398,69,211,332005,2.2,0.06
2018-07-18 07:09:06,44.4531,-39.313,138.0,14.353,35.747,0.766367,19.44725,393,67,210,332005,2.3,0.08
2018-07-18 07:09:06,44.4531,-39.313,140.0,14.455,35.782,0.764017,19.52575,389,66,210,332006,2.3,0.06
2018-07-18 07:09:06,44.4531,-39.313,142.0,14.521,35.814,0.7630079999999999,19.55175,390,67,209,332006,2.3,0.05
2018-07-18 07:09:06,44.4531,-39.313,144.0,14.52,35.817,0.7631410000000001,19.5545,392,66,210,332006,2.3,0.07
2018-07-18 07:09:06,44.4531,-39.313,146.0,14.507,35.815,0.763565,19.536,395,67,211,332006,2.3,0.05
2018-07-18 07:09:06,44.4531,-39.313,148.0,14.48,35.81,0.764327,19.49775,387,67,211,332004,2.3,0.06
2018-07-18 07:09:06,44.4531,-39.313,150.0,14.421,35.801,0.765814,19.4545,394,66,212,332004,2.3,0.05
2018-07-18 07:09:06,44.4531,-39.313,152.0,14.369,35.793,0.7668429999999999,19.41825,396,63,208,332004,2.3,0.06
2018-07-18 07:09:06,44.4531,-39.313,154.0,14.345,35.789,0.767582,19.37825,392,64,210,332004,2.2,0.04
2018-07-18 07:09:06,44.4531,-39.313,156.0,14.294,35.781,0.7687660000000001,19.3345,394,66,210,332005,2.3,0.07
2018-07-18 07:09:06,44.4531,-39.313,158.0,14.236,35.769,0.770211,19.29525,398,66,208,332004,2.3,0.05
2018-07-18 07:09:06,44.4531,-39.313,160.0,14.172,35.756,0.7716270000000001,19.25975,392,64,207,332003,2.3,0.09
2018-07-18 07:09:06,44.4531,-39.313,162.0,14.12,35.745,0.7728619999999999,19.21925,394,66,209,332004,2.3,0.07
2018-07-18 07:09:06,44.4531,-39.313,164.0,14.035,35.734,0.7749539999999999,19.18875,393,64,208,332005,2.3,0.05
2018-07-18 07:09:06,44.4531,-39.313,166.0,13.953,35.722,0.776532,19.19275,397,64,208,332003,2.2,0.07
2018-07-18 07:09:06,44.4531,-39.313,168.1,13.963,35.725,0.7763610000000001,19.191,395,64,207,332003,2.2,0.07
2018-07-18 07:09:06,44.4531,-39.313,170.0,13.963,35.725,0.776451,19.19075,391,64,208,332005,2.3,0.06
2018-07-18 07:09:06,44.4531,-39.313,172.0,13.959,35.72,0.7767440000000001,19.19175,394,63,209,332004,2.2,0.05
2018-07-18 07:09:06,44.4531,-39.313,174.0,13.763,35.684,0.781013,19.2075,390,65,206,332003,2.2,0.06
2018-07-18 07:09:06,44.4531,-39.313,176.0,13.607,35.65,0.7844979999999999,19.227,395,65,210,332003,2.3,0.05
2018-07-18 07:09:06,44.4531,-39.313,178.0,13.525,35.633,0.786279,19.243,393,65,210,332005,2.3,0.07
2018-07-18 07:09:06,44.4531,-39.313,180.0,13.654,35.668,0.783514,19.2502,401,64,208,332005,2.3,0.07
2018-07-18 07:09:06,44.4531,-39.313,182.0,13.697,35.683,0.7825549999999999,19.273,395,62,207,332003,2.3,0.04
2018-07-18 07:09:06,44.4531,-39.313,184.0,13.708,35.687,0.7823439999999999,19.312,397,66,207,332002,2.4,0.05
2018-07-18 07:09:06,44.4531,-39.313,186.0,13.711,35.691,0.7823500000000001,19.36125,393,66,209,332003,2.3,0.09
2018-07-18 07:09:06,44.4531,-39.313,188.0,13.698,35.693,0.7827010000000001,19.41975,395,65,207,332003,2.2,0.06
2018-07-18 07:09:06,44.4531,-39.313,190.0,13.662,35.689,0.7835209999999999,19.497,396,65,209,332002,2.2,0.06
2018-07-18 07:09:06,44.4531,-39.313,192.0,13.604,35.682,0.784885,19.56025,404,66,209,332002,2.3,0.06
2018-07-18 07:09:06,44.4531,-39.313,194.0,13.577,35.681,0.7855460000000001,19.6298,387,64,210,332002,2.3,0.06
2018-07-18 07:09:06,44.4531,-39.313,196.0,13.566,35.683,0.78582,19.701,400,66,211,332002,2.3,0.06
2018-07-18 07:09:06,44.4531,-39.313,198.0,13.596,35.695,0.7850809999999999,19.7702,381,63,213,332003,2.3,0.06
2018-07-18 07:09:06,44.4531,-39.313,200.0,13.667,35.72,0.783717,19.81533,405,64,210,332001,2.3,0.06
2018-07-18 07:09:06,44.4531,-39.313,202.0,13.656,35.722,0.784162,19.8044,381,62,211,332001,2.3,0.05
2018-07-18 07:09:06,44.4531,-39.313,204.0,13.666,35.727,0.784041,19.7498,381,63,212,332002,2.3,0.04
2018-07-18 07:09:06,44.4531,-39.313,206.0,13.508,35.69,0.7877460000000001,19.69167,387,64,211,332003,2.3,0.05
2018-07-18 07:09:06,44.4531,-39.313,208.0,13.352,35.65,0.79132,19.6905,396,64,213,332003,2.2,0.05
2018-07-18 07:09:06,44.4531,-39.313,210.0,13.373,35.657,0.7909569999999999,19.6736,383,63,212,332003,2.3,0.06
2018-07-18 07:09:06,44.4531,-39.313,212.0,13.312,35.644,0.7926230000000001,19.64533,406,66,213,332001,2.3,0.05
2018-07-18 07:09:06,44.4531,-39.313,214.0,13.235,35.626,0.794459,19.6224,394,64,211,332001,2.3,0.03
2018-07-18 07:09:06,44.4531,-39.313,216.0,13.089,35.594,0.797884,19.62317,391,64,214,332001,2.2,0.04
2018-07-18 07:09:06,44.4531,-39.313,218.0,13.037,35.583,0.7991140000000001,19.6314,398,66,217,332001,2.3,0.04
2018-07-18 07:09:06,44.4531,-39.313,220.0,12.975,35.575,0.80054,19.6136,399,66,213,332001,2.2,0.04
2018-07-18 07:09:06,44.4531,-39.313,222.0,12.942,35.566,0.801417,19.56283,399,66,215,332000,2.2,0.04
2018-07-18 07:09:06,44.4531,-39.313,224.0,12.874,35.553,0.803166,19.4854,405,65,215,332000,2.2,0.06
2018-07-18 07:09:06,44.4531,-39.313,226.0,12.77,35.535,0.805509,19.4044,424,64,215,332000,2.2,0.04
2018-07-18 07:09:06,44.4531,-39.313,228.0,12.688,35.52,0.8075330000000001,19.3285,399,64,213,332001,2.2,0.05
2018-07-18 07:09:06,44.4531,-39.313,230.0,12.632,35.509,0.808805,19.3106,404,64,211,332000,2.3,0.08
2018-07-18 07:09:06,44.4531,-39.313,232.0,12.612,35.505,0.8093319999999999,19.3026,392,65,212,332000,2.3,0.06
2018-07-18 07:09:06,44.4531,-39.313,234.0,12.578,35.499,0.8101560000000001,19.3268,389,63,211,332001,2.3,0.04
2018-07-18 07:09:06,44.4531,-39.313,236.0,12.536,35.494,0.811078,19.37425,402,67,210,332001,2.3,0.04
2018-07-18 07:09:06,44.4531,-39.313,238.0,12.483,35.485,0.8122419999999999,19.4768,401,64,212,332002,2.3,0.05
2018-07-18 07:09:06,44.4531,-39.313,240.0,12.479,35.488,0.81237,19.6382,389,65,212,332002,2.3,0.05
2018-07-18 07:09:06,44.4531,-39.313,242.0,12.48,35.491,0.8122940000000001,19.815,394,65,214,332000,2.2,0.05
2018-07-18 07:09:06,44.4531,-39.313,244.0,12.509,35.501,0.8116620000000001,19.9485,409,63,216,332000,2.2,0.03
2018-07-18 07:09:06,44.4531,-39.313,246.0,12.511,35.502,0.81169,20.072,389,64,217,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,248.0,12.499,35.502,0.8120350000000001,20.27,396,65,218,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,250.0,12.425,35.492,0.813882,20.38025,392,66,225,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,252.0,12.36,35.48,0.8151759999999999,20.3026,386,67,225,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,254.0,12.366,35.484,0.8149820000000001,20.155,401,65,226,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,256.0,12.379,35.489,0.8147089999999999,19.995,389,66,223,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,258.0,12.383,35.492,0.814597,19.7776,393,65,220,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,260.0,12.384,35.495,0.814551,19.594,395,62,216,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,262.0,12.383,35.496,0.814467,19.5256,397,65,216,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,264.0,12.425,35.511,0.8136350000000001,19.46475,431,64,212,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,265.9,12.484,35.53,0.812162,19.42025,403,63,211,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,268.0,12.557,35.551,0.810341,19.4066,394,63,208,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,270.0,12.612,35.567,0.8092809999999999,19.40133,398,64,209,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,272.0,12.607,35.566,0.809415,19.393,389,61,209,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,274.0,12.607,35.566,0.809456,19.3835,398,63,209,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,276.0,12.601,35.564,0.8096080000000001,19.37275,399,61,208,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,278.0,12.591,35.562,0.809893,19.35425,402,65,207,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,280.0,12.586,35.56,0.810065,19.3305,391,63,209,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,282.0,12.583,35.559,0.810189,19.299,396,66,206,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,284.0,12.555,35.554,0.8109740000000001,19.25875,403,65,208,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,286.0,12.482,35.544,0.81277,19.2235,402,63,208,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,288.0,12.447,35.536,0.813434,19.20367,396,64,207,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,290.0,12.44,35.534,0.8136019999999999,19.17275,395,62,208,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,292.0,12.428,35.531,0.8139730000000001,19.141,407,72,205,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,294.0,12.402,35.526,0.8147040000000001,19.11725,410,62,207,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,296.0,12.362,35.519,0.815658,19.11,411,63,208,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,298.0,12.312,35.51,0.816784,19.1085,412,65,205,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,300.0,12.272,35.502,0.817752,19.11075,410,64,205,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,302.0,12.229,35.496,0.8187519999999999,19.114,406,64,206,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,304.0,12.201,35.491,0.8192699999999999,19.1205,407,64,207,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,306.0,12.184,35.488,0.8196559999999999,19.13725,413,63,206,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,308.0,12.201,35.494,0.819196,19.14833,414,63,203,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,310.0,12.271,35.514,0.817701,19.147,406,64,206,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,312.0,12.266,35.515,0.8178270000000001,19.14225,396,63,206,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,314.0,12.226,35.509,0.818802,19.14525,395,64,206,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,316.0,12.189,35.503,0.819596,19.154,389,63,206,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,318.0,12.176,35.502,0.819766,19.1705,390,63,204,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,320.0,12.197,35.508,0.8190200000000001,19.19375,424,64,204,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,322.0,12.285,35.533,0.817153,19.19533,394,63,205,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,324.0,12.317,35.543,0.81654,19.192,397,62,203,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,326.0,12.341,35.549,0.8159529999999999,19.19325,408,63,204,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,328.0,12.351,35.552,0.815731,19.20375,421,63,204,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,330.0,12.35,35.552,0.81583,19.2265,411,61,203,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,332.0,12.34,35.551,0.816073,19.24267,410,63,204,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,334.0,12.336,35.55,0.816168,19.25675,409,64,205,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,336.0,12.302,35.545,0.816991,19.2745,400,64,205,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,338.0,12.275,35.54,0.817598,19.271,401,61,207,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,340.0,12.269,35.539,0.8177559999999999,19.2675,398,63,205,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,342.0,12.257,35.537,0.818052,19.2635,396,65,207,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,344.0,12.252,35.536,0.8181769999999999,19.253,397,64,205,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,346.0,12.241,35.535,0.818365,19.23525,395,64,205,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,348.0,12.247,35.538,0.818208,19.214,411,63,205,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,350.0,12.279,35.546,0.817402,19.19933,386,62,204,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,352.0,12.333,35.564,0.816265,19.19675,393,62,201,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,354.0,12.337,35.565,0.8161970000000001,19.22,392,59,203,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,356.0,12.337,35.566,0.8162339999999999,19.25975,384,63,204,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,358.0,12.337,35.566,0.816238,19.3225,379,61,202,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,360.0,12.361,35.573,0.8156429999999999,19.4125,383,63,203,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,362.0,12.426,35.591,0.814289,19.4805,412,61,203,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,364.0,12.448,35.597,0.8138399999999999,19.4895,403,64,205,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,366.0,12.453,35.598,0.8137939999999999,19.50575,390,63,206,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,368.0,12.433,35.595,0.814417,19.53325,383,63,208,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,370.0,12.381,35.584,0.8157190000000001,19.5715,386,62,207,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,372.0,12.345,35.576,0.8166180000000001,19.6205,382,60,206,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,374.0,12.287,35.566,0.8181719999999999,19.68225,380,64,207,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,376.0,12.23,35.555,0.819394,19.731,380,62,206,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,378.0,12.235,35.556,0.819418,19.792,386,64,208,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,380.0,12.168,35.544,0.8210059999999999,19.883,385,64,210,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,382.0,12.118,35.531,0.822289,19.98125,385,64,209,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,384.0,12.082,35.524,0.823259,20.095,381,62,212,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,386.0,11.983,35.507,0.825577,20.1705,381,65,214,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,388.0,11.926,35.499,0.8269409999999999,20.15825,380,64,215,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,390.0,11.921,35.5,0.827123,20.14325,397,63,215,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,392.0,11.916,35.499,0.827278,20.123,385,63,216,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,394.0,11.906,35.498,0.8276079999999999,20.10075,391,61,214,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,396.0,11.875,35.494,0.8283929999999999,20.057,384,63,215,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,398.0,11.872,35.494,0.828557,20.078,389,63,212,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,400.0,11.85,35.489,0.829126,20.11425,386,64,217,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,402.0,11.786,35.477,0.8307059999999999,20.14325,390,65,215,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,404.0,11.767,35.472,0.8312390000000001,20.1565,380,64,215,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,406.0,11.709,35.462,0.8327929999999999,20.1572,383,65,216,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,408.0,11.654,35.45,0.834273,20.17575,388,63,216,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,410.0,11.618,35.442,0.835116,20.209,388,64,214,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,412.0,11.566,35.434,0.8364100000000001,20.2785,387,63,215,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,414.0,11.55,35.436,0.836797,20.32675,386,64,218,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,416.0,11.521,35.432,0.837534,20.3545,387,63,218,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,418.0,11.499,35.429,0.83815,20.385,389,63,218,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,420.0,11.464,35.426,0.838924,20.4115,438,65,218,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,422.0,11.474,35.429,0.8387709999999999,20.4205,400,64,219,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,424.0,11.46,35.428,0.839245,20.42525,388,63,218,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,426.0,11.443,35.425,0.839769,20.434,394,63,218,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,428.0,11.421,35.421,0.84039,20.4455,396,62,219,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,430.0,11.381,35.414,0.841472,20.45575,399,63,222,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,432.0,11.343,35.407,0.8424560000000001,20.46625,392,66,221,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,434.0,11.3,35.4,0.8435980000000001,20.4815,395,65,219,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,436.0,11.231,35.39,0.8453329999999999,20.50575,391,65,220,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,438.0,11.212,35.386,0.845783,20.535,394,63,220,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,440.0,11.199,35.382,0.8463449999999999,20.59275,393,63,221,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,442.0,11.137,35.373,0.8478950000000001,20.6565,392,64,221,nan,nan,nan
2018-07-18 07:09:06,44.4531,-39.313,444.0,11.103,35.367,0.8487579999999999,20.72867,394,66,224,nan,nan,nan
