datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-05-01 06:58:44,44.8664,-42.0215,0.5,14.758,35.946,0.7563249999999999,17.89969,953,799,184,332012,8.8,nan
2018-05-01 06:58:44,44.8664,-42.0215,2.0,14.783,35.941,0.756087,17.8994,927,820,184,332009,7.1,nan
2018-05-01 06:58:44,44.8664,-42.0215,4.0,14.786,35.94,0.7560629999999999,17.9002,932,809,182,332009,6.8,nan
2018-05-01 06:58:44,44.8664,-42.0215,6.0,14.787,35.94,0.7560420000000001,17.898,935,812,183,332010,4.9,2.19
2018-05-01 06:58:44,44.8664,-42.0215,8.0,14.789,35.941,0.756019,17.89933,935,855,185,332009,5.2,2.49
2018-05-01 06:58:44,44.8664,-42.0215,10.0,14.789,35.941,0.7560119999999999,17.89933,965,842,183,332008,3.7,1.95
2018-05-01 06:58:44,44.8664,-42.0215,11.9,14.79,35.941,0.7560020000000001,17.8984,937,864,183,332008,4.1,1.46
2018-05-01 06:58:44,44.8664,-42.0215,14.0,14.791,35.941,0.756003,17.9052,917,822,182,332007,4.3,1.64
2018-05-01 06:58:44,44.8664,-42.0215,16.0,14.791,35.94,0.756025,17.9046,918,809,183,332007,3.1,1.34
2018-05-01 06:58:44,44.8664,-42.0215,18.0,14.791,35.94,0.756032,17.907,920,844,183,332006,2.5,1.18
2018-05-01 06:58:44,44.8664,-42.0215,19.9,14.79,35.94,0.7560659999999999,17.9092,945,806,183,332006,2.4,0.78
2018-05-01 06:58:44,44.8664,-42.0215,22.0,14.789,35.94,0.756103,17.91025,924,820,182,332005,2.6,1.17
2018-05-01 06:58:44,44.8664,-42.0215,24.0,14.789,35.94,0.7561070000000001,17.9112,942,842,182,332006,2.2,0.95
2018-05-01 06:58:44,44.8664,-42.0215,26.0,14.79,35.94,0.756092,17.91,906,841,183,332007,2.4,1.07
2018-05-01 06:58:44,44.8664,-42.0215,28.0,14.79,35.94,0.756108,17.91275,951,819,184,332007,2.2,0.87
2018-05-01 06:58:44,44.8664,-42.0215,30.0,14.79,35.94,0.756114,17.9145,1025,844,182,332007,2.3,0.51
2018-05-01 06:58:44,44.8664,-42.0215,32.0,14.791,35.94,0.7561169999999999,17.915,932,821,184,332008,2.2,0.63
2018-05-01 06:58:44,44.8664,-42.0215,34.0,14.791,35.94,0.75614,17.919,937,820,182,332007,2.4,0.61
2018-05-01 06:58:44,44.8664,-42.0215,36.0,14.791,35.94,0.7561580000000001,17.919,907,837,183,332007,2.2,0.35
2018-05-01 06:58:44,44.8664,-42.0215,38.0,14.79,35.939,0.75621,17.92325,933,811,182,332008,2.3,0.33
2018-05-01 06:58:44,44.8664,-42.0215,40.0,14.791,35.939,0.7562009999999999,17.92425,966,844,184,332009,2.2,0.2
2018-05-01 06:58:44,44.8664,-42.0215,42.0,14.791,35.94,0.7562329999999999,17.92625,914,855,183,332007,2.2,0.15
2018-05-01 06:58:44,44.8664,-42.0215,44.0,14.791,35.939,0.7562549999999999,17.92875,938,821,183,332006,2.2,0.23
2018-05-01 06:58:44,44.8664,-42.0215,46.0,14.789,35.939,0.756311,17.93267,942,809,181,332007,2.2,0.19
2018-05-01 06:58:44,44.8664,-42.0215,48.0,14.79,35.939,0.756346,17.9335,1061,814,184,332009,2.3,0.18
2018-05-01 06:58:44,44.8664,-42.0215,50.0,14.788,35.939,0.7564090000000001,17.9355,926,815,183,332009,2.2,0.21
2018-05-01 06:58:44,44.8664,-42.0215,52.0,14.787,35.939,0.7564690000000001,17.936,975,794,183,332007,2.2,0.19
2018-05-01 06:58:44,44.8664,-42.0215,54.0,14.787,35.938,0.7565189999999999,17.94075,931,829,184,332008,2.2,0.16
2018-05-01 06:58:44,44.8664,-42.0215,56.0,14.787,35.938,0.7565519999999999,17.94575,1046,807,183,332005,2.2,0.12
2018-05-01 06:58:44,44.8664,-42.0215,58.0,14.787,35.938,0.7566139999999999,17.945,957,799,186,332007,2.2,0.11
2018-05-01 06:58:44,44.8664,-42.0215,60.0,14.786,35.938,0.7567010000000001,17.9495,929,817,184,332007,2.2,0.07
2018-05-01 06:58:44,44.8664,-42.0215,62.0,14.782,35.937,0.756839,17.9515,1035,803,184,332007,2.2,0.1
2018-05-01 06:58:44,44.8664,-42.0215,64.0,14.783,35.937,0.7568619999999999,17.9595,955,800,183,332008,2.2,0.07
2018-05-01 06:58:44,44.8664,-42.0215,66.0,14.779,35.936,0.757044,17.96133,906,792,184,332008,2.3,0.06
2018-05-01 06:58:44,44.8664,-42.0215,68.0,14.776,35.936,0.757137,17.9695,903,812,183,332007,2.2,0.06
2018-05-01 06:58:44,44.8664,-42.0215,70.0,14.772,35.935,0.757334,17.97325,912,798,181,332007,2.2,0.08
2018-05-01 06:58:44,44.8664,-42.0215,72.0,14.771,35.935,0.7574289999999999,17.98325,919,804,183,332008,2.2,0.11
2018-05-01 06:58:44,44.8664,-42.0215,74.0,14.77,35.935,0.75755,17.99025,900,796,183,332007,2.3,0.06
2018-05-01 06:58:44,44.8664,-42.0215,76.0,14.769,35.936,0.7577210000000001,18.0032,917,788,183,332005,2.2,0.06
2018-05-01 06:58:44,44.8664,-42.0215,78.0,14.769,35.935,0.757905,18.016,931,790,184,332006,2.2,0.09
2018-05-01 06:58:44,44.8664,-42.0215,80.0,14.768,35.938,0.7580560000000001,18.03425,897,771,184,332006,2.3,0.09
2018-05-01 06:58:44,44.8664,-42.0215,82.0,14.769,35.94,0.7582230000000001,18.0475,893,763,184,332004,2.3,0.05
2018-05-01 06:58:44,44.8664,-42.0215,84.0,14.763,35.942,0.758521,18.07475,852,719,185,332006,2.2,0.05
2018-05-01 06:58:44,44.8664,-42.0215,86.0,14.761,35.945,0.7588299999999999,18.1154,832,702,183,332005,2.2,0.06
2018-05-01 06:58:44,44.8664,-42.0215,88.1,14.755,35.946,0.7593650000000001,18.17725,824,638,185,332004,2.2,0.05
2018-05-01 06:58:44,44.8664,-42.0215,90.0,14.73,35.933,0.7603340000000001,18.26525,841,613,185,332004,2.3,0.06
2018-05-01 06:58:44,44.8664,-42.0215,91.9,14.437,35.871,0.7675350000000001,18.4175,719,518,191,332002,2.3,0.08
2018-05-01 06:58:44,44.8664,-42.0215,94.0,13.688,35.696,0.783976,18.5575,549,259,197,332004,2.1,0.06
2018-05-01 06:58:44,44.8664,-42.0215,96.0,13.329,35.616,0.7919430000000001,18.615,484,179,202,332003,2.2,0.06
2018-05-01 06:58:44,44.8664,-42.0215,98.0,13.199,35.584,0.795099,18.63225,490,168,202,332004,2.2,0.04
2018-05-01 06:58:44,44.8664,-42.0215,100.0,13.177,35.576,0.795742,18.639,488,166,205,332004,2.2,0.06
2018-05-01 06:58:44,44.8664,-42.0215,102.0,13.167,35.573,0.796316,18.64825,489,163,201,332004,2.2,0.06
2018-05-01 06:58:44,44.8664,-42.0215,104.0,13.08,35.552,0.798381,18.663,463,155,203,332004,2.2,0.05
2018-05-01 06:58:44,44.8664,-42.0215,106.0,13.011,35.537,0.8000640000000001,18.66833,459,152,205,332002,2.1,0.06
2018-05-01 06:58:44,44.8664,-42.0215,108.0,12.866,35.507,0.803005,18.679,464,132,205,332001,2.2,0.05
2018-05-01 06:58:44,44.8664,-42.0215,110.0,12.799,35.488,0.8049090000000001,18.68175,441,131,206,332002,2.1,0.05
2018-05-01 06:58:44,44.8664,-42.0215,112.0,12.75,35.475,0.80623,18.67834,460,121,207,332001,2.2,0.05
2018-05-01 06:58:44,44.8664,-42.0215,114.0,12.55,35.435,0.8107549999999999,18.68775,429,114,206,332002,2.2,0.05
2018-05-01 06:58:44,44.8664,-42.0215,116.0,12.495,35.421,0.812065,18.68425,464,120,207,332003,2.2,0.04
2018-05-01 06:58:44,44.8664,-42.0215,118.0,12.46,35.414,0.812945,18.68133,434,115,208,332003,2.2,0.04
2018-05-01 06:58:44,44.8664,-42.0215,120.0,12.415,35.404,0.813895,18.68675,461,111,206,332002,2.2,0.05
2018-05-01 06:58:44,44.8664,-42.0215,122.1,12.411,35.403,0.813993,18.6845,524,108,206,332001,2.2,0.05
2018-05-01 06:58:44,44.8664,-42.0215,124.0,12.407,35.402,0.8140510000000001,18.691,427,107,207,332003,2.2,0.05
2018-05-01 06:58:44,44.8664,-42.0215,126.0,12.414,35.403,0.813928,18.6865,424,108,206,332003,2.2,0.08
2018-05-01 06:58:44,44.8664,-42.0215,128.0,12.419,35.405,0.8138369999999999,18.68875,439,118,208,332002,2.2,0.06
2018-05-01 06:58:44,44.8664,-42.0215,130.0,12.419,35.404,0.8137810000000001,18.688,436,114,208,332000,2.2,0.03
2018-05-01 06:58:44,44.8664,-42.0215,132.0,12.419,35.404,0.8138270000000001,18.6925,432,111,207,332003,2.2,0.04
2018-05-01 06:58:44,44.8664,-42.0215,134.0,12.415,35.403,0.8139510000000001,18.69325,488,112,205,332003,2.2,0.04
2018-05-01 06:58:44,44.8664,-42.0215,136.0,12.405,35.401,0.814222,18.69575,515,111,206,332002,2.2,0.04
2018-05-01 06:58:44,44.8664,-42.0215,138.0,12.396,35.398,0.8143959999999999,18.69833,437,106,208,332001,2.2,0.05
2018-05-01 06:58:44,44.8664,-42.0215,140.0,12.385,35.395,0.814683,18.70275,444,107,212,332003,2.2,0.09
2018-05-01 06:58:44,44.8664,-42.0215,142.0,12.378,35.393,0.814829,18.7055,425,109,209,332002,2.2,0.06
2018-05-01 06:58:44,44.8664,-42.0215,144.0,12.361,35.39,0.815251,18.71,436,106,207,332002,2.2,0.06
2018-05-01 06:58:44,44.8664,-42.0215,146.0,12.359,35.389,0.815318,18.71325,426,105,208,332003,2.2,0.05
2018-05-01 06:58:44,44.8664,-42.0215,148.0,12.345,35.386,0.8156209999999999,18.71867,479,104,208,332002,2.2,0.06
2018-05-01 06:58:44,44.8664,-42.0215,150.0,12.337,35.383,0.8157479999999999,18.72225,435,103,209,332002,2.2,0.05
2018-05-01 06:58:44,44.8664,-42.0215,152.0,12.335,35.382,0.815904,18.7305,486,102,208,332001,2.2,0.07
2018-05-01 06:58:44,44.8664,-42.0215,154.0,12.302,35.375,0.816786,18.7446,429,97,209,332003,2.1,0.05
2018-05-01 06:58:44,44.8664,-42.0215,156.1,12.255,35.364,0.817726,18.7575,533,93,210,332002,2.1,0.04
2018-05-01 06:58:44,44.8664,-42.0215,158.0,12.251,35.365,0.8177160000000001,18.7648,414,90,209,332003,2.1,0.06
2018-05-01 06:58:44,44.8664,-42.0215,160.0,12.211,35.356,0.8186910000000001,18.77633,414,89,208,332003,2.2,0.05
2018-05-01 06:58:44,44.8664,-42.0215,162.0,12.201,35.354,0.818851,18.7844,410,86,209,332003,2.2,0.05
2018-05-01 06:58:44,44.8664,-42.0215,164.0,12.211,35.357,0.818532,18.785,449,86,208,332002,2.2,0.03
2018-05-01 06:58:44,44.8664,-42.0215,166.0,12.231,35.364,0.818031,18.7852,578,88,208,332002,2.2,0.05
2018-05-01 06:58:44,44.8664,-42.0215,168.0,12.234,35.365,0.817911,18.7852,419,90,209,332003,2.2,0.05
2018-05-01 06:58:44,44.8664,-42.0215,170.0,12.243,35.368,0.817582,18.7895,542,88,209,332003,2.1,0.06
2018-05-01 06:58:44,44.8664,-42.0215,172.0,12.276,35.377,0.816678,18.7904,463,88,209,332003,2.2,0.05
2018-05-01 06:58:44,44.8664,-42.0215,174.0,12.29,35.382,0.8163769999999999,18.8016,416,90,208,332003,2.2,0.05
2018-05-01 06:58:44,44.8664,-42.0215,176.0,12.296,35.386,0.8161769999999999,18.8112,474,89,209,332003,2.2,0.04
2018-05-01 06:58:44,44.8664,-42.0215,178.0,12.301,35.388,0.8159350000000001,18.8144,460,91,207,332002,2.2,0.05
2018-05-01 06:58:44,44.8664,-42.0215,180.0,12.313,35.391,0.8155730000000001,18.8198,449,92,208,332004,2.2,0.05
2018-05-01 06:58:44,44.8664,-42.0215,182.0,12.322,35.394,0.815247,18.8186,413,91,209,332004,2.2,0.07
2018-05-01 06:58:44,44.8664,-42.0215,184.0,12.336,35.398,0.814751,18.8196,447,93,209,332003,2.2,0.07
2018-05-01 06:58:44,44.8664,-42.0215,186.0,12.37,35.408,0.8137589999999999,18.8136,423,94,209,332003,2.2,0.06
2018-05-01 06:58:44,44.8664,-42.0215,188.0,12.43,35.427,0.812201,18.8022,421,97,207,332005,2.2,0.06
2018-05-01 06:58:44,44.8664,-42.0215,190.0,12.455,35.435,0.811407,18.7912,467,104,208,332005,2.2,0.06
2018-05-01 06:58:44,44.8664,-42.0215,192.0,12.529,35.459,0.809544,18.76975,441,109,206,332006,2.2,0.06
2018-05-01 06:58:44,44.8664,-42.0215,194.0,12.63,35.488,0.8070930000000001,18.7304,448,112,207,332004,2.2,0.07
2018-05-01 06:58:44,44.8664,-42.0215,196.0,12.892,35.56,0.8009599999999999,18.6768,459,133,202,332005,2.3,0.07
2018-05-01 06:58:44,44.8664,-42.0215,198.0,12.983,35.587,0.798424,18.6404,538,131,199,332005,2.2,0.05
2018-05-01 06:58:44,44.8664,-42.0215,200.0,13.107,35.624,0.7954239999999999,18.6056,482,132,197,332004,2.2,0.05
2018-05-01 06:58:44,44.8664,-42.0215,202.0,13.337,35.683,0.790186,18.56925,456,130,198,332005,2.2,0.05
2018-05-01 06:58:44,44.8664,-42.0215,204.0,13.391,35.701,0.789083,18.5494,464,129,197,332006,2.2,0.03
2018-05-01 06:58:44,44.8664,-42.0215,206.0,13.608,35.766,0.784321,18.5312,486,130,193,332006,2.2,0.04
2018-05-01 06:58:44,44.8664,-42.0215,208.1,13.589,35.762,0.7849710000000001,18.54375,489,127,192,332006,2.2,0.05
2018-05-01 06:58:44,44.8664,-42.0215,210.0,13.547,35.751,0.7857160000000001,18.5535,466,129,194,332006,2.2,0.03
2018-05-01 06:58:44,44.8664,-42.0215,212.0,13.542,35.75,0.785833,18.5582,471,132,193,332007,2.2,0.05
2018-05-01 06:58:44,44.8664,-42.0215,214.0,13.594,35.764,0.784638,18.55975,478,121,194,332006,2.2,0.07
2018-05-01 06:58:44,44.8664,-42.0215,216.0,13.637,35.78,0.7837160000000001,18.5648,464,115,191,332006,2.2,0.06
2018-05-01 06:58:44,44.8664,-42.0215,218.0,13.618,35.777,0.784165,18.573,469,113,192,332006,2.2,0.04
2018-05-01 06:58:44,44.8664,-42.0215,220.0,13.608,35.775,0.7843249999999999,18.5834,500,113,190,332007,2.2,0.03
2018-05-01 06:58:44,44.8664,-42.0215,222.0,13.627,35.781,0.7838830000000001,18.596,533,116,193,332006,2.2,0.05
2018-05-01 06:58:44,44.8664,-42.0215,224.0,13.653,35.789,0.783204,18.616,457,109,193,332006,2.2,0.07
2018-05-01 06:58:44,44.8664,-42.0215,226.0,13.71,35.81,0.7820739999999999,18.63075,455,98,193,332007,2.2,0.05
2018-05-01 06:58:44,44.8664,-42.0215,228.0,13.709,35.811,0.7821530000000001,18.63825,477,99,193,332006,2.2,0.05
2018-05-01 06:58:44,44.8664,-42.0215,230.0,13.708,35.81,0.7822499999999999,18.646,458,97,192,332007,2.2,0.07
2018-05-01 06:58:44,44.8664,-42.0215,232.0,13.697,35.808,0.7825009999999999,18.6645,471,97,193,332006,2.2,0.05
2018-05-01 06:58:44,44.8664,-42.0215,234.0,13.693,35.807,0.782619,18.68225,598,98,192,332007,2.2,0.05
2018-05-01 06:58:44,44.8664,-42.0215,236.0,13.679,35.804,0.783005,18.722,439,95,193,332006,2.2,0.05
2018-05-01 06:58:44,44.8664,-42.0215,238.0,13.665,35.799,0.783444,18.77225,462,93,194,332006,2.3,0.06
2018-05-01 06:58:44,44.8664,-42.0215,240.1,13.562,35.781,0.7859719999999999,18.8288,415,83,196,332007,2.2,0.04
2018-05-01 06:58:44,44.8664,-42.0215,242.0,13.495,35.764,0.7872889999999999,18.832,604,79,197,332006,2.2,0.04
2018-05-01 06:58:44,44.8664,-42.0215,244.0,13.487,35.762,0.7874490000000001,18.8095,423,77,196,332005,2.2,0.04
2018-05-01 06:58:44,44.8664,-42.0215,246.0,13.501,35.767,0.78695,18.78225,420,76,197,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,248.0,13.553,35.783,0.7860480000000001,18.7765,423,72,197,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,250.0,13.553,35.783,0.786081,18.7865,456,76,193,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,252.0,13.552,35.782,0.7861400000000001,18.801,412,76,194,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,254.0,13.551,35.781,0.786254,18.8336,756,76,195,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,256.0,13.513,35.774,0.787271,18.87875,405,74,197,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,258.0,13.444,35.76,0.7888310000000001,18.92525,846,76,197,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,260.0,13.356,35.741,0.790813,18.96,412,74,200,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,262.0,13.311,35.731,0.791882,18.97125,420,71,200,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,264.0,13.292,35.727,0.7923,18.97125,398,70,200,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,266.0,13.28,35.725,0.792592,18.95975,414,73,197,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,268.0,13.265,35.723,0.7929649999999999,18.9445,427,70,200,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,270.0,13.24,35.721,0.7935460000000001,18.8986,413,71,199,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,272.0,13.239,35.723,0.7935559999999999,18.83575,408,73,201,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,274.0,13.253,35.729,0.7932680000000001,18.7845,406,77,198,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,276.0,13.264,35.733,0.7930820000000001,18.73675,445,79,197,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,278.0,13.27,35.737,0.7929839999999999,18.69475,432,79,197,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,280.0,13.281,35.742,0.792781,18.66525,428,80,195,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,282.0,13.275,35.742,0.7931170000000001,18.66075,433,80,193,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,284.0,13.229,35.734,0.7944,18.66275,433,81,194,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,286.0,13.182,35.724,0.7953950000000001,18.6695,451,81,194,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,288.0,13.13,35.714,0.7968139999999999,18.68175,426,80,195,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,290.0,12.995,35.691,0.799833,18.718,435,78,195,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,292.0,12.937,35.68,0.801158,18.7575,430,78,197,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,294.0,12.898,35.673,0.8019210000000001,18.765,424,77,199,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,296.0,12.889,35.671,0.802101,18.7655,434,82,195,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,298.0,12.886,35.671,0.802187,18.7752,441,77,196,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,300.0,12.88,35.67,0.802359,18.7952,476,74,198,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,302.0,12.86,35.668,0.802862,18.8182,425,75,197,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,304.0,12.84,35.668,0.8032570000000001,18.841,511,73,198,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,306.0,12.842,35.669,0.8032189999999999,18.85367,415,75,199,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,308.0,12.845,35.67,0.8031710000000001,18.8636,424,72,198,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,310.0,12.843,35.67,0.803213,18.8728,453,74,200,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,312.0,12.833,35.67,0.8034840000000001,18.8776,426,75,199,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,314.0,12.809,35.668,0.8040240000000001,18.8852,450,73,200,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,316.0,12.801,35.667,0.8041879999999999,18.8848,426,76,197,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,318.0,12.798,35.667,0.8042560000000001,18.8878,445,72,197,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,320.0,12.791,35.666,0.8044290000000001,18.887,982,71,197,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,322.0,12.782,35.665,0.804616,18.88625,420,73,199,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,324.0,12.772,35.664,0.8048299999999999,18.8816,426,72,196,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,326.0,12.767,35.663,0.804927,18.8788,423,71,200,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,328.0,12.756,35.662,0.805291,18.8752,421,72,199,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,330.0,12.726,35.66,0.8058019999999999,18.8715,425,72,199,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,332.0,12.733,35.664,0.8055920000000001,18.8665,411,70,198,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,334.0,12.826,35.695,0.8035289999999999,18.8548,447,69,200,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,336.0,12.857,35.707,0.802692,18.85025,404,68,200,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,338.0,12.861,35.708,0.8026199999999999,18.8464,399,68,196,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,340.0,12.862,35.708,0.8025869999999999,18.84625,425,69,199,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,342.0,12.871,35.711,0.8023720000000001,18.83925,465,69,196,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,344.0,12.882,35.715,0.802071,18.835,406,69,197,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,346.0,12.888,35.717,0.801903,18.8225,632,70,197,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,348.0,12.905,35.722,0.8015220000000001,18.81475,405,68,195,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,350.0,12.92,35.727,0.8011619999999999,18.7994,422,68,197,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,352.0,12.935,35.734,0.8007359999999999,18.79225,405,67,195,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,354.0,12.956,35.743,0.80029,18.78,405,69,194,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,356.0,12.979,35.751,0.7998000000000001,18.7675,408,67,195,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,358.0,13.022,35.768,0.7987979999999999,18.7552,398,66,194,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,360.0,13.035,35.773,0.798422,18.75,437,64,195,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,362.0,13.055,35.78,0.797966,18.74275,388,66,195,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,364.0,13.089,35.792,0.797256,18.737,432,64,197,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,366.0,13.099,35.795,0.797072,18.738,393,62,194,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,368.0,13.1,35.796,0.79704,18.73875,372,64,192,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,370.0,13.087,35.795,0.7973790000000001,18.7394,386,63,195,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,372.0,13.089,35.795,0.797355,18.74,392,63,195,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,374.0,13.088,35.795,0.797444,18.7415,382,65,194,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,376.0,13.088,35.794,0.797458,18.748,376,61,194,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,378.0,13.089,35.794,0.7974889999999999,18.7516,378,63,195,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,380.0,13.048,35.786,0.798629,18.76125,403,60,196,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,382.0,13.021,35.778,0.7991060000000001,18.762,373,63,196,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,384.0,13.021,35.778,0.799147,18.76725,381,63,196,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,386.0,13.016,35.777,0.7992919999999999,18.7705,376,64,194,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,388.0,13.004,35.774,0.7996319999999999,18.7774,395,62,195,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,390.0,12.988,35.769,0.800063,18.77925,374,64,196,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,392.0,12.978,35.767,0.800324,18.7895,375,64,195,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,394.0,12.956,35.762,0.8008980000000001,18.7964,385,64,195,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,396.0,12.935,35.756,0.8014920000000001,18.802,379,66,194,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,398.0,12.901,35.749,0.802313,18.80875,387,62,196,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,400.0,12.879,35.742,0.802832,18.816,378,65,197,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,402.0,12.8,35.728,0.8047059999999999,18.82525,401,66,196,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,404.0,12.776,35.722,0.8052729999999999,18.8244,431,68,198,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,406.0,12.769,35.72,0.8055159999999999,18.8235,387,67,197,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,408.0,12.76,35.717,0.805785,18.822,380,66,197,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,410.0,12.748,35.714,0.8061,18.8212,389,69,198,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,412.0,12.712,35.706,0.807178,18.81525,392,69,197,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,414.0,12.655,35.693,0.80837,18.8105,392,68,198,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,416.0,12.609,35.682,0.809593,18.7992,444,70,197,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,418.0,12.562,35.67,0.8106660000000001,18.7955,396,71,199,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,420.0,12.51,35.66,0.811941,18.7854,398,70,196,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,422.0,12.468,35.651,0.812907,18.77825,409,72,197,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,424.0,12.447,35.646,0.8134870000000001,18.7608,402,71,197,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,426.0,12.411,35.639,0.8143229999999999,18.74925,409,71,197,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,428.0,12.369,35.631,0.8153170000000001,18.735,434,72,196,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,430.0,12.344,35.625,0.815887,18.72575,440,73,195,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,432.0,12.333,35.622,0.8161430000000001,18.7208,415,72,195,nan,nan,nan
2018-05-01 06:58:44,44.8664,-42.0215,434.0,12.322,35.62,0.816413,18.7208,423,70,195,nan,nan,nan
