datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-11-10 07:44:41,48.6123,-40.4767,0.4,14.277,35.275,0.7678689999999999,17.98531,794,414,199,332018,12.3,nan
2017-11-10 07:44:41,48.6123,-40.4767,2.0,14.273,35.277,0.7681039999999999,17.98722,779,424,201,332017,9.2,nan
2017-11-10 07:44:41,48.6123,-40.4767,4.0,14.274,35.277,0.7681880000000001,17.98937,771,430,200,332018,6.5,nan
2017-11-10 07:44:41,48.6123,-40.4767,6.1,14.274,35.277,0.7681739999999999,17.98857,779,433,199,332017,6.8,nan
2017-11-10 07:44:41,48.6123,-40.4767,8.0,14.274,35.277,0.768173,17.9888,790,422,198,332018,5.6,nan
2017-11-10 07:44:41,48.6123,-40.4767,10.0,14.275,35.277,0.768148,17.98833,776,438,200,332018,4.3,1.95
2017-11-10 07:44:41,48.6123,-40.4767,12.0,14.275,35.277,0.7681469999999999,17.99029,776,437,200,332018,3.9,2.01
2017-11-10 07:44:41,48.6123,-40.4767,14.0,14.275,35.276,0.7681500000000001,17.991,785,444,198,332018,4.3,2.1
2017-11-10 07:44:41,48.6123,-40.4767,16.0,14.276,35.277,0.7681180000000001,17.99311,772,444,198,332019,3.4,1.72
2017-11-10 07:44:41,48.6123,-40.4767,18.0,14.276,35.277,0.7681020000000001,17.991,769,433,199,332018,3.6,1.25
2017-11-10 07:44:41,48.6123,-40.4767,20.0,14.276,35.277,0.768092,17.99214,782,426,198,332020,3.1,1.07
2017-11-10 07:44:41,48.6123,-40.4767,22.0,14.276,35.276,0.768087,17.991,771,432,199,332019,3.1,1.04
2017-11-10 07:44:41,48.6123,-40.4767,24.0,14.277,35.276,0.7680720000000001,17.99014,783,435,198,332019,3.1,1.29
2017-11-10 07:44:41,48.6123,-40.4767,25.9,14.277,35.276,0.7680579999999999,17.9905,788,436,199,332019,2.6,1.1
2017-11-10 07:44:41,48.6123,-40.4767,28.0,14.278,35.277,0.768043,17.99217,772,454,201,332018,2.6,1.41
2017-11-10 07:44:41,48.6123,-40.4767,30.0,14.278,35.277,0.7680340000000001,17.99186,763,444,199,332019,2.7,0.72
2017-11-10 07:44:41,48.6123,-40.4767,32.0,14.279,35.277,0.7680210000000001,17.991,779,447,198,332017,2.5,0.76
2017-11-10 07:44:41,48.6123,-40.4767,34.0,14.279,35.277,0.7680100000000001,17.99043,779,462,199,332017,2.6,0.63
2017-11-10 07:44:41,48.6123,-40.4767,36.0,14.278,35.276,0.768003,17.991,766,446,200,332018,2.6,0.49
2017-11-10 07:44:41,48.6123,-40.4767,38.0,14.279,35.276,0.767971,17.99037,787,439,199,332019,2.6,0.39
2017-11-10 07:44:41,48.6123,-40.4767,39.9,14.28,35.276,0.767941,17.9925,765,453,198,332018,2.6,0.44
2017-11-10 07:44:41,48.6123,-40.4767,42.0,14.281,35.278,0.7678990000000001,17.992,772,438,198,332018,2.6,0.45
2017-11-10 07:44:41,48.6123,-40.4767,44.0,14.281,35.279,0.7678720000000001,17.99433,792,443,199,332018,2.5,0.25
2017-11-10 07:44:41,48.6123,-40.4767,46.0,14.283,35.281,0.767811,17.9926,769,438,196,332019,2.5,0.2
2017-11-10 07:44:41,48.6123,-40.4767,48.0,14.286,35.283,0.767733,17.994,782,468,198,332019,2.6,0.22
2017-11-10 07:44:41,48.6123,-40.4767,50.0,14.288,35.284,0.7676559999999999,17.99434,773,444,199,332019,2.5,0.18
2017-11-10 07:44:41,48.6123,-40.4767,52.0,14.289,35.284,0.7676149999999999,17.9934,775,462,198,332018,2.5,0.21
2017-11-10 07:44:41,48.6123,-40.4767,54.0,14.289,35.284,0.7675909999999999,17.9944,785,444,198,332018,2.5,0.19
2017-11-10 07:44:41,48.6123,-40.4767,56.0,14.289,35.284,0.767552,17.9944,757,436,199,332018,2.5,0.16
2017-11-10 07:44:41,48.6123,-40.4767,58.0,14.288,35.284,0.767504,17.9978,787,443,198,332019,2.5,0.13
2017-11-10 07:44:41,48.6123,-40.4767,60.0,14.288,35.283,0.767479,18.0002,802,442,198,332019,2.5,0.09
2017-11-10 07:44:41,48.6123,-40.4767,62.0,14.293,35.286,0.767296,18.011,776,443,198,332019,2.5,0.06
2017-11-10 07:44:41,48.6123,-40.4767,64.0,14.296,35.289,0.767172,18.027,754,441,200,332020,2.5,0.1
2017-11-10 07:44:41,48.6123,-40.4767,66.0,14.303,35.292,0.766939,18.0616,763,423,200,332019,2.5,0.08
2017-11-10 07:44:41,48.6123,-40.4767,68.0,14.313,35.296,0.766621,18.132,734,409,198,332019,2.6,0.05
2017-11-10 07:44:41,48.6123,-40.4767,70.0,14.331,35.305,0.7660739999999999,18.23625,713,379,198,332020,2.6,0.07
2017-11-10 07:44:41,48.6123,-40.4767,72.0,14.439,35.352,0.7634590000000001,18.397,659,298,197,332020,2.5,0.03
2017-11-10 07:44:41,48.6123,-40.4767,74.0,14.593,35.426,0.760043,18.56125,593,220,200,332020,2.5,0.08
2017-11-10 07:44:41,48.6123,-40.4767,76.0,14.67,35.464,0.758238,18.7778,531,174,202,332021,2.7,0.12
2017-11-10 07:44:41,48.6123,-40.4767,78.0,14.843,35.546,0.7532239999999999,19.06,470,132,206,332020,2.7,0.09
2017-11-10 07:44:41,48.6123,-40.4767,80.0,15.124,35.691,0.748138,19.21175,454,118,206,332020,2.5,0.07
2017-11-10 07:44:41,48.6123,-40.4767,82.0,15.202,35.744,0.7465360000000001,19.34675,448,111,206,332021,2.5,0.11
2017-11-10 07:44:41,48.6123,-40.4767,84.0,15.262,35.787,0.74533,19.4845,444,110,206,332020,2.5,0.12
2017-11-10 07:44:41,48.6123,-40.4767,86.0,15.312,35.829,0.7442759999999999,19.656,438,105,208,332021,2.7,0.09
2017-11-10 07:44:41,48.6123,-40.4767,88.0,15.341,35.901,0.7438180000000001,19.75925,434,94,208,332019,2.6,0.07
2017-11-10 07:44:41,48.6123,-40.4767,90.0,15.327,35.908,0.744197,19.793,423,96,209,332020,2.6,0.06
2017-11-10 07:44:41,48.6123,-40.4767,92.0,15.32,35.91,0.744529,19.822,437,93,211,332021,2.5,0.06
2017-11-10 07:44:41,48.6123,-40.4767,94.0,15.231,35.903,0.7468140000000001,19.81725,442,90,213,332021,2.5,0.09
2017-11-10 07:44:41,48.6123,-40.4767,96.0,15.027,35.863,0.7510669999999999,19.8402,424,89,211,332020,2.6,0.11
2017-11-10 07:44:41,48.6123,-40.4767,98.0,14.915,35.857,0.753674,19.913,428,85,210,332021,2.6,0.08
2017-11-10 07:44:41,48.6123,-40.4767,100.0,14.913,35.866,0.753876,19.961,418,86,213,332021,2.6,0.07
2017-11-10 07:44:41,48.6123,-40.4767,102.0,14.845,35.868,0.755698,19.98925,421,81,213,332019,2.5,0.06
2017-11-10 07:44:41,48.6123,-40.4767,104.0,14.694,35.848,0.75905,19.9924,419,78,212,332020,2.5,0.05
2017-11-10 07:44:41,48.6123,-40.4767,106.0,14.6,35.834,0.761117,19.98725,412,77,213,332021,2.5,0.08
2017-11-10 07:44:41,48.6123,-40.4767,108.0,14.534,35.823,0.762556,19.9815,421,76,217,332019,2.5,0.09
2017-11-10 07:44:41,48.6123,-40.4767,110.0,14.489,35.816,0.763612,19.9842,406,76,213,332019,2.5,0.1
2017-11-10 07:44:41,48.6123,-40.4767,112.0,14.448,35.81,0.7646660000000001,20.00575,414,76,212,332019,2.5,0.09
2017-11-10 07:44:41,48.6123,-40.4767,114.0,14.424,35.806,0.7652000000000001,20.01775,410,76,214,332018,2.5,0.06
2017-11-10 07:44:41,48.6123,-40.4767,116.0,14.392,35.804,0.76596,20.03425,412,72,215,332018,2.5,0.1
2017-11-10 07:44:41,48.6123,-40.4767,118.0,14.31,35.796,0.7680480000000001,20.0088,405,70,214,332018,2.5,0.07
2017-11-10 07:44:41,48.6123,-40.4767,120.0,14.204,35.78,0.7704819999999999,19.9825,404,70,214,332018,2.5,0.07
2017-11-10 07:44:41,48.6123,-40.4767,122.0,14.158,35.771,0.771523,19.9785,417,71,215,332019,2.5,0.05
2017-11-10 07:44:41,48.6123,-40.4767,124.0,14.132,35.766,0.7719689999999999,20.00025,417,70,212,332018,2.5,0.04
2017-11-10 07:44:41,48.6123,-40.4767,126.0,14.129,35.766,0.7721100000000001,20.0225,450,70,215,332018,2.5,0.06
2017-11-10 07:44:41,48.6123,-40.4767,128.0,14.128,35.766,0.772181,20.05125,418,72,215,332019,2.6,0.07
2017-11-10 07:44:41,48.6123,-40.4767,130.0,14.127,35.767,0.772229,20.06525,404,70,214,332019,2.5,0.04
2017-11-10 07:44:41,48.6123,-40.4767,132.0,14.118,35.768,0.7724960000000001,20.0755,403,69,216,332018,2.5,0.04
2017-11-10 07:44:41,48.6123,-40.4767,134.0,14.105,35.766,0.7728200000000001,20.07525,397,70,216,332019,2.5,0.07
2017-11-10 07:44:41,48.6123,-40.4767,136.0,14.07,35.762,0.77362,20.0745,396,70,217,332017,2.6,0.09
2017-11-10 07:44:41,48.6123,-40.4767,138.0,14.047,35.757,0.774281,20.08725,394,69,216,332018,2.5,0.06
2017-11-10 07:44:41,48.6123,-40.4767,140.0,14.03,35.753,0.7747269999999999,20.1265,407,70,216,332018,2.5,0.05
2017-11-10 07:44:41,48.6123,-40.4767,142.0,13.994,35.751,0.775596,20.15825,409,67,216,332016,2.5,0.05
2017-11-10 07:44:41,48.6123,-40.4767,144.0,13.959,35.748,0.7765310000000001,20.17025,393,66,218,332017,2.5,0.06
2017-11-10 07:44:41,48.6123,-40.4767,146.0,13.926,35.742,0.77729,20.163,397,68,214,332018,2.5,0.05
2017-11-10 07:44:41,48.6123,-40.4767,148.0,13.896,35.739,0.7780670000000001,20.15725,395,68,216,332018,2.5,0.06
2017-11-10 07:44:41,48.6123,-40.4767,150.0,13.843,35.731,0.7793380000000001,20.14175,392,67,215,332017,2.4,0.1
2017-11-10 07:44:41,48.6123,-40.4767,152.0,13.814,35.726,0.780192,20.1145,388,66,219,332018,2.5,0.07
2017-11-10 07:44:41,48.6123,-40.4767,154.0,13.742,35.715,0.781971,20.10975,393,65,216,332017,2.5,0.06
2017-11-10 07:44:41,48.6123,-40.4767,156.0,13.659,35.702,0.7839020000000001,20.10325,394,65,215,332016,2.5,0.05
2017-11-10 07:44:41,48.6123,-40.4767,158.0,13.627,35.696,0.7845960000000001,20.1055,395,65,216,332019,2.5,0.06
2017-11-10 07:44:41,48.6123,-40.4767,160.0,13.583,35.69,0.785663,20.105,390,66,216,332018,2.4,0.05
2017-11-10 07:44:41,48.6123,-40.4767,162.0,13.538,35.683,0.786611,20.0935,395,67,219,332019,2.4,0.06
2017-11-10 07:44:41,48.6123,-40.4767,164.0,13.476,35.675,0.788217,20.068,386,65,218,332016,2.5,0.06
2017-11-10 07:44:41,48.6123,-40.4767,166.0,13.401,35.663,0.7899750000000001,20.035,393,66,218,332017,2.5,0.06
2017-11-10 07:44:41,48.6123,-40.4767,168.0,13.382,35.658,0.7904880000000001,19.986,387,65,215,332016,2.5,0.06
2017-11-10 07:44:41,48.6123,-40.4767,170.0,13.342,35.649,0.7914890000000001,19.931,386,66,215,332015,2.6,0.08
2017-11-10 07:44:41,48.6123,-40.4767,172.0,13.271,35.636,0.793145,19.907,399,66,217,332015,2.5,0.09
2017-11-10 07:44:41,48.6123,-40.4767,174.0,13.249,35.631,0.7936049999999999,19.92025,385,65,213,332015,2.5,0.08
2017-11-10 07:44:41,48.6123,-40.4767,176.1,13.235,35.628,0.7940229999999999,19.9244,384,68,217,332015,2.5,0.05
2017-11-10 07:44:41,48.6123,-40.4767,178.1,13.196,35.622,0.794989,19.9344,387,66,216,332016,2.5,0.05
2017-11-10 07:44:41,48.6123,-40.4767,180.0,13.171,35.617,0.795588,19.9416,396,65,215,332017,2.4,0.05
2017-11-10 07:44:41,48.6123,-40.4767,182.0,13.142,35.613,0.796373,19.94483,391,67,215,332015,2.4,0.05
2017-11-10 07:44:41,48.6123,-40.4767,184.0,13.069,35.601,0.7983070000000001,19.9398,395,66,215,332015,2.5,0.06
2017-11-10 07:44:41,48.6123,-40.4767,186.0,12.983,35.588,0.8003150000000001,19.9444,382,65,218,332017,2.5,0.05
2017-11-10 07:44:41,48.6123,-40.4767,188.0,12.934,35.58,0.8013539999999999,19.9522,389,65,218,332015,2.5,0.06
2017-11-10 07:44:41,48.6123,-40.4767,190.0,12.911,35.576,0.801866,19.9658,385,66,219,332015,2.5,0.08
2017-11-10 07:44:41,48.6123,-40.4767,192.0,12.902,35.574,0.8021689999999999,19.987,389,66,218,332014,2.5,0.06
2017-11-10 07:44:41,48.6123,-40.4767,194.0,12.886,35.572,0.802559,20.013,383,65,216,332015,2.5,0.05
2017-11-10 07:44:41,48.6123,-40.4767,196.0,12.856,35.568,0.803315,20.0442,398,65,217,332014,2.5,0.06
2017-11-10 07:44:41,48.6123,-40.4767,198.0,12.816,35.562,0.804292,20.0862,385,64,218,332015,2.5,0.04
2017-11-10 07:44:41,48.6123,-40.4767,200.0,12.787,35.56,0.805002,20.1254,386,66,218,332015,2.5,0.04
2017-11-10 07:44:41,48.6123,-40.4767,202.0,12.781,35.559,0.8051900000000001,20.1552,381,64,217,332013,2.5,0.08
2017-11-10 07:44:41,48.6123,-40.4767,204.0,12.775,35.559,0.805382,20.202,383,62,217,332015,2.5,0.05
2017-11-10 07:44:41,48.6123,-40.4767,206.0,12.76,35.562,0.8057840000000001,20.254,387,64,220,332015,2.5,0.06
2017-11-10 07:44:41,48.6123,-40.4767,208.0,12.756,35.564,0.806003,20.2838,388,65,219,332016,2.5,0.04
2017-11-10 07:44:41,48.6123,-40.4767,210.0,12.725,35.56,0.806808,20.3084,380,64,217,332016,2.5,0.05
2017-11-10 07:44:41,48.6123,-40.4767,212.0,12.695,35.557,0.8076270000000001,20.3202,381,66,220,332014,2.5,0.04
2017-11-10 07:44:41,48.6123,-40.4767,214.0,12.651,35.55,0.808743,20.2996,382,65,218,332014,2.4,0.04
2017-11-10 07:44:41,48.6123,-40.4767,216.0,12.575,35.536,0.8105910000000001,20.3032,383,65,219,332014,2.4,0.04
2017-11-10 07:44:41,48.6123,-40.4767,218.0,12.528,35.531,0.811795,20.3076,388,63,218,332014,2.4,0.07
2017-11-10 07:44:41,48.6123,-40.4767,220.0,12.428,35.515,0.8143320000000001,20.2998,396,63,219,332015,2.4,0.08
2017-11-10 07:44:41,48.6123,-40.4767,222.0,12.351,35.502,0.8160080000000001,20.337,380,65,219,332014,2.5,0.07
2017-11-10 07:44:41,48.6123,-40.4767,224.0,12.338,35.502,0.816538,20.3628,381,64,219,332014,2.5,0.05
2017-11-10 07:44:41,48.6123,-40.4767,226.0,12.294,35.494,0.8174429999999999,20.39475,386,66,219,332015,2.5,0.06
2017-11-10 07:44:41,48.6123,-40.4767,228.0,12.278,35.493,0.8178650000000001,20.459,383,66,220,332014,2.5,0.06
2017-11-10 07:44:41,48.6123,-40.4767,230.0,12.245,35.492,0.818684,20.508,385,65,222,332015,2.5,0.05
2017-11-10 07:44:41,48.6123,-40.4767,232.0,12.248,35.494,0.818765,20.4732,384,64,218,332015,2.5,0.04
2017-11-10 07:44:41,48.6123,-40.4767,234.0,12.157,35.48,0.821075,20.4542,386,64,219,332015,2.5,0.06
2017-11-10 07:44:41,48.6123,-40.4767,236.0,12.133,35.475,0.8215239999999999,20.47325,384,63,222,332013,2.5,0.04
2017-11-10 07:44:41,48.6123,-40.4767,238.0,12.119,35.473,0.8219129999999999,20.4762,378,66,220,332013,2.5,0.07
2017-11-10 07:44:41,48.6123,-40.4767,240.0,12.075,35.466,0.8230090000000001,20.5048,383,64,220,332013,2.5,0.04
2017-11-10 07:44:41,48.6123,-40.4767,242.0,12.027,35.458,0.824111,20.6778,382,65,220,332013,2.5,0.06
2017-11-10 07:44:41,48.6123,-40.4767,244.0,12.1,35.478,0.822597,20.86375,380,64,223,332014,2.5,0.04
2017-11-10 07:44:41,48.6123,-40.4767,246.0,12.126,35.488,0.822057,20.8982,386,64,223,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,248.0,12.099,35.482,0.8227420000000001,20.91625,378,67,223,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,250.0,12.086,35.479,0.823145,20.9618,403,66,225,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,252.0,12.05,35.473,0.824173,20.9988,380,65,222,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,254.0,12.013,35.468,0.825153,21.00425,382,65,224,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,256.0,11.938,35.455,0.827032,20.9562,374,68,225,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,258.0,11.75,35.427,0.8316600000000001,20.9058,393,65,224,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,260.0,11.655,35.408,0.834136,20.897,386,65,224,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,262.0,11.575,35.397,0.8361479999999999,20.887,379,66,225,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,264.0,11.546,35.392,0.836795,20.863,400,66,225,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,266.0,11.535,35.389,0.8371109999999999,20.8108,404,65,228,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,268.0,11.482,35.38,0.838438,20.7056,383,65,225,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,270.0,11.421,35.367,0.840055,20.5426,378,66,226,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,272.0,11.314,35.346,0.8429070000000001,20.3246,378,65,224,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,274.0,11.154,35.316,0.846841,20.2476,385,65,224,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,276.0,11.117,35.309,0.84769,20.2656,380,66,224,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,278.0,11.111,35.308,0.847906,20.2952,380,64,224,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,280.0,11.114,35.309,0.847896,20.3042,381,64,224,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,282.0,11.065,35.302,0.8491850000000001,20.2922,382,65,225,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,284.0,11.006,35.291,0.850673,20.2876,377,67,224,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,286.0,10.972,35.284,0.8515919999999999,20.2944,384,64,223,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,288.0,10.935,35.278,0.8525750000000001,20.307,381,67,225,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,290.0,10.913,35.274,0.853227,20.3188,378,67,224,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,292.0,10.879,35.269,0.854179,20.32,379,63,225,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,294.0,10.826,35.261,0.8555699999999999,20.31225,379,65,226,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,296.0,10.793,35.255,0.8563050000000001,20.3032,377,65,226,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,298.0,10.729,35.244,0.858042,20.3106,382,65,227,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,300.0,10.647,35.232,0.860131,20.332,383,66,224,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,302.0,10.626,35.228,0.8606579999999999,20.3475,395,67,226,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,304.0,10.597,35.223,0.8614090000000001,20.3442,375,66,228,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,306.0,10.519,35.211,0.8635079999999999,20.3582,376,66,227,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,308.0,10.488,35.207,0.8642240000000001,20.3705,387,67,226,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,310.0,10.465,35.204,0.8648640000000001,20.3854,378,66,226,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,312.0,10.449,35.201,0.8653109999999999,20.393,383,65,227,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,314.0,10.401,35.195,0.866544,20.4014,376,66,229,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,316.0,10.372,35.19,0.8673869999999999,20.4175,381,65,226,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,318.0,10.314,35.184,0.868978,20.4564,384,66,227,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,320.0,10.257,35.176,0.870366,20.50075,376,65,227,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,322.0,10.244,35.175,0.8706320000000001,20.545,379,66,228,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,324.0,10.242,35.177,0.8707370000000001,20.58375,378,66,230,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,326.0,10.225,35.176,0.8712040000000001,20.59875,383,66,228,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,328.0,10.213,35.174,0.8715809999999999,20.6252,377,66,229,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,330.0,10.192,35.171,0.8721300000000001,20.66775,396,66,229,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,332.0,10.187,35.173,0.872422,20.697,381,65,232,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,334.0,10.123,35.165,0.8740939999999999,20.74875,379,68,231,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,336.0,10.102,35.163,0.874455,20.81425,383,65,232,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,338.0,10.114,35.169,0.8742559999999999,20.862,378,65,231,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,340.0,10.094,35.169,0.8748469999999999,20.88525,378,66,229,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,342.0,10.065,35.166,0.875672,20.9175,382,69,232,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,344.0,10.039,35.162,0.876374,20.9515,380,66,230,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,346.0,10.017,35.161,0.876892,20.96933,377,65,233,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,348.0,9.993,35.158,0.877516,20.991,378,68,229,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,350.0,9.973,35.155,0.878077,21.0205,382,65,234,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,352.0,9.949,35.153,0.8788229999999999,21.05,383,66,234,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,354.0,9.88,35.145,0.880547,21.08275,375,67,233,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,356.0,9.855,35.142,0.8812709999999999,21.1135,371,67,235,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,358.0,9.81,35.137,0.88253,21.139,377,67,233,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,360.0,9.774,35.134,0.883402,21.158,377,67,233,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,362.0,9.75,35.13,0.8840079999999999,21.1665,369,63,236,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,364.0,9.706,35.126,0.88513,21.17575,418,68,233,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,366.0,9.693,35.123,0.8855299999999999,21.1875,383,68,235,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,368.0,9.67,35.121,0.8861129999999999,21.2005,378,66,235,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,370.0,9.646,35.116,0.8868020000000001,21.227,382,67,232,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,372.0,9.63,35.114,0.8872869999999999,21.25625,379,68,234,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,374.0,9.586,35.11,0.888484,21.29975,382,67,235,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,376.0,9.543,35.109,0.889645,21.3365,378,69,235,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,378.0,9.511,35.109,0.890393,21.358,375,67,237,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,380.0,9.494,35.109,0.890825,21.372,377,67,235,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,382.0,9.483,35.107,0.8911899999999999,21.376,385,69,236,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,384.0,9.466,35.105,0.8916569999999999,21.3775,378,69,235,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,386.0,9.454,35.103,0.891947,21.392,380,66,236,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,388.0,9.445,35.102,0.892174,21.40175,380,69,236,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,390.0,9.432,35.101,0.89252,21.41925,378,68,234,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,392.0,9.414,35.1,0.8930279999999999,21.429,377,67,237,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,394.0,9.417,35.102,0.8929860000000001,21.4495,374,69,234,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,396.0,9.417,35.104,0.8930340000000001,21.467,376,67,235,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,398.0,9.41,35.104,0.893268,21.479,378,68,235,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,400.0,9.401,35.103,0.8935960000000001,21.4954,377,67,236,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,402.0,9.372,35.099,0.8944110000000001,21.509,379,68,237,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,404.0,9.346,35.098,0.8950750000000001,21.51525,380,69,235,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,406.0,9.331,35.097,0.895519,21.52625,377,67,237,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,408.0,9.316,35.095,0.895953,21.54775,377,67,237,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,410.0,9.271,35.09,0.8972739999999999,21.5768,375,65,237,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,412.0,9.211,35.084,0.8989959999999999,21.5845,376,68,239,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,414.0,9.174,35.081,0.8998280000000001,21.59925,379,67,239,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,416.0,9.142,35.078,0.9006369999999999,21.58975,374,68,236,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,418.0,9.122,35.075,0.901265,21.583,376,68,235,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,420.0,9.097,35.073,0.901999,21.555,374,68,237,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,422.0,9.061,35.07,0.9029510000000001,21.50375,376,65,238,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,424.0,9.033,35.069,0.9037090000000001,21.4668,377,66,237,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,426.0,9.015,35.066,0.904269,21.40125,378,68,236,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,428.0,8.971,35.066,0.9054629999999999,21.3696,377,71,236,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,430.0,8.918,35.061,0.906949,21.3735,382,68,237,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,432.0,8.856,35.055,0.9086479999999999,21.3548,374,68,236,nan,nan,nan
2017-11-10 07:44:41,48.6123,-40.4767,434.0,8.796,35.053,0.9101760000000001,21.371,391,68,235,nan,nan,nan
