datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-07-24 07:03:09,44.1013,-38.867,0.5,18.94,34.695,0.664383,17.08926,703,203,177,333798,11.5,nan
2018-07-24 07:03:09,44.1013,-38.867,1.9,18.94,34.697,0.6639269999999999,17.08914,683,206,177,333191,7.3,nan
2018-07-24 07:03:09,44.1013,-38.867,4.0,18.952,34.692,0.663481,17.08784,680,207,177,332852,7.0,nan
2018-07-24 07:03:09,44.1013,-38.867,6.1,18.955,34.69,0.6634819999999999,17.08989,685,207,177,332650,6.1,nan
2018-07-24 07:03:09,44.1013,-38.867,8.1,18.936,34.696,0.6640870000000001,17.092,686,204,177,332442,5.5,nan
2018-07-24 07:03:09,44.1013,-38.867,10.4,18.711,34.785,0.669297,17.10339,693,208,178,332233,4.7,2.47
2018-07-24 07:03:09,44.1013,-38.867,11.8,18.445,34.978,0.6754150000000001,17.12329,703,220,175,332140,4.3,2.28
2018-07-24 07:03:09,44.1013,-38.867,14.1,18.294,35.102,0.6792039999999999,17.14509,721,228,178,332101,3.5,1.77
2018-07-24 07:03:09,44.1013,-38.867,15.5,17.387,35.006,0.698132,17.24406,762,235,184,332068,3.8,1.72
2018-07-24 07:03:09,44.1013,-38.867,17.9,16.62,34.87,0.714942,17.31764,800,241,189,332040,3.6,1.35
2018-07-24 07:03:09,44.1013,-38.867,20.0,16.346,34.838,0.720472,17.34086,800,254,191,332031,2.7,1.03
2018-07-24 07:03:09,44.1013,-38.867,22.1,16.362,34.892,0.7202249999999999,17.35278,1001,248,192,332026,2.9,1.1
2018-07-24 07:03:09,44.1013,-38.867,23.9,16.388,35.043,0.7206950000000001,17.39932,827,269,196,332021,2.8,1.01
2018-07-24 07:03:09,44.1013,-38.867,26.0,15.572,35.296,0.737611,17.53646,881,393,208,332016,2.6,1.27
2018-07-24 07:03:09,44.1013,-38.867,28.0,15.678,35.449,0.7355849999999999,17.61114,906,480,209,332016,2.5,0.62
2018-07-24 07:03:09,44.1013,-38.867,30.0,15.076,35.394,0.748586,17.71638,950,723,215,332014,2.4,0.84
2018-07-24 07:03:09,44.1013,-38.867,32.0,14.803,35.348,0.7540849999999999,17.8265,962,838,217,332014,2.5,0.48
2018-07-24 07:03:09,44.1013,-38.867,34.0,15.063,35.486,0.747339,17.92967,1031,1015,214,332014,2.4,0.44
2018-07-24 07:03:09,44.1013,-38.867,36.0,15.494,35.691,0.7377739999999999,18.0206,1007,1141,206,332013,2.4,0.43
2018-07-24 07:03:09,44.1013,-38.867,38.0,15.625,35.761,0.7358260000000001,18.08367,960,1039,205,332012,2.4,0.18
2018-07-24 07:03:09,44.1013,-38.867,40.0,15.667,35.783,0.735093,18.1612,930,929,202,332013,2.4,0.22
2018-07-24 07:03:09,44.1013,-38.867,42.0,15.668,35.798,0.7348429999999999,18.253,923,803,200,332012,2.4,0.24
2018-07-24 07:03:09,44.1013,-38.867,44.0,15.798,35.874,0.7320770000000001,18.327,783,625,198,332011,2.3,0.2
2018-07-24 07:03:09,44.1013,-38.867,46.0,15.904,35.926,0.7297,18.3754,755,552,195,332011,2.3,0.38
2018-07-24 07:03:09,44.1013,-38.867,48.0,16.068,35.986,0.726259,18.4334,765,533,193,332012,2.3,0.14
2018-07-24 07:03:09,44.1013,-38.867,50.0,16.263,36.045,0.7221949999999999,18.504,674,479,192,332011,2.3,0.24
2018-07-24 07:03:09,44.1013,-38.867,52.0,16.39,36.092,0.719662,18.5798,602,393,191,332012,2.3,0.15
2018-07-24 07:03:09,44.1013,-38.867,54.0,16.443,36.116,0.7185809999999999,18.6265,639,352,194,332011,2.3,0.09
2018-07-24 07:03:09,44.1013,-38.867,56.0,16.455,36.12,0.71862,18.6492,593,361,192,332011,2.3,0.06
2018-07-24 07:03:09,44.1013,-38.867,58.0,16.422,36.115,0.719484,18.703,565,327,192,332011,2.3,0.09
2018-07-24 07:03:09,44.1013,-38.867,60.0,16.429,36.118,0.7194560000000001,18.7345,565,292,193,332011,2.3,0.1
2018-07-24 07:03:09,44.1013,-38.867,62.0,16.348,36.103,0.721301,18.7298,551,272,196,332012,2.3,0.1
2018-07-24 07:03:09,44.1013,-38.867,64.0,16.317,36.093,0.7220819999999999,18.715,585,274,198,332009,2.3,0.11
2018-07-24 07:03:09,44.1013,-38.867,66.0,16.315,36.091,0.722294,18.688,558,271,197,332009,2.3,0.07
2018-07-24 07:03:09,44.1013,-38.867,68.0,16.31,36.084,0.7226999999999999,18.6308,597,280,196,332008,2.3,0.06
2018-07-24 07:03:09,44.1013,-38.867,70.0,16.11,36.032,0.727581,18.57075,567,270,195,332010,2.3,0.07
2018-07-24 07:03:09,44.1013,-38.867,72.0,15.758,35.952,0.735301,18.5386,555,262,200,332009,2.2,0.11
2018-07-24 07:03:09,44.1013,-38.867,74.0,15.427,35.869,0.741881,18.53675,540,250,200,332008,2.2,0.09
2018-07-24 07:03:09,44.1013,-38.867,76.0,15.249,35.826,0.745922,18.5414,520,235,204,332009,2.3,0.05
2018-07-24 07:03:09,44.1013,-38.867,78.0,15.062,35.786,0.7500640000000001,18.56375,519,217,202,332008,2.3,0.05
2018-07-24 07:03:09,44.1013,-38.867,80.0,14.962,35.763,0.751817,18.5924,506,198,204,332008,2.3,0.08
2018-07-24 07:03:09,44.1013,-38.867,82.0,14.973,35.769,0.7516050000000001,18.62625,499,193,203,332008,2.3,0.04
2018-07-24 07:03:09,44.1013,-38.867,84.0,14.946,35.767,0.752151,18.68775,480,177,204,332008,2.3,0.08
2018-07-24 07:03:09,44.1013,-38.867,86.0,14.939,35.775,0.7521199999999999,18.7708,465,138,205,332008,2.3,0.06
2018-07-24 07:03:09,44.1013,-38.867,88.0,15.187,35.861,0.7457560000000001,18.82675,450,100,200,332007,2.3,0.05
2018-07-24 07:03:09,44.1013,-38.867,90.0,15.385,35.934,0.742766,18.84075,418,83,202,332007,2.3,0.08
2018-07-24 07:03:09,44.1013,-38.867,92.0,15.385,35.934,0.742858,18.86375,426,83,201,332007,2.2,0.07
2018-07-24 07:03:09,44.1013,-38.867,94.0,15.329,35.924,0.744151,18.8972,407,74,200,332006,2.3,0.04
2018-07-24 07:03:09,44.1013,-38.867,96.0,15.31,35.919,0.7447539999999999,18.91025,409,74,198,332008,2.3,0.05
2018-07-24 07:03:09,44.1013,-38.867,98.0,15.189,35.898,0.7474829999999999,18.9238,410,75,202,332009,2.3,0.06
2018-07-24 07:03:09,44.1013,-38.867,100.0,15.099,35.876,0.7494730000000001,18.924,402,77,202,332008,2.3,0.04
2018-07-24 07:03:09,44.1013,-38.867,102.0,15.053,35.865,0.7508710000000001,18.9182,398,70,202,332007,2.3,0.05
2018-07-24 07:03:09,44.1013,-38.867,104.0,14.942,35.837,0.753023,18.92825,393,72,206,332009,2.3,0.06
2018-07-24 07:03:09,44.1013,-38.867,106.0,14.938,35.834,0.753247,18.933,400,72,205,332007,2.2,0.04
2018-07-24 07:03:09,44.1013,-38.867,108.0,14.938,35.827,0.753555,18.9435,398,77,205,332006,2.3,0.05
2018-07-24 07:03:09,44.1013,-38.867,110.0,14.497,35.755,0.763401,19.0076,399,75,208,332006,2.3,0.08
2018-07-24 07:03:09,44.1013,-38.867,112.0,14.333,35.719,0.766492,19.078,404,74,208,332008,2.3,0.03
2018-07-24 07:03:09,44.1013,-38.867,114.0,14.334,35.72,0.7664120000000001,19.1776,398,73,206,332007,2.3,0.06
2018-07-24 07:03:09,44.1013,-38.867,116.0,14.381,35.739,0.765185,19.32225,386,72,208,332005,2.3,0.06
2018-07-24 07:03:09,44.1013,-38.867,118.0,14.444,35.767,0.763855,19.4312,385,68,208,332006,2.3,0.07
2018-07-24 07:03:09,44.1013,-38.867,120.0,14.588,35.816,0.7601979999999999,19.537,380,65,208,332007,2.4,0.06
2018-07-24 07:03:09,44.1013,-38.867,122.0,14.72,35.866,0.757914,19.5626,379,64,207,332007,2.3,0.05
2018-07-24 07:03:09,44.1013,-38.867,124.0,14.737,35.872,0.7576229999999999,19.5885,384,65,206,332007,2.2,0.06
2018-07-24 07:03:09,44.1013,-38.867,126.0,14.701,35.867,0.758454,19.6045,383,63,208,332007,2.2,0.09
2018-07-24 07:03:09,44.1013,-38.867,128.0,14.627,35.854,0.760113,19.6028,380,62,208,332007,2.3,0.05
2018-07-24 07:03:09,44.1013,-38.867,130.0,14.606,35.848,0.7606120000000001,19.58825,388,64,208,332005,2.3,0.05
2018-07-24 07:03:09,44.1013,-38.867,132.0,14.555,35.838,0.761838,19.5662,386,64,208,332006,2.3,0.06
2018-07-24 07:03:09,44.1013,-38.867,134.0,14.463,35.823,0.763838,19.5495,379,65,208,332006,2.2,0.08
2018-07-24 07:03:09,44.1013,-38.867,136.0,14.545,35.856,0.761992,19.526,380,65,207,332006,2.2,0.12
2018-07-24 07:03:09,44.1013,-38.867,138.0,14.629,35.891,0.7601530000000001,19.532,379,64,208,332005,2.3,0.07
2018-07-24 07:03:09,44.1013,-38.867,140.0,14.631,35.895,0.7601579999999999,19.5562,377,63,205,332005,2.3,0.07
2018-07-24 07:03:09,44.1013,-38.867,142.0,14.625,35.895,0.7603439999999999,19.58375,380,67,208,332005,2.3,0.06
2018-07-24 07:03:09,44.1013,-38.867,144.0,14.612,35.894,0.760664,19.59125,376,64,206,332007,2.2,0.05
2018-07-24 07:03:09,44.1013,-38.867,145.9,14.606,35.894,0.760837,19.58875,390,63,207,332006,2.3,0.05
2018-07-24 07:03:09,44.1013,-38.867,148.0,14.597,35.894,0.7610969999999999,19.5642,382,62,206,332006,2.3,0.05
2018-07-24 07:03:09,44.1013,-38.867,150.0,14.58,35.892,0.76162,19.52225,377,64,206,332006,2.2,0.04
2018-07-24 07:03:09,44.1013,-38.867,152.0,14.525,35.883,0.7628459999999999,19.46325,380,63,208,332006,2.3,0.05
2018-07-24 07:03:09,44.1013,-38.867,154.0,14.535,35.892,0.7626489999999999,19.395,376,61,205,332007,2.4,0.04
2018-07-24 07:03:09,44.1013,-38.867,156.0,14.533,35.899,0.7628269999999999,19.379,367,62,203,332006,2.3,0.05
2018-07-24 07:03:09,44.1013,-38.867,158.0,14.526,35.898,0.7630399999999999,19.3755,370,63,201,332006,2.3,0.07
2018-07-24 07:03:09,44.1013,-38.867,160.0,14.517,35.896,0.7633620000000001,19.36475,370,61,203,332006,2.2,0.06
2018-07-24 07:03:09,44.1013,-38.867,162.0,14.449,35.882,0.765091,19.3506,370,63,203,332006,2.2,0.08
2018-07-24 07:03:09,44.1013,-38.867,164.0,14.385,35.868,0.7667889999999999,19.3295,372,62,204,332007,2.2,0.08
2018-07-24 07:03:09,44.1013,-38.867,166.0,14.291,35.85,0.768696,19.32025,379,64,206,332007,2.3,0.1
2018-07-24 07:03:09,44.1013,-38.867,168.0,14.21,35.834,0.7706379999999999,19.32325,386,64,204,332006,2.3,0.05
2018-07-24 07:03:09,44.1013,-38.867,170.0,14.151,35.821,0.771841,19.33,381,63,203,332004,2.3,0.04
2018-07-24 07:03:09,44.1013,-38.867,172.0,14.112,35.812,0.772821,19.3434,386,65,203,332004,2.3,0.05
2018-07-24 07:03:09,44.1013,-38.867,174.0,14.067,35.8,0.774059,19.3595,389,62,207,332003,2.2,0.08
2018-07-24 07:03:09,44.1013,-38.867,176.0,13.971,35.783,0.776167,19.38275,387,64,204,332004,2.2,0.06
2018-07-24 07:03:09,44.1013,-38.867,178.0,13.929,35.773,0.7770410000000001,19.3965,391,61,207,332005,2.3,0.07
2018-07-24 07:03:09,44.1013,-38.867,180.0,13.866,35.762,0.7784279999999999,19.409,385,61,208,332004,2.3,0.04
2018-07-24 07:03:09,44.1013,-38.867,182.0,13.791,35.748,0.780097,19.4155,386,62,206,332004,2.3,0.05
2018-07-24 07:03:09,44.1013,-38.867,184.0,13.788,35.748,0.780167,19.4175,392,63,206,332004,2.2,0.06
2018-07-24 07:03:09,44.1013,-38.867,186.0,13.796,35.754,0.780017,19.4225,401,62,206,332005,2.2,0.05
2018-07-24 07:03:09,44.1013,-38.867,188.0,13.807,35.758,0.779803,19.4205,391,64,203,332006,2.2,0.08
2018-07-24 07:03:09,44.1013,-38.867,190.0,13.813,35.762,0.779714,19.42075,442,64,205,332003,2.3,0.06
2018-07-24 07:03:09,44.1013,-38.867,192.0,13.814,35.763,0.779746,19.42225,389,62,204,332005,2.2,0.07
2018-07-24 07:03:09,44.1013,-38.867,194.0,13.801,35.761,0.780125,19.4245,388,64,205,332003,2.2,0.06
2018-07-24 07:03:09,44.1013,-38.867,196.0,13.774,35.756,0.7808170000000001,19.42725,390,63,207,332003,2.2,0.06
2018-07-24 07:03:09,44.1013,-38.867,198.0,13.752,35.754,0.7812889999999999,19.38633,389,63,205,332005,2.3,0.09
2018-07-24 07:03:09,44.1013,-38.867,200.0,13.739,35.755,0.781561,19.342,389,64,206,332004,2.3,0.06
2018-07-24 07:03:09,44.1013,-38.867,202.0,13.734,35.756,0.7817259999999999,19.29625,391,66,205,332004,2.3,0.06
2018-07-24 07:03:09,44.1013,-38.867,204.0,13.731,35.756,0.781895,19.23925,390,63,204,332005,2.2,0.1
2018-07-24 07:03:09,44.1013,-38.867,206.0,13.683,35.752,0.7830299999999999,19.18133,385,62,204,332004,2.3,0.07
2018-07-24 07:03:09,44.1013,-38.867,208.0,13.672,35.756,0.783228,19.10475,386,62,201,332005,2.3,0.07
2018-07-24 07:03:09,44.1013,-38.867,210.0,13.727,35.774,0.782119,19.07725,391,61,200,332004,2.3,0.04
2018-07-24 07:03:09,44.1013,-38.867,212.0,13.686,35.767,0.783155,19.05875,393,62,202,332002,2.2,0.1
2018-07-24 07:03:09,44.1013,-38.867,214.0,13.659,35.767,0.7837970000000001,19.056,394,62,200,332004,2.3,0.05
2018-07-24 07:03:09,44.1013,-38.867,216.0,13.63,35.763,0.78451,19.06833,422,59,200,332003,2.2,0.12
2018-07-24 07:03:09,44.1013,-38.867,218.0,13.595,35.756,0.7852269999999999,19.05,387,60,200,332003,2.2,0.1
2018-07-24 07:03:09,44.1013,-38.867,220.0,13.597,35.757,0.7852520000000001,19.03767,388,61,201,332002,2.3,0.04
2018-07-24 07:03:09,44.1013,-38.867,222.0,13.577,35.755,0.7857799999999999,19.04025,391,61,199,332003,2.3,0.07
2018-07-24 07:03:09,44.1013,-38.867,224.0,13.541,35.748,0.786686,19.03675,389,63,201,332002,2.3,0.08
2018-07-24 07:03:09,44.1013,-38.867,226.0,13.535,35.75,0.786891,19.038,392,61,199,332003,2.2,0.07
2018-07-24 07:03:09,44.1013,-38.867,228.0,13.522,35.747,0.787239,19.04333,389,63,200,332003,2.3,0.08
2018-07-24 07:03:09,44.1013,-38.867,230.0,13.509,35.744,0.787641,19.0505,391,61,199,332002,2.2,0.05
2018-07-24 07:03:09,44.1013,-38.867,232.0,13.473,35.738,0.7886439999999999,19.059,389,60,200,332003,2.2,0.09
2018-07-24 07:03:09,44.1013,-38.867,234.0,13.429,35.731,0.789604,19.06333,383,63,201,332003,2.3,0.11
2018-07-24 07:03:09,44.1013,-38.867,236.0,13.392,35.725,0.790527,19.06975,390,63,200,332002,2.3,0.07
2018-07-24 07:03:09,44.1013,-38.867,238.0,13.346,35.717,0.7916399999999999,19.10375,383,62,199,332002,2.3,0.04
2018-07-24 07:03:09,44.1013,-38.867,240.0,13.336,35.713,0.7919320000000001,19.135,386,60,202,332002,2.3,0.06
2018-07-24 07:03:09,44.1013,-38.867,242.0,13.285,35.705,0.793237,19.17925,381,61,200,332002,2.3,0.1
2018-07-24 07:03:09,44.1013,-38.867,244.0,13.201,35.688,0.7951440000000001,19.232,388,62,200,332003,2.3,0.0
2018-07-24 07:03:09,44.1013,-38.867,246.0,13.185,35.683,0.795739,19.27775,389,61,203,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,248.0,13.094,35.666,0.7981529999999999,19.313,383,63,202,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,250.0,12.997,35.648,0.8000659999999999,19.288,382,61,205,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,252.0,12.956,35.642,0.800986,19.28725,385,60,203,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,254.0,12.932,35.638,0.8015840000000001,19.30275,400,62,204,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,256.0,12.924,35.636,0.8018339999999999,19.3195,383,62,205,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,258.0,12.919,35.634,0.8020309999999999,19.33633,383,62,204,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,260.0,12.867,35.628,0.8032729999999999,19.36375,382,63,208,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,262.0,12.813,35.62,0.8045580000000001,19.3755,381,61,207,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,264.0,12.795,35.617,0.805083,19.39225,383,64,207,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,266.0,12.779,35.614,0.805517,19.4175,380,62,206,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,268.0,12.756,35.611,0.8060799999999999,19.43467,378,63,207,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,270.0,12.714,35.605,0.8070569999999999,19.45125,381,63,208,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,272.0,12.693,35.602,0.8076369999999999,19.49275,453,63,206,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,274.0,12.671,35.6,0.8082199999999999,19.55625,383,62,207,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,276.0,12.646,35.596,0.808881,19.616,379,64,209,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,278.0,12.639,35.594,0.809118,19.64375,397,65,206,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,280.0,12.63,35.593,0.809429,19.67633,385,62,209,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,282.0,12.605,35.588,0.810003,19.76675,378,62,211,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,284.0,12.565,35.578,0.811172,19.8085,392,62,212,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,286.0,12.428,35.552,0.8143689999999999,19.71725,389,64,215,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,288.0,12.296,35.524,0.8176399999999999,19.4915,381,62,216,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,290.0,12.135,35.489,0.82128,19.30625,380,64,212,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,292.1,12.039,35.47,0.82351,19.23175,379,65,208,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,294.0,12.034,35.469,0.8236319999999999,19.18225,385,62,209,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,296.0,12.029,35.468,0.8237559999999999,19.1285,381,64,209,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,298.0,12.022,35.467,0.8240160000000001,19.057,382,62,208,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,300.0,12.004,35.464,0.824409,19.0045,388,62,206,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,302.0,11.991,35.462,0.824668,18.96925,379,64,205,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,304.0,11.993,35.463,0.8246039999999999,18.944,381,64,204,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,306.0,11.984,35.462,0.8247979999999999,18.91825,379,61,206,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,308.0,11.975,35.462,0.825016,18.90725,384,61,204,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,310.0,11.977,35.464,0.8249569999999999,18.90275,380,61,205,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,312.0,11.987,35.468,0.8246899999999999,18.904,380,60,204,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,314.0,11.999,35.472,0.8244260000000001,18.91025,378,62,201,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,316.0,12.003,35.474,0.8243069999999999,18.93025,380,62,203,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,318.0,12.009,35.475,0.82416,18.95475,376,64,204,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,320.0,12.015,35.478,0.8239890000000001,18.99225,380,63,203,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,322.0,12.026,35.481,0.823642,19.0365,380,64,201,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,324.0,12.079,35.497,0.822363,19.06975,388,61,203,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,326.0,12.095,35.503,0.82216,19.063,383,62,205,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,328.0,12.102,35.506,0.8219620000000001,19.05375,381,62,202,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,330.0,12.108,35.507,0.8218650000000001,19.033,381,64,203,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,332.0,12.114,35.509,0.821772,19.023,381,61,202,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,334.0,12.113,35.509,0.821828,19.01775,380,62,201,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,336.0,12.109,35.508,0.8219650000000001,19.01675,382,62,202,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,338.0,12.099,35.506,0.8222240000000001,19.00975,383,61,203,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,340.0,12.097,35.506,0.8222529999999999,19.00325,381,60,202,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,342.0,12.097,35.507,0.822311,18.99125,382,62,203,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,344.0,12.082,35.504,0.822735,18.973,380,63,202,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,346.0,12.072,35.501,0.8229979999999999,18.96325,384,61,201,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,348.0,12.044,35.497,0.8237300000000001,18.964,382,61,202,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,350.0,12.023,35.493,0.824111,18.962,382,60,201,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,352.0,12.018,35.492,0.824273,18.96275,377,63,204,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,354.0,12.016,35.491,0.824352,18.9615,381,60,201,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,356.0,12.014,35.491,0.8244100000000001,18.96133,383,63,202,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,358.0,12.012,35.49,0.824484,18.95775,381,62,202,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,360.0,12.001,35.489,0.824762,18.95775,377,62,202,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,362.0,11.985,35.487,0.8251520000000001,18.96425,377,62,201,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,364.0,11.974,35.485,0.8254509999999999,18.968,386,61,200,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,366.0,11.967,35.483,0.825671,18.9744,384,62,203,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,368.0,11.962,35.482,0.825834,18.99125,380,61,204,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,370.1,11.956,35.481,0.826004,19.0034,380,62,203,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,372.0,11.944,35.479,0.8263469999999999,19.0184,412,62,204,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,374.0,11.932,35.477,0.8266450000000001,19.0322,388,62,202,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,376.0,11.926,35.475,0.8268530000000001,19.0612,384,61,203,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,378.0,11.917,35.474,0.827118,19.0888,406,61,203,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,380.0,11.909,35.472,0.827383,19.1104,384,62,205,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,382.0,11.903,35.47,0.8276030000000001,19.1398,383,62,202,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,384.0,11.887,35.467,0.82806,19.1902,382,61,204,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,386.0,11.863,35.463,0.8287040000000001,19.268,387,62,204,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,388.0,11.841,35.46,0.8293109999999999,19.3772,387,60,206,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,390.0,11.828,35.458,0.82971,19.5046,387,62,204,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,392.0,11.794,35.454,0.8306469999999999,19.6546,387,62,206,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,394.0,11.749,35.45,0.831777,19.8048,426,65,212,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,396.0,11.723,35.448,0.832497,19.8894,388,63,214,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,398.0,11.722,35.452,0.8326119999999999,19.9392,391,64,213,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,400.0,11.723,35.454,0.8327800000000001,19.9764,392,63,214,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,402.0,11.684,35.449,0.8338859999999999,20.022,389,62,215,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,404.0,11.669,35.445,0.834389,20.06525,390,65,213,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,406.0,11.584,35.432,0.836741,20.0966,395,65,216,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,408.0,11.464,35.409,0.8395710000000001,20.10225,394,62,216,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,410.0,11.432,35.402,0.8403400000000001,20.1355,394,63,216,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,412.0,11.405,35.397,0.841262,20.2168,396,64,217,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,414.0,11.299,35.378,0.8440019999999999,20.322,416,64,217,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,416.0,11.189,35.36,0.846713,20.40075,400,66,220,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,418.0,11.119,35.348,0.848398,20.4605,400,65,220,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,420.0,11.091,35.344,0.8490960000000001,20.51825,398,66,223,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,422.0,11.072,35.342,0.849853,20.5705,397,67,222,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,424.0,10.982,35.33,0.8521909999999999,20.638,402,66,222,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,426.0,10.916,35.319,0.853858,20.696,412,65,225,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,428.0,10.868,35.311,0.854984,20.739,410,64,226,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,430.0,10.807,35.303,0.856587,20.765,407,63,226,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,432.0,10.724,35.291,0.858673,20.7765,430,65,225,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,434.0,10.709,35.288,0.859138,20.783,405,65,224,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,436.0,10.669,35.281,0.860209,20.7955,410,65,225,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,438.0,10.584,35.266,0.8623810000000001,20.80567,411,65,227,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,440.0,10.54,35.258,0.863507,20.81525,444,66,227,nan,nan,nan
2018-07-24 07:03:09,44.1013,-38.867,442.0,10.506,35.252,0.864592,20.82425,416,65,227,nan,nan,nan
