datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-15 06:49:55,43.7426,-39.4235,0.4,16.609,36.306,0.713733,17.90964,877,337,177,332014,14.1,nan
2018-04-15 06:49:55,43.7426,-39.4235,1.8,16.611,36.305,0.713811,17.9107,715,340,176,332014,11.4,nan
2018-04-15 06:49:55,43.7426,-39.4235,3.9,16.616,36.306,0.713856,17.91217,570,344,177,332013,8.6,nan
2018-04-15 06:49:55,43.7426,-39.4235,5.9,16.616,36.306,0.7138500000000001,17.9132,566,348,176,332014,6.7,nan
2018-04-15 06:49:55,43.7426,-39.4235,8.0,16.617,36.306,0.7138450000000001,17.91463,580,357,176,332014,6.8,nan
2018-04-15 06:49:55,43.7426,-39.4235,10.0,16.617,36.306,0.713841,17.91417,573,355,175,332014,6.0,nan
2018-04-15 06:49:55,43.7426,-39.4235,12.0,16.617,36.306,0.7138439999999999,17.9164,557,354,175,332013,3.2,1.68
2018-04-15 06:49:55,43.7426,-39.4235,14.1,16.617,36.305,0.7138389999999999,17.91514,574,360,177,332013,4.7,2.01
2018-04-15 06:49:55,43.7426,-39.4235,16.1,16.615,36.305,0.7138709999999999,17.9162,551,349,177,332013,4.6,1.9
2018-04-15 06:49:55,43.7426,-39.4235,18.0,16.617,36.305,0.713838,17.9176,584,364,178,332012,3.1,1.27
2018-04-15 06:49:55,43.7426,-39.4235,20.0,16.618,36.305,0.713822,17.9168,618,364,175,332014,3.4,1.43
2018-04-15 06:49:55,43.7426,-39.4235,22.0,16.618,36.305,0.7138199999999999,17.9166,555,351,177,332014,3.5,1.39
2018-04-15 06:49:55,43.7426,-39.4235,24.0,16.619,36.306,0.7137929999999999,17.91375,551,348,175,332015,2.6,0.92
2018-04-15 06:49:55,43.7426,-39.4235,26.0,16.619,36.306,0.713784,17.916,565,357,176,332014,2.3,0.91
2018-04-15 06:49:55,43.7426,-39.4235,28.0,16.62,36.306,0.7137819999999999,17.91467,551,367,176,332015,2.5,1.44
2018-04-15 06:49:55,43.7426,-39.4235,30.1,16.622,36.306,0.7137389999999999,17.917,622,362,178,332014,2.7,1.35
2018-04-15 06:49:55,43.7426,-39.4235,32.0,16.622,36.306,0.7137370000000001,17.91733,566,361,176,332015,2.4,0.41
2018-04-15 06:49:55,43.7426,-39.4235,34.0,16.622,36.306,0.7137370000000001,17.91775,559,357,178,332015,2.5,0.61
2018-04-15 06:49:55,43.7426,-39.4235,36.0,16.622,36.306,0.7137230000000001,17.91434,546,362,177,332015,2.3,0.62
2018-04-15 06:49:55,43.7426,-39.4235,38.0,16.622,36.306,0.713722,17.91875,555,366,176,332014,2.4,1.14
2018-04-15 06:49:55,43.7426,-39.4235,40.0,16.622,36.306,0.713724,17.91933,572,353,177,332015,2.4,0.71
2018-04-15 06:49:55,43.7426,-39.4235,42.0,16.623,36.306,0.713708,17.919,604,360,175,332014,2.4,0.58
2018-04-15 06:49:55,43.7426,-39.4235,44.0,16.623,36.306,0.7137070000000001,17.91925,555,368,175,332014,2.3,0.31
2018-04-15 06:49:55,43.7426,-39.4235,46.0,16.622,36.306,0.7137230000000001,17.92225,577,355,179,332015,2.2,0.29
2018-04-15 06:49:55,43.7426,-39.4235,48.0,16.623,36.305,0.7137150000000001,17.926,555,358,175,332014,2.4,0.44
2018-04-15 06:49:55,43.7426,-39.4235,50.0,16.623,36.305,0.7137070000000001,17.92375,563,356,175,332015,2.3,0.3
2018-04-15 06:49:55,43.7426,-39.4235,52.0,16.624,36.305,0.7137,17.92125,548,375,176,332013,2.4,0.23
2018-04-15 06:49:55,43.7426,-39.4235,54.0,16.625,36.306,0.713676,17.92233,541,363,177,332013,2.4,0.27
2018-04-15 06:49:55,43.7426,-39.4235,56.0,16.626,36.306,0.7136640000000001,17.924,555,364,174,332014,2.4,0.34
2018-04-15 06:49:55,43.7426,-39.4235,58.0,16.626,36.306,0.7136579999999999,17.92475,585,374,176,332015,2.3,0.12
2018-04-15 06:49:55,43.7426,-39.4235,60.0,16.627,36.306,0.71364,17.92667,569,360,175,332014,2.4,0.13
2018-04-15 06:49:55,43.7426,-39.4235,62.0,16.628,36.306,0.713624,17.928,756,360,180,332014,2.3,0.12
2018-04-15 06:49:55,43.7426,-39.4235,64.0,16.627,36.306,0.713659,17.931,561,359,176,332014,2.3,0.09
2018-04-15 06:49:55,43.7426,-39.4235,66.0,16.628,36.306,0.713649,17.934,626,365,178,332013,2.4,0.14
2018-04-15 06:49:55,43.7426,-39.4235,68.0,16.625,36.305,0.713708,17.93467,561,364,175,332014,2.3,0.07
2018-04-15 06:49:55,43.7426,-39.4235,69.9,16.622,36.304,0.713778,17.9385,550,352,174,332014,2.3,0.16
2018-04-15 06:49:55,43.7426,-39.4235,72.0,16.62,36.304,0.713805,17.94234,584,345,174,332016,2.2,0.26
2018-04-15 06:49:55,43.7426,-39.4235,74.0,16.619,36.303,0.713843,17.937,594,340,176,332013,2.4,0.2
2018-04-15 06:49:55,43.7426,-39.4235,76.0,16.62,36.303,0.713813,17.941,565,382,176,332014,2.3,0.13
2018-04-15 06:49:55,43.7426,-39.4235,78.0,16.62,36.303,0.7138089999999999,17.94067,545,346,177,332013,2.4,0.09
2018-04-15 06:49:55,43.7426,-39.4235,80.0,16.62,36.303,0.7138199999999999,17.94767,567,338,175,332011,2.4,0.05
2018-04-15 06:49:55,43.7426,-39.4235,82.0,16.619,36.303,0.713841,17.9495,587,343,176,332013,2.3,0.06
2018-04-15 06:49:55,43.7426,-39.4235,84.0,16.619,36.302,0.7138469999999999,17.948,557,345,175,332013,2.4,0.07
2018-04-15 06:49:55,43.7426,-39.4235,86.0,16.615,36.302,0.7139310000000001,17.9515,552,346,176,332013,2.4,0.06
2018-04-15 06:49:55,43.7426,-39.4235,88.0,16.612,36.301,0.7140040000000001,17.94934,574,336,175,332013,2.4,0.06
2018-04-15 06:49:55,43.7426,-39.4235,90.0,16.617,36.302,0.713865,17.94925,559,346,177,332013,2.3,0.05
2018-04-15 06:49:55,43.7426,-39.4235,92.0,16.624,36.304,0.7137500000000001,17.94867,547,353,177,332012,2.4,0.05
2018-04-15 06:49:55,43.7426,-39.4235,94.0,16.623,36.303,0.7137899999999999,17.95075,567,356,176,332012,2.3,0.07
2018-04-15 06:49:55,43.7426,-39.4235,96.0,16.623,36.303,0.71377,17.952,570,352,173,332012,2.3,0.07
2018-04-15 06:49:55,43.7426,-39.4235,98.0,16.613,36.301,0.713964,17.95675,550,342,176,332013,2.3,0.04
2018-04-15 06:49:55,43.7426,-39.4235,100.0,16.61,36.3,0.714021,17.9515,566,345,176,332014,2.3,0.06
2018-04-15 06:49:55,43.7426,-39.4235,102.0,16.614,36.301,0.713951,17.95367,577,349,176,332012,2.3,0.05
2018-04-15 06:49:55,43.7426,-39.4235,104.0,16.628,36.304,0.713711,17.95025,553,361,175,332014,2.3,0.05
2018-04-15 06:49:55,43.7426,-39.4235,106.0,16.63,36.304,0.7136880000000001,17.95775,570,460,175,332014,2.4,0.12
2018-04-15 06:49:55,43.7426,-39.4235,108.0,16.625,36.303,0.7138359999999999,17.9695,545,373,175,332015,2.5,0.11
2018-04-15 06:49:55,43.7426,-39.4235,110.0,16.607,36.299,0.7142310000000001,17.97625,560,343,176,332014,2.5,0.09
2018-04-15 06:49:55,43.7426,-39.4235,112.0,16.6,36.297,0.7143539999999999,17.98525,548,332,176,332013,2.4,0.06
2018-04-15 06:49:55,43.7426,-39.4235,114.0,16.589,36.295,0.714585,17.98933,529,311,176,332012,2.3,0.04
2018-04-15 06:49:55,43.7426,-39.4235,116.0,16.584,36.294,0.714655,17.99425,534,314,178,332012,2.4,0.04
2018-04-15 06:49:55,43.7426,-39.4235,118.0,16.582,36.292,0.7147319999999999,17.996,656,308,177,332012,2.3,0.07
2018-04-15 06:49:55,43.7426,-39.4235,120.0,16.591,36.294,0.714572,17.997,564,330,176,332013,2.4,0.05
2018-04-15 06:49:55,43.7426,-39.4235,122.0,16.579,36.292,0.714752,18.00625,531,305,176,332015,2.3,0.07
2018-04-15 06:49:55,43.7426,-39.4235,124.0,16.569,36.289,0.7150589999999999,18.0086,527,295,177,332015,2.4,0.06
2018-04-15 06:49:55,43.7426,-39.4235,126.0,16.567,36.289,0.7150749999999999,18.011,525,299,175,332014,2.3,0.06
2018-04-15 06:49:55,43.7426,-39.4235,128.0,16.568,36.289,0.7150860000000001,18.008,547,300,177,332015,2.3,0.06
2018-04-15 06:49:55,43.7426,-39.4235,130.0,16.574,36.29,0.7149540000000001,18.0108,559,296,179,332013,2.4,0.05
2018-04-15 06:49:55,43.7426,-39.4235,132.0,16.571,36.289,0.7150479999999999,18.0178,532,297,177,332013,2.3,0.05
2018-04-15 06:49:55,43.7426,-39.4235,134.0,16.561,36.287,0.715268,18.02475,552,290,179,332014,2.3,0.07
2018-04-15 06:49:55,43.7426,-39.4235,136.0,16.561,36.286,0.715263,18.0276,518,290,178,332013,2.3,0.05
2018-04-15 06:49:55,43.7426,-39.4235,138.0,16.559,36.286,0.715335,18.0282,519,289,178,332013,2.3,0.04
2018-04-15 06:49:55,43.7426,-39.4235,140.0,16.553,36.284,0.7154670000000001,18.03525,524,281,178,332011,2.3,0.05
2018-04-15 06:49:55,43.7426,-39.4235,142.0,16.544,36.282,0.7156769999999999,18.0388,527,274,176,332011,2.4,0.04
2018-04-15 06:49:55,43.7426,-39.4235,144.0,16.542,36.282,0.715716,18.0436,647,287,178,332013,2.3,0.06
2018-04-15 06:49:55,43.7426,-39.4235,146.0,16.547,36.282,0.715659,18.0432,541,278,178,332013,2.4,0.05
2018-04-15 06:49:55,43.7426,-39.4235,148.1,16.547,36.282,0.715694,18.04475,535,277,176,332012,2.3,0.04
2018-04-15 06:49:55,43.7426,-39.4235,150.0,16.535,36.28,0.715957,18.0486,727,270,179,332014,2.3,0.06
2018-04-15 06:49:55,43.7426,-39.4235,152.0,16.535,36.28,0.715964,18.054,837,274,178,332014,2.3,0.07
2018-04-15 06:49:55,43.7426,-39.4235,154.0,16.533,36.279,0.7160489999999999,18.05825,516,266,179,332012,2.4,0.05
2018-04-15 06:49:55,43.7426,-39.4235,156.0,16.528,36.278,0.716188,18.0634,533,264,180,332013,2.4,0.06
2018-04-15 06:49:55,43.7426,-39.4235,158.0,16.529,36.278,0.7161979999999999,18.063,520,266,177,332014,2.4,0.04
2018-04-15 06:49:55,43.7426,-39.4235,160.0,16.531,36.278,0.716191,18.06725,515,268,177,332016,2.4,0.05
2018-04-15 06:49:55,43.7426,-39.4235,162.0,16.532,36.278,0.716218,18.0756,534,272,177,332015,2.4,0.03
2018-04-15 06:49:55,43.7426,-39.4235,164.0,16.53,36.277,0.716348,18.086,518,265,178,332015,2.4,0.05
2018-04-15 06:49:55,43.7426,-39.4235,166.0,16.507,36.271,0.7168829999999999,18.10225,519,254,178,332015,2.4,0.04
2018-04-15 06:49:55,43.7426,-39.4235,168.0,16.476,36.264,0.717611,18.113,554,249,179,332015,2.4,0.05
2018-04-15 06:49:55,43.7426,-39.4235,170.0,16.429,36.254,0.71865,18.11975,497,250,179,332012,2.4,0.04
2018-04-15 06:49:55,43.7426,-39.4235,172.0,16.395,36.247,0.719387,18.1148,505,244,179,332012,2.4,0.04
2018-04-15 06:49:55,43.7426,-39.4235,174.0,16.368,36.243,0.720021,18.1135,549,248,179,332013,2.4,0.06
2018-04-15 06:49:55,43.7426,-39.4235,176.0,16.349,36.239,0.7204950000000001,18.115,528,244,178,332012,2.4,0.07
2018-04-15 06:49:55,43.7426,-39.4235,178.0,16.319,36.233,0.721192,18.118,561,240,179,332013,2.4,0.06
2018-04-15 06:49:55,43.7426,-39.4235,180.0,16.283,36.226,0.7218880000000001,18.11875,517,234,179,332013,2.4,0.04
2018-04-15 06:49:55,43.7426,-39.4235,182.0,16.278,36.225,0.7220899999999999,18.119,548,235,179,332013,2.4,0.04
2018-04-15 06:49:55,43.7426,-39.4235,184.0,16.26,36.221,0.7225250000000001,18.1142,510,234,180,332013,2.4,0.07
2018-04-15 06:49:55,43.7426,-39.4235,186.0,16.247,36.218,0.7228749999999999,18.115,560,232,180,332013,2.4,0.07
2018-04-15 06:49:55,43.7426,-39.4235,188.0,16.218,36.214,0.7235640000000001,18.1078,521,223,178,332013,2.4,0.06
2018-04-15 06:49:55,43.7426,-39.4235,190.0,16.192,36.208,0.7241770000000001,18.10475,546,224,180,332012,2.4,0.06
2018-04-15 06:49:55,43.7426,-39.4235,192.0,16.144,36.199,0.7251909999999999,18.10525,514,220,179,332013,2.4,0.05
2018-04-15 06:49:55,43.7426,-39.4235,194.0,16.124,36.195,0.7256659999999999,18.1084,513,212,181,332013,2.4,0.04
2018-04-15 06:49:55,43.7426,-39.4235,196.0,16.115,36.193,0.7259450000000001,18.1045,574,215,181,332012,2.4,0.04
2018-04-15 06:49:55,43.7426,-39.4235,198.0,16.087,36.188,0.726672,18.1058,528,212,180,332010,2.3,0.03
2018-04-15 06:49:55,43.7426,-39.4235,200.0,16.062,36.183,0.7272860000000001,18.10425,538,208,178,332009,2.4,0.05
2018-04-15 06:49:55,43.7426,-39.4235,202.0,16.044,36.179,0.7277960000000001,18.1014,524,209,180,332009,2.4,0.04
2018-04-15 06:49:55,43.7426,-39.4235,204.0,16.011,36.172,0.7287349999999999,18.09775,523,202,181,332011,2.4,0.04
2018-04-15 06:49:55,43.7426,-39.4235,206.0,15.943,36.159,0.730154,18.1065,532,196,178,332011,2.4,0.03
2018-04-15 06:49:55,43.7426,-39.4235,208.0,15.848,36.14,0.732278,18.1312,524,189,182,332010,2.4,0.05
2018-04-15 06:49:55,43.7426,-39.4235,210.0,15.751,36.12,0.734556,18.1505,526,183,181,332012,2.3,0.05
2018-04-15 06:49:55,43.7426,-39.4235,212.0,15.704,36.111,0.7354909999999999,18.1765,522,186,180,332010,2.3,0.04
2018-04-15 06:49:55,43.7426,-39.4235,214.0,15.638,36.096,0.7369669999999999,18.20525,516,177,183,332010,2.3,0.05
2018-04-15 06:49:55,43.7426,-39.4235,216.0,15.576,36.082,0.738459,18.2362,513,165,182,332010,2.4,0.06
2018-04-15 06:49:55,43.7426,-39.4235,218.1,15.496,36.065,0.740429,18.261,482,149,186,332010,2.4,0.06
2018-04-15 06:49:55,43.7426,-39.4235,220.0,15.429,36.049,0.7418130000000001,18.269,487,145,185,332011,2.3,0.03
2018-04-15 06:49:55,43.7426,-39.4235,222.0,15.371,36.04,0.7431700000000001,18.26925,492,146,187,332011,2.3,0.05
2018-04-15 06:49:55,43.7426,-39.4235,224.1,15.338,36.037,0.7438290000000001,18.265,484,144,185,332011,2.4,0.04
2018-04-15 06:49:55,43.7426,-39.4235,226.1,15.323,36.039,0.7442150000000001,18.27275,485,140,184,332009,2.4,0.06
2018-04-15 06:49:55,43.7426,-39.4235,228.0,15.291,36.033,0.7453259999999999,18.2895,521,141,186,332010,2.4,0.04
2018-04-15 06:49:55,43.7426,-39.4235,230.0,15.172,36.012,0.747906,18.31833,485,136,184,332010,2.3,0.04
2018-04-15 06:49:55,43.7426,-39.4235,232.0,15.143,36.005,0.7482660000000001,18.33525,519,136,185,332010,2.4,0.06
2018-04-15 06:49:55,43.7426,-39.4235,234.0,15.114,35.998,0.748955,18.3655,485,136,188,332011,2.3,0.06
2018-04-15 06:49:55,43.7426,-39.4235,236.0,15.075,35.989,0.749854,18.395,485,133,187,332011,2.3,0.08
2018-04-15 06:49:55,43.7426,-39.4235,238.0,15.071,35.987,0.7500549999999999,18.42725,505,136,188,332011,2.3,0.06
2018-04-15 06:49:55,43.7426,-39.4235,240.0,15.062,35.984,0.7503489999999999,18.47375,510,134,187,332010,2.3,0.04
2018-04-15 06:49:55,43.7426,-39.4235,241.9,15.051,35.98,0.750677,18.534,482,132,187,332011,2.4,0.05
2018-04-15 06:49:55,43.7426,-39.4235,244.0,14.895,35.952,0.753968,18.6,461,117,191,332010,2.4,0.05
2018-04-15 06:49:55,43.7426,-39.4235,246.0,14.856,35.942,0.7550209999999999,18.637,489,118,191,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,248.0,14.843,35.938,0.755422,18.68875,492,122,192,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,250.0,14.79,35.926,0.756807,18.75425,558,115,194,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,252.0,14.725,35.911,0.758329,18.816,466,110,191,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,254.0,14.607,35.889,0.760721,18.8695,446,102,196,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,256.0,14.571,35.881,0.761571,18.91,439,103,197,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,258.0,14.536,35.873,0.7625,18.95633,437,99,196,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,260.0,14.454,35.856,0.7642850000000001,19.0015,425,92,198,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,262.0,14.368,35.837,0.7662040000000001,19.02675,422,87,200,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,264.0,14.346,35.832,0.766596,19.028,427,87,199,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,266.0,14.349,35.832,0.7665379999999999,19.02975,420,81,200,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,268.0,14.339,35.83,0.766737,19.03525,435,85,197,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,270.0,14.335,35.83,0.7668539999999999,19.0385,436,82,198,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,272.0,14.33,35.828,0.7669790000000001,19.04225,421,81,201,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,274.0,14.327,35.828,0.7670140000000001,19.04325,427,84,200,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,276.0,14.333,35.829,0.766894,19.047,415,82,199,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,278.0,14.336,35.829,0.766858,19.04567,420,79,199,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,280.0,14.331,35.828,0.7669600000000001,19.05125,427,82,200,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,282.0,14.332,35.828,0.76698,19.0515,438,82,199,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,284.0,14.329,35.828,0.767056,19.05525,418,81,200,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,286.1,14.318,35.825,0.7673099999999999,19.0605,419,80,199,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,288.0,14.314,35.824,0.7674270000000001,19.063,425,78,198,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,290.0,14.3,35.821,0.767719,19.064,420,85,199,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,292.0,14.294,35.82,0.767884,19.0655,430,79,201,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,294.0,14.296,35.82,0.767874,19.061,426,78,199,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,296.0,14.281,35.817,0.7682329999999999,19.0525,413,78,197,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,298.0,14.272,35.815,0.7684200000000001,19.04025,415,77,199,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,300.0,14.264,35.815,0.7685770000000001,19.0115,420,73,199,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,302.0,14.26,35.817,0.768702,18.96925,406,72,198,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,304.0,14.265,35.821,0.768615,18.90125,402,71,198,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,306.0,14.268,35.825,0.768553,18.8056,412,70,197,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,308.0,14.271,35.826,0.7686,18.68075,409,70,197,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,310.0,14.243,35.823,0.7692159999999999,18.61425,418,71,193,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,312.0,14.234,35.821,0.769361,18.604,420,66,191,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,314.0,14.233,35.821,0.7694000000000001,18.5935,421,69,192,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,316.0,14.233,35.821,0.7694129999999999,18.57025,439,68,194,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,318.0,14.23,35.82,0.769509,18.5316,419,67,192,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,320.0,14.237,35.823,0.769306,18.50375,418,67,192,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,322.0,14.254,35.828,0.769028,18.5045,433,68,190,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,324.0,14.259,35.83,0.768966,18.5094,437,67,191,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,326.0,14.259,35.83,0.768996,18.515,415,67,190,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,328.0,14.26,35.83,0.7690349999999999,18.5252,425,67,191,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,330.0,14.252,35.828,0.7692730000000001,18.549,424,68,189,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,332.0,14.243,35.826,0.7695240000000001,18.5908,410,65,191,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,334.0,14.237,35.824,0.7697499999999999,18.6526,435,69,188,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,336.0,14.226,35.821,0.7701389999999999,18.74475,417,68,192,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,338.0,14.165,35.805,0.7717510000000001,18.858,414,67,194,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,340.0,14.061,35.78,0.773952,18.961,414,65,197,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,342.0,13.995,35.764,0.775639,19.0664,469,65,199,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,344.0,13.928,35.748,0.7770140000000001,19.149,405,65,199,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,346.0,13.885,35.74,0.7779990000000001,19.2462,399,67,199,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,348.0,13.825,35.729,0.7794289999999999,19.3072,406,65,204,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,350.0,13.702,35.702,0.7822659999999999,19.26,398,71,206,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,352.0,13.659,35.694,0.783037,19.1324,412,75,207,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,354.0,13.733,35.718,0.781202,18.9676,418,84,200,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,356.0,13.785,35.738,0.7801180000000001,18.8708,420,86,199,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,358.0,13.866,35.765,0.778324,18.80875,427,93,196,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,360.0,13.83,35.761,0.779366,18.7598,431,91,199,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,362.0,13.857,35.774,0.778824,18.6944,462,100,194,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,364.0,13.824,35.769,0.7796209999999999,18.7282,470,98,193,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,366.0,13.798,35.764,0.7803150000000001,18.7494,458,92,196,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,368.0,13.788,35.764,0.7806219999999999,18.7822,444,91,194,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,370.0,13.764,35.759,0.781293,18.819,461,89,195,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,372.0,13.72,35.752,0.7823899999999999,18.8628,450,84,195,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,374.0,13.653,35.74,0.783976,18.9488,437,80,196,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,376.0,13.557,35.718,0.7861800000000001,19.0084,455,82,197,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,378.0,13.517,35.711,0.787209,19.0174,440,82,198,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,380.0,13.454,35.699,0.788818,19.0456,428,85,202,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,382.0,13.408,35.691,0.789739,19.0102,437,92,200,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,384.0,13.407,35.692,0.7899719999999999,19.0114,455,90,202,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,386.0,13.367,35.684,0.7908,19.03475,449,86,201,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,388.0,13.35,35.681,0.7912600000000001,19.0532,446,89,199,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,390.0,13.321,35.676,0.791981,19.051,458,89,199,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,392.0,13.309,35.674,0.792378,19.074,473,89,201,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,394.0,13.286,35.669,0.793059,19.1516,450,93,201,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,396.0,13.212,35.654,0.7949649999999999,19.2444,452,92,203,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,398.0,13.137,35.643,0.7966420000000001,19.2946,445,90,203,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,400.0,13.124,35.64,0.7970489999999999,19.3645,453,90,205,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,402.0,13.067,35.631,0.7985040000000001,19.4526,443,91,206,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,404.0,12.985,35.616,0.800451,19.51275,461,90,206,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,406.0,12.887,35.599,0.802783,19.6136,442,90,209,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,408.0,12.82,35.587,0.804673,19.7555,445,88,208,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,410.0,12.727,35.568,0.8066409999999999,19.86475,450,84,211,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,412.0,12.652,35.556,0.8084629999999999,19.97075,436,83,214,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,414.0,12.558,35.541,0.8105899999999999,20.04825,439,81,216,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,416.0,12.537,35.537,0.810978,20.09725,411,75,217,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,418.0,12.517,35.535,0.8114269999999999,20.16025,405,73,215,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,420.0,12.526,35.54,0.8111569999999999,20.24275,447,70,214,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,422.0,12.592,35.563,0.8094460000000001,20.3495,402,69,217,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,424.0,12.643,35.583,0.808676,20.3415,385,67,218,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,426.0,12.618,35.583,0.8092410000000001,20.27,387,66,218,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,428.0,12.607,35.581,0.8095209999999999,20.13225,389,67,218,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,430.0,12.552,35.57,0.810859,19.97975,402,68,215,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,432.0,12.49,35.557,0.81236,19.86625,416,66,216,nan,nan,nan
2018-04-15 06:49:55,43.7426,-39.4235,434.0,12.427,35.546,0.814127,19.74975,408,68,215,nan,nan,nan
