datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-10-28 07:06:19,45.9911,-39.4643,0.6,17.809,35.752,0.6871879999999999,17.60618,543,437,185,332013,7.2,nan
2018-10-28 07:06:19,45.9911,-39.4643,1.9,17.815,35.752,0.6872849999999999,17.60623,538,435,184,332014,6.4,nan
2018-10-28 07:06:19,45.9911,-39.4643,3.9,17.82,35.751,0.687309,17.60755,534,441,184,332016,5.5,nan
2018-10-28 07:06:19,45.9911,-39.4643,5.9,17.82,35.751,0.6873,17.60813,552,437,185,332014,4.6,2.03
2018-10-28 07:06:19,45.9911,-39.4643,8.0,17.821,35.751,0.6872849999999999,17.60756,532,435,184,332015,4.2,1.6
2018-10-28 07:06:19,45.9911,-39.4643,10.1,17.821,35.751,0.6872879999999999,17.60933,526,439,184,332015,4.1,1.88
2018-10-28 07:06:19,45.9911,-39.4643,12.0,17.821,35.751,0.6872940000000001,17.61171,518,434,183,332014,3.8,1.36
2018-10-28 07:06:19,45.9911,-39.4643,14.0,17.822,35.751,0.687289,17.61075,535,444,184,332014,3.3,1.05
2018-10-28 07:06:19,45.9911,-39.4643,16.0,17.822,35.751,0.687282,17.61217,531,447,183,332015,3.1,1.32
2018-10-28 07:06:19,45.9911,-39.4643,18.0,17.822,35.751,0.687298,17.61229,569,453,183,332014,2.8,0.79
2018-10-28 07:06:19,45.9911,-39.4643,20.0,17.822,35.751,0.6873020000000001,17.61243,523,477,187,332014,2.6,1.05
2018-10-28 07:06:19,45.9911,-39.4643,22.0,17.822,35.751,0.6872990000000001,17.61683,528,472,185,332014,2.5,0.98
2018-10-28 07:06:19,45.9911,-39.4643,24.0,17.823,35.751,0.6873,17.61583,534,450,184,332015,2.7,0.92
2018-10-28 07:06:19,45.9911,-39.4643,26.0,17.823,35.751,0.6872940000000001,17.61857,552,447,185,332014,2.5,0.43
2018-10-28 07:06:19,45.9911,-39.4643,28.0,17.824,35.752,0.6872799999999999,17.619,616,443,184,332014,2.5,0.61
2018-10-28 07:06:19,45.9911,-39.4643,30.0,17.825,35.752,0.687279,17.6205,516,453,184,332016,2.5,0.31
2018-10-28 07:06:19,45.9911,-39.4643,32.0,17.824,35.751,0.687306,17.62029,529,455,183,332015,2.5,0.3
2018-10-28 07:06:19,45.9911,-39.4643,34.0,17.824,35.751,0.6873210000000001,17.62343,557,448,183,332014,2.5,0.5
2018-10-28 07:06:19,45.9911,-39.4643,36.0,17.825,35.751,0.687324,17.62367,510,452,185,332015,2.5,0.35
2018-10-28 07:06:19,45.9911,-39.4643,38.0,17.825,35.751,0.687325,17.629,537,450,183,332014,2.5,0.2
2018-10-28 07:06:19,45.9911,-39.4643,40.0,17.826,35.751,0.6873279999999999,17.63083,540,455,184,332013,2.5,0.16
2018-10-28 07:06:19,45.9911,-39.4643,42.0,17.827,35.753,0.6873279999999999,17.6392,539,444,184,332014,2.6,0.25
2018-10-28 07:06:19,45.9911,-39.4643,44.1,17.827,35.753,0.6873290000000001,17.6392,534,437,185,332014,2.6,0.22
2018-10-28 07:06:19,45.9911,-39.4643,46.1,17.828,35.753,0.6873309999999999,17.6385,546,464,185,332013,2.5,0.19
2018-10-28 07:06:19,45.9911,-39.4643,48.0,17.828,35.753,0.687349,17.64417,524,437,185,332013,2.4,0.11
2018-10-28 07:06:19,45.9911,-39.4643,50.0,17.829,35.754,0.6873739999999999,17.6505,517,441,184,332013,2.5,0.13
2018-10-28 07:06:19,45.9911,-39.4643,52.0,17.83,35.755,0.687379,17.662,515,414,186,332012,2.5,0.13
2018-10-28 07:06:19,45.9911,-39.4643,54.0,17.833,35.757,0.6873339999999999,17.6695,505,424,184,332012,2.5,0.08
2018-10-28 07:06:19,45.9911,-39.4643,56.0,17.837,35.759,0.6873180000000001,17.6815,591,424,184,332011,2.5,0.09
2018-10-28 07:06:19,45.9911,-39.4643,58.0,17.837,35.759,0.6873530000000001,17.70483,507,404,185,332012,2.4,0.07
2018-10-28 07:06:19,45.9911,-39.4643,60.0,17.845,35.763,0.6872309999999999,17.73783,524,368,183,332012,2.5,0.06
2018-10-28 07:06:19,45.9911,-39.4643,62.0,17.855,35.771,0.6871389999999999,17.77667,485,327,186,332012,2.5,0.06
2018-10-28 07:06:19,45.9911,-39.4643,64.0,17.859,35.78,0.6871370000000001,17.842,506,332,185,332011,2.5,0.08
2018-10-28 07:06:19,45.9911,-39.4643,66.0,17.865,35.79,0.687128,17.95757,483,295,187,332012,2.6,0.11
2018-10-28 07:06:19,45.9911,-39.4643,68.0,17.86,35.823,0.68736,18.12483,469,259,188,332011,2.6,0.06
2018-10-28 07:06:19,45.9911,-39.4643,70.0,17.842,35.875,0.6878470000000001,18.29,453,218,190,332011,2.5,0.13
2018-10-28 07:06:19,45.9911,-39.4643,72.0,17.824,35.92,0.688383,18.44083,464,202,192,332012,2.4,0.05
2018-10-28 07:06:19,45.9911,-39.4643,74.0,17.764,35.974,0.6897629999999999,18.57383,443,181,194,332011,2.4,0.07
2018-10-28 07:06:19,45.9911,-39.4643,76.0,17.729,35.999,0.690525,18.6634,470,179,194,332010,2.6,0.06
2018-10-28 07:06:19,45.9911,-39.4643,78.0,17.699,36.015,0.6912799999999999,18.77833,433,182,194,332012,2.6,0.08
2018-10-28 07:06:19,45.9911,-39.4643,80.0,17.648,36.042,0.692463,18.9184,427,171,197,332011,2.6,0.07
2018-10-28 07:06:19,45.9911,-39.4643,82.0,17.554,36.087,0.6945269999999999,19.05367,432,155,198,332012,2.6,0.06
2018-10-28 07:06:19,45.9911,-39.4643,84.0,17.493,36.102,0.696029,19.1674,457,151,199,332011,2.6,0.04
2018-10-28 07:06:19,45.9911,-39.4643,86.0,17.382,36.134,0.698324,19.2744,441,156,201,332010,2.5,0.1
2018-10-28 07:06:19,45.9911,-39.4643,88.0,17.335,36.165,0.699476,19.3606,447,157,202,332010,2.4,0.06
2018-10-28 07:06:19,45.9911,-39.4643,90.0,17.199,36.181,0.7027289999999999,19.4458,492,144,201,332011,2.5,0.08
2018-10-28 07:06:19,45.9911,-39.4643,92.0,17.064,36.179,0.7053480000000001,19.504,449,145,203,332010,2.6,0.07
2018-10-28 07:06:19,45.9911,-39.4643,94.0,16.931,36.167,0.707994,19.5415,443,128,205,332009,2.6,0.05
2018-10-28 07:06:19,45.9911,-39.4643,96.0,16.839,36.164,0.709838,19.5614,444,122,202,332010,2.5,0.05
2018-10-28 07:06:19,45.9911,-39.4643,98.0,16.82,36.162,0.710378,19.572,446,120,204,332010,2.5,0.07
2018-10-28 07:06:19,45.9911,-39.4643,100.0,16.793,36.158,0.7110989999999999,19.58375,439,118,206,332010,2.5,0.06
2018-10-28 07:06:19,45.9911,-39.4643,102.0,16.715,36.152,0.712882,19.5885,458,110,204,332011,2.5,0.1
2018-10-28 07:06:19,45.9911,-39.4643,104.0,16.67,36.149,0.7137579999999999,19.5835,456,107,204,332011,2.4,0.06
2018-10-28 07:06:19,45.9911,-39.4643,106.0,16.61,36.146,0.7150749999999999,19.57725,434,101,204,332011,2.5,0.07
2018-10-28 07:06:19,45.9911,-39.4643,108.0,16.575,36.144,0.7157629999999999,19.57133,414,97,203,332011,2.5,0.07
2018-10-28 07:06:19,45.9911,-39.4643,110.0,16.549,36.145,0.7163170000000001,19.56975,417,93,203,332009,2.5,0.09
2018-10-28 07:06:19,45.9911,-39.4643,112.0,16.528,36.143,0.716844,19.56575,407,91,205,332008,2.5,0.08
2018-10-28 07:06:19,45.9911,-39.4643,114.0,16.515,36.141,0.717239,19.561,411,91,203,332007,2.5,0.07
2018-10-28 07:06:19,45.9911,-39.4643,116.0,16.506,36.14,0.7175590000000001,19.55175,411,87,204,332007,2.5,0.05
2018-10-28 07:06:19,45.9911,-39.4643,118.0,16.469,36.138,0.7184379999999999,19.55275,459,86,205,332008,2.4,0.06
2018-10-28 07:06:19,45.9911,-39.4643,120.0,16.418,36.131,0.719625,19.55425,421,82,203,332006,2.3,0.06
2018-10-28 07:06:19,45.9911,-39.4643,122.0,16.39,36.125,0.720191,19.56125,392,82,203,332007,2.4,0.06
2018-10-28 07:06:19,45.9911,-39.4643,124.0,16.381,36.123,0.7205980000000001,19.565,433,82,206,332007,2.4,0.07
2018-10-28 07:06:19,45.9911,-39.4643,126.0,16.335,36.115,0.721671,19.5705,406,79,202,332008,2.5,0.04
2018-10-28 07:06:19,45.9911,-39.4643,128.0,16.279,36.105,0.722944,19.5745,391,76,204,332009,2.6,0.06
2018-10-28 07:06:19,45.9911,-39.4643,130.0,16.164,36.086,0.725527,19.578,407,74,204,332009,2.5,0.08
2018-10-28 07:06:19,45.9911,-39.4643,132.0,16.052,36.066,0.7279310000000001,19.58575,391,71,206,332006,2.4,0.06
2018-10-28 07:06:19,45.9911,-39.4643,134.0,15.96,36.049,0.7298560000000001,19.577,415,74,205,332008,2.4,0.06
2018-10-28 07:06:19,45.9911,-39.4643,136.0,15.874,36.034,0.731908,19.5698,400,69,206,332008,2.4,0.05
2018-10-28 07:06:19,45.9911,-39.4643,138.0,15.789,36.02,0.7337530000000001,19.58,392,68,205,332009,2.5,0.05
2018-10-28 07:06:19,45.9911,-39.4643,140.0,15.773,36.015,0.734157,19.5955,386,69,207,332007,2.4,0.09
2018-10-28 07:06:19,45.9911,-39.4643,142.0,15.71,36.003,0.7356149999999999,19.60325,399,71,209,332008,2.4,0.06
2018-10-28 07:06:19,45.9911,-39.4643,144.0,15.634,35.99,0.73716,19.60375,468,69,208,332008,2.4,0.07
2018-10-28 07:06:19,45.9911,-39.4643,146.0,15.606,35.984,0.7378720000000001,19.5912,390,67,209,332008,2.4,0.05
2018-10-28 07:06:19,45.9911,-39.4643,148.0,15.548,35.976,0.7393829999999999,19.5925,396,68,206,332007,2.5,0.08
2018-10-28 07:06:19,45.9911,-39.4643,150.0,15.484,35.965,0.740674,19.59475,380,68,207,332007,2.5,0.06
2018-10-28 07:06:19,45.9911,-39.4643,152.0,15.419,35.953,0.7421139999999999,19.5912,382,70,209,332008,2.5,0.07
2018-10-28 07:06:19,45.9911,-39.4643,154.0,15.386,35.946,0.74285,19.5785,398,69,209,332007,2.5,0.08
2018-10-28 07:06:19,45.9911,-39.4643,156.0,15.329,35.94,0.7441340000000001,19.574,378,68,208,332007,2.4,0.05
2018-10-28 07:06:19,45.9911,-39.4643,158.0,15.277,35.932,0.745287,19.5744,385,64,208,332007,2.3,0.06
2018-10-28 07:06:19,45.9911,-39.4643,160.0,15.255,35.93,0.745827,19.57925,381,64,208,332006,2.4,0.06
2018-10-28 07:06:19,45.9911,-39.4643,162.0,15.198,35.926,0.747063,19.6,387,66,208,332006,2.5,0.05
2018-10-28 07:06:19,45.9911,-39.4643,164.0,15.151,35.918,0.7483629999999999,19.6216,388,65,208,332007,2.4,0.05
2018-10-28 07:06:19,45.9911,-39.4643,166.0,15.096,35.907,0.749385,19.644,383,64,208,332006,2.5,0.05
2018-10-28 07:06:19,45.9911,-39.4643,168.0,15.07,35.904,0.75,19.6645,383,66,208,332005,2.4,0.06
2018-10-28 07:06:19,45.9911,-39.4643,170.0,15.043,35.904,0.750607,19.6762,376,62,210,332006,2.4,0.08
2018-10-28 07:06:19,45.9911,-39.4643,172.0,15.033,35.904,0.7509779999999999,19.68575,380,65,210,332006,2.4,0.05
2018-10-28 07:06:19,45.9911,-39.4643,174.0,15.004,35.901,0.7516719999999999,19.69475,374,64,209,332007,2.4,0.04
2018-10-28 07:06:19,45.9911,-39.4643,176.0,14.959,35.897,0.7526790000000001,19.70325,368,63,208,332006,2.4,0.06
2018-10-28 07:06:19,45.9911,-39.4643,178.0,14.922,35.893,0.7534479999999999,19.71225,384,62,210,332007,2.4,0.05
2018-10-28 07:06:19,45.9911,-39.4643,180.0,14.897,35.891,0.754019,19.72425,378,63,210,332004,2.4,0.07
2018-10-28 07:06:19,45.9911,-39.4643,182.0,14.882,35.891,0.7543839999999999,19.733,369,64,211,332004,2.4,0.05
2018-10-28 07:06:19,45.9911,-39.4643,184.0,14.868,35.892,0.7547470000000001,19.7385,382,61,211,332004,2.4,0.06
2018-10-28 07:06:19,45.9911,-39.4643,186.0,14.859,35.89,0.755023,19.749,374,64,210,332005,2.4,0.06
2018-10-28 07:06:19,45.9911,-39.4643,188.0,14.836,35.885,0.7555639999999999,19.76125,363,63,210,332005,2.4,0.08
2018-10-28 07:06:19,45.9911,-39.4643,190.0,14.791,35.878,0.756526,19.77875,405,62,211,332006,2.5,0.06
2018-10-28 07:06:19,45.9911,-39.4643,192.0,14.803,35.883,0.756357,19.80225,368,63,207,332007,2.5,0.05
2018-10-28 07:06:19,45.9911,-39.4643,194.0,14.786,35.885,0.7567919999999999,19.81325,378,63,211,332005,2.5,0.04
2018-10-28 07:06:19,45.9911,-39.4643,196.0,14.777,35.884,0.7571220000000001,19.8218,364,64,210,332006,2.4,0.06
2018-10-28 07:06:19,45.9911,-39.4643,198.0,14.759,35.882,0.7576069999999999,19.82967,384,65,211,332004,2.4,0.06
2018-10-28 07:06:19,45.9911,-39.4643,200.0,14.74,35.88,0.758052,19.8355,373,64,209,332003,2.4,0.07
2018-10-28 07:06:19,45.9911,-39.4643,202.0,14.73,35.877,0.7583580000000001,19.84225,363,65,213,332005,2.4,0.07
2018-10-28 07:06:19,45.9911,-39.4643,204.0,14.723,35.876,0.7586250000000001,19.84625,379,61,215,332005,2.4,0.06
2018-10-28 07:06:19,45.9911,-39.4643,206.0,14.699,35.87,0.7593840000000001,19.8542,373,62,211,332004,2.4,0.05
2018-10-28 07:06:19,45.9911,-39.4643,208.0,14.626,35.857,0.76136,19.86725,377,62,209,332004,2.3,0.04
2018-10-28 07:06:19,45.9911,-39.4643,210.0,14.545,35.842,0.7630589999999999,19.8965,368,64,211,332004,2.4,0.06
2018-10-28 07:06:19,45.9911,-39.4643,212.0,14.505,35.834,0.763943,19.92575,366,63,212,332004,2.4,0.04
2018-10-28 07:06:19,45.9911,-39.4643,214.0,14.43,35.825,0.7656130000000001,19.9585,365,62,212,332005,2.4,0.06
2018-10-28 07:06:19,45.9911,-39.4643,216.0,14.403,35.821,0.7662310000000001,19.9805,364,64,215,332005,2.5,0.08
2018-10-28 07:06:19,45.9911,-39.4643,218.0,14.368,35.814,0.767196,20.0065,370,63,213,332005,2.4,0.05
2018-10-28 07:06:19,45.9911,-39.4643,220.0,14.302,35.805,0.7687710000000001,20.028,389,63,213,332006,2.4,0.06
2018-10-28 07:06:19,45.9911,-39.4643,222.0,14.225,35.792,0.7704759999999999,20.0405,357,61,214,332004,2.5,0.08
2018-10-28 07:06:19,45.9911,-39.4643,224.0,14.15,35.78,0.772065,20.0606,363,63,215,332004,2.4,0.04
2018-10-28 07:06:19,45.9911,-39.4643,226.0,14.107,35.773,0.7732000000000001,20.074,376,64,214,332004,2.4,0.04
2018-10-28 07:06:19,45.9911,-39.4643,228.0,14.05,35.764,0.7744470000000001,20.086,358,63,214,332005,2.5,0.05
2018-10-28 07:06:19,45.9911,-39.4643,230.1,14.001,35.756,0.7755259999999999,20.0922,359,64,214,332004,2.4,0.04
2018-10-28 07:06:19,45.9911,-39.4643,232.0,13.992,35.753,0.775881,20.09667,369,63,214,332003,2.4,0.05
2018-10-28 07:06:19,45.9911,-39.4643,234.0,13.934,35.744,0.777401,20.1028,362,65,217,332004,2.4,0.05
2018-10-28 07:06:19,45.9911,-39.4643,236.0,13.889,35.738,0.778308,20.1074,358,63,215,332004,2.4,0.05
2018-10-28 07:06:19,45.9911,-39.4643,238.0,13.856,35.734,0.779142,20.1106,354,65,216,332002,2.4,0.03
2018-10-28 07:06:19,45.9911,-39.4643,240.0,13.819,35.731,0.7799799999999999,20.1206,360,64,216,332003,2.4,0.05
2018-10-28 07:06:19,45.9911,-39.4643,242.0,13.809,35.73,0.78027,20.133,377,64,216,332001,2.4,0.06
2018-10-28 07:06:19,45.9911,-39.4643,244.0,13.807,35.729,0.7804390000000001,20.1432,365,65,217,332000,2.4,0.06
2018-10-28 07:06:19,45.9911,-39.4643,246.0,13.74,35.719,0.7822610000000001,20.1635,353,61,215,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,248.0,13.687,35.714,0.783261,20.1696,357,63,216,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,250.0,13.672,35.712,0.7836970000000001,20.1714,355,64,215,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,252.0,13.641,35.709,0.7845329999999999,20.1782,369,63,217,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,254.0,13.618,35.704,0.78514,20.1756,356,63,217,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,256.0,13.604,35.701,0.785623,20.1638,356,65,214,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,258.0,13.566,35.692,0.786762,20.1495,356,67,215,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,260.0,13.436,35.669,0.789658,20.1546,357,65,218,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,262.0,13.326,35.649,0.7922359999999999,20.1738,350,64,217,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,264.0,13.3,35.642,0.7928329999999999,20.19225,358,65,217,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,266.0,13.204,35.627,0.7950680000000001,20.2136,359,64,219,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,268.0,13.166,35.62,0.7958780000000001,20.22875,349,63,218,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,270.0,13.128,35.613,0.7968,20.2432,350,60,218,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,272.0,13.115,35.61,0.797212,20.2545,359,63,217,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,274.0,13.055,35.601,0.7987550000000001,20.275,355,63,220,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,276.0,12.998,35.593,0.799938,20.2775,351,62,220,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,278.0,12.981,35.589,0.800408,20.2822,362,63,221,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,280.0,12.937,35.583,0.8014699999999999,20.28325,355,64,220,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,282.0,12.916,35.58,0.801906,20.28575,355,63,220,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,284.0,12.894,35.576,0.802535,20.2786,363,62,220,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,286.0,12.834,35.568,0.8039270000000001,20.266,356,66,219,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,288.0,12.818,35.567,0.8042229999999999,20.24925,357,63,221,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,290.0,12.798,35.566,0.804711,20.2244,354,65,219,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,292.0,12.81,35.572,0.8043819999999999,20.2065,352,67,219,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,294.0,12.799,35.573,0.8048200000000001,20.19875,347,65,219,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,296.0,12.77,35.571,0.8055650000000001,20.19825,354,63,217,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,298.0,12.731,35.567,0.806387,20.19875,360,62,218,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,300.0,12.708,35.565,0.8069200000000001,20.20075,354,66,219,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,302.0,12.715,35.57,0.8068010000000001,20.20075,356,65,218,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,304.0,12.709,35.571,0.8069999999999999,20.203,350,63,219,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,306.0,12.705,35.573,0.8071219999999999,20.20075,347,63,219,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,308.0,12.693,35.573,0.8074619999999999,20.20275,352,64,217,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,310.0,12.677,35.572,0.807869,20.20475,353,65,216,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,312.0,12.664,35.57,0.808187,20.20225,355,63,219,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,314.0,12.647,35.569,0.8086359999999999,20.1985,358,63,217,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,316.0,12.628,35.57,0.809116,20.19925,352,64,218,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,318.0,12.616,35.569,0.809456,20.20375,361,64,216,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,320.0,12.597,35.566,0.80995,20.2105,357,65,216,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,322.0,12.578,35.564,0.81046,20.204,352,64,219,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,324.0,12.565,35.563,0.810713,20.19775,351,64,217,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,326.0,12.558,35.562,0.810953,20.19067,349,65,218,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,328.0,12.543,35.56,0.8113269999999999,20.1855,349,64,217,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,330.0,12.523,35.557,0.811836,20.1805,355,63,218,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,332.0,12.51,35.556,0.8121940000000001,20.169,351,62,217,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,334.0,12.492,35.553,0.812673,20.16075,354,68,216,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,336.0,12.482,35.552,0.8129059999999999,20.1525,353,64,217,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,338.0,12.48,35.552,0.81305,20.145,372,64,215,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,340.0,12.475,35.551,0.81322,20.13,353,64,216,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,342.0,12.446,35.547,0.8138939999999999,20.115,359,63,218,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,344.0,12.436,35.546,0.8142339999999999,20.09475,352,67,214,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,346.0,12.422,35.544,0.814686,20.0655,350,64,217,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,348.0,12.373,35.537,0.81595,20.026,355,63,214,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,350.0,12.309,35.528,0.8174619999999999,19.9885,349,62,215,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,352.0,12.254,35.521,0.818732,19.96,354,64,214,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,354.0,12.226,35.519,0.8194520000000001,19.948,355,64,216,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,356.0,12.209,35.518,0.819806,19.9445,355,62,215,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,358.0,12.202,35.519,0.820057,19.95333,356,64,212,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,360.0,12.192,35.518,0.820279,19.96225,355,63,213,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,362.0,12.187,35.517,0.8204689999999999,19.975,355,64,215,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,364.0,12.176,35.515,0.820791,19.993,381,65,214,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,366.0,12.172,35.514,0.820943,20.01325,361,64,212,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,368.0,12.171,35.512,0.821108,20.04025,349,61,214,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,370.0,12.149,35.508,0.82196,20.0785,358,61,217,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,372.0,12.08,35.497,0.823483,20.11,351,64,217,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,374.0,12.037,35.489,0.82466,20.142,356,62,217,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,376.0,12.004,35.482,0.8253140000000001,20.16625,354,63,218,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,378.0,11.982,35.478,0.8260460000000001,20.196,349,65,218,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,380.0,11.947,35.471,0.826749,20.2185,350,66,216,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,382.0,11.925,35.467,0.8275840000000001,20.2445,390,64,218,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,384.0,11.89,35.462,0.8282320000000001,20.2545,349,64,220,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,386.0,11.903,35.467,0.827984,20.27525,352,64,217,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,388.0,11.896,35.467,0.8284689999999999,20.34,358,63,220,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,390.0,11.867,35.461,0.8292919999999999,20.41325,356,64,220,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,392.0,11.804,35.448,0.8309470000000001,20.49825,356,64,220,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,394.0,11.731,35.436,0.8326309999999999,20.56425,356,64,221,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,396.0,11.677,35.429,0.8338429999999999,20.61675,352,62,222,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,398.0,11.675,35.433,0.833987,20.69075,357,65,221,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,400.0,11.657,35.429,0.8345940000000001,20.81,356,63,222,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,402.0,11.574,35.416,0.836756,20.959,355,65,223,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,404.0,11.485,35.401,0.8392200000000001,21.06325,355,65,224,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,406.0,11.413,35.388,0.840773,21.0835,351,66,227,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,408.0,11.353,35.379,0.842211,21.073,354,64,228,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,410.0,11.267,35.37,0.844306,20.9988,362,65,228,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,412.0,11.249,35.37,0.844749,20.90775,363,66,226,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,414.0,11.207,35.368,0.845893,20.87575,360,67,226,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,416.0,11.186,35.366,0.846349,20.84925,364,64,227,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,418.0,11.154,35.362,0.847194,20.84275,367,63,223,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,420.0,11.116,35.356,0.848149,20.807,357,64,225,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,422.0,11.088,35.354,0.849003,20.7712,360,65,224,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,424.0,11.062,35.349,0.8497859999999999,20.75525,357,65,224,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,426.0,11.016,35.342,0.8511059999999999,20.75475,361,64,225,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,428.0,10.934,35.332,0.853062,20.7565,358,65,227,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,430.0,10.894,35.325,0.853966,20.752,357,65,224,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,432.0,10.859,35.319,0.854813,20.7595,374,64,227,nan,nan,nan
2018-10-28 07:06:19,45.9911,-39.4643,434.0,10.818,35.313,0.8558730000000001,20.7754,364,66,229,nan,nan,nan
