datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-09-20 07:14:52,45.2264,-40.8467,0.4,21.525,35.823,0.6106940000000001,17.16372,533,157,168,332023,10.4,nan
2018-09-20 07:14:52,45.2264,-40.8467,2.1,21.554,35.82,0.6105910000000001,17.15837,517,154,168,332023,6.4,nan
2018-09-20 07:14:52,45.2264,-40.8467,4.0,21.553,35.819,0.6106560000000001,17.16278,524,157,167,332024,6.8,nan
2018-09-20 07:14:52,45.2264,-40.8467,6.1,21.555,35.818,0.6106259999999999,17.164,518,161,167,332023,4.2,1.72
2018-09-20 07:14:52,45.2264,-40.8467,8.2,21.552,35.819,0.6107100000000001,17.16347,518,157,168,332024,4.8,2.3
2018-09-20 07:14:52,45.2264,-40.8467,9.6,21.544,35.817,0.6108450000000001,17.16496,518,159,168,332023,4.5,2.13
2018-09-20 07:14:52,45.2264,-40.8467,12.0,21.547,35.816,0.6108009999999999,17.166,564,161,167,332023,3.9,1.83
2018-09-20 07:14:52,45.2264,-40.8467,13.9,21.552,35.816,0.6107370000000001,17.16639,515,160,168,332022,3.5,1.46
2018-09-20 07:14:52,45.2264,-40.8467,16.0,21.555,35.817,0.6106929999999999,17.1671,519,159,166,332022,3.4,1.28
2018-09-20 07:14:52,45.2264,-40.8467,18.0,21.558,35.818,0.6106400000000001,17.16912,516,161,166,332024,2.9,1.3
2018-09-20 07:14:52,45.2264,-40.8467,20.0,21.563,35.82,0.610592,17.17125,519,163,167,332022,3.1,1.56
2018-09-20 07:14:52,45.2264,-40.8467,22.0,21.557,35.819,0.610719,17.17367,519,160,166,332024,2.7,1.0
2018-09-20 07:14:52,45.2264,-40.8467,24.0,21.553,35.818,0.610762,17.17286,524,164,168,332023,2.7,0.87
2018-09-20 07:14:52,45.2264,-40.8467,26.0,21.559,35.82,0.6106959999999999,17.17133,515,162,166,332023,2.5,0.82
2018-09-20 07:14:52,45.2264,-40.8467,28.0,21.559,35.819,0.6106929999999999,17.17583,510,163,166,332024,2.5,0.82
2018-09-20 07:14:52,45.2264,-40.8467,30.0,21.569,35.824,0.6105400000000001,17.1765,516,166,167,332023,2.5,0.79
2018-09-20 07:14:52,45.2264,-40.8467,32.1,21.564,35.823,0.6106419999999999,17.17543,510,166,166,332024,2.5,0.44
2018-09-20 07:14:52,45.2264,-40.8467,34.1,21.553,35.817,0.6108659999999999,17.179,512,164,166,332024,2.5,0.52
2018-09-20 07:14:52,45.2264,-40.8467,35.9,21.585,35.838,0.6103829999999999,17.18633,514,176,167,332023,2.5,0.39
2018-09-20 07:14:52,45.2264,-40.8467,38.0,21.654,35.919,0.609464,17.21862,526,214,169,332024,2.5,0.31
2018-09-20 07:14:52,45.2264,-40.8467,39.8,21.703,36.094,0.609281,17.28112,525,257,174,332023,2.5,0.25
2018-09-20 07:14:52,45.2264,-40.8467,41.9,21.679,36.179,0.6109690000000001,17.41089,511,278,177,332021,2.5,0.2
2018-09-20 07:14:52,45.2264,-40.8467,43.9,21.597,36.31,0.6135170000000001,17.5953,524,307,183,332020,2.5,0.23
2018-09-20 07:14:52,45.2264,-40.8467,46.0,21.369,36.507,0.6186100000000001,17.70513,531,373,191,332019,2.4,0.18
2018-09-20 07:14:52,45.2264,-40.8467,48.0,20.978,36.47,0.6262350000000001,17.721,549,430,195,332019,2.5,0.12
2018-09-20 07:14:52,45.2264,-40.8467,50.0,20.509,36.399,0.6356759999999999,17.694,539,497,198,332018,2.4,0.12
2018-09-20 07:14:52,45.2264,-40.8467,52.0,20.013,36.309,0.6450670000000001,17.66637,544,482,198,332017,2.3,0.14
2018-09-20 07:14:52,45.2264,-40.8467,54.0,19.545,36.234,0.6533260000000001,17.61737,581,467,200,332015,2.3,0.12
2018-09-20 07:14:52,45.2264,-40.8467,56.0,19.223,36.206,0.660215,17.50286,547,467,200,332016,2.5,0.15
2018-09-20 07:14:52,45.2264,-40.8467,58.0,18.864,36.172,0.6667080000000001,17.52067,539,426,196,332015,2.5,0.08
2018-09-20 07:14:52,45.2264,-40.8467,60.0,18.728,36.197,0.669181,17.6274,529,443,198,332014,2.5,0.08
2018-09-20 07:14:52,45.2264,-40.8467,62.0,18.678,36.212,0.670121,17.75916,538,415,199,332014,2.2,0.11
2018-09-20 07:14:52,45.2264,-40.8467,64.0,18.643,36.261,0.6716150000000001,17.9174,544,399,198,332013,2.5,0.15
2018-09-20 07:14:52,45.2264,-40.8467,66.0,18.394,36.251,0.6762919999999999,18.0395,514,381,203,332012,2.5,0.09
2018-09-20 07:14:52,45.2264,-40.8467,68.0,18.31,36.277,0.677672,18.1624,599,338,203,332012,2.3,0.09
2018-09-20 07:14:52,45.2264,-40.8467,70.0,18.346,36.326,0.6771689999999999,18.2956,523,320,201,332011,2.4,0.09
2018-09-20 07:14:52,45.2264,-40.8467,72.0,18.288,36.335,0.678434,18.38925,513,301,199,332011,2.5,0.11
2018-09-20 07:14:52,45.2264,-40.8467,74.0,18.224,36.342,0.6799,18.447,527,289,200,332009,2.4,0.1
2018-09-20 07:14:52,45.2264,-40.8467,76.0,18.161,36.34,0.681338,18.45775,510,263,203,332011,2.3,0.06
2018-09-20 07:14:52,45.2264,-40.8467,78.0,18.051,36.323,0.683595,18.5075,527,258,201,332012,2.4,0.09
2018-09-20 07:14:52,45.2264,-40.8467,80.0,17.908,36.316,0.686369,18.59675,493,237,200,332013,2.5,0.1
2018-09-20 07:14:52,45.2264,-40.8467,82.0,17.906,36.327,0.686407,18.64325,492,226,200,332011,2.4,0.11
2018-09-20 07:14:52,45.2264,-40.8467,84.0,17.898,36.339,0.686936,18.668,519,217,200,332013,2.4,0.1
2018-09-20 07:14:52,45.2264,-40.8467,86.0,17.817,36.329,0.6885490000000001,18.69867,490,207,199,332013,2.4,0.04
2018-09-20 07:14:52,45.2264,-40.8467,88.0,17.776,36.324,0.689338,18.73675,483,199,200,332011,2.4,0.06
2018-09-20 07:14:52,45.2264,-40.8467,90.0,17.722,36.32,0.690534,18.78225,485,191,198,332012,2.4,0.08
2018-09-20 07:14:52,45.2264,-40.8467,92.0,17.678,36.32,0.6917340000000001,18.812,482,188,197,332012,2.4,0.06
2018-09-20 07:14:52,45.2264,-40.8467,94.0,17.612,36.311,0.6929590000000001,18.8315,475,179,198,332013,2.4,0.05
2018-09-20 07:14:52,45.2264,-40.8467,96.0,17.606,36.312,0.693354,18.832,479,180,198,332014,2.3,0.09
2018-09-20 07:14:52,45.2264,-40.8467,98.0,17.45,36.28,0.697173,18.84167,454,173,198,332012,2.3,0.1
2018-09-20 07:14:52,45.2264,-40.8467,100.0,17.308,36.245,0.6993240000000001,18.872,455,171,199,332012,2.4,0.06
2018-09-20 07:14:52,45.2264,-40.8467,102.0,17.225,36.233,0.701154,18.9105,447,164,198,332012,2.5,0.06
2018-09-20 07:14:52,45.2264,-40.8467,104.0,17.095,36.208,0.703784,18.95325,461,157,203,332013,2.4,0.05
2018-09-20 07:14:52,45.2264,-40.8467,106.0,16.953,36.178,0.70689,18.998,455,155,202,332013,2.4,0.06
2018-09-20 07:14:52,45.2264,-40.8467,108.0,16.879,36.163,0.7082980000000001,19.0405,437,148,201,332014,2.4,0.09
2018-09-20 07:14:52,45.2264,-40.8467,110.0,16.85,36.167,0.708666,19.08575,436,140,201,332014,2.3,0.05
2018-09-20 07:14:52,45.2264,-40.8467,111.9,16.9,36.193,0.7077119999999999,19.11267,429,130,200,332015,2.4,0.1
2018-09-20 07:14:52,45.2264,-40.8467,114.0,16.898,36.199,0.7078390000000001,19.12875,427,129,199,332014,2.4,0.07
2018-09-20 07:14:52,45.2264,-40.8467,116.0,16.867,36.193,0.708537,19.149,422,125,198,332014,2.4,0.07
2018-09-20 07:14:52,45.2264,-40.8467,118.0,16.846,36.193,0.708976,19.16675,416,123,200,332015,2.4,0.07
2018-09-20 07:14:52,45.2264,-40.8467,120.0,16.835,36.199,0.7091860000000001,19.1795,445,117,197,332014,2.4,0.05
2018-09-20 07:14:52,45.2264,-40.8467,122.0,16.851,36.212,0.7088859999999999,19.18725,410,110,198,332013,2.4,0.06
2018-09-20 07:14:52,45.2264,-40.8467,124.0,16.856,36.216,0.70882,19.1795,411,107,197,332013,2.4,0.04
2018-09-20 07:14:52,45.2264,-40.8467,126.0,16.827,36.213,0.7094210000000001,19.17875,416,104,198,332014,2.4,0.1
2018-09-20 07:14:52,45.2264,-40.8467,128.0,16.823,36.216,0.7095370000000001,19.178,421,105,199,332014,2.3,0.07
2018-09-20 07:14:52,45.2264,-40.8467,130.0,16.832,36.226,0.709368,19.17275,403,95,199,332014,2.3,0.05
2018-09-20 07:14:52,45.2264,-40.8467,132.0,16.871,36.248,0.7086619999999999,19.172,398,84,194,332012,2.4,0.06
2018-09-20 07:14:52,45.2264,-40.8467,134.0,16.886,36.255,0.7083489999999999,19.171,388,83,196,332014,2.4,0.05
2018-09-20 07:14:52,45.2264,-40.8467,136.0,16.9,36.262,0.708148,19.16525,390,71,197,332013,2.4,0.06
2018-09-20 07:14:52,45.2264,-40.8467,138.0,16.9,36.264,0.7082170000000001,19.1645,392,74,196,332013,2.4,0.08
2018-09-20 07:14:52,45.2264,-40.8467,140.0,16.895,36.263,0.708418,19.16875,386,72,194,332014,2.4,0.07
2018-09-20 07:14:52,45.2264,-40.8467,142.0,16.88,36.26,0.7088019999999999,19.17075,383,72,196,332013,2.4,0.07
2018-09-20 07:14:52,45.2264,-40.8467,144.0,16.864,36.257,0.70926,19.172,388,69,199,332012,2.4,0.04
2018-09-20 07:14:52,45.2264,-40.8467,146.0,16.833,36.251,0.710086,19.1755,394,68,196,332014,2.3,0.05
2018-09-20 07:14:52,45.2264,-40.8467,148.0,16.758,36.24,0.7115819999999999,19.184,389,67,196,332013,2.3,0.08
2018-09-20 07:14:52,45.2264,-40.8467,149.9,16.714,36.234,0.7124999999999999,19.19475,397,67,197,332012,2.3,0.07
2018-09-20 07:14:52,45.2264,-40.8467,152.0,16.679,36.229,0.713312,19.202,390,63,198,332010,2.3,0.06
2018-09-20 07:14:52,45.2264,-40.8467,154.0,16.64,36.231,0.7142809999999999,19.23575,387,62,198,332012,2.4,0.05
2018-09-20 07:14:52,45.2264,-40.8467,156.0,16.599,36.222,0.7151000000000001,19.28475,387,63,197,332014,2.4,0.05
2018-09-20 07:14:52,45.2264,-40.8467,158.0,16.558,36.214,0.7160519999999999,19.35675,391,63,199,332011,2.4,0.07
2018-09-20 07:14:52,45.2264,-40.8467,160.0,16.515,36.206,0.716979,19.4224,374,64,200,332013,2.4,0.06
2018-09-20 07:14:52,45.2264,-40.8467,162.1,16.488,36.199,0.7176480000000001,19.421,374,61,200,332011,2.4,0.04
2018-09-20 07:14:52,45.2264,-40.8467,164.0,16.442,36.19,0.7187460000000001,19.457,384,65,201,332012,2.4,0.05
2018-09-20 07:14:52,45.2264,-40.8467,166.0,16.345,36.171,0.72081,19.4904,383,62,203,332011,2.4,0.05
2018-09-20 07:14:52,45.2264,-40.8467,168.0,16.3,36.159,0.721814,19.497,375,62,202,332012,2.4,0.03
2018-09-20 07:14:52,45.2264,-40.8467,170.0,16.217,36.14,0.723849,19.47617,375,61,203,332013,2.4,0.04
2018-09-20 07:14:52,45.2264,-40.8467,172.0,16.096,36.115,0.7265729999999999,19.4344,383,62,201,332012,2.4,0.05
2018-09-20 07:14:52,45.2264,-40.8467,174.0,16.007,36.1,0.728261,19.411,389,64,203,332011,2.3,0.05
2018-09-20 07:14:52,45.2264,-40.8467,176.0,15.976,36.094,0.728926,19.402,375,63,203,332010,2.3,0.04
2018-09-20 07:14:52,45.2264,-40.8467,178.0,15.954,36.089,0.729503,19.3904,384,63,202,332011,2.3,0.05
2018-09-20 07:14:52,45.2264,-40.8467,180.0,15.877,36.079,0.7311510000000001,19.3932,374,62,204,332010,2.4,0.05
2018-09-20 07:14:52,45.2264,-40.8467,182.0,15.864,36.078,0.7314480000000001,19.4044,371,62,203,332010,2.4,0.04
2018-09-20 07:14:52,45.2264,-40.8467,184.0,15.852,36.075,0.7318100000000001,19.419,371,62,202,332009,2.4,0.03
2018-09-20 07:14:52,45.2264,-40.8467,186.0,15.819,36.068,0.7325740000000001,19.43625,370,62,205,332009,2.4,0.05
2018-09-20 07:14:52,45.2264,-40.8467,188.0,15.781,36.062,0.7333689999999999,19.449,375,60,204,332009,2.3,0.04
2018-09-20 07:14:52,45.2264,-40.8467,190.0,15.745,36.055,0.734232,19.4622,367,63,202,332011,2.3,0.05
2018-09-20 07:14:52,45.2264,-40.8467,192.0,15.732,36.052,0.7345029999999999,19.471,368,63,205,332010,2.3,0.04
2018-09-20 07:14:52,45.2264,-40.8467,194.0,15.717,36.05,0.734912,19.4856,369,62,204,332010,2.3,0.03
2018-09-20 07:14:52,45.2264,-40.8467,196.0,15.681,36.045,0.735787,19.49975,372,65,205,332009,2.3,0.05
2018-09-20 07:14:52,45.2264,-40.8467,198.0,15.628,36.036,0.737044,19.5218,378,62,206,332010,2.3,0.08
2018-09-20 07:14:52,45.2264,-40.8467,200.0,15.547,36.02,0.7388159999999999,19.536,373,61,205,332007,2.4,0.04
2018-09-20 07:14:52,45.2264,-40.8467,202.0,15.532,36.017,0.7390080000000001,19.5415,365,63,205,332009,2.4,0.03
2018-09-20 07:14:52,45.2264,-40.8467,204.0,15.509,36.013,0.739535,19.5445,380,65,206,332010,2.4,0.05
2018-09-20 07:14:52,45.2264,-40.8467,206.0,15.506,36.016,0.7396130000000001,19.546,374,64,204,332010,2.4,0.06
2018-09-20 07:14:52,45.2264,-40.8467,208.0,15.512,36.018,0.739538,19.55825,366,63,206,332009,2.4,0.05
2018-09-20 07:14:52,45.2264,-40.8467,210.0,15.493,36.014,0.74007,19.58375,372,61,206,332008,2.4,0.05
2018-09-20 07:14:52,45.2264,-40.8467,212.0,15.48,36.011,0.7403379999999999,19.606,382,61,206,332009,2.4,0.06
2018-09-20 07:14:52,45.2264,-40.8467,214.0,15.467,36.007,0.7407710000000001,19.64375,366,61,206,332010,2.3,0.03
2018-09-20 07:14:52,45.2264,-40.8467,216.0,15.371,35.988,0.742853,19.68,367,65,209,332008,2.4,0.04
2018-09-20 07:14:52,45.2264,-40.8467,218.0,15.317,35.977,0.7439439999999999,19.685,366,63,208,332009,2.4,0.06
2018-09-20 07:14:52,45.2264,-40.8467,220.0,15.324,35.979,0.7438180000000001,19.686,415,62,206,332010,2.3,0.06
2018-09-20 07:14:52,45.2264,-40.8467,222.0,15.326,35.98,0.7438689999999999,19.699,367,61,206,332009,2.3,0.04
2018-09-20 07:14:52,45.2264,-40.8467,224.0,15.305,35.976,0.74464,19.72975,364,61,210,332010,2.3,0.05
2018-09-20 07:14:52,45.2264,-40.8467,226.0,15.218,35.96,0.7462899999999999,19.7405,368,63,207,332009,2.3,0.09
2018-09-20 07:14:52,45.2264,-40.8467,228.0,15.224,35.963,0.7461409999999999,19.74825,363,64,207,332008,2.4,0.06
2018-09-20 07:14:52,45.2264,-40.8467,230.0,15.218,35.963,0.746372,19.7745,377,61,207,332009,2.4,0.05
2018-09-20 07:14:52,45.2264,-40.8467,232.0,15.211,35.96,0.746564,19.803,368,62,207,332010,2.3,0.05
2018-09-20 07:14:52,45.2264,-40.8467,234.0,15.164,35.951,0.747851,19.84575,368,61,209,332009,2.3,0.05
2018-09-20 07:14:52,45.2264,-40.8467,236.0,15.111,35.94,0.7488619999999999,19.87425,370,66,209,332010,2.3,0.07
2018-09-20 07:14:52,45.2264,-40.8467,238.0,15.062,35.932,0.7498750000000001,19.8915,372,61,211,332008,2.3,0.06
2018-09-20 07:14:52,45.2264,-40.8467,240.0,15.043,35.928,0.7502549999999999,19.90025,377,62,211,332009,2.3,0.05
2018-09-20 07:14:52,45.2264,-40.8467,242.0,15.034,35.926,0.750483,19.904,373,62,210,332010,2.4,0.04
2018-09-20 07:14:52,45.2264,-40.8467,244.0,15.014,35.924,0.7508950000000001,19.90625,382,62,212,332010,2.3,0.06
2018-09-20 07:14:52,45.2264,-40.8467,246.0,15.014,35.925,0.750929,19.9015,371,63,211,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,248.0,14.991,35.923,0.7514339999999999,19.90275,382,61,208,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,250.0,14.96,35.919,0.752094,19.9,374,62,211,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,252.0,14.942,35.917,0.7525120000000001,19.8774,370,64,209,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,254.0,14.942,35.92,0.752515,19.85275,367,63,210,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,256.0,14.953,35.926,0.752283,19.839,374,61,207,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,258.0,14.954,35.929,0.752348,19.84,371,62,210,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,260.0,14.937,35.927,0.752766,19.8392,369,64,207,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,262.0,14.912,35.923,0.753307,19.82525,367,62,210,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,264.0,14.905,35.923,0.7534080000000001,19.797,369,62,209,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,266.0,14.943,35.938,0.752621,19.7635,375,62,207,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,268.0,14.957,35.949,0.7523770000000001,19.747,373,62,208,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,270.0,14.962,35.954,0.752284,19.735,383,62,207,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,272.0,14.965,35.957,0.7523120000000001,19.7222,392,65,207,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,274.0,14.959,35.957,0.7525310000000001,19.708,467,62,206,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,276.0,14.947,35.955,0.752853,19.69875,368,63,208,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,278.0,14.931,35.953,0.7532019999999999,19.686,365,61,206,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,280.0,14.893,35.948,0.754129,19.6814,384,64,202,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,282.0,14.866,35.943,0.7548330000000001,19.6872,366,63,207,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,284.0,14.814,35.934,0.7560370000000001,19.69725,357,63,207,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,286.0,14.798,35.932,0.7563089999999999,19.7076,368,64,208,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,288.0,14.792,35.932,0.7565200000000001,19.72975,363,62,204,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,290.0,14.752,35.925,0.7574380000000001,19.7588,362,61,205,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,292.0,14.734,35.921,0.75796,19.7872,367,61,207,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,294.0,14.7,35.914,0.758848,19.8258,367,62,208,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,296.0,14.647,35.903,0.7600039999999999,19.85075,368,61,206,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,298.0,14.636,35.9,0.7602359999999999,19.8606,375,63,205,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,300.0,14.619,35.897,0.760683,19.86925,359,62,207,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,302.0,14.588,35.893,0.76142,19.8862,378,62,206,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,304.0,14.565,35.887,0.7619800000000001,19.9014,359,63,209,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,306.0,14.555,35.888,0.7623420000000001,19.92625,356,63,208,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,308.0,14.511,35.879,0.7633779999999999,19.9872,360,63,209,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,310.0,14.443,35.865,0.764939,20.042,362,62,211,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,312.0,14.415,35.859,0.765727,20.083,356,62,211,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,314.0,14.349,35.846,0.7671859999999999,20.1105,359,62,211,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,316.0,14.315,35.84,0.7679419999999999,20.1118,367,63,212,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,318.0,14.281,35.834,0.768826,20.1116,358,63,210,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,320.0,14.223,35.824,0.770229,20.1225,357,61,211,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,322.0,14.152,35.815,0.771687,20.0828,362,64,212,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,324.0,14.179,35.826,0.771199,20.0665,356,64,209,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,326.0,14.152,35.824,0.7718959999999999,20.0752,358,64,210,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,328.0,14.126,35.82,0.7725850000000001,20.0896,358,60,212,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,330.0,14.101,35.815,0.773188,20.10375,354,62,210,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,332.0,14.07,35.81,0.773981,20.1192,358,62,210,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,334.0,14.042,35.805,0.7746999999999999,20.13675,359,62,209,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,336.0,14.014,35.8,0.7754000000000001,20.164,353,63,210,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,338.0,13.972,35.793,0.7764770000000001,20.20575,351,63,211,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,340.0,13.906,35.783,0.7778970000000001,20.24775,359,63,214,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,342.0,13.842,35.772,0.7793950000000001,20.271,349,64,212,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,344.0,13.833,35.77,0.779719,20.2845,356,62,216,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,346.0,13.803,35.763,0.7806580000000001,20.3172,355,61,212,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,348.0,13.72,35.752,0.78253,20.361,355,62,215,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,350.0,13.661,35.744,0.7837959999999999,20.387,358,62,214,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,352.0,13.592,35.733,0.785382,20.4192,353,63,215,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,354.0,13.573,35.73,0.785922,20.451,352,62,215,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,356.0,13.549,35.726,0.7865120000000001,20.4835,358,65,214,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,358.0,13.525,35.721,0.7870360000000001,20.51375,367,62,215,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,360.0,13.51,35.718,0.7875270000000001,20.5646,347,65,214,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,362.0,13.462,35.712,0.7887660000000001,20.61875,352,63,217,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,364.0,13.421,35.705,0.789641,20.65575,397,65,217,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,366.0,13.382,35.7,0.7906310000000001,20.6826,355,63,216,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,368.0,13.356,35.695,0.7912920000000001,20.6775,360,64,217,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,370.0,13.325,35.691,0.7920130000000001,20.69075,354,63,217,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,372.0,13.309,35.687,0.7924260000000001,20.72725,353,61,216,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,374.0,13.257,35.681,0.7937449999999999,20.794,353,66,217,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,376.0,13.206,35.674,0.7950440000000001,20.8675,372,64,219,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,378.0,13.168,35.669,0.795857,20.9155,349,65,217,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,380.0,13.139,35.665,0.796575,20.97175,354,65,219,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,382.0,13.099,35.66,0.7974749999999999,21.032,357,62,219,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,384.0,13.061,35.655,0.798465,21.1268,358,63,218,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,386.0,13.033,35.651,0.7992269999999999,21.23175,355,64,219,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,388.0,12.996,35.647,0.8002750000000001,21.28925,353,65,219,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,390.0,12.951,35.642,0.8011280000000001,21.3115,353,66,218,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,392.0,12.938,35.64,0.8014669999999999,21.331,352,65,219,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,394.0,12.912,35.636,0.802173,21.36775,365,65,218,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,396.0,12.864,35.631,0.803307,21.41025,360,65,219,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,398.0,12.838,35.627,0.8038540000000001,21.47075,357,64,223,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,400.0,12.837,35.626,0.803939,21.5415,353,64,223,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,402.0,12.818,35.625,0.8044659999999999,21.611,361,64,223,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,404.0,12.794,35.622,0.8050280000000001,21.65875,357,65,222,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,406.0,12.778,35.62,0.805458,21.68175,357,64,221,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,408.0,12.769,35.618,0.805695,21.705,389,63,224,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,410.0,12.752,35.616,0.8061419999999999,21.72625,361,66,224,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,412.0,12.739,35.614,0.8064979999999999,21.7495,355,65,225,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,414.0,12.725,35.612,0.806942,21.763,364,66,226,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,416.0,12.698,35.609,0.807733,21.73075,414,63,226,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,418.0,12.674,35.605,0.8083800000000001,21.67225,366,65,225,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,420.0,12.624,35.598,0.8095810000000001,21.62525,359,65,225,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,422.0,12.564,35.592,0.8109900000000001,21.5805,356,65,225,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,424.0,12.519,35.586,0.8120179999999999,21.5505,359,65,223,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,426.0,12.502,35.584,0.812422,21.497,361,64,224,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,428.0,12.492,35.583,0.812816,21.40025,362,63,226,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,430.0,12.473,35.58,0.8133699999999999,21.27975,363,64,221,nan,nan,nan
2018-09-20 07:14:52,45.2264,-40.8467,432.0,12.411,35.573,0.8149,21.1945,364,63,222,nan,nan,nan
