datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-19 07:26:35,43.8145,-40.4934,0.5,22.796,34.772,0.5876509999999999,16.78781,533,137,167,332262,7.2,nan
2018-08-19 07:26:35,43.8145,-40.4934,2.0,22.802,34.774,0.5872139999999999,16.78209,537,137,168,332165,5.0,nan
2018-08-19 07:26:35,43.8145,-40.4934,4.0,22.807,34.777,0.5870070000000001,16.77782,532,139,169,332119,5.3,nan
2018-08-19 07:26:35,43.8145,-40.4934,6.0,22.813,34.792,0.58694,16.774,535,139,166,332093,4.4,1.95
2018-08-19 07:26:35,43.8145,-40.4934,8.1,22.811,34.807,0.587121,16.76908,552,142,167,332067,4.6,2.23
2018-08-19 07:26:35,43.8145,-40.4934,9.9,22.794,34.841,0.5876170000000001,16.76525,580,148,167,332051,3.6,1.98
2018-08-19 07:26:35,43.8145,-40.4934,12.3,22.754,34.874,0.5885450000000001,16.76411,569,150,166,332042,3.4,1.53
2018-08-19 07:26:35,43.8145,-40.4934,13.7,22.617,34.887,0.592106,16.75649,608,171,167,332031,3.1,1.58
2018-08-19 07:26:35,43.8145,-40.4934,16.0,21.464,34.928,0.614789,16.66425,690,279,174,332025,2.8,1.22
2018-08-19 07:26:35,43.8145,-40.4934,18.1,21.118,34.978,0.6202380000000001,16.677,724,292,175,332023,3.1,0.96
2018-08-19 07:26:35,43.8145,-40.4934,20.0,20.897,35.03,0.624627,16.67767,738,324,177,332020,2.8,0.98
2018-08-19 07:26:35,43.8145,-40.4934,21.9,20.689,35.042,0.6290899999999999,16.65763,764,345,179,332018,2.5,0.97
2018-08-19 07:26:35,43.8145,-40.4934,24.1,20.253,34.982,0.6376710000000001,16.63107,808,369,182,332018,2.7,0.88
2018-08-19 07:26:35,43.8145,-40.4934,25.6,20.01,34.942,0.642261,16.63326,811,387,185,332017,2.5,0.77
2018-08-19 07:26:35,43.8145,-40.4934,28.5,19.51,34.941,0.652744,16.61707,847,436,190,332014,2.5,0.65
2018-08-19 07:26:35,43.8145,-40.4934,30.1,19.332,34.943,0.656398,16.61252,854,437,191,332013,2.5,0.61
2018-08-19 07:26:35,43.8145,-40.4934,32.3,18.394,35.075,0.6768209999999999,16.6865,1021,633,204,332010,2.5,0.45
2018-08-19 07:26:35,43.8145,-40.4934,34.2,17.266,35.236,0.7004630000000001,16.77133,1172,911,218,332009,2.5,0.27
2018-08-19 07:26:35,43.8145,-40.4934,35.8,17.119,35.254,0.7040390000000001,16.83487,1198,988,220,332009,2.5,0.37
2018-08-19 07:26:35,43.8145,-40.4934,37.9,16.698,35.262,0.713166,16.9704,1210,1043,224,332008,2.4,0.26
2018-08-19 07:26:35,43.8145,-40.4934,40.0,16.779,35.336,0.711632,17.02633,1172,1012,220,332008,2.4,0.24
2018-08-19 07:26:35,43.8145,-40.4934,42.1,16.768,35.362,0.712289,17.07533,1148,1033,220,332008,2.4,0.21
2018-08-19 07:26:35,43.8145,-40.4934,44.0,16.615,35.371,0.7160880000000001,17.15694,1150,1099,224,332007,2.5,0.19
2018-08-19 07:26:35,43.8145,-40.4934,46.0,16.133,35.373,0.727014,17.35992,1227,1245,228,332008,2.4,0.21
2018-08-19 07:26:35,43.8145,-40.4934,47.9,15.991,35.395,0.730305,17.60625,1106,1214,227,332007,2.5,0.16
2018-08-19 07:26:35,43.8145,-40.4934,49.9,15.526,35.464,0.740929,17.94357,980,1047,224,332006,2.5,0.08
2018-08-19 07:26:35,43.8145,-40.4934,51.9,15.237,35.515,0.746988,18.1222,913,914,221,332006,2.4,0.07
2018-08-19 07:26:35,43.8145,-40.4934,54.0,15.085,35.555,0.750211,18.225,886,808,218,332006,2.5,0.05
2018-08-19 07:26:35,43.8145,-40.4934,56.0,14.972,35.571,0.7528980000000001,18.31983,800,715,216,332006,2.5,0.06
2018-08-19 07:26:35,43.8145,-40.4934,58.0,14.836,35.574,0.756,18.4154,769,689,217,332005,2.5,0.09
2018-08-19 07:26:35,43.8145,-40.4934,60.0,14.666,35.568,0.759517,18.53572,725,599,217,332004,2.5,0.13
2018-08-19 07:26:35,43.8145,-40.4934,62.0,14.596,35.614,0.7615240000000001,18.66633,658,454,209,332004,2.4,0.09
2018-08-19 07:26:35,43.8145,-40.4934,64.0,14.473,35.64,0.76406,18.79017,576,385,206,332004,2.5,0.07
2018-08-19 07:26:35,43.8145,-40.4934,66.0,14.424,35.653,0.7651870000000001,18.8668,539,341,206,332006,2.5,0.06
2018-08-19 07:26:35,43.8145,-40.4934,68.0,14.415,35.671,0.7653779999999999,18.9418,495,286,205,332004,2.6,0.09
2018-08-19 07:26:35,43.8145,-40.4934,70.0,14.406,35.712,0.7656270000000001,19.0108,465,210,205,332002,2.5,0.09
2018-08-19 07:26:35,43.8145,-40.4934,72.0,14.422,35.734,0.7653000000000001,19.06625,464,168,205,332001,2.4,0.07
2018-08-19 07:26:35,43.8145,-40.4934,74.0,14.45,35.753,0.764731,19.0952,428,139,204,332000,2.4,0.06
2018-08-19 07:26:35,43.8145,-40.4934,76.0,14.488,35.767,0.7640960000000001,19.0965,430,135,205,332000,2.4,0.05
2018-08-19 07:26:35,43.8145,-40.4934,78.0,14.478,35.764,0.764399,19.09125,417,138,203,332001,2.3,0.04
2018-08-19 07:26:35,43.8145,-40.4934,80.0,14.388,35.753,0.766859,19.1204,424,131,206,332003,2.4,0.04
2018-08-19 07:26:35,43.8145,-40.4934,82.0,14.214,35.731,0.771066,19.179,427,132,205,332002,2.4,0.07
2018-08-19 07:26:35,43.8145,-40.4934,84.0,14.094,35.72,0.7730459999999999,19.2345,435,123,206,332004,2.4,0.06
2018-08-19 07:26:35,43.8145,-40.4934,86.0,14.113,35.729,0.77275,19.26533,414,111,207,332004,2.4,0.08
2018-08-19 07:26:35,43.8145,-40.4934,88.0,14.131,35.738,0.772464,19.28925,406,104,208,332003,2.4,0.04
2018-08-19 07:26:35,43.8145,-40.4934,90.0,14.14,35.744,0.7723199999999999,19.288,400,95,206,332001,2.4,0.07
2018-08-19 07:26:35,43.8145,-40.4934,92.0,14.082,35.738,0.773679,19.29175,395,97,208,332001,2.4,0.05
2018-08-19 07:26:35,43.8145,-40.4934,94.0,14.053,35.733,0.7744310000000001,19.29625,400,92,206,332000,2.5,0.05
2018-08-19 07:26:35,43.8145,-40.4934,96.0,14.049,35.737,0.7745519999999999,19.286,394,91,207,332000,2.4,0.03
2018-08-19 07:26:35,43.8145,-40.4934,98.0,14.049,35.741,0.774659,19.2545,407,87,207,332002,2.4,0.04
2018-08-19 07:26:35,43.8145,-40.4934,100.0,13.978,35.729,0.7763659999999999,19.237,414,93,209,331999,2.3,0.06
2018-08-19 07:26:35,43.8145,-40.4934,102.0,13.945,35.725,0.777288,19.2132,415,90,208,332001,2.4,0.04
2018-08-19 07:26:35,43.8145,-40.4934,104.0,13.887,35.718,0.7789159999999999,19.1735,404,91,208,332003,2.4,0.05
2018-08-19 07:26:35,43.8145,-40.4934,106.0,13.806,35.704,0.780572,19.15425,408,94,210,332001,2.4,0.06
2018-08-19 07:26:35,43.8145,-40.4934,108.0,13.8,35.703,0.780777,19.12725,407,89,205,332000,2.4,0.05
2018-08-19 07:26:35,43.8145,-40.4934,110.0,13.694,35.683,0.783271,19.0988,428,95,204,332000,2.3,0.07
2018-08-19 07:26:35,43.8145,-40.4934,112.0,13.601,35.668,0.785603,19.1125,414,89,206,332001,2.3,0.04
2018-08-19 07:26:35,43.8145,-40.4934,114.0,13.404,35.641,0.7901929999999999,19.1452,413,83,205,332000,2.4,0.06
2018-08-19 07:26:35,43.8145,-40.4934,116.0,13.343,35.632,0.7913159999999999,19.17925,410,81,205,332001,2.4,0.05
2018-08-19 07:26:35,43.8145,-40.4934,118.0,13.319,35.632,0.791971,19.1995,415,80,209,331999,2.4,0.04
2018-08-19 07:26:35,43.8145,-40.4934,120.0,13.299,35.628,0.7924850000000001,19.2204,407,79,206,332001,2.4,0.07
2018-08-19 07:26:35,43.8145,-40.4934,122.0,13.27,35.622,0.7933889999999999,19.21775,411,78,207,332000,2.4,0.08
2018-08-19 07:26:35,43.8145,-40.4934,124.0,13.152,35.601,0.7959080000000001,19.2496,408,78,209,331999,2.3,0.06
2018-08-19 07:26:35,43.8145,-40.4934,126.0,13.146,35.604,0.7963169999999999,19.28525,409,75,209,332001,2.4,0.1
2018-08-19 07:26:35,43.8145,-40.4934,128.0,13.102,35.598,0.7971170000000001,19.314,407,73,207,332001,2.3,0.07
2018-08-19 07:26:35,43.8145,-40.4934,130.0,13.143,35.61,0.7962549999999999,19.34925,402,71,208,332001,2.4,0.07
2018-08-19 07:26:35,43.8145,-40.4934,132.0,13.174,35.624,0.7956000000000001,19.4046,405,68,208,332000,2.4,0.05
2018-08-19 07:26:35,43.8145,-40.4934,134.0,13.17,35.623,0.7958609999999999,19.46175,402,68,211,332001,2.4,0.06
2018-08-19 07:26:35,43.8145,-40.4934,136.0,13.091,35.612,0.797868,19.507,398,68,208,332000,2.4,0.04
2018-08-19 07:26:35,43.8145,-40.4934,138.0,13.022,35.599,0.7992900000000001,19.517,392,67,211,331999,2.4,0.06
2018-08-19 07:26:35,43.8145,-40.4934,140.0,12.972,35.591,0.800422,19.53225,391,70,210,331999,2.4,0.05
2018-08-19 07:26:35,43.8145,-40.4934,142.0,12.998,35.597,0.7998069999999999,19.5298,391,67,210,332000,2.4,0.05
2018-08-19 07:26:35,43.8145,-40.4934,144.0,13.044,35.609,0.79888,19.49125,405,67,211,332000,2.4,0.06
2018-08-19 07:26:35,43.8145,-40.4934,146.0,12.979,35.598,0.801212,19.441,391,69,211,332001,2.4,0.09
2018-08-19 07:26:35,43.8145,-40.4934,148.0,12.778,35.561,0.805169,19.449,397,71,212,332000,2.4,0.05
2018-08-19 07:26:35,43.8145,-40.4934,150.0,12.767,35.562,0.805544,19.4605,394,66,209,332001,2.3,0.05
2018-08-19 07:26:35,43.8145,-40.4934,152.0,12.769,35.564,0.805088,19.4735,391,66,208,332001,2.4,0.03
2018-08-19 07:26:35,43.8145,-40.4934,154.0,12.822,35.582,0.8044039999999999,19.4885,390,66,210,332001,2.4,0.05
2018-08-19 07:26:35,43.8145,-40.4934,156.0,12.7,35.556,0.8074460000000001,19.5385,393,68,210,332000,2.4,0.06
2018-08-19 07:26:35,43.8145,-40.4934,158.0,12.682,35.558,0.80741,19.59833,393,66,207,332000,2.4,0.04
2018-08-19 07:26:35,43.8145,-40.4934,159.9,12.826,35.591,0.804476,19.6705,385,65,208,331999,2.4,0.06
2018-08-19 07:26:35,43.8145,-40.4934,162.0,12.889,35.616,0.802891,19.76025,386,64,212,331999,2.4,0.08
2018-08-19 07:26:35,43.8145,-40.4934,164.0,12.862,35.611,0.8037289999999999,19.87225,388,64,210,331999,2.4,0.07
2018-08-19 07:26:35,43.8145,-40.4934,166.0,12.777,35.595,0.805636,19.93675,384,64,213,332000,2.4,0.07
2018-08-19 07:26:35,43.8145,-40.4934,168.0,12.769,35.593,0.8058369999999999,20.005,390,66,212,331999,2.4,0.08
2018-08-19 07:26:35,43.8145,-40.4934,170.0,12.734,35.584,0.8067200000000001,20.1245,398,65,214,331998,2.4,0.08
2018-08-19 07:26:35,43.8145,-40.4934,172.0,12.69,35.577,0.808387,20.33125,388,65,213,332000,2.4,0.07
2018-08-19 07:26:35,43.8145,-40.4934,174.0,12.439,35.526,0.813861,20.37625,379,64,222,331999,2.4,0.07
2018-08-19 07:26:35,43.8145,-40.4934,176.0,12.403,35.518,0.814433,20.29667,375,67,220,332000,2.4,0.05
2018-08-19 07:26:35,43.8145,-40.4934,178.1,12.392,35.517,0.814654,20.20875,380,66,221,332000,2.4,0.1
2018-08-19 07:26:35,43.8145,-40.4934,180.0,12.406,35.522,0.814354,20.06875,389,65,218,331999,2.3,0.08
2018-08-19 07:26:35,43.8145,-40.4934,182.0,12.426,35.532,0.8138099999999999,19.975,382,66,214,331999,2.4,0.07
2018-08-19 07:26:35,43.8145,-40.4934,184.0,12.44,35.537,0.8136620000000001,19.99767,385,65,215,331999,2.4,0.04
2018-08-19 07:26:35,43.8145,-40.4934,186.0,12.41,35.532,0.814392,20.02775,382,64,217,331999,2.4,0.09
2018-08-19 07:26:35,43.8145,-40.4934,188.0,12.369,35.525,0.815199,19.9685,373,67,215,331999,2.4,0.1
2018-08-19 07:26:35,43.8145,-40.4934,190.0,12.429,35.54,0.813958,20.00375,387,65,213,331999,2.3,0.04
2018-08-19 07:26:35,43.8145,-40.4934,192.0,12.388,35.533,0.8152459999999999,20.13225,388,63,213,331998,2.3,0.06
2018-08-19 07:26:35,43.8145,-40.4934,194.0,12.325,35.521,0.8165009999999999,20.13933,379,63,217,331998,2.4,0.06
2018-08-19 07:26:35,43.8145,-40.4934,196.0,12.321,35.521,0.8165450000000001,20.09025,386,64,215,331998,2.4,0.07
2018-08-19 07:26:35,43.8145,-40.4934,198.0,12.321,35.521,0.816532,20.00025,378,66,216,331998,2.3,0.05
2018-08-19 07:26:35,43.8145,-40.4934,200.0,12.329,35.525,0.816327,19.8685,385,65,215,331998,2.3,0.06
2018-08-19 07:26:35,43.8145,-40.4934,202.0,12.364,35.536,0.8155380000000001,19.742,389,64,215,331999,2.4,0.06
2018-08-19 07:26:35,43.8145,-40.4934,204.0,12.418,35.555,0.814398,19.698,387,65,209,332000,2.4,0.06
2018-08-19 07:26:35,43.8145,-40.4934,206.0,12.427,35.56,0.8142529999999999,19.6935,387,65,211,331998,2.4,0.03
2018-08-19 07:26:35,43.8145,-40.4934,208.0,12.439,35.565,0.814014,19.6995,397,65,209,331997,2.3,0.07
2018-08-19 07:26:35,43.8145,-40.4934,210.0,12.415,35.562,0.8147690000000001,19.73833,391,64,210,331998,2.4,0.09
2018-08-19 07:26:35,43.8145,-40.4934,212.0,12.372,35.552,0.815709,19.7635,392,64,210,331998,2.4,0.06
2018-08-19 07:26:35,43.8145,-40.4934,214.0,12.347,35.547,0.8164659999999999,19.78775,394,63,212,331998,2.4,0.05
2018-08-19 07:26:35,43.8145,-40.4934,216.0,12.315,35.539,0.817175,19.7985,387,63,210,331998,2.4,0.05
2018-08-19 07:26:35,43.8145,-40.4934,218.0,12.317,35.542,0.8172539999999999,19.812,382,65,210,331999,2.4,0.05
2018-08-19 07:26:35,43.8145,-40.4934,220.0,12.271,35.535,0.8183450000000001,19.833,384,66,211,331998,2.4,0.03
2018-08-19 07:26:35,43.8145,-40.4934,222.0,12.25,35.529,0.8190999999999999,19.89725,387,64,211,331999,2.4,0.07
2018-08-19 07:26:35,43.8145,-40.4934,224.0,12.08,35.496,0.8231310000000001,19.9295,379,64,213,331998,2.4,0.1
2018-08-19 07:26:35,43.8145,-40.4934,226.0,12.039,35.486,0.8238840000000001,19.88933,386,64,214,331998,2.4,0.1
2018-08-19 07:26:35,43.8145,-40.4934,228.0,12.034,35.486,0.8240240000000001,19.8305,380,61,214,331999,2.3,0.07
2018-08-19 07:26:35,43.8145,-40.4934,230.0,12.033,35.487,0.823957,19.712,389,63,215,331998,2.4,0.07
2018-08-19 07:26:35,43.8145,-40.4934,232.0,12.19,35.526,0.8203800000000001,19.6555,388,63,211,331996,2.4,0.07
2018-08-19 07:26:35,43.8145,-40.4934,234.0,12.2,35.531,0.8204119999999999,19.70075,413,61,209,331996,2.4,0.06
2018-08-19 07:26:35,43.8145,-40.4934,236.0,12.168,35.524,0.821509,19.761,395,66,206,331996,2.4,0.05
2018-08-19 07:26:35,43.8145,-40.4934,238.0,12.122,35.516,0.8223579999999999,19.77825,389,65,209,331996,2.4,0.05
2018-08-19 07:26:35,43.8145,-40.4934,240.0,12.132,35.519,0.822311,19.8585,389,64,208,331996,2.4,0.06
2018-08-19 07:26:35,43.8145,-40.4934,242.0,12.109,35.511,0.822946,19.95567,389,64,209,331996,2.3,0.07
2018-08-19 07:26:35,43.8145,-40.4934,244.0,12.077,35.503,0.824185,20.09225,399,63,211,331997,2.3,0.06
2018-08-19 07:26:35,43.8145,-40.4934,246.0,11.933,35.471,0.8276840000000001,20.16067,383,62,216,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,248.0,11.845,35.451,0.829345,20.084,389,64,219,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,250.0,11.814,35.443,0.830384,19.97575,389,64,216,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,252.0,11.772,35.431,0.8314250000000001,19.899,390,66,217,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,254.0,11.692,35.414,0.833769,19.82975,386,65,217,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,256.0,11.551,35.387,0.837186,19.823,387,64,215,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,258.0,11.498,35.373,0.838033,19.855,396,66,217,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,260.0,11.516,35.376,0.8376589999999999,19.897,388,65,218,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,262.0,11.48,35.369,0.8387020000000001,19.948,395,67,218,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,264.0,11.261,35.329,0.8438300000000001,20.01025,395,67,219,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,266.0,11.223,35.325,0.8448709999999999,20.029,389,67,221,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,268.0,11.239,35.334,0.8445130000000001,19.95575,386,67,219,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,270.0,11.266,35.343,0.843928,19.95475,386,67,217,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,272.0,11.264,35.344,0.8441129999999999,19.9962,390,67,218,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,274.0,11.238,35.34,0.844768,20.038,397,67,218,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,276.0,11.227,35.338,0.845067,20.086,391,65,220,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,278.0,11.215,35.334,0.8454999999999999,20.1765,396,66,218,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,280.0,11.205,35.33,0.8459730000000001,20.342,392,66,219,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,282.0,10.982,35.296,0.8515440000000001,20.4424,379,66,225,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,284.0,10.899,35.281,0.853229,20.3354,391,65,225,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,286.0,10.883,35.281,0.853572,20.285,390,66,221,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,288.0,10.923,35.292,0.852584,20.28,392,63,222,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,290.0,10.977,35.308,0.8514679999999999,20.3012,394,64,223,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,292.0,10.94,35.303,0.852493,20.3662,398,66,222,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,294.0,10.88,35.293,0.85399,20.4592,386,66,221,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,296.0,10.791,35.278,0.8562399999999999,20.5715,389,64,224,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,298.0,10.743,35.271,0.857313,20.678,388,66,225,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,300.0,10.78,35.283,0.856238,20.7712,387,66,225,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,302.0,10.851,35.306,0.8546229999999999,20.8432,385,66,226,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,304.0,10.963,35.336,0.852122,20.8874,378,66,225,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,306.0,10.981,35.34,0.851907,20.9318,385,63,223,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,308.0,10.946,35.335,0.8529059999999999,21.013,383,66,226,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,310.0,10.874,35.324,0.8547629999999999,21.1016,388,67,227,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,312.0,10.862,35.324,0.8551930000000001,21.135,382,65,228,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,314.0,10.821,35.316,0.856298,21.1196,379,66,228,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,316.0,10.732,35.302,0.8586800000000001,21.0818,377,65,228,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,318.0,10.652,35.289,0.8608290000000001,21.0114,376,64,228,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,320.0,10.546,35.271,0.863639,20.9164,377,65,226,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,322.0,10.432,35.25,0.8671,20.8332,377,66,230,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,324.0,10.283,35.219,0.87005,20.8155,387,65,229,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,326.0,10.236,35.209,0.8712850000000001,20.8198,395,66,228,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,328.0,10.201,35.204,0.872247,20.8492,390,65,227,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,330.0,10.185,35.205,0.872809,20.8905,386,66,228,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,332.0,10.213,35.217,0.8721049999999999,20.9164,384,66,228,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,334.0,10.224,35.22,0.871991,20.93875,383,66,228,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,336.0,10.232,35.222,0.871998,20.9544,390,66,229,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,338.0,10.163,35.213,0.8740600000000001,20.9582,390,66,228,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,340.0,10.059,35.197,0.876682,20.9675,385,68,230,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,342.0,10.028,35.191,0.8773280000000001,20.975,386,65,230,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,344.0,10.007,35.187,0.877999,20.9954,387,66,231,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,346.0,9.999,35.185,0.878344,21.02225,380,67,230,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,348.0,9.974,35.18,0.879102,21.05775,381,65,232,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,350.0,9.911,35.171,0.881013,21.108,382,68,230,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,352.0,9.83,35.159,0.8833279999999999,21.163,381,68,234,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,354.0,9.759,35.148,0.8851530000000001,21.21275,381,67,232,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,356.0,9.66,35.137,0.8875850000000001,21.273,383,67,235,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,358.0,9.627,35.135,0.8886750000000001,21.294,383,68,234,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,360.0,9.549,35.119,0.890773,21.31225,397,65,237,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,362.0,9.431,35.103,0.8937660000000001,21.34825,389,66,235,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,364.0,9.271,35.079,0.8979680000000001,21.3912,399,68,239,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,366.0,9.245,35.071,0.8988240000000001,21.43925,386,65,237,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,368.0,9.181,35.054,0.9010260000000001,21.536,387,68,238,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,370.0,8.982,35.02,0.9068210000000001,21.665,391,69,240,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,372.0,8.655,34.967,0.914793,21.7488,389,68,246,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,374.0,8.493,34.937,0.918566,21.7745,388,67,246,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,376.0,8.27,34.903,0.924147,21.8142,397,69,248,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,378.0,8.14,34.88,0.9273,21.8755,388,68,248,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,380.0,8.118,34.876,0.9275340000000001,21.97225,390,69,249,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,382.0,8.115,34.877,0.9273819999999999,22.1468,387,69,247,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,384.0,8.136,34.887,0.926466,22.365250000000003,388,70,249,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,386.0,8.199,34.907,0.9248000000000001,22.57,394,70,247,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,388.0,8.282,34.933,0.922167,22.859,391,70,246,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,390.0,8.813,35.053,0.909619,23.076500000000003,382,69,244,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,392.0,9.101,35.125,0.9018630000000001,23.121000000000002,379,68,240,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,394.0,9.11,35.127,0.901813,23.152500000000003,371,70,241,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,396.0,9.119,35.129,0.9015409999999999,23.189,383,69,245,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,398.0,9.15,35.14,0.9009339999999999,23.207,374,66,244,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,400.0,9.141,35.146,0.901337,23.14,379,68,243,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,402.0,9.116,35.148,0.902204,23.030749999999998,379,67,243,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,404.0,9.088,35.151,0.9028970000000001,22.92,372,67,243,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,406.0,9.059,35.148,0.9038280000000001,22.847,371,68,243,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,408.0,9.041,35.145,0.9043380000000001,22.814999999999998,369,67,244,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,410.0,9.035,35.144,0.904752,22.779000000000003,369,68,242,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,412.0,8.979,35.134,0.906299,22.758670000000002,400,68,243,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,414.0,8.916,35.125,0.907848,22.764249999999997,368,68,243,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,416.0,8.902,35.126,0.908377,22.756500000000003,373,67,244,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,418.0,8.855,35.121,0.9098010000000001,22.710250000000002,383,68,243,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,420.0,8.824,35.113,0.910909,22.6475,375,67,245,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,422.0,8.642,35.087,0.9156070000000001,22.5965,379,68,247,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,424.0,8.43,35.057,0.9209320000000001,22.554499999999997,381,65,245,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,426.0,8.286,35.032,0.924814,22.54475,376,67,249,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,428.0,8.216,35.021,0.9268350000000001,22.533749999999998,376,67,247,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,430.0,8.183,35.016,0.9278519999999999,22.522,374,67,249,nan,nan,nan
2018-08-19 07:26:35,43.8145,-40.4934,432.0,8.071,34.998,0.9310320000000001,22.5165,371,68,248,nan,nan,nan
