datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-11-17 06:52:02,46.9542,-38.4536,0.4,14.784,35.76,0.7553589999999999,18.42997,609,250,195,332005,14.0,nan
2018-11-17 06:52:02,46.9542,-38.4536,2.0,14.813,35.759,0.7552620000000001,18.43217,500,257,198,332005,11.9,nan
2018-11-17 06:52:02,46.9542,-38.4536,4.0,14.815,35.758,0.75529,18.4305,486,257,196,332005,7.5,nan
2018-11-17 06:52:02,46.9542,-38.4536,6.0,14.815,35.758,0.7552859999999999,18.43086,500,262,196,332005,7.8,nan
2018-11-17 06:52:02,46.9542,-38.4536,8.0,14.816,35.758,0.75526,18.43117,495,255,195,332006,7.2,2.36
2018-11-17 06:52:02,46.9542,-38.4536,10.0,14.816,35.758,0.7552730000000001,18.4304,504,270,195,332006,5.8,nan
2018-11-17 06:52:02,46.9542,-38.4536,11.9,14.815,35.758,0.755287,18.4332,508,264,197,332005,5.1,2.22
2018-11-17 06:52:02,46.9542,-38.4536,14.0,14.815,35.758,0.755293,18.4312,501,267,195,332005,4.7,1.92
2018-11-17 06:52:02,46.9542,-38.4536,16.0,14.815,35.758,0.7552890000000001,18.4324,485,263,196,332006,3.9,1.92
2018-11-17 06:52:02,46.9542,-38.4536,17.9,14.815,35.758,0.755279,18.4342,490,266,196,332007,3.5,2.13
2018-11-17 06:52:02,46.9542,-38.4536,20.0,14.816,35.758,0.7552570000000001,18.4336,496,269,197,332006,4.0,1.75
2018-11-17 06:52:02,46.9542,-38.4536,22.1,14.817,35.758,0.755236,18.4354,501,265,197,332006,2.9,1.73
2018-11-17 06:52:02,46.9542,-38.4536,24.0,14.818,35.758,0.7552129999999999,18.438,505,276,195,332006,2.5,0.98
2018-11-17 06:52:02,46.9542,-38.4536,26.0,14.817,35.758,0.7552300000000001,18.4346,492,263,196,332006,2.9,1.66
2018-11-17 06:52:02,46.9542,-38.4536,28.0,14.817,35.758,0.7552289999999999,18.43525,493,277,197,332006,2.5,1.1
2018-11-17 06:52:02,46.9542,-38.4536,30.1,14.818,35.758,0.755212,18.4346,492,282,196,332008,2.6,0.75
2018-11-17 06:52:02,46.9542,-38.4536,32.1,14.819,35.758,0.7552019999999999,18.43533,499,266,197,332008,2.5,0.84
2018-11-17 06:52:02,46.9542,-38.4536,34.0,14.818,35.758,0.7552129999999999,18.43433,490,267,198,332007,2.3,0.53
2018-11-17 06:52:02,46.9542,-38.4536,36.1,14.816,35.758,0.755242,18.43433,501,268,196,332006,2.7,0.74
2018-11-17 06:52:02,46.9542,-38.4536,38.0,14.817,35.758,0.755239,18.43433,499,272,195,332008,2.4,0.74
2018-11-17 06:52:02,46.9542,-38.4536,40.1,14.817,35.758,0.7552190000000001,18.4374,502,266,197,332007,2.3,0.38
2018-11-17 06:52:02,46.9542,-38.4536,42.0,14.818,35.758,0.755209,18.43583,497,271,196,332008,2.4,0.51
2018-11-17 06:52:02,46.9542,-38.4536,44.0,14.819,35.758,0.7551829999999999,18.4414,494,280,196,332007,2.4,0.33
2018-11-17 06:52:02,46.9542,-38.4536,46.0,14.823,35.758,0.7550939999999999,18.4418,490,260,197,332007,2.3,0.2
2018-11-17 06:52:02,46.9542,-38.4536,48.0,14.826,35.758,0.755044,18.444,511,267,196,332006,2.4,0.23
2018-11-17 06:52:02,46.9542,-38.4536,50.0,14.826,35.758,0.755047,18.4385,489,274,198,332007,2.5,0.22
2018-11-17 06:52:02,46.9542,-38.4536,52.0,14.825,35.758,0.75505,18.44125,508,281,196,332006,2.5,0.41
2018-11-17 06:52:02,46.9542,-38.4536,54.0,14.822,35.758,0.7551079999999999,18.4435,485,268,196,332006,2.3,0.42
2018-11-17 06:52:02,46.9542,-38.4536,56.0,14.824,35.758,0.75508,18.4476,487,268,197,332005,2.5,0.26
2018-11-17 06:52:02,46.9542,-38.4536,58.0,14.824,35.758,0.755074,18.4452,499,272,196,332007,2.4,0.29
2018-11-17 06:52:02,46.9542,-38.4536,60.0,14.825,35.758,0.755055,18.446,500,267,197,332008,2.3,0.31
2018-11-17 06:52:02,46.9542,-38.4536,62.0,14.826,35.758,0.7550239999999999,18.4474,495,270,198,332006,2.3,0.32
2018-11-17 06:52:02,46.9542,-38.4536,64.0,14.829,35.758,0.754958,18.445,508,262,198,332008,2.4,0.25
2018-11-17 06:52:02,46.9542,-38.4536,66.0,14.83,35.758,0.754942,18.447,500,265,197,332007,2.4,0.27
2018-11-17 06:52:02,46.9542,-38.4536,68.0,14.829,35.758,0.754964,18.4474,503,272,197,332007,2.4,0.19
2018-11-17 06:52:02,46.9542,-38.4536,70.1,14.827,35.758,0.7550129999999999,18.447,488,266,195,332006,2.3,0.21
2018-11-17 06:52:02,46.9542,-38.4536,72.0,14.827,35.759,0.7550060000000001,18.44773,493,266,197,332007,2.4,0.15
2018-11-17 06:52:02,46.9542,-38.4536,73.9,14.828,35.758,0.75498,18.4472,497,268,197,332007,2.4,0.14
2018-11-17 06:52:02,46.9542,-38.4536,76.0,14.827,35.758,0.7550110000000001,18.447,488,271,196,332005,2.4,0.18
2018-11-17 06:52:02,46.9542,-38.4536,78.0,14.828,35.758,0.75498,18.448,502,262,195,332007,2.4,0.17
2018-11-17 06:52:02,46.9542,-38.4536,80.1,14.825,35.759,0.7550539999999999,18.4485,499,265,196,332007,2.3,0.08
2018-11-17 06:52:02,46.9542,-38.4536,82.0,14.824,35.759,0.755069,18.44925,497,267,197,332008,2.3,0.18
2018-11-17 06:52:02,46.9542,-38.4536,84.0,14.824,35.759,0.755072,18.44914,487,269,196,332008,2.4,0.19
2018-11-17 06:52:02,46.9542,-38.4536,86.1,14.828,35.759,0.7549870000000001,18.451,485,269,196,332008,2.5,0.11
2018-11-17 06:52:02,46.9542,-38.4536,87.9,14.83,35.759,0.7549300000000001,18.4528,486,265,197,332007,2.5,0.14
2018-11-17 06:52:02,46.9542,-38.4536,90.0,14.831,35.758,0.7549300000000001,18.4515,492,267,196,332009,2.4,0.13
2018-11-17 06:52:02,46.9542,-38.4536,92.0,14.831,35.758,0.754926,18.45425,491,264,195,332006,2.4,0.14
2018-11-17 06:52:02,46.9542,-38.4536,93.9,14.83,35.758,0.7549650000000001,18.45318,488,263,196,332008,2.4,0.18
2018-11-17 06:52:02,46.9542,-38.4536,95.9,14.832,35.759,0.7548980000000001,18.454,493,268,196,332007,2.4,0.12
2018-11-17 06:52:02,46.9542,-38.4536,98.1,14.832,35.759,0.7549189999999999,18.45514,498,263,196,332005,2.4,0.09
2018-11-17 06:52:02,46.9542,-38.4536,99.9,14.832,35.759,0.754918,18.456,490,259,197,332006,2.3,0.1
2018-11-17 06:52:02,46.9542,-38.4536,102.0,14.831,35.759,0.7549440000000001,18.4538,485,266,195,332005,2.4,0.14
2018-11-17 06:52:02,46.9542,-38.4536,104.0,14.831,35.758,0.7549250000000001,18.45333,488,262,197,332005,2.4,0.1
2018-11-17 06:52:02,46.9542,-38.4536,106.0,14.832,35.758,0.754926,18.45775,512,275,195,332006,2.4,0.08
2018-11-17 06:52:02,46.9542,-38.4536,108.0,14.831,35.758,0.754937,18.454,480,281,195,332007,2.5,0.09
2018-11-17 06:52:02,46.9542,-38.4536,110.0,14.831,35.758,0.754939,18.4572,489,265,195,332006,2.3,0.13
2018-11-17 06:52:02,46.9542,-38.4536,112.0,14.831,35.758,0.754942,18.456,488,266,195,332005,2.3,0.11
2018-11-17 06:52:02,46.9542,-38.4536,114.0,14.83,35.759,0.754958,18.4562,494,271,195,332006,2.3,0.1
2018-11-17 06:52:02,46.9542,-38.4536,116.0,14.83,35.759,0.7549539999999999,18.4584,494,263,193,332006,2.4,0.13
2018-11-17 06:52:02,46.9542,-38.4536,118.0,14.831,35.758,0.754937,18.4594,489,267,196,332005,2.4,0.15
2018-11-17 06:52:02,46.9542,-38.4536,120.0,14.833,35.759,0.754901,18.462,498,262,197,332005,2.3,0.2
2018-11-17 06:52:02,46.9542,-38.4536,122.0,14.833,35.758,0.7548950000000001,18.4605,497,260,196,332005,2.3,0.15
2018-11-17 06:52:02,46.9542,-38.4536,124.0,14.837,35.758,0.754823,18.46075,506,265,197,332006,2.2,0.11
2018-11-17 06:52:02,46.9542,-38.4536,126.0,14.835,35.759,0.7548680000000001,18.4625,499,262,196,332004,2.4,0.12
2018-11-17 06:52:02,46.9542,-38.4536,128.0,14.838,35.758,0.7547999999999999,18.46575,494,259,194,332005,2.4,0.06
2018-11-17 06:52:02,46.9542,-38.4536,130.0,14.838,35.758,0.7548060000000001,18.47125,481,264,194,332005,2.4,0.07
2018-11-17 06:52:02,46.9542,-38.4536,132.0,14.839,35.759,0.7547980000000001,18.47,486,263,197,332007,2.4,0.1
2018-11-17 06:52:02,46.9542,-38.4536,134.0,14.839,35.759,0.7547969999999999,18.473,503,265,196,332007,2.5,0.08
2018-11-17 06:52:02,46.9542,-38.4536,136.0,14.839,35.759,0.7548029999999999,18.476,491,255,193,332008,2.4,0.1
2018-11-17 06:52:02,46.9542,-38.4536,138.0,14.837,35.759,0.7548440000000001,18.47725,491,260,197,332006,2.3,0.07
2018-11-17 06:52:02,46.9542,-38.4536,140.0,14.838,35.759,0.754848,18.47725,500,260,194,332008,2.3,0.13
2018-11-17 06:52:02,46.9542,-38.4536,142.0,14.838,35.759,0.754832,18.4765,493,261,195,332008,2.4,0.09
2018-11-17 06:52:02,46.9542,-38.4536,144.0,14.839,35.759,0.754812,18.48,507,266,194,332009,2.4,0.07
2018-11-17 06:52:02,46.9542,-38.4536,146.0,14.84,35.759,0.754821,18.482,481,262,194,332008,2.3,0.06
2018-11-17 06:52:02,46.9542,-38.4536,148.0,14.837,35.759,0.7548710000000001,18.48375,495,260,196,332006,2.4,0.11
2018-11-17 06:52:02,46.9542,-38.4536,150.0,14.839,35.759,0.7548429999999999,18.48675,485,259,198,332008,2.4,0.06
2018-11-17 06:52:02,46.9542,-38.4536,152.0,14.837,35.76,0.754883,18.489,494,258,196,332008,2.3,0.08
2018-11-17 06:52:02,46.9542,-38.4536,154.0,14.838,35.76,0.7548779999999999,18.48725,494,260,196,332006,2.3,0.05
2018-11-17 06:52:02,46.9542,-38.4536,156.0,14.84,35.759,0.7548459999999999,18.48575,495,261,196,332006,2.4,0.05
2018-11-17 06:52:02,46.9542,-38.4536,158.0,14.839,35.759,0.7548569999999999,18.48525,493,264,197,332006,2.3,0.09
2018-11-17 06:52:02,46.9542,-38.4536,160.0,14.841,35.759,0.754832,18.48425,500,258,196,332007,2.4,0.08
2018-11-17 06:52:02,46.9542,-38.4536,162.0,14.841,35.759,0.754856,18.484,487,259,195,332007,2.4,0.14
2018-11-17 06:52:02,46.9542,-38.4536,164.0,14.841,35.759,0.75485,18.4784,481,263,195,332006,2.4,0.06
2018-11-17 06:52:02,46.9542,-38.4536,166.0,14.842,35.759,0.7548440000000001,18.4825,502,258,196,332006,2.4,0.06
2018-11-17 06:52:02,46.9542,-38.4536,168.0,14.843,35.759,0.754837,18.48267,496,260,195,332006,2.4,0.06
2018-11-17 06:52:02,46.9542,-38.4536,170.0,14.843,35.759,0.754856,18.4888,482,287,196,332006,2.4,0.09
2018-11-17 06:52:02,46.9542,-38.4536,172.0,14.844,35.759,0.7548619999999999,18.4962,485,260,194,332008,2.4,0.05
2018-11-17 06:52:02,46.9542,-38.4536,174.0,14.845,35.759,0.7548779999999999,18.50175,489,257,194,332007,2.4,0.07
2018-11-17 06:52:02,46.9542,-38.4536,176.0,14.845,35.759,0.754894,18.5134,492,254,195,332007,2.3,0.05
2018-11-17 06:52:02,46.9542,-38.4536,178.0,14.843,35.76,0.7549410000000001,18.5216,485,251,194,332008,2.3,0.09
2018-11-17 06:52:02,46.9542,-38.4536,180.0,14.846,35.759,0.754939,18.5404,485,268,197,332008,2.4,0.07
2018-11-17 06:52:02,46.9542,-38.4536,182.0,14.841,35.76,0.75511,18.56575,491,253,195,332008,2.3,0.13
2018-11-17 06:52:02,46.9542,-38.4536,184.0,14.835,35.761,0.7552490000000001,18.5876,487,247,195,332008,2.3,0.06
2018-11-17 06:52:02,46.9542,-38.4536,186.0,14.835,35.761,0.755279,18.61175,480,250,197,332007,2.4,0.05
2018-11-17 06:52:02,46.9542,-38.4536,188.0,14.83,35.761,0.7554350000000001,18.645,489,243,195,332009,2.3,0.05
2018-11-17 06:52:02,46.9542,-38.4536,190.0,14.83,35.761,0.7554989999999999,18.6905,476,243,197,332008,2.4,0.05
2018-11-17 06:52:02,46.9542,-38.4536,192.0,14.828,35.761,0.7556020000000001,18.7622,495,247,196,332007,2.3,0.07
2018-11-17 06:52:02,46.9542,-38.4536,194.0,14.826,35.762,0.7556879999999999,18.8922,472,239,196,332005,2.4,0.06
2018-11-17 06:52:02,46.9542,-38.4536,196.0,14.825,35.762,0.7558130000000001,19.1008,468,230,198,332006,2.4,0.07
2018-11-17 06:52:02,46.9542,-38.4536,198.0,14.797,35.772,0.756426,19.4216,440,178,202,332006,2.5,0.07
2018-11-17 06:52:02,46.9542,-38.4536,200.0,14.754,35.805,0.757428,19.716,397,98,206,332004,2.5,0.07
2018-11-17 06:52:02,46.9542,-38.4536,202.0,14.796,35.843,0.7567379999999999,19.83925,381,74,213,332005,2.5,0.09
2018-11-17 06:52:02,46.9542,-38.4536,204.0,14.74,35.85,0.758122,19.8816,377,66,210,332005,2.3,0.08
2018-11-17 06:52:02,46.9542,-38.4536,206.0,14.68,35.844,0.7594270000000001,19.893,373,65,214,332005,2.4,0.07
2018-11-17 06:52:02,46.9542,-38.4536,208.0,14.662,35.841,0.7598180000000001,19.90833,373,66,212,332005,2.4,0.05
2018-11-17 06:52:02,46.9542,-38.4536,210.0,14.637,35.838,0.760445,19.92075,366,63,213,332004,2.4,0.06
2018-11-17 06:52:02,46.9542,-38.4536,212.0,14.612,35.835,0.761045,19.94525,383,62,214,332004,2.4,0.07
2018-11-17 06:52:02,46.9542,-38.4536,214.0,14.59,35.833,0.7615719999999999,19.96833,376,61,215,332004,2.4,0.05
2018-11-17 06:52:02,46.9542,-38.4536,216.0,14.585,35.833,0.761717,19.98333,375,65,214,332004,2.4,0.07
2018-11-17 06:52:02,46.9542,-38.4536,218.0,14.583,35.832,0.761846,20.0115,378,65,215,332005,2.3,0.06
2018-11-17 06:52:02,46.9542,-38.4536,220.0,14.581,35.831,0.7620279999999999,20.04367,372,66,213,332004,2.4,0.06
2018-11-17 06:52:02,46.9542,-38.4536,221.9,14.549,35.829,0.7628680000000001,20.06767,376,67,213,332004,2.5,0.08
2018-11-17 06:52:02,46.9542,-38.4536,224.0,14.516,35.827,0.7637130000000001,20.07225,366,64,215,332004,2.4,0.03
2018-11-17 06:52:02,46.9542,-38.4536,226.0,14.48,35.823,0.7646379999999999,20.07467,383,63,212,332004,2.4,0.09
2018-11-17 06:52:02,46.9542,-38.4536,228.0,14.461,35.819,0.765034,20.07333,376,63,212,332004,2.3,0.07
2018-11-17 06:52:02,46.9542,-38.4536,230.0,14.396,35.815,0.766615,20.04567,375,65,216,332003,2.4,0.08
2018-11-17 06:52:02,46.9542,-38.4536,232.0,14.311,35.799,0.7685960000000001,19.99625,382,63,216,332002,2.4,0.07
2018-11-17 06:52:02,46.9542,-38.4536,234.0,14.192,35.788,0.771657,19.966,374,64,214,332002,2.3,0.07
2018-11-17 06:52:02,46.9542,-38.4536,236.0,14.129,35.778,0.7726249999999999,19.96167,368,62,215,332002,2.3,0.13
2018-11-17 06:52:02,46.9542,-38.4536,238.0,14.094,35.773,0.773417,19.96167,379,63,214,332002,2.3,0.07
2018-11-17 06:52:02,46.9542,-38.4536,240.0,14.062,35.768,0.774081,19.96,365,64,214,332003,2.4,0.09
2018-11-17 06:52:02,46.9542,-38.4536,242.0,14.033,35.764,0.7747809999999999,19.97,359,61,212,332003,2.4,0.08
2018-11-17 06:52:02,46.9542,-38.4536,244.0,14.022,35.762,0.775172,19.9805,360,64,213,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,246.0,14.005,35.758,0.7757000000000001,19.99667,384,64,213,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,248.0,13.949,35.751,0.776972,20.01867,368,64,213,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,250.0,13.936,35.748,0.7771939999999999,20.031,363,65,214,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,252.0,13.923,35.746,0.7775540000000001,20.05,365,64,213,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,254.0,13.913,35.743,0.7778510000000001,20.07075,360,63,216,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,256.0,13.904,35.74,0.7782610000000001,20.09833,361,63,215,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,258.0,13.856,35.732,0.7795859999999999,20.12533,368,63,217,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,260.0,13.723,35.715,0.782267,20.15767,359,63,216,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,262.0,13.703,35.711,0.7827379999999999,20.173,357,63,217,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,264.0,13.687,35.709,0.7831710000000001,20.18533,357,64,216,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,266.0,13.672,35.707,0.783531,20.20167,364,65,214,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,268.0,13.656,35.705,0.7839769999999999,20.211,365,65,216,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,270.0,13.638,35.702,0.7844850000000001,20.21633,360,65,217,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,272.0,13.602,35.697,0.7853939999999999,20.2255,359,62,215,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,274.0,13.573,35.693,0.7860039999999999,20.23,366,67,218,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,276.0,13.558,35.691,0.7863739999999999,20.242,359,64,217,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,278.0,13.548,35.689,0.786753,20.25433,351,64,219,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,280.0,13.515,35.684,0.7875300000000001,20.2665,356,64,218,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,282.0,13.496,35.682,0.7880309999999999,20.27534,360,64,216,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,284.0,13.48,35.679,0.788478,20.285,360,65,218,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,286.0,13.462,35.675,0.7890010000000001,20.29325,360,64,217,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,288.0,13.442,35.672,0.789493,20.30233,364,61,217,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,290.0,13.417,35.667,0.790214,20.31,368,64,217,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,292.0,13.298,35.659,0.7931699999999999,20.321,361,65,218,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,294.0,13.266,35.655,0.793723,20.328,353,65,216,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,296.0,13.249,35.653,0.7940860000000001,20.33367,359,65,217,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,298.0,13.243,35.652,0.79437,20.339,359,63,220,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,300.0,13.238,35.65,0.7945850000000001,20.338,351,65,217,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,302.0,13.199,35.646,0.7956559999999999,20.3395,350,65,217,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,304.0,13.151,35.639,0.7968200000000001,20.325,352,64,217,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,306.0,13.082,35.628,0.798643,20.2945,352,62,219,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,308.0,12.983,35.613,0.8009919999999999,20.25625,358,64,218,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,310.0,12.902,35.599,0.802907,20.23225,359,65,219,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,312.0,12.856,35.591,0.8041240000000001,20.21225,357,64,218,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,314.0,12.756,35.577,0.8063629999999999,20.21533,356,66,219,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,316.0,12.712,35.569,0.807185,20.25225,353,63,218,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,318.0,12.661,35.565,0.8084739999999999,20.3082,350,62,218,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,320.0,12.642,35.562,0.8089759999999999,20.35125,353,64,218,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,322.0,12.626,35.56,0.809482,20.3886,345,64,219,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,324.0,12.546,35.552,0.8115570000000001,20.3746,355,66,220,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,326.0,12.478,35.541,0.813126,20.32783,349,63,220,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,328.0,12.406,35.537,0.8146739999999999,20.2924,355,65,218,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,330.0,12.381,35.533,0.8152900000000001,20.2516,351,64,218,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,332.0,12.341,35.527,0.8162450000000001,20.23317,349,64,216,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,334.0,12.335,35.526,0.816425,20.2224,356,63,218,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,336.0,12.33,35.524,0.816614,20.2018,351,65,218,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,338.0,12.312,35.521,0.8171360000000001,20.16533,350,62,217,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,340.0,12.275,35.514,0.8180639999999999,20.1412,356,63,217,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,342.0,12.25,35.511,0.8186659999999999,20.148,364,64,217,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,344.0,12.207,35.504,0.8197939999999999,20.2005,349,64,216,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,346.0,12.155,35.492,0.8213870000000001,20.2636,353,65,220,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,348.0,12.07,35.474,0.8230170000000001,20.296,363,63,219,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,350.0,12.063,35.473,0.8231710000000001,20.3155,355,64,221,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,352.0,12.054,35.471,0.8234189999999999,20.339,349,64,220,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,354.0,12.049,35.47,0.8235509999999999,20.3754,352,65,220,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,356.0,12.026,35.467,0.8241350000000001,20.4132,349,66,219,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,358.0,12.002,35.465,0.824768,20.4452,354,64,221,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,360.0,11.988,35.465,0.825116,20.4686,351,63,222,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,362.0,11.983,35.466,0.82527,20.48725,350,64,219,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,364.0,11.972,35.467,0.825575,20.5094,351,65,222,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,366.0,11.961,35.465,0.8258650000000001,20.5295,348,66,220,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,368.0,11.953,35.463,0.82613,20.5514,348,64,221,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,370.0,11.928,35.459,0.8267739999999999,20.569,350,62,220,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,372.0,11.907,35.456,0.827332,20.5754,350,65,222,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,374.0,11.886,35.454,0.82775,20.5705,351,63,223,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,376.0,11.879,35.453,0.8279529999999999,20.55875,370,65,222,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,378.0,11.876,35.453,0.8280510000000001,20.5476,351,64,221,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,380.0,11.872,35.453,0.828187,20.53825,352,67,222,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,382.0,11.868,35.453,0.828355,20.5254,357,64,222,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,384.0,11.867,35.454,0.828416,20.50375,350,64,222,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,386.0,11.864,35.455,0.828571,20.49375,355,65,221,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,388.0,11.85,35.454,0.828946,20.48075,351,64,222,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,390.0,11.826,35.452,0.8295920000000001,20.469,349,66,221,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,392.0,11.786,35.451,0.830679,20.4435,355,65,222,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,394.0,11.762,35.45,0.831181,20.42575,352,64,223,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,396.0,11.747,35.449,0.831612,20.40725,358,66,220,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,398.0,11.727,35.449,0.832122,20.39925,352,64,220,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,400.0,11.712,35.448,0.832581,20.399,345,66,221,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,402.0,11.684,35.444,0.8332139999999999,20.4065,347,66,220,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,404.0,11.676,35.443,0.833493,20.4165,364,65,221,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,406.0,11.66,35.441,0.833915,20.4275,352,66,219,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,408.0,11.645,35.439,0.834362,20.44575,353,63,221,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,410.0,11.628,35.436,0.834819,20.45625,356,64,221,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,412.0,11.614,35.434,0.8352269999999999,20.47325,350,65,218,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,414.0,11.607,35.432,0.83552,20.49325,347,62,221,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,416.0,11.601,35.429,0.8358699999999999,20.51325,351,65,220,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,418.0,11.516,35.42,0.8381510000000001,20.54575,349,63,221,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,420.0,11.477,35.414,0.83891,20.56975,348,64,221,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,422.0,11.457,35.408,0.8395600000000001,20.592,350,65,224,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,424.0,11.369,35.395,0.842098,20.62425,350,64,224,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,426.0,11.246,35.377,0.844849,20.64625,356,64,223,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,428.0,11.198,35.37,0.8458060000000001,20.65925,363,64,223,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,430.0,11.16,35.366,0.846659,20.6685,351,64,225,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,432.0,11.143,35.363,0.847116,20.6734,354,64,224,nan,nan,nan
2018-11-17 06:52:02,46.9542,-38.4536,434.0,11.13,35.361,0.847442,20.6795,349,64,224,nan,nan,nan
