datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-19 06:54:31,44.069,-39.5615,0.5,14.871,35.988,0.753706,18.16591,634,380,185,332009,11.7,nan
2018-04-19 06:54:31,44.069,-39.5615,2.0,14.873,35.988,0.753843,18.16759,614,382,185,332008,10.1,nan
2018-04-19 06:54:31,44.069,-39.5615,3.9,14.873,35.987,0.75393,18.16936,616,397,186,332007,6.2,nan
2018-04-19 06:54:31,44.069,-39.5615,6.1,14.873,35.987,0.7539210000000001,18.1689,619,393,185,332008,6.7,nan
2018-04-19 06:54:31,44.069,-39.5615,7.9,14.874,35.987,0.753911,18.16855,617,386,185,332008,5.8,2.36
2018-04-19 06:54:31,44.069,-39.5615,10.1,14.874,35.987,0.753903,18.17015,609,398,185,332008,4.6,2.2
2018-04-19 06:54:31,44.069,-39.5615,11.9,14.874,35.987,0.7538860000000001,18.17438,619,407,184,332007,3.4,1.52
2018-04-19 06:54:31,44.069,-39.5615,13.9,14.877,35.989,0.7538229999999999,18.17486,610,386,185,332007,3.9,1.55
2018-04-19 06:54:31,44.069,-39.5615,16.0,14.878,35.989,0.7538,18.1776,626,396,185,332006,2.9,1.72
2018-04-19 06:54:31,44.069,-39.5615,18.0,14.878,35.988,0.753797,18.17933,775,400,185,332006,3.8,1.77
2018-04-19 06:54:31,44.069,-39.5615,19.9,14.878,35.987,0.7537830000000001,18.17943,615,392,185,332007,2.9,1.53
2018-04-19 06:54:31,44.069,-39.5615,22.0,14.878,35.987,0.7537830000000001,18.1798,617,405,186,332008,2.6,1.19
2018-04-19 06:54:31,44.069,-39.5615,24.0,14.878,35.987,0.7537830000000001,18.176,624,392,183,332007,2.4,0.55
2018-04-19 06:54:31,44.069,-39.5615,26.0,14.878,35.987,0.7537750000000001,18.174,621,399,184,332008,2.4,1.33
2018-04-19 06:54:31,44.069,-39.5615,28.0,14.88,35.988,0.753728,18.1744,607,389,185,332008,2.5,0.77
2018-04-19 06:54:31,44.069,-39.5615,30.0,14.88,35.989,0.75373,18.16975,607,405,184,332008,2.4,0.51
2018-04-19 06:54:31,44.069,-39.5615,32.0,14.881,35.992,0.7536799999999999,18.16675,614,389,184,332008,2.2,0.4
2018-04-19 06:54:31,44.069,-39.5615,34.0,14.887,35.996,0.7535670000000001,18.16625,617,376,184,332010,2.3,0.2
2018-04-19 06:54:31,44.069,-39.5615,36.0,14.899,36.002,0.753282,18.16375,603,363,183,332008,2.3,0.16
2018-04-19 06:54:31,44.069,-39.5615,38.0,14.901,36.003,0.7532110000000001,18.16175,616,368,183,332009,2.3,0.31
2018-04-19 06:54:31,44.069,-39.5615,40.0,14.908,36.006,0.7530779999999999,18.16367,626,355,186,332009,2.3,0.26
2018-04-19 06:54:31,44.069,-39.5615,42.0,14.907,36.006,0.753101,18.161,661,359,184,332008,2.3,0.22
2018-04-19 06:54:31,44.069,-39.5615,44.0,14.912,36.007,0.7528840000000001,18.15767,612,344,183,332007,2.1,0.25
2018-04-19 06:54:31,44.069,-39.5615,46.0,14.925,36.011,0.7526459999999999,18.158,617,334,185,332007,2.3,0.18
2018-04-19 06:54:31,44.069,-39.5615,48.0,14.925,36.012,0.752715,18.157,616,350,186,332007,2.2,0.21
2018-04-19 06:54:31,44.069,-39.5615,50.0,14.93,36.013,0.7526219999999999,18.15575,630,336,183,332008,2.2,0.26
2018-04-19 06:54:31,44.069,-39.5615,52.0,14.923,36.011,0.7527680000000001,18.15667,624,347,186,332006,2.3,0.12
2018-04-19 06:54:31,44.069,-39.5615,54.0,14.914,36.008,0.75295,18.16267,609,352,186,332007,2.3,0.07
2018-04-19 06:54:31,44.069,-39.5615,56.0,14.92,36.009,0.7528410000000001,18.15275,609,358,185,332007,2.2,0.09
2018-04-19 06:54:31,44.069,-39.5615,58.0,14.937,36.016,0.752397,18.15233,608,327,185,332006,2.3,0.06
2018-04-19 06:54:31,44.069,-39.5615,60.0,14.944,36.018,0.752267,18.1475,633,339,182,332007,2.3,0.21
2018-04-19 06:54:31,44.069,-39.5615,62.0,14.946,36.018,0.752237,18.14625,601,337,184,332008,2.3,0.12
2018-04-19 06:54:31,44.069,-39.5615,64.0,14.946,36.018,0.752208,18.146,601,336,183,332007,2.3,0.11
2018-04-19 06:54:31,44.069,-39.5615,66.0,14.949,36.019,0.7521530000000001,18.1475,712,349,182,332008,2.3,0.09
2018-04-19 06:54:31,44.069,-39.5615,68.0,14.95,36.019,0.7521519999999999,18.14667,621,344,185,332008,2.3,0.11
2018-04-19 06:54:31,44.069,-39.5615,70.0,14.951,36.02,0.752127,18.1455,611,331,184,332009,2.3,0.11
2018-04-19 06:54:31,44.069,-39.5615,72.0,14.952,36.02,0.7521119999999999,18.1465,614,328,185,332008,2.3,0.05
2018-04-19 06:54:31,44.069,-39.5615,74.0,14.951,36.02,0.7521199999999999,18.1435,614,337,184,332008,2.3,0.09
2018-04-19 06:54:31,44.069,-39.5615,76.0,14.951,36.02,0.75213,18.145,604,335,185,332007,2.3,0.07
2018-04-19 06:54:31,44.069,-39.5615,78.0,14.951,36.02,0.752132,18.1432,605,337,185,332007,2.3,0.07
2018-04-19 06:54:31,44.069,-39.5615,80.0,14.951,36.02,0.7521260000000001,18.1445,646,341,183,332006,2.3,0.08
2018-04-19 06:54:31,44.069,-39.5615,82.0,14.951,36.02,0.7521169999999999,18.14275,616,339,184,332008,2.3,0.07
2018-04-19 06:54:31,44.069,-39.5615,84.0,14.953,36.02,0.752078,18.13975,619,352,185,332008,2.3,0.05
2018-04-19 06:54:31,44.069,-39.5615,86.0,14.954,36.02,0.75206,18.14075,624,347,182,332009,2.3,0.07
2018-04-19 06:54:31,44.069,-39.5615,88.0,14.955,36.021,0.752049,18.137,624,347,183,332009,2.3,0.07
2018-04-19 06:54:31,44.069,-39.5615,90.0,14.955,36.021,0.7520579999999999,18.13675,626,353,184,332008,2.3,0.05
2018-04-19 06:54:31,44.069,-39.5615,92.0,14.956,36.021,0.75203,18.13325,616,355,183,332007,2.3,0.06
2018-04-19 06:54:31,44.069,-39.5615,94.0,14.957,36.021,0.752005,18.13725,624,362,183,332007,2.3,0.06
2018-04-19 06:54:31,44.069,-39.5615,96.0,14.958,36.021,0.7520009999999999,18.13675,622,359,183,332008,2.3,0.06
2018-04-19 06:54:31,44.069,-39.5615,98.0,14.958,36.021,0.751997,18.138,620,359,184,332008,2.3,0.07
2018-04-19 06:54:31,44.069,-39.5615,100.0,14.958,36.021,0.752008,18.137,637,366,182,332008,2.3,0.1
2018-04-19 06:54:31,44.069,-39.5615,102.0,14.956,36.021,0.7520500000000001,18.139,638,368,183,332009,2.3,0.09
2018-04-19 06:54:31,44.069,-39.5615,104.0,14.953,36.02,0.7521389999999999,18.1448,614,373,183,332009,2.3,0.07
2018-04-19 06:54:31,44.069,-39.5615,106.0,14.949,36.019,0.752221,18.145,609,372,184,332010,2.3,0.09
2018-04-19 06:54:31,44.069,-39.5615,108.0,14.948,36.019,0.7522390000000001,18.14875,602,353,184,332010,2.3,0.05
2018-04-19 06:54:31,44.069,-39.5615,110.0,14.946,36.018,0.7523,18.15125,608,350,183,332010,2.3,0.06
2018-04-19 06:54:31,44.069,-39.5615,112.0,14.946,36.018,0.7523070000000001,18.1535,642,352,184,332009,2.3,0.09
2018-04-19 06:54:31,44.069,-39.5615,114.0,14.944,36.017,0.7523409999999999,18.1555,635,339,184,332009,2.3,0.06
2018-04-19 06:54:31,44.069,-39.5615,116.0,14.943,36.017,0.7523850000000001,18.157,606,334,184,332009,2.3,0.06
2018-04-19 06:54:31,44.069,-39.5615,118.0,14.941,36.017,0.7524200000000001,18.1585,618,336,185,332009,2.3,0.05
2018-04-19 06:54:31,44.069,-39.5615,120.0,14.941,36.016,0.7524299999999999,18.161,620,339,184,332009,2.3,0.1
2018-04-19 06:54:31,44.069,-39.5615,122.0,14.941,36.016,0.7524379999999999,18.1585,606,327,183,332009,2.3,0.11
2018-04-19 06:54:31,44.069,-39.5615,124.0,14.94,36.016,0.7524569999999999,18.156,606,345,183,332008,2.3,0.08
2018-04-19 06:54:31,44.069,-39.5615,126.0,14.939,36.016,0.7525139999999999,18.16125,604,332,184,332008,2.3,0.06
2018-04-19 06:54:31,44.069,-39.5615,128.0,14.937,36.016,0.752567,18.16375,610,337,184,332010,2.3,0.07
2018-04-19 06:54:31,44.069,-39.5615,130.0,14.936,36.015,0.7525679999999999,18.16375,608,326,183,332011,2.3,0.07
2018-04-19 06:54:31,44.069,-39.5615,132.0,14.935,36.015,0.7525999999999999,18.16825,603,330,183,332010,2.3,0.07
2018-04-19 06:54:31,44.069,-39.5615,134.0,14.935,36.015,0.752621,18.169,598,324,181,332009,2.3,0.05
2018-04-19 06:54:31,44.069,-39.5615,136.0,14.933,36.014,0.752705,18.17475,593,327,185,332009,2.3,0.07
2018-04-19 06:54:31,44.069,-39.5615,138.0,14.928,36.013,0.7527950000000001,18.1755,599,317,184,332010,2.3,0.09
2018-04-19 06:54:31,44.069,-39.5615,140.0,14.926,36.012,0.7528440000000001,18.17825,593,310,183,332010,2.3,0.09
2018-04-19 06:54:31,44.069,-39.5615,142.0,14.924,36.011,0.7529030000000001,18.1815,599,308,182,332009,2.3,0.06
2018-04-19 06:54:31,44.069,-39.5615,144.0,14.924,36.011,0.7529189999999999,18.1855,585,305,183,332010,2.3,0.11
2018-04-19 06:54:31,44.069,-39.5615,146.0,14.916,36.009,0.7531140000000001,18.1895,588,290,184,332008,2.3,0.06
2018-04-19 06:54:31,44.069,-39.5615,148.0,14.913,36.008,0.7532110000000001,18.1935,568,281,184,332008,2.3,0.08
2018-04-19 06:54:31,44.069,-39.5615,150.0,14.911,36.007,0.7532399999999999,18.19275,581,271,183,332009,2.3,0.07
2018-04-19 06:54:31,44.069,-39.5615,152.0,14.91,36.007,0.7532650000000001,18.194,585,267,183,332008,2.3,0.06
2018-04-19 06:54:31,44.069,-39.5615,154.0,14.91,36.007,0.7532840000000001,18.19675,589,271,184,332010,2.3,0.06
2018-04-19 06:54:31,44.069,-39.5615,156.0,14.911,36.007,0.7532749999999999,18.19125,595,270,183,332008,2.3,0.06
2018-04-19 06:54:31,44.069,-39.5615,158.0,14.912,36.008,0.7532589999999999,18.193,575,277,183,332008,2.3,0.04
2018-04-19 06:54:31,44.069,-39.5615,160.0,14.916,36.009,0.753193,18.192,608,286,185,332008,2.3,0.03
2018-04-19 06:54:31,44.069,-39.5615,162.0,14.917,36.009,0.753201,18.1958,581,280,184,332007,2.3,0.04
2018-04-19 06:54:31,44.069,-39.5615,164.0,14.917,36.009,0.753242,18.1986,632,282,183,332008,2.3,0.04
2018-04-19 06:54:31,44.069,-39.5615,166.0,14.917,36.009,0.753274,18.201,583,281,183,332007,2.3,0.05
2018-04-19 06:54:31,44.069,-39.5615,168.0,14.918,36.009,0.7533190000000001,18.20683,591,284,182,332006,2.3,0.05
2018-04-19 06:54:31,44.069,-39.5615,170.0,14.908,36.006,0.753574,18.2118,682,265,185,332007,2.3,0.05
2018-04-19 06:54:31,44.069,-39.5615,172.0,14.908,36.006,0.753639,18.2214,587,272,184,332008,2.3,0.04
2018-04-19 06:54:31,44.069,-39.5615,174.0,14.905,36.005,0.75376,18.2298,868,269,185,332007,2.3,0.04
2018-04-19 06:54:31,44.069,-39.5615,176.0,14.886,36.0,0.7541990000000001,18.2478,581,262,184,332007,2.3,0.04
2018-04-19 06:54:31,44.069,-39.5615,178.0,14.855,35.992,0.7549680000000001,18.2636,584,255,184,332007,2.3,0.04
2018-04-19 06:54:31,44.069,-39.5615,180.0,14.845,35.989,0.755288,18.2724,563,252,185,332005,2.3,0.03
2018-04-19 06:54:31,44.069,-39.5615,182.0,14.838,35.987,0.755519,18.2876,571,249,184,332006,2.3,0.03
2018-04-19 06:54:31,44.069,-39.5615,184.0,14.825,35.983,0.755879,18.3144,578,250,186,332006,2.3,0.04
2018-04-19 06:54:31,44.069,-39.5615,186.0,14.822,35.981,0.75604,18.3548,574,250,187,332006,2.3,0.05
2018-04-19 06:54:31,44.069,-39.5615,188.0,14.796,35.974,0.7567710000000001,18.4232,572,250,186,332007,2.3,0.04
2018-04-19 06:54:31,44.069,-39.5615,190.0,14.745,35.958,0.7580560000000001,18.5186,567,246,188,332006,2.3,0.05
2018-04-19 06:54:31,44.069,-39.5615,192.0,14.582,35.924,0.761965,18.6594,609,210,191,332005,2.3,0.06
2018-04-19 06:54:31,44.069,-39.5615,194.0,14.424,35.881,0.765279,18.7152,530,186,192,332005,2.3,0.06
2018-04-19 06:54:31,44.069,-39.5615,196.0,14.42,35.879,0.765493,18.7498,525,187,194,332006,2.3,0.06
2018-04-19 06:54:31,44.069,-39.5615,198.0,14.394,35.873,0.7662800000000001,18.8078,527,184,193,332005,2.3,0.07
2018-04-19 06:54:31,44.069,-39.5615,200.0,14.358,35.863,0.767066,18.8746,557,180,195,332006,2.3,0.04
2018-04-19 06:54:31,44.069,-39.5615,202.0,14.261,35.842,0.7695259999999999,18.9516,484,169,198,332007,2.3,0.05
2018-04-19 06:54:31,44.069,-39.5615,204.0,14.21,35.829,0.77061,19.024,496,158,198,332005,2.3,0.05
2018-04-19 06:54:31,44.069,-39.5615,206.0,14.137,35.809,0.772303,19.0954,476,153,200,332005,2.3,0.04
2018-04-19 06:54:31,44.069,-39.5615,208.0,14.055,35.789,0.774186,19.1688,478,144,200,332005,2.3,0.04
2018-04-19 06:54:31,44.069,-39.5615,210.0,14.027,35.78,0.7749410000000001,19.2568,488,134,200,332005,2.2,0.04
2018-04-19 06:54:31,44.069,-39.5615,212.0,13.998,35.77,0.775754,19.3894,462,124,201,332005,2.2,0.04
2018-04-19 06:54:31,44.069,-39.5615,214.0,13.842,35.734,0.7794669999999999,19.5832,432,102,204,332004,2.3,0.06
2018-04-19 06:54:31,44.069,-39.5615,216.0,13.663,35.697,0.78332,19.7066,401,73,209,332004,2.3,0.04
2018-04-19 06:54:31,44.069,-39.5615,218.0,13.618,35.69,0.7843450000000001,19.7684,404,69,210,332004,2.3,0.05
2018-04-19 06:54:31,44.069,-39.5615,220.0,13.619,35.695,0.7842169999999999,19.8232,411,66,211,332004,2.3,0.04
2018-04-19 06:54:31,44.069,-39.5615,222.0,13.648,35.706,0.7836620000000001,19.8375,400,67,211,332004,2.3,0.04
2018-04-19 06:54:31,44.069,-39.5615,224.0,13.646,35.71,0.783749,19.835,395,68,211,332004,2.3,0.05
2018-04-19 06:54:31,44.069,-39.5615,226.0,13.649,35.714,0.783746,19.82875,415,68,212,332005,2.3,0.04
2018-04-19 06:54:31,44.069,-39.5615,228.0,13.636,35.713,0.7841130000000001,19.8296,408,68,211,332004,2.3,0.07
2018-04-19 06:54:31,44.069,-39.5615,230.0,13.596,35.707,0.7850790000000001,19.82225,405,68,211,332003,2.3,0.07
2018-04-19 06:54:31,44.069,-39.5615,232.0,13.57,35.701,0.7856909999999999,19.8136,412,68,211,332004,2.3,0.04
2018-04-19 06:54:31,44.069,-39.5615,234.0,13.539,35.696,0.786564,19.78475,400,69,211,332004,2.3,0.06
2018-04-19 06:54:31,44.069,-39.5615,236.0,13.499,35.69,0.787396,19.74,412,71,212,332003,2.3,0.05
2018-04-19 06:54:31,44.069,-39.5615,238.0,13.433,35.682,0.7889470000000001,19.6236,402,73,213,332003,2.2,0.06
2018-04-19 06:54:31,44.069,-39.5615,240.0,13.401,35.678,0.7896700000000001,19.42975,424,77,210,332004,2.3,0.04
2018-04-19 06:54:31,44.069,-39.5615,242.0,13.383,35.678,0.790046,19.1546,422,84,210,332003,2.2,0.04
2018-04-19 06:54:31,44.069,-39.5615,244.0,13.436,35.699,0.7888280000000001,18.97,501,108,203,332004,2.3,0.03
2018-04-19 06:54:31,44.069,-39.5615,246.0,13.461,35.709,0.7884450000000001,18.9746,462,115,198,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,248.0,13.444,35.705,0.7889550000000001,19.016,461,111,200,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,250.0,13.408,35.697,0.789782,19.05125,451,101,200,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,252.0,13.394,35.694,0.7901050000000001,19.08525,464,98,201,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,254.0,13.375,35.689,0.790626,19.1308,434,88,201,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,256.0,13.349,35.685,0.7913779999999999,19.1795,431,82,204,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,258.0,13.294,35.674,0.7926610000000001,19.24,424,79,203,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,260.0,13.171,35.65,0.795793,19.3164,414,76,205,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,262.0,13.01,35.617,0.7995289999999999,19.35975,433,79,204,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,264.0,12.926,35.599,0.8011440000000001,19.348,412,75,210,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,266.0,12.903,35.594,0.801804,19.2844,410,82,209,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,268.0,12.849,35.585,0.8029740000000001,19.16,416,75,210,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,270.0,12.899,35.601,0.8014079999999999,18.9714,440,86,205,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,272.0,13.031,35.642,0.7986200000000001,18.898,454,98,199,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,274.0,13.044,35.647,0.7984549999999999,18.9025,453,100,199,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,276.0,13.026,35.644,0.7988789999999999,18.914,450,98,201,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,278.0,12.989,35.637,0.799763,18.9174,467,97,201,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,280.0,12.975,35.634,0.8000430000000001,18.895,463,97,201,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,282.0,12.986,35.639,0.799847,18.876,485,96,199,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,284.0,12.983,35.641,0.7999780000000001,18.8704,472,95,200,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,286.0,12.97,35.641,0.800298,18.872,509,95,198,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,288.0,12.962,35.64,0.8004770000000001,18.8775,452,95,198,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,290.0,12.959,35.639,0.8005869999999999,18.88075,622,96,199,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,292.0,12.951,35.638,0.800845,18.8946,692,97,198,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,294.0,12.924,35.634,0.8014810000000001,18.90875,493,99,197,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,296.0,12.903,35.632,0.80206,18.923,473,95,199,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,298.0,12.862,35.627,0.803061,18.9408,483,94,198,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,300.0,12.829,35.62,0.803695,18.95425,456,91,199,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,302.0,12.82,35.619,0.8040510000000001,18.96925,443,92,200,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,304.0,12.799,35.614,0.8045059999999999,18.9768,787,93,200,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,306.0,12.794,35.614,0.804632,18.98675,449,167,199,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,308.0,12.779,35.611,0.805005,18.9972,457,92,201,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,310.0,12.763,35.609,0.805382,19.005,468,90,201,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,312.0,12.756,35.607,0.8055730000000001,19.01275,444,89,201,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,314.0,12.753,35.607,0.805633,19.022,472,92,202,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,316.0,12.753,35.606,0.805709,19.03225,454,92,201,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,318.0,12.738,35.605,0.80609,19.04325,439,89,205,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,320.0,12.726,35.602,0.8064070000000001,19.0616,449,89,201,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,322.0,12.692,35.599,0.8072349999999999,19.0776,443,84,204,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,324.0,12.686,35.597,0.8073379999999999,19.0865,436,89,201,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,326.0,12.668,35.596,0.8077859999999999,19.1,449,86,203,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,328.0,12.653,35.595,0.808141,19.1058,437,84,202,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,330.0,12.643,35.594,0.8084119999999999,19.116,441,85,202,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,332.0,12.633,35.593,0.8086770000000001,19.1188,442,84,202,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,334.0,12.622,35.594,0.808959,19.12075,452,81,203,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,336.0,12.615,35.595,0.809115,19.119,438,81,202,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,338.0,12.612,35.598,0.8092220000000001,19.1235,431,79,202,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,340.0,12.601,35.598,0.80952,19.1282,453,79,202,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,342.0,12.588,35.598,0.8098559999999999,19.13125,435,77,204,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,344.0,12.58,35.597,0.810041,19.13325,431,77,202,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,346.0,12.57,35.596,0.8103100000000001,19.135,424,75,202,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,348.0,12.564,35.596,0.810454,19.1365,442,74,202,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,350.0,12.559,35.595,0.8105979999999999,19.138,430,74,203,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,352.0,12.557,35.595,0.8106629999999999,19.13875,434,76,202,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,354.0,12.553,35.594,0.8107740000000001,19.145,457,75,205,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,356.0,12.548,35.594,0.810981,19.1526,438,72,200,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,358.0,12.534,35.592,0.811347,19.1595,433,73,204,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,360.0,12.523,35.591,0.811626,19.16075,436,75,204,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,362.0,12.511,35.59,0.811952,19.16325,433,70,201,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,364.0,12.505,35.588,0.8121499999999999,19.16025,461,72,203,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,366.0,12.496,35.587,0.8124709999999999,19.15075,473,70,203,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,368.0,12.461,35.582,0.8133900000000001,19.13075,414,71,203,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,370.0,12.413,35.577,0.814467,19.106,461,71,202,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,372.0,12.343,35.572,0.816001,19.091,427,71,203,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,374.0,12.327,35.572,0.816432,19.082,428,73,201,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,376.0,12.326,35.572,0.8165039999999999,19.07275,451,70,201,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,378.0,12.313,35.572,0.8168219999999999,19.06625,421,70,202,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,380.0,12.317,35.575,0.816827,19.0695,443,68,201,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,382.0,12.302,35.573,0.817151,19.07567,422,74,202,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,384.0,12.292,35.573,0.817382,19.08425,481,69,201,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,386.0,12.283,35.571,0.8176540000000001,19.093,428,69,202,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,388.0,12.278,35.572,0.817825,19.09525,415,68,202,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,390.0,12.273,35.572,0.8179829999999999,19.1115,414,70,200,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,392.0,12.257,35.571,0.81846,19.1405,441,68,201,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,394.0,12.231,35.568,0.819134,19.158,427,70,202,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,396.0,12.216,35.567,0.8194570000000001,19.17,421,68,202,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,398.0,12.217,35.567,0.819474,19.19625,418,70,202,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,400.0,12.217,35.567,0.8195410000000001,19.23975,486,71,201,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,402.0,12.208,35.565,0.8198430000000001,19.30833,419,68,202,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,404.0,12.187,35.561,0.8203339999999999,19.393,481,66,204,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,406.0,12.118,35.549,0.821985,19.48525,442,68,205,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,408.0,12.068,35.539,0.823334,19.51775,485,72,205,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,410.0,12.056,35.541,0.8235380000000001,19.50075,418,70,208,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,412.0,12.074,35.549,0.8232299999999999,19.49775,416,71,206,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,414.0,12.063,35.547,0.8238700000000001,19.513,412,69,206,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,416.0,11.987,35.535,0.82559,19.52775,462,70,208,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,418.0,11.963,35.529,0.826031,19.51775,415,71,207,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,420.0,11.968,35.531,0.8259449999999999,19.52475,404,68,208,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,422.0,11.971,35.531,0.8260289999999999,19.55425,422,69,206,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,424.0,11.945,35.526,0.826832,19.609,417,68,207,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,426.0,11.898,35.515,0.8279970000000001,19.69725,431,67,208,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,428.0,11.8,35.497,0.8303100000000001,19.7925,412,69,209,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,430.0,11.72,35.479,0.832274,19.8336,403,68,212,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,432.0,11.716,35.476,0.83249,19.8715,409,67,214,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,434.0,11.638,35.463,0.8345830000000001,19.90925,408,68,215,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,436.0,11.558,35.448,0.83632,19.8962,399,71,213,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,438.0,11.553,35.447,0.8364560000000001,19.85675,414,69,213,nan,nan,nan
2018-04-19 06:54:31,44.069,-39.5615,440.0,11.556,35.449,0.83646,19.845,400,67,212,nan,nan,nan
