datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-09 08:00:29,48.2929,-40.0383,0.5,14.805,34.691,0.7553430000000001,17.84479,905,432,203,332017,10.0,nan
2017-10-09 08:00:29,48.2929,-40.0383,1.8,14.81,34.69,0.75535,17.84285,870,437,203,332016,8.5,nan
2017-10-09 08:00:29,48.2929,-40.0383,4.0,14.812,34.69,0.7554099999999999,17.844,866,433,202,332017,7.1,nan
2017-10-09 08:00:29,48.2929,-40.0383,6.0,14.813,34.69,0.755376,17.84529,865,448,203,332017,5.4,nan
2017-10-09 08:00:29,48.2929,-40.0383,8.0,14.813,34.69,0.755385,17.84787,869,448,202,332017,5.0,2.16
2017-10-09 08:00:29,48.2929,-40.0383,10.0,14.814,34.69,0.7553669999999999,17.84587,879,458,204,332019,3.7,2.12
2017-10-09 08:00:29,48.2929,-40.0383,12.0,14.814,34.69,0.755361,17.8485,871,450,203,332019,3.2,1.59
2017-10-09 08:00:29,48.2929,-40.0383,14.0,14.816,34.69,0.755342,17.8501,868,452,205,332019,3.5,1.79
2017-10-09 08:00:29,48.2929,-40.0383,16.0,14.815,34.69,0.755347,17.84967,866,454,202,332018,3.3,1.19
2017-10-09 08:00:29,48.2929,-40.0383,18.0,14.815,34.69,0.755355,17.8507,861,457,202,332018,3.2,1.49
2017-10-09 08:00:29,48.2929,-40.0383,20.0,14.816,34.69,0.7553460000000001,17.85262,857,450,201,332019,2.7,1.16
2017-10-09 08:00:29,48.2929,-40.0383,22.0,14.817,34.69,0.75535,17.85222,871,447,202,332019,2.6,0.62
2017-10-09 08:00:29,48.2929,-40.0383,24.0,14.815,34.69,0.7554000000000001,17.85488,861,456,203,332017,2.6,0.65
2017-10-09 08:00:29,48.2929,-40.0383,26.0,14.813,34.69,0.755439,17.8555,869,451,203,332017,2.5,0.67
2017-10-09 08:00:29,48.2929,-40.0383,28.0,14.814,34.69,0.7554320000000001,17.85767,860,446,203,332017,2.5,1.04
2017-10-09 08:00:29,48.2929,-40.0383,29.9,14.815,34.69,0.7554430000000001,17.85738,860,446,201,332016,2.5,0.38
2017-10-09 08:00:29,48.2929,-40.0383,32.0,14.817,34.69,0.755403,17.85983,863,453,201,332017,2.5,0.39
2017-10-09 08:00:29,48.2929,-40.0383,34.0,14.819,34.69,0.7553700000000001,17.8582,864,457,202,332018,2.4,0.34
2017-10-09 08:00:29,48.2929,-40.0383,36.0,14.819,34.69,0.7553780000000001,17.8622,866,453,202,332018,2.4,0.25
2017-10-09 08:00:29,48.2929,-40.0383,38.0,14.82,34.69,0.755379,17.86366,853,448,203,332018,2.4,0.38
2017-10-09 08:00:29,48.2929,-40.0383,40.0,14.82,34.69,0.7553859999999999,17.86567,863,450,203,332017,2.4,0.22
2017-10-09 08:00:29,48.2929,-40.0383,42.0,14.823,34.69,0.7553399999999999,17.86683,856,453,203,332017,2.4,0.13
2017-10-09 08:00:29,48.2929,-40.0383,44.0,14.824,34.69,0.7553289999999999,17.867,852,455,201,332017,2.5,0.12
2017-10-09 08:00:29,48.2929,-40.0383,46.0,14.825,34.69,0.755342,17.869,845,467,202,332017,2.5,0.26
2017-10-09 08:00:29,48.2929,-40.0383,48.1,14.825,34.69,0.7553620000000001,17.87083,860,455,203,332017,2.4,0.1
2017-10-09 08:00:29,48.2929,-40.0383,50.1,14.825,34.689,0.755384,17.87337,862,461,201,332018,2.4,0.13
2017-10-09 08:00:29,48.2929,-40.0383,52.0,14.826,34.69,0.7554270000000001,17.8745,863,463,201,332017,2.4,0.11
2017-10-09 08:00:29,48.2929,-40.0383,54.0,14.825,34.69,0.755536,17.87954,859,462,202,332017,2.4,0.09
2017-10-09 08:00:29,48.2929,-40.0383,56.0,14.824,34.69,0.755663,17.88946,855,460,202,332016,2.4,0.08
2017-10-09 08:00:29,48.2929,-40.0383,58.0,14.812,34.691,0.7560439999999999,17.90208,849,462,202,332018,2.4,0.08
2017-10-09 08:00:29,48.2929,-40.0383,60.4,14.803,34.692,0.75648,17.91783,840,460,202,332017,2.4,0.11
2017-10-09 08:00:29,48.2929,-40.0383,61.4,14.764,34.696,0.758148,18.003,798,405,204,332016,2.4,0.1
2017-10-09 08:00:29,48.2929,-40.0383,64.1,14.335,34.742,0.7690159999999999,18.28169,638,207,213,332013,2.5,0.16
2017-10-09 08:00:29,48.2929,-40.0383,66.0,14.137,34.753,0.7744519999999999,18.40718,601,183,216,332012,2.4,0.16
2017-10-09 08:00:29,48.2929,-40.0383,68.0,12.933,34.798,0.8039080000000001,18.70641,539,148,223,332010,2.4,0.06
2017-10-09 08:00:29,48.2929,-40.0383,69.9,11.448,34.85,0.8405670000000001,18.96362,473,117,231,332008,2.3,0.08
2017-10-09 08:00:29,48.2929,-40.0383,72.0,10.866,34.869,0.855013,19.03829,446,105,230,332006,2.3,0.09
2017-10-09 08:00:29,48.2929,-40.0383,74.0,10.555,34.884,0.8627769999999999,19.07943,432,95,231,332006,2.3,0.04
2017-10-09 08:00:29,48.2929,-40.0383,76.0,10.51,34.885,0.864025,19.082,435,94,229,332007,2.3,0.07
2017-10-09 08:00:29,48.2929,-40.0383,78.0,10.366,34.888,0.8677239999999999,19.09833,420,91,229,332007,2.3,0.07
2017-10-09 08:00:29,48.2929,-40.0383,80.0,10.316,34.891,0.8690180000000001,19.1228,420,88,227,332006,2.3,0.06
2017-10-09 08:00:29,48.2929,-40.0383,82.0,10.297,34.895,0.86955,19.1454,427,87,228,332006,2.3,0.05
2017-10-09 08:00:29,48.2929,-40.0383,84.0,10.279,34.912,0.870198,19.168,409,78,228,332007,2.4,0.07
2017-10-09 08:00:29,48.2929,-40.0383,86.0,10.186,34.929,0.8726830000000001,19.1924,398,77,227,332006,2.5,0.04
2017-10-09 08:00:29,48.2929,-40.0383,88.0,10.158,34.936,0.873381,19.1962,406,73,226,332005,2.4,0.05
2017-10-09 08:00:29,48.2929,-40.0383,90.0,10.092,34.931,0.875173,19.1982,398,72,228,332006,2.4,0.06
2017-10-09 08:00:29,48.2929,-40.0383,92.0,9.997,34.921,0.877618,19.2088,404,71,227,332006,2.4,0.05
2017-10-09 08:00:29,48.2929,-40.0383,94.0,9.936,34.916,0.8791119999999999,19.2125,400,71,226,332005,2.4,0.05
2017-10-09 08:00:29,48.2929,-40.0383,96.0,9.895,34.914,0.880147,19.2305,395,69,225,332005,2.3,0.04
2017-10-09 08:00:29,48.2929,-40.0383,98.0,9.921,34.932,0.879713,19.22333,398,70,226,332005,2.4,0.05
2017-10-09 08:00:29,48.2929,-40.0383,100.0,9.738,34.91,0.884474,19.23383,396,72,224,332006,2.4,0.05
2017-10-09 08:00:29,48.2929,-40.0383,102.0,9.698,34.907,0.885345,19.2595,398,73,226,332006,2.4,0.05
2017-10-09 08:00:29,48.2929,-40.0383,104.0,9.691,34.91,0.885602,19.30017,397,72,225,332007,2.3,0.05
2017-10-09 08:00:29,48.2929,-40.0383,106.0,9.73,34.923,0.884735,19.35317,397,70,226,332006,2.3,0.05
2017-10-09 08:00:29,48.2929,-40.0383,108.0,9.716,34.93,0.8848750000000001,19.43233,399,70,227,332006,2.4,0.04
2017-10-09 08:00:29,48.2929,-40.0383,110.0,9.807,34.968,0.88306,19.4652,394,71,228,332006,2.4,0.05
2017-10-09 08:00:29,48.2929,-40.0383,112.0,9.775,34.963,0.8838969999999999,19.4998,408,69,228,332005,2.4,0.07
2017-10-09 08:00:29,48.2929,-40.0383,114.0,9.701,34.958,0.8859520000000001,19.547,394,69,227,332006,2.4,0.06
2017-10-09 08:00:29,48.2929,-40.0383,116.0,9.561,34.945,0.8896299999999999,19.62,412,69,227,332005,2.4,0.06
2017-10-09 08:00:29,48.2929,-40.0383,118.0,9.437,34.929,0.8930370000000001,19.717,408,68,229,332005,2.4,0.07
2017-10-09 08:00:29,48.2929,-40.0383,120.0,9.226,34.905,0.898428,19.8222,401,69,231,332004,2.3,0.05
2017-10-09 08:00:29,48.2929,-40.0383,122.1,9.163,34.897,0.9001140000000001,19.8676,399,66,234,332005,2.3,0.05
2017-10-09 08:00:29,48.2929,-40.0383,124.0,9.123,34.895,0.901167,19.91475,399,69,233,332003,2.4,0.04
2017-10-09 08:00:29,48.2929,-40.0383,126.0,9.086,34.893,0.902148,19.954,446,68,235,332004,2.4,0.05
2017-10-09 08:00:29,48.2929,-40.0383,128.0,9.039,34.89,0.903443,20.00125,399,68,234,332005,2.4,0.03
2017-10-09 08:00:29,48.2929,-40.0383,130.0,8.975,34.886,0.905095,20.0272,403,67,236,332004,2.3,0.06
2017-10-09 08:00:29,48.2929,-40.0383,132.0,8.955,34.883,0.905656,20.054,402,68,235,332004,2.3,0.04
2017-10-09 08:00:29,48.2929,-40.0383,134.0,8.909,34.878,0.906898,20.07975,398,68,234,332003,2.3,0.04
2017-10-09 08:00:29,48.2929,-40.0383,136.0,8.834,34.87,0.908777,20.1125,403,69,237,332005,2.3,0.05
2017-10-09 08:00:29,48.2929,-40.0383,138.0,8.75,34.863,0.9110130000000001,20.1526,399,69,237,332005,2.3,0.04
2017-10-09 08:00:29,48.2929,-40.0383,140.0,8.717,34.861,0.9118850000000001,20.17075,402,70,237,332005,2.4,0.05
2017-10-09 08:00:29,48.2929,-40.0383,142.0,8.702,34.863,0.9121710000000001,20.188,404,69,238,332004,2.4,0.03
2017-10-09 08:00:29,48.2929,-40.0383,144.0,8.732,34.873,0.9113770000000001,20.1985,402,68,236,332004,2.4,0.05
2017-10-09 08:00:29,48.2929,-40.0383,146.0,8.762,34.882,0.9106350000000001,20.208,411,68,237,332004,2.3,0.04
2017-10-09 08:00:29,48.2929,-40.0383,148.0,8.791,34.89,0.9099029999999999,20.22125,402,68,235,332004,2.3,0.07
2017-10-09 08:00:29,48.2929,-40.0383,150.0,8.799,34.892,0.909737,20.2455,401,68,236,332006,2.3,0.04
2017-10-09 08:00:29,48.2929,-40.0383,152.0,8.797,34.894,0.9097999999999999,20.277,404,66,236,332005,2.3,0.06
2017-10-09 08:00:29,48.2929,-40.0383,154.0,8.752,34.893,0.9109259999999999,20.3075,408,70,235,332005,2.3,0.04
2017-10-09 08:00:29,48.2929,-40.0383,156.0,8.727,34.892,0.911581,20.345,406,69,235,332006,2.3,0.05
2017-10-09 08:00:29,48.2929,-40.0383,158.0,8.699,34.892,0.912323,20.382,406,68,237,332004,2.3,0.07
2017-10-09 08:00:29,48.2929,-40.0383,160.0,8.718,34.898,0.9118390000000001,20.43075,407,68,238,332003,2.3,0.07
2017-10-09 08:00:29,48.2929,-40.0383,162.0,8.749,34.911,0.91109,20.46225,403,67,236,332004,2.3,0.06
2017-10-09 08:00:29,48.2929,-40.0383,164.0,8.708,34.912,0.9121539999999999,20.49325,402,69,236,332006,2.4,0.06
2017-10-09 08:00:29,48.2929,-40.0383,166.0,8.682,34.914,0.9128480000000001,20.52325,404,69,235,332005,2.4,0.05
2017-10-09 08:00:29,48.2929,-40.0383,168.0,8.663,34.917,0.913314,20.5565,401,67,237,332005,2.4,0.06
2017-10-09 08:00:29,48.2929,-40.0383,170.0,8.653,34.917,0.91368,20.587,403,69,236,332007,2.3,0.09
2017-10-09 08:00:29,48.2929,-40.0383,172.0,8.614,34.916,0.9145479999999999,20.61733,405,67,236,332007,2.3,0.07
2017-10-09 08:00:29,48.2929,-40.0383,174.0,8.597,34.915,0.914989,20.644,402,72,238,332009,2.3,0.04
2017-10-09 08:00:29,48.2929,-40.0383,176.0,8.585,34.916,0.915238,20.69725,405,68,237,332007,2.3,0.08
2017-10-09 08:00:29,48.2929,-40.0383,178.0,8.562,34.917,0.915705,20.76725,404,71,235,332008,2.4,0.06
2017-10-09 08:00:29,48.2929,-40.0383,180.0,8.659,34.94,0.912312,20.8475,408,66,236,332005,2.4,0.06
2017-10-09 08:00:29,48.2929,-40.0383,182.0,8.892,34.995,0.906671,20.86967,402,67,235,332005,2.3,0.06
2017-10-09 08:00:29,48.2929,-40.0383,184.0,8.981,35.018,0.9049450000000001,20.88925,400,69,233,332004,2.3,0.04
2017-10-09 08:00:29,48.2929,-40.0383,186.0,8.986,35.022,0.904828,20.90975,396,67,236,332005,2.3,0.04
2017-10-09 08:00:29,48.2929,-40.0383,188.0,9.019,35.03,0.90395,20.92325,400,69,234,332005,2.3,0.05
2017-10-09 08:00:29,48.2929,-40.0383,190.0,9.018,35.033,0.90418,20.906,398,66,235,332005,2.3,0.05
2017-10-09 08:00:29,48.2929,-40.0383,192.0,8.972,35.027,0.905567,20.89733,399,68,233,332007,2.3,0.04
2017-10-09 08:00:29,48.2929,-40.0383,194.0,8.919,35.016,0.906884,20.89275,397,66,236,332005,2.4,0.08
2017-10-09 08:00:29,48.2929,-40.0383,196.0,8.736,34.997,0.911421,20.92275,398,67,233,332005,2.3,0.07
2017-10-09 08:00:29,48.2929,-40.0383,198.0,8.705,34.991,0.9122650000000001,20.9885,403,67,234,332003,2.4,0.05
2017-10-09 08:00:29,48.2929,-40.0383,200.0,8.754,35.004,0.910779,21.054,409,64,235,332004,2.3,0.07
2017-10-09 08:00:29,48.2929,-40.0383,202.0,8.893,35.035,0.9074990000000001,21.08275,400,67,236,332004,2.3,0.07
2017-10-09 08:00:29,48.2929,-40.0383,204.0,8.849,35.034,0.9087799999999999,21.07025,397,67,234,332006,2.3,0.07
2017-10-09 08:00:29,48.2929,-40.0383,206.0,8.835,35.034,0.909211,21.06475,400,69,235,332005,2.4,0.04
2017-10-09 08:00:29,48.2929,-40.0383,208.0,8.83,35.033,0.9093420000000001,21.04267,401,67,235,332005,2.4,0.05
2017-10-09 08:00:29,48.2929,-40.0383,210.0,8.818,35.032,0.909691,21.0145,399,67,236,332003,2.3,0.05
2017-10-09 08:00:29,48.2929,-40.0383,212.0,8.748,35.026,0.911537,20.98925,396,65,232,332004,2.3,0.08
2017-10-09 08:00:29,48.2929,-40.0383,214.0,8.703,35.02,0.9128069999999999,20.9795,399,66,235,332005,2.3,0.08
2017-10-09 08:00:29,48.2929,-40.0383,216.0,8.665,35.016,0.913872,20.976,393,69,233,332004,2.3,0.04
2017-10-09 08:00:29,48.2929,-40.0383,218.0,8.642,35.012,0.91458,20.97325,406,66,235,332003,2.3,0.06
2017-10-09 08:00:29,48.2929,-40.0383,220.0,8.604,35.007,0.9155869999999999,20.975,400,67,235,332004,2.3,0.05
2017-10-09 08:00:29,48.2929,-40.0383,222.0,8.579,35.003,0.916479,20.9715,400,66,236,332004,2.3,0.07
2017-10-09 08:00:29,48.2929,-40.0383,224.0,8.464,34.99,0.919626,20.98275,404,68,234,332003,2.4,0.05
2017-10-09 08:00:29,48.2929,-40.0383,226.0,8.38,34.979,0.9217010000000001,21.02167,398,69,235,332004,2.4,0.07
2017-10-09 08:00:29,48.2929,-40.0383,228.0,8.342,34.975,0.9225190000000001,21.1045,407,68,234,332004,2.4,0.06
2017-10-09 08:00:29,48.2929,-40.0383,230.0,8.375,34.984,0.9216850000000001,21.2235,397,67,236,332004,2.4,0.06
2017-10-09 08:00:29,48.2929,-40.0383,232.0,8.374,34.985,0.9217569999999999,21.35575,405,69,237,332004,2.4,0.05
2017-10-09 08:00:29,48.2929,-40.0383,234.0,8.372,34.989,0.921818,21.39625,393,65,238,332004,2.3,0.06
2017-10-09 08:00:29,48.2929,-40.0383,236.0,8.361,34.989,0.92215,21.416,395,69,237,332003,2.3,0.04
2017-10-09 08:00:29,48.2929,-40.0383,238.0,8.351,34.988,0.92249,21.4048,395,69,238,332004,2.3,0.05
2017-10-09 08:00:29,48.2929,-40.0383,240.0,8.343,34.987,0.922731,21.3952,392,68,239,332004,2.3,0.04
2017-10-09 08:00:29,48.2929,-40.0383,242.0,8.314,34.983,0.9235249999999999,21.36883,398,69,239,332003,2.3,0.04
2017-10-09 08:00:29,48.2929,-40.0383,244.0,8.307,34.982,0.923762,21.334,394,68,238,332003,2.3,0.05
2017-10-09 08:00:29,48.2929,-40.0383,246.0,8.303,34.98,0.924021,21.2706,398,70,239,332003,2.4,0.03
2017-10-09 08:00:29,48.2929,-40.0383,248.0,8.219,34.971,0.92624,21.2208,394,69,236,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,250.0,8.195,34.968,0.9269019999999999,21.2315,396,69,238,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,252.0,8.185,34.969,0.927273,21.2274,400,66,237,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,254.0,8.164,34.967,0.927821,21.2234,400,67,239,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,256.0,8.132,34.963,0.928839,21.22833,393,68,237,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,258.0,8.089,34.958,0.9300189999999999,21.2632,391,66,237,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,260.0,8.058,34.956,0.930852,21.2976,397,67,239,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,262.0,8.054,34.956,0.9310039999999999,21.3424,392,68,238,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,264.0,8.05,34.958,0.931198,21.3615,398,69,238,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,266.0,8.043,34.959,0.9315370000000001,21.3624,396,69,239,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,268.0,7.993,34.953,0.933074,21.3424,400,66,237,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,270.0,7.938,34.945,0.934547,21.3192,393,70,240,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,272.0,7.905,34.94,0.9354800000000001,21.2898,401,68,239,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,274.0,7.864,34.933,0.936801,21.262,397,68,242,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,276.0,7.743,34.92,0.940334,21.2464,411,67,239,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,278.0,7.668,34.909,0.941946,21.24675,395,66,240,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,280.0,7.645,34.906,0.942644,21.2564,399,68,240,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,282.0,7.598,34.901,0.943991,21.28,396,67,241,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,284.0,7.561,34.896,0.9449860000000001,21.329,401,68,241,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,286.0,7.579,34.903,0.944571,21.34525,404,68,243,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,288.0,7.557,34.9,0.9452849999999999,21.3346,393,70,243,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,290.0,7.489,34.891,0.947319,21.3012,401,68,244,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,292.0,7.405,34.882,0.9497930000000001,21.276,399,68,241,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,294.0,7.353,34.875,0.9510590000000001,21.2575,399,67,240,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,296.0,7.314,34.87,0.952137,21.2234,406,66,242,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,298.0,7.238,34.86,0.954345,21.1748,415,70,243,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,300.0,7.146,34.846,0.9568620000000001,21.1516,403,70,242,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,302.0,7.12,34.842,0.9576659999999999,21.12725,410,69,241,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,304.0,7.03,34.83,0.960027,21.122,407,69,244,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,306.0,6.979,34.824,0.96149,21.12,405,69,243,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,308.0,6.95,34.82,0.962377,21.1318,408,67,243,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,310.0,6.907,34.816,0.963687,21.1692,405,68,241,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,312.0,6.849,34.815,0.9651940000000001,21.2135,410,67,242,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,314.0,6.835,34.816,0.9655050000000001,21.2422,413,68,245,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,316.0,6.833,34.817,0.9655959999999999,21.2738,418,70,241,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,318.0,6.839,34.821,0.965409,21.2995,411,68,244,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,320.0,6.791,34.82,0.9669829999999999,21.3156,405,69,245,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,322.0,6.732,34.814,0.9684349999999999,21.3565,405,68,245,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,324.0,6.727,34.816,0.968505,21.4098,409,70,245,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,326.0,6.731,34.82,0.968405,21.47825,407,69,244,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,328.0,6.739,34.827,0.9682029999999999,21.5348,402,69,244,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,330.0,6.745,34.833,0.968067,21.60375,404,70,246,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,332.0,6.743,34.842,0.968132,21.6576,408,69,248,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,334.0,6.752,34.847,0.9679059999999999,21.7115,412,69,248,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,336.0,6.764,34.855,0.967632,21.7686,409,68,246,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,338.0,6.774,34.864,0.9674,21.808,406,71,249,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,340.0,6.765,34.867,0.9676910000000001,21.80975,408,69,249,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,342.0,6.762,34.868,0.967794,21.8222,408,67,246,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,344.0,6.759,34.868,0.967938,21.84325,397,69,249,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,346.0,6.748,34.871,0.9682679999999999,21.8496,409,71,249,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,348.0,6.741,34.872,0.968545,21.84875,405,68,249,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,350.0,6.718,34.875,0.969338,21.836,400,68,250,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,352.0,6.66,34.871,0.970888,21.8185,409,69,247,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,354.0,6.609,34.868,0.9723980000000001,21.8076,411,67,250,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,356.0,6.566,34.865,0.9735910000000001,21.7975,398,66,249,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,358.0,6.543,34.863,0.9742569999999999,21.7862,400,68,248,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,360.0,6.521,34.861,0.9748939999999999,21.772,401,67,248,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,362.0,6.489,34.86,0.9757849999999999,21.754,406,68,249,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,364.0,6.444,34.858,0.977012,21.7334,405,68,250,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,366.0,6.425,34.856,0.9776279999999999,21.69875,406,69,250,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,368.0,6.373,34.854,0.9790650000000001,21.6848,402,69,250,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,370.0,6.323,34.85,0.9805410000000001,21.67125,404,69,249,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,372.0,6.292,34.848,0.9813480000000001,21.6648,403,68,248,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,374.0,6.278,34.849,0.981735,21.6705,403,70,247,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,376.0,6.255,34.851,0.982388,21.6768,407,69,249,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,378.0,6.243,34.852,0.9827159999999999,21.69475,408,67,247,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,380.0,6.241,34.857,0.98278,21.7114,401,68,248,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,382.0,6.249,34.859,0.982539,21.73825,409,72,248,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,384.0,6.266,34.864,0.9820869999999999,21.7565,405,66,249,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,386.0,6.285,34.869,0.981668,21.7745,397,71,251,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,388.0,6.32,34.878,0.980704,21.7854,398,68,248,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,390.0,6.323,34.879,0.980628,21.78425,400,67,249,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,392.0,6.323,34.881,0.980774,21.77025,399,70,249,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,394.0,6.315,34.881,0.981004,21.76,404,69,248,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,396.0,6.306,34.88,0.9812890000000001,21.7365,397,69,250,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,398.0,6.279,34.877,0.9820409999999999,21.7065,396,68,250,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,400.0,6.204,34.873,0.9842519999999999,21.6834,404,67,250,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,402.0,6.167,34.87,0.985406,21.65725,414,68,249,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,404.0,6.136,34.867,0.986238,21.6395,403,71,249,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,406.0,6.093,34.864,0.987465,21.62,404,69,251,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,408.0,6.039,34.86,0.988925,21.6035,404,69,250,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,410.0,6.02,34.859,0.9895210000000001,21.6034,407,71,249,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,412.0,6.014,34.859,0.9897830000000001,21.59175,407,69,248,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,414.0,6.0,34.858,0.9901660000000001,21.577,407,67,249,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,416.0,5.957,34.858,0.991298,21.56725,401,66,250,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,418.0,5.928,34.858,0.992137,21.5675,404,70,248,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,420.0,5.921,34.857,0.992362,21.567,406,68,247,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,422.0,5.92,34.857,0.992427,21.56075,403,66,247,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,424.0,5.904,34.858,0.9928760000000001,21.5585,404,69,251,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,426.0,5.889,34.859,0.993355,21.54675,405,69,250,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,428.0,5.884,34.859,0.993552,21.5392,405,70,250,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,430.0,5.877,34.859,0.993789,21.522,395,68,249,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,432.0,5.857,34.861,0.9942949999999999,21.505,408,67,251,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,434.0,5.832,34.861,0.9950760000000001,21.47133,398,68,248,nan,nan,nan
2017-10-09 08:00:29,48.2929,-40.0383,436.0,5.839,34.858,0.995114,21.41583,407,67,249,nan,nan,nan
